Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-23T22:00:00Z,AT-CZ,0.5,0,0,350,175,198
2024-04-23T22:00:00Z,AT-DE,0.2,0,0,3381,676.2,996
2024-04-23T22:00:00Z,AT-HU,0.2,0,423.1,400,80,0
2024-04-23T22:00:00Z,AT-SI,0.5,0,774.4,554,277,0
2024-04-23T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T22:00:00Z,BE-FR,1,0,0,775,775,1576
2024-04-23T22:00:00Z,BE-NL,0.2,0,0,619,123.8,782
2024-04-23T22:00:00Z,CZ-AT,0.5,0,23.7,203,101.5,77
2024-04-23T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,476
2024-04-23T22:00:00Z,CZ-PL,0.001,0,533.5,0,0.001,0
2024-04-23T22:00:00Z,CZ-SK,0.2,0,233.9,799,159.8,0
2024-04-23T22:00:00Z,DE-AT,0.2,0,320.4,4614,922.8,602
2024-04-23T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T22:00:00Z,DE-CZ,0.2,0,296.7,400,80,0
2024-04-23T22:00:00Z,DE-FR,0.2,0,0,1000,200,2056
2024-04-23T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1930
2024-04-23T22:00:00Z,DE-PL,0.001,0,830.1,0,0.001,0
2024-04-23T22:00:00Z,FR-BE,0.888,0,801,1800,1500,699
2024-04-23T22:00:00Z,FR-DE,0.2,0,1856.8,1169,233.8,0
2024-04-23T22:00:00Z,HR-HU,0.2,0,0,396,79.2,775
2024-04-23T22:00:00Z,HR-SI,0.5,45,0,605,280,624
2024-04-23T22:00:00Z,HU-AT,0.2,0,0,244,48.8,471
2024-04-23T22:00:00Z,HU-HR,0.2,0,696.1,500,100,0
2024-04-23T22:00:00Z,HU-RO,0.2,0,0,630,126,1615
2024-04-23T22:00:00Z,HU-SI,0.2,0,351.3,200,40,0
2024-04-23T22:00:00Z,HU-SK,0.2,0,0,850,170,382
2024-04-23T22:00:00Z,NL-BE,0.2,0,658.9,619,123.8,0
2024-04-23T22:00:00Z,NL-DE,0.2,0,1714.7,1081,216.2,0
2024-04-23T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,533
2024-04-23T22:00:00Z,PL-DE,0.001,0,0,0,0.001,830
2024-04-23T22:00:00Z,PL-SK,0.001,0,0,0,0.001,299
2024-04-23T22:00:00Z,RO-HU,0.2,0,1489,630,126,0
2024-04-23T22:00:00Z,SI-AT,0.5,0,0,317,158.5,932
2024-04-23T22:00:00Z,SI-HR,0.5,0,344.9,695,370,25
2024-04-23T22:00:00Z,SI-HU,0.2,0,0,200,40,391
2024-04-23T22:00:00Z,SK-CZ,0.2,0,0,700,140,373
2024-04-23T22:00:00Z,SK-HU,0.2,0,212.9,850,170,0
2024-04-23T22:00:00Z,SK-PL,0.001,0,299.6,0,0.001,0
2024-04-23T23:00:00Z,AT-CZ,0.5,0,0,350,175,223
2024-04-23T23:00:00Z,AT-DE,0.2,0,0,3381,676.2,994
2024-04-23T23:00:00Z,AT-HU,0.2,0,583,400,80,0
2024-04-23T23:00:00Z,AT-SI,0.5,0,973,554,277,0
2024-04-23T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T23:00:00Z,BE-FR,1,0,0,775,775,1760
2024-04-23T23:00:00Z,BE-NL,0.2,0,0,619,123.8,986
2024-04-23T23:00:00Z,CZ-AT,0.5,0,48.4,203,101.5,53
2024-04-23T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,449
2024-04-23T23:00:00Z,CZ-PL,0.001,0,448.5,0,0.001,0
2024-04-23T23:00:00Z,CZ-SK,0.2,0,231.3,799,159.8,0
2024-04-23T23:00:00Z,DE-AT,0.2,0,318.3,4614,922.8,604
2024-04-23T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T23:00:00Z,DE-CZ,0.2,0,269.9,400,80,0
2024-04-23T23:00:00Z,DE-FR,0.2,0,0,1000,200,2159
2024-04-23T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2052
2024-04-23T23:00:00Z,DE-PL,0.001,0,718.5,0,0.001,0
2024-04-23T23:00:00Z,FR-BE,0.888,0,985.9,1800,1500,514
2024-04-23T23:00:00Z,FR-DE,0.2,0,1959.5,1169,233.8,0
2024-04-23T23:00:00Z,HR-HU,0.2,0,0,396,79.2,825
2024-04-23T23:00:00Z,HR-SI,0.5,46,0,604,279,635
2024-04-23T23:00:00Z,HU-AT,0.2,0,0,244,48.8,631
2024-04-23T23:00:00Z,HU-HR,0.2,0,746.7,500,100,0
2024-04-23T23:00:00Z,HU-RO,0.2,0,0,630,126,1134
2024-04-23T23:00:00Z,HU-SI,0.2,0,390,200,40,0
2024-04-23T23:00:00Z,HU-SK,0.2,0,0,850,170,570
2024-04-23T23:00:00Z,NL-BE,0.2,0,862.2,619,123.8,0
2024-04-23T23:00:00Z,NL-DE,0.2,0,1835.8,1081,216.2,0
2024-04-23T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,448
2024-04-23T23:00:00Z,PL-DE,0.001,0,0,0,0.001,718
2024-04-23T23:00:00Z,PL-SK,0.001,0,0,0,0.001,217
2024-04-23T23:00:00Z,RO-HU,0.2,0,1008.8,630,126,0
2024-04-23T23:00:00Z,SI-AT,0.5,0,0,317,158.5,1131
2024-04-23T23:00:00Z,SI-HR,0.5,0,356.7,696,371,14
2024-04-23T23:00:00Z,SI-HU,0.2,0,0,200,40,430
2024-04-23T23:00:00Z,SK-CZ,0.2,0,0,700,140,371
2024-04-23T23:00:00Z,SK-HU,0.2,0,400.1,850,170,0
2024-04-23T23:00:00Z,SK-PL,0.001,0,217.3,0,0.001,0
2024-04-24T00:00:00Z,AT-CZ,0.5,0,0,350,175,345
2024-04-24T00:00:00Z,AT-DE,0.2,0,0,3381,676.2,1204
2024-04-24T00:00:00Z,AT-HU,0.2,0,690.8,400,80,0
2024-04-24T00:00:00Z,AT-SI,0.5,0,1168.3,554,277,0
2024-04-24T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T00:00:00Z,BE-FR,1,0,0,775,775,1874
2024-04-24T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1144
2024-04-24T00:00:00Z,CZ-AT,0.5,0,170.7,203,101.5,0
2024-04-24T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,537
2024-04-24T00:00:00Z,CZ-PL,0.001,0,380.8,0,0.001,0
2024-04-24T00:00:00Z,CZ-SK,0.2,0,391.2,799,159.8,0
2024-04-24T00:00:00Z,DE-AT,0.2,0,528,4614,922.8,394
2024-04-24T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T00:00:00Z,DE-CZ,0.2,0,357.3,400,80,0
2024-04-24T00:00:00Z,DE-FR,0.2,0,0,1000,200,2222
2024-04-24T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2160
2024-04-24T00:00:00Z,DE-PL,0.001,0,738.1,0,0.001,0
2024-04-24T00:00:00Z,FR-BE,0.888,0,1099.5,1800,1500,400
2024-04-24T00:00:00Z,FR-DE,0.2,0,2022.7,1169,233.8,0
2024-04-24T00:00:00Z,HR-HU,0.2,0,0,396,79.2,990
2024-04-24T00:00:00Z,HR-SI,0.5,41,0,609,284,718
2024-04-24T00:00:00Z,HU-AT,0.2,0,0,244,48.8,739
2024-04-24T00:00:00Z,HU-HR,0.2,0,911.7,500,100,0
2024-04-24T00:00:00Z,HU-RO,0.2,0,0,630,126,1026
2024-04-24T00:00:00Z,HU-SI,0.2,0,477.5,200,40,0
2024-04-24T00:00:00Z,HU-SK,0.2,0,0,850,170,640
2024-04-24T00:00:00Z,NL-BE,0.2,0,1020.9,619,123.8,0
2024-04-24T00:00:00Z,NL-DE,0.2,0,1944.1,1081,216.2,0
2024-04-24T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,380
2024-04-24T00:00:00Z,PL-DE,0.001,0,0,0,0.001,738
2024-04-24T00:00:00Z,PL-SK,0.001,0,10.5,0,0.001,0
2024-04-24T00:00:00Z,RO-HU,0.2,0,900.7,630,126,0
2024-04-24T00:00:00Z,SI-AT,0.5,0,0,317,158.5,1326
2024-04-24T00:00:00Z,SI-HR,0.5,0,434.1,691,366,0
2024-04-24T00:00:00Z,SI-HU,0.2,0,0,200,40,517
2024-04-24T00:00:00Z,SK-CZ,0.2,0,0,700,140,531
2024-04-24T00:00:00Z,SK-HU,0.2,0,470.3,850,170,0
2024-04-24T00:00:00Z,SK-PL,0.001,0,0,0,0.001,10
2024-04-24T01:00:00Z,AT-CZ,0.5,0,0,350,175,434
2024-04-24T01:00:00Z,AT-DE,0.2,0,0,3381,676.2,1407
2024-04-24T01:00:00Z,AT-HU,0.2,0,818.5,400,80,0
2024-04-24T01:00:00Z,AT-SI,0.5,0,1307.4,554,277,0
2024-04-24T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T01:00:00Z,BE-FR,1,0,0,775,775,1664
2024-04-24T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1010
2024-04-24T01:00:00Z,CZ-AT,0.5,0,259.5,203,101.5,0
2024-04-24T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,651
2024-04-24T01:00:00Z,CZ-PL,0.001,0,375.6,0,0.001,0
2024-04-24T01:00:00Z,CZ-SK,0.2,0,460.8,799,159.8,0
2024-04-24T01:00:00Z,DE-AT,0.2,0,731.1,4614,922.8,191
2024-04-24T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T01:00:00Z,DE-CZ,0.2,0,471.6,400,80,0
2024-04-24T01:00:00Z,DE-FR,0.2,0,0,1000,200,2231
2024-04-24T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2245
2024-04-24T01:00:00Z,DE-PL,0.001,0,847.3,0,0.001,0
2024-04-24T01:00:00Z,FR-BE,0.888,0,889,1800,1500,611
2024-04-24T01:00:00Z,FR-DE,0.2,0,2031.7,1169,233.8,0
2024-04-24T01:00:00Z,HR-HU,0.2,0,0,396,79.2,995
2024-04-24T01:00:00Z,HR-SI,0.5,46,0,604,279,706
2024-04-24T01:00:00Z,HU-AT,0.2,0,0,244,48.8,867
2024-04-24T01:00:00Z,HU-HR,0.2,0,916.1,500,100,0
2024-04-24T01:00:00Z,HU-RO,0.2,0,0,630,126,711
2024-04-24T01:00:00Z,HU-SI,0.2,0,488.9,200,40,0
2024-04-24T01:00:00Z,HU-SK,0.2,0,0,850,170,787
2024-04-24T01:00:00Z,NL-BE,0.2,0,886.6,619,123.8,0
2024-04-24T01:00:00Z,NL-DE,0.2,0,2029.4,1081,216.2,0
2024-04-24T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,375
2024-04-24T01:00:00Z,PL-DE,0.001,0,0,0,0.001,847
2024-04-24T01:00:00Z,PL-SK,0.001,0,85.2,0,0.001,0
2024-04-24T01:00:00Z,RO-HU,0.2,0,585.1,630,126,0
2024-04-24T01:00:00Z,SI-AT,0.5,0,0,317,158.5,1465
2024-04-24T01:00:00Z,SI-HR,0.5,0,427.3,696,371,0
2024-04-24T01:00:00Z,SI-HU,0.2,0,0,200,40,528
2024-04-24T01:00:00Z,SK-CZ,0.2,0,0,700,140,600
2024-04-24T01:00:00Z,SK-HU,0.2,0,617.2,850,170,0
2024-04-24T01:00:00Z,SK-PL,0.001,0,0,0,0.001,85
2024-04-24T02:00:00Z,AT-CZ,0.5,0,0,350,175,470
2024-04-24T02:00:00Z,AT-DE,0.2,0,0,3381,676.2,1543
2024-04-24T02:00:00Z,AT-HU,0.2,0,992,400,80,0
2024-04-24T02:00:00Z,AT-SI,0.5,0,1364.8,554,277,0
2024-04-24T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T02:00:00Z,BE-FR,1,0,0,775,775,1576
2024-04-24T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1212
2024-04-24T02:00:00Z,CZ-AT,0.5,0,295.1,203,101.5,0
2024-04-24T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,751
2024-04-24T02:00:00Z,CZ-PL,0.001,0,314.6,0,0.001,0
2024-04-24T02:00:00Z,CZ-SK,0.2,0,525.2,799,159.8,0
2024-04-24T02:00:00Z,DE-AT,0.2,0,867,4614,922.8,55
2024-04-24T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T02:00:00Z,DE-CZ,0.2,0,571.9,400,80,0
2024-04-24T02:00:00Z,DE-FR,0.2,0,0,1000,200,2299
2024-04-24T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2602
2024-04-24T02:00:00Z,DE-PL,0.001,0,886.5,0,0.001,0
2024-04-24T02:00:00Z,FR-BE,0.888,0,801.8,1800,1500,698
2024-04-24T02:00:00Z,FR-DE,0.2,0,2099.6,1169,233.8,0
2024-04-24T02:00:00Z,HR-HU,0.2,0,0,396,79.2,929
2024-04-24T02:00:00Z,HR-SI,0.5,45,0,605,280,757
2024-04-24T02:00:00Z,HU-AT,0.2,0,0,244,48.8,1040
2024-04-24T02:00:00Z,HU-HR,0.2,0,850.3,500,100,0
2024-04-24T02:00:00Z,HU-RO,0.2,0,0,630,126,307
2024-04-24T02:00:00Z,HU-SI,0.2,0,372.7,200,40,0
2024-04-24T02:00:00Z,HU-SK,0.2,0,0,850,170,931
2024-04-24T02:00:00Z,NL-BE,0.2,0,1088.7,619,123.8,0
2024-04-24T02:00:00Z,NL-DE,0.2,0,2386.5,1081,216.2,0
2024-04-24T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,314
2024-04-24T02:00:00Z,PL-DE,0.001,0,0,0,0.001,886
2024-04-24T02:00:00Z,PL-SK,0.001,0,210.6,0,0.001,0
2024-04-24T02:00:00Z,RO-HU,0.2,0,181.3,630,126,0
2024-04-24T02:00:00Z,SI-AT,0.5,0,0,317,158.5,1523
2024-04-24T02:00:00Z,SI-HR,0.5,0,477.6,695,370,0
2024-04-24T02:00:00Z,SI-HU,0.2,0,0,200,40,412
2024-04-24T02:00:00Z,SK-CZ,0.2,0,0,700,140,665
2024-04-24T02:00:00Z,SK-HU,0.2,0,761.9,850,170,0
2024-04-24T02:00:00Z,SK-PL,0.001,0,0,0,0.001,210
2024-04-24T03:00:00Z,AT-CZ,0.5,0,0,350,175,544
2024-04-24T03:00:00Z,AT-DE,0.2,0,0,3381,676.2,1721
2024-04-24T03:00:00Z,AT-HU,0.2,0,1112.4,400,80,0
2024-04-24T03:00:00Z,AT-SI,0.5,0,1225.3,554,277,0
2024-04-24T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T03:00:00Z,BE-FR,1,0,0,775,775,1645
2024-04-24T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1645
2024-04-24T03:00:00Z,CZ-AT,0.5,0,369.3,203,101.5,0
2024-04-24T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,856
2024-04-24T03:00:00Z,CZ-PL,0.001,0,296,0,0.001,0
2024-04-24T03:00:00Z,CZ-SK,0.2,0,487.2,799,159.8,0
2024-04-24T03:00:00Z,DE-AT,0.2,0,1045.7,4614,922.8,0
2024-04-24T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T03:00:00Z,DE-CZ,0.2,0,676.5,400,80,0
2024-04-24T03:00:00Z,DE-FR,0.2,0,0,1000,200,2306
2024-04-24T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2974
2024-04-24T03:00:00Z,DE-PL,0.001,0,972.5,0,0.001,0
2024-04-24T03:00:00Z,FR-BE,0.888,0,870.1,1800,1500,629
2024-04-24T03:00:00Z,FR-DE,0.2,0,2106.6,1169,233.8,0
2024-04-24T03:00:00Z,HR-HU,0.2,0,0,396,79.2,675
2024-04-24T03:00:00Z,HR-SI,0.5,47,0,603,278,761
2024-04-24T03:00:00Z,HU-AT,0.2,0,0,244,48.8,1161
2024-04-24T03:00:00Z,HU-HR,0.2,0,596.7,500,100,0
2024-04-24T03:00:00Z,HU-RO,0.2,0,392.5,630,126,0
2024-04-24T03:00:00Z,HU-SI,0.2,0,113,200,40,0
2024-04-24T03:00:00Z,HU-SK,0.2,0,0,850,170,1164
2024-04-24T03:00:00Z,NL-BE,0.2,0,1521.7,619,123.8,0
2024-04-24T03:00:00Z,NL-DE,0.2,0,2758.2,1081,216.2,0
2024-04-24T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,296
2024-04-24T03:00:00Z,PL-DE,0.001,0,0,0,0.001,972
2024-04-24T03:00:00Z,PL-SK,0.001,0,191.2,0,0.001,0
2024-04-24T03:00:00Z,RO-HU,0.2,0,0,630,126,518
2024-04-24T03:00:00Z,SI-AT,0.5,0,0,317,158.5,1383
2024-04-24T03:00:00Z,SI-HR,0.5,0,483.7,697,372,0
2024-04-24T03:00:00Z,SI-HU,0.2,0,0,200,40,153
2024-04-24T03:00:00Z,SK-CZ,0.2,0,0,700,140,627
2024-04-24T03:00:00Z,SK-HU,0.2,0,994.5,850,170,0
2024-04-24T03:00:00Z,SK-PL,0.001,0,0,0,0.001,191
2024-04-24T04:00:00Z,AT-CZ,0.5,0,0,350,175,310
2024-04-24T04:00:00Z,AT-DE,0.2,0,0,3381,676.2,1283
2024-04-24T04:00:00Z,AT-HU,0.2,0,820.2,400,80,0
2024-04-24T04:00:00Z,AT-SI,0.5,0,996,554,277,0
2024-04-24T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T04:00:00Z,BE-FR,1,0,0,775,775,1158
2024-04-24T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1305
2024-04-24T04:00:00Z,CZ-AT,0.5,0,135.4,203,101.5,0
2024-04-24T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,651
2024-04-24T04:00:00Z,CZ-PL,0.001,0,494.3,0,0.001,0
2024-04-24T04:00:00Z,CZ-SK,0.2,0,490.2,799,159.8,0
2024-04-24T04:00:00Z,DE-AT,0.2,0,606.8,4614,922.8,316
2024-04-24T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T04:00:00Z,DE-CZ,0.2,0,471.4,400,80,0
2024-04-24T04:00:00Z,DE-FR,0.2,0,0,1000,200,2230
2024-04-24T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,3045
2024-04-24T04:00:00Z,DE-PL,0.001,0,965.6,0,0.001,0
2024-04-24T04:00:00Z,FR-BE,0.888,0,383.6,1800,1500,1116
2024-04-24T04:00:00Z,FR-DE,0.2,0,2030.5,1169,233.8,0
2024-04-24T04:00:00Z,HR-HU,0.2,0,0,396,79.2,447
2024-04-24T04:00:00Z,HR-SI,0.5,69,0,581,256,448
2024-04-24T04:00:00Z,HU-AT,0.2,0,0,244,48.8,869
2024-04-24T04:00:00Z,HU-HR,0.2,0,368.1,500,100,0
2024-04-24T04:00:00Z,HU-RO,0.2,0,0,630,126,542
2024-04-24T04:00:00Z,HU-SI,0.2,0,175.8,200,40,0
2024-04-24T04:00:00Z,HU-SK,0.2,0,0,850,170,635
2024-04-24T04:00:00Z,NL-BE,0.2,0,1181.9,619,123.8,0
2024-04-24T04:00:00Z,NL-DE,0.2,0,2828.8,1081,216.2,0
2024-04-24T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,494
2024-04-24T04:00:00Z,PL-DE,0.001,0,0,0,0.001,965
2024-04-24T04:00:00Z,PL-SK,0.001,0,0,0,0.001,4
2024-04-24T04:00:00Z,RO-HU,0.2,0,416.1,630,126,0
2024-04-24T04:00:00Z,SI-AT,0.5,0,0,317,158.5,1154
2024-04-24T04:00:00Z,SI-HR,0.5,0,192.4,719,394,201
2024-04-24T04:00:00Z,SI-HU,0.2,0,0,200,40,215
2024-04-24T04:00:00Z,SK-CZ,0.2,0,0,700,140,630
2024-04-24T04:00:00Z,SK-HU,0.2,0,465.4,850,170,0
2024-04-24T04:00:00Z,SK-PL,0.001,0,4.1,0,0.001,0
2024-04-24T05:00:00Z,AT-CZ,0.5,0,0,350,175,392
2024-04-24T05:00:00Z,AT-DE,0.2,0,0,3381,676.2,1511
2024-04-24T05:00:00Z,AT-HU,0.2,0,1316.7,400,80,0
2024-04-24T05:00:00Z,AT-SI,0.5,0,1317.2,554,277,0
2024-04-24T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T05:00:00Z,BE-FR,1,0,0,775,775,1356
2024-04-24T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1010
2024-04-24T05:00:00Z,CZ-AT,0.5,0,217.6,203,101.5,0
2024-04-24T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,797
2024-04-24T05:00:00Z,CZ-PL,0.001,0,400.3,0,0.001,0
2024-04-24T05:00:00Z,CZ-SK,0.2,0,601.7,799,159.8,0
2024-04-24T05:00:00Z,DE-AT,0.2,0,835.6,4614,922.8,87
2024-04-24T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T05:00:00Z,DE-CZ,0.2,0,617.9,400,80,0
2024-04-24T05:00:00Z,DE-FR,0.2,0,0,1000,200,2359
2024-04-24T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2680
2024-04-24T05:00:00Z,DE-PL,0.001,0,1018.3,0,0.001,0
2024-04-24T05:00:00Z,FR-BE,0.888,0,581.6,1800,1500,918
2024-04-24T05:00:00Z,FR-DE,0.2,0,2159.2,1169,233.8,0
2024-04-24T05:00:00Z,HR-HU,0.2,0,0,396,79.2,476
2024-04-24T05:00:00Z,HR-SI,0.5,77,0,573,248,644
2024-04-24T05:00:00Z,HU-AT,0.2,0,0,244,48.8,1365
2024-04-24T05:00:00Z,HU-HR,0.2,0,397,500,100,0
2024-04-24T05:00:00Z,HU-RO,0.2,0,0,630,126,206
2024-04-24T05:00:00Z,HU-SI,0.2,0,0.5,200,40,39
2024-04-24T05:00:00Z,HU-SK,0.2,0,0,850,170,1102
2024-04-24T05:00:00Z,NL-BE,0.2,0,886.6,619,123.8,0
2024-04-24T05:00:00Z,NL-DE,0.2,0,2464.2,1081,216.2,0
2024-04-24T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,400
2024-04-24T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1018
2024-04-24T05:00:00Z,PL-SK,0.001,0,201.3,0,0.001,0
2024-04-24T05:00:00Z,RO-HU,0.2,0,80.7,630,126,45
2024-04-24T05:00:00Z,SI-AT,0.5,0,0,317,158.5,1475
2024-04-24T05:00:00Z,SI-HR,0.5,0,396.5,727,402,5
2024-04-24T05:00:00Z,SI-HU,0.2,0,0,200,40,40
2024-04-24T05:00:00Z,SK-CZ,0.2,0,0,700,140,741
2024-04-24T05:00:00Z,SK-HU,0.2,0,932.7,850,170,0
2024-04-24T05:00:00Z,SK-PL,0.001,0,0,0,0.001,201
2024-04-24T06:00:00Z,AT-CZ,0.5,0,0,350,175,394
2024-04-24T06:00:00Z,AT-DE,0.2,0,0,3381,676.2,1560
2024-04-24T06:00:00Z,AT-HU,0.2,0,1349.7,400,80,0
2024-04-24T06:00:00Z,AT-SI,0.5,0,1310.8,554,277,0
2024-04-24T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T06:00:00Z,BE-FR,1,0,0,775,775,1011
2024-04-24T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1198
2024-04-24T06:00:00Z,CZ-AT,0.5,0,219,203,101.5,0
2024-04-24T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,844
2024-04-24T06:00:00Z,CZ-PL,0.001,0,277.4,0,0.001,0
2024-04-24T06:00:00Z,CZ-SK,0.2,0,624,799,159.8,0
2024-04-24T06:00:00Z,DE-AT,0.2,0,883.8,4614,922.8,39
2024-04-24T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T06:00:00Z,DE-CZ,0.2,0,664.8,400,80,0
2024-04-24T06:00:00Z,DE-FR,0.2,0,0,1000,200,2214
2024-04-24T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,3069
2024-04-24T06:00:00Z,DE-PL,0.001,0,942.2,0,0.001,0
2024-04-24T06:00:00Z,FR-BE,0.888,0,236.7,1800,1500,1263
2024-04-24T06:00:00Z,FR-DE,0.2,0,2014.6,1169,233.8,0
2024-04-24T06:00:00Z,HR-HU,0.2,0,0,396,79.2,452
2024-04-24T06:00:00Z,HR-SI,0.5,78,0,572,247,658
2024-04-24T06:00:00Z,HU-AT,0.2,0,0,244,48.8,1398
2024-04-24T06:00:00Z,HU-HR,0.2,0,373.1,500,100,0
2024-04-24T06:00:00Z,HU-RO,0.2,0,55.1,630,126,70
2024-04-24T06:00:00Z,HU-SI,0.2,0,0,200,40,78
2024-04-24T06:00:00Z,HU-SK,0.2,0,0,850,170,1114
2024-04-24T06:00:00Z,NL-BE,0.2,0,1075,619,123.8,0
2024-04-24T06:00:00Z,NL-DE,0.2,0,2852.9,1081,216.2,0
2024-04-24T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,277
2024-04-24T06:00:00Z,PL-DE,0.001,0,0,0,0.001,942
2024-04-24T06:00:00Z,PL-SK,0.001,0,346.6,0,0.001,0
2024-04-24T06:00:00Z,RO-HU,0.2,0,0,630,126,181
2024-04-24T06:00:00Z,SI-AT,0.5,0,0,317,158.5,1469
2024-04-24T06:00:00Z,SI-HR,0.5,0,411.9,728,403,0
2024-04-24T06:00:00Z,SI-HU,0.2,0,38.9,200,40,1
2024-04-24T06:00:00Z,SK-CZ,0.2,0,0,700,140,764
2024-04-24T06:00:00Z,SK-HU,0.2,0,944.7,850,170,0
2024-04-24T06:00:00Z,SK-PL,0.001,0,0,0,0.001,346
2024-04-24T07:00:00Z,AT-CZ,0.5,0,0,350,175,371
2024-04-24T07:00:00Z,AT-DE,0.2,0,0,3381,676.2,1594
2024-04-24T07:00:00Z,AT-HU,0.2,0,1089.2,400,80,0
2024-04-24T07:00:00Z,AT-SI,0.5,0,1285.8,554,277,0
2024-04-24T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T07:00:00Z,BE-FR,1,0,0,775,775,1319
2024-04-24T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1535
2024-04-24T07:00:00Z,CZ-AT,0.5,0,196,203,101.5,0
2024-04-24T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,901
2024-04-24T07:00:00Z,CZ-PL,0.001,0,273.6,0,0.001,0
2024-04-24T07:00:00Z,CZ-SK,0.2,0,609,799,159.8,0
2024-04-24T07:00:00Z,DE-AT,0.2,0,918,4614,922.8,4
2024-04-24T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T07:00:00Z,DE-CZ,0.2,0,722,400,80,0
2024-04-24T07:00:00Z,DE-FR,0.2,0,0,1000,200,2360
2024-04-24T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,3244
2024-04-24T07:00:00Z,DE-PL,0.001,0,995.6,0,0.001,0
2024-04-24T07:00:00Z,FR-BE,0.888,0,544.1,1800,1500,955
2024-04-24T07:00:00Z,FR-DE,0.2,0,2160.4,1169,233.8,0
2024-04-24T07:00:00Z,HR-HU,0.2,0,0,396,79.2,747
2024-04-24T07:00:00Z,HR-SI,0.5,77,0,573,248,719
2024-04-24T07:00:00Z,HU-AT,0.2,0,0,244,48.8,1138
2024-04-24T07:00:00Z,HU-HR,0.2,0,668.3,500,100,0
2024-04-24T07:00:00Z,HU-RO,0.2,0,0,630,126,595
2024-04-24T07:00:00Z,HU-SI,0.2,0,196.6,200,40,0
2024-04-24T07:00:00Z,HU-SK,0.2,0,0,850,170,846
2024-04-24T07:00:00Z,NL-BE,0.2,0,1412.1,619,123.8,0
2024-04-24T07:00:00Z,NL-DE,0.2,0,3028.4,1081,216.2,0
