Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-29T23:00:00Z,AT-CZ,0.5,0,0,350,175,1588
2023-10-29T23:00:00Z,AT-DE,0.2,0,0,4820,964,3559
2023-10-29T23:00:00Z,AT-HU,0.2,0,633.4,400,80,0
2023-10-29T23:00:00Z,AT-SI,0.5,0,716.1,600,300,0
2023-10-29T23:00:00Z,BE-DE,0.2,0,251.8,400,80,0
2023-10-29T23:00:00Z,BE-FR,1,0,1378.1,625,625,0
2023-10-29T23:00:00Z,BE-NL,0.2,0,0,619,123.8,284
2023-10-29T23:00:00Z,CZ-AT,0.5,0,1413,300,150,0
2023-10-29T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1362
2023-10-29T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,144
2023-10-29T23:00:00Z,CZ-SK,0.2,0,319.9,800,160,0
2023-10-29T23:00:00Z,DE-AT,0.2,0,2595.4,4820,964,0
2023-10-29T23:00:00Z,DE-BE,0.2,0,0,400,80,331
2023-10-29T23:00:00Z,DE-CZ,0.2,0,1182.4,500,100,0
2023-10-29T23:00:00Z,DE-FR,0.2,0,622.7,1000,200,0
2023-10-29T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1132
2023-10-29T23:00:00Z,DE-PL,0.001,0,1038.2,0,0.001,0
2023-10-29T23:00:00Z,FR-BE,0.888,0,0,1687,1498.056,2876
2023-10-29T23:00:00Z,FR-DE,0.2,0,0,1350,270,892
2023-10-29T23:00:00Z,HR-HU,0.2,0,0,449,89.8,303
2023-10-29T23:00:00Z,HR-SI,0.5,1,0,648,323.5,454
2023-10-29T23:00:00Z,HU-AT,0.2,0,0,500,100,733
2023-10-29T23:00:00Z,HU-HR,0.2,0,213.3,550,110,0
2023-10-29T23:00:00Z,HU-RO,0.2,0,1201.1,630,126,0
2023-10-29T23:00:00Z,HU-SI,0.2,0,82.7,200,40,0
2023-10-29T23:00:00Z,HU-SK,0.2,0,0,850,170,1896
2023-10-29T23:00:00Z,NL-BE,0.2,0,160.7,619,123.8,0
2023-10-29T23:00:00Z,NL-DE,0.2,0,916.1,1081,216.2,0
2023-10-29T23:00:00Z,PL-CZ,0.001,0,144.1,0,0.001,0
2023-10-29T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1038
2023-10-29T23:00:00Z,PL-SK,0.001,0,464.1,0,0.001,0
2023-10-29T23:00:00Z,RO-HU,0.2,0,0,630,126,1327
2023-10-29T23:00:00Z,SI-AT,0.5,0,0,600,300,1016
2023-10-29T23:00:00Z,SI-HR,0.5,0,130.5,651,326,195
2023-10-29T23:00:00Z,SI-HU,0.2,0,0,200,40,122
2023-10-29T23:00:00Z,SK-CZ,0.2,0,0,700,140,459
2023-10-29T23:00:00Z,SK-HU,0.2,0,1726.5,850,170,0
2023-10-29T23:00:00Z,SK-PL,0.001,0,0,0,0.001,464
2023-10-30T00:00:00Z,AT-CZ,0.5,0,0,350,175,1523
2023-10-30T00:00:00Z,AT-DE,0.2,0,0,4820,964,3462
2023-10-30T00:00:00Z,AT-HU,0.2,0,506.1,400,80,0
2023-10-30T00:00:00Z,AT-SI,0.5,0,616.5,600,300,0
2023-10-30T00:00:00Z,BE-DE,0.2,0,0,400,80,109
2023-10-30T00:00:00Z,BE-FR,1,0,974.8,625,625,0
2023-10-30T00:00:00Z,BE-NL,0.2,0,429.8,619,123.8,0
2023-10-30T00:00:00Z,CZ-AT,0.5,0,1348.1,300,150,0
2023-10-30T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1329
2023-10-30T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,65
2023-10-30T00:00:00Z,CZ-SK,0.2,0,260.4,800,160,0
2023-10-30T00:00:00Z,DE-AT,0.2,0,2498.1,4820,964,0
2023-10-30T00:00:00Z,DE-BE,0.2,0,29.6,400,80,50
2023-10-30T00:00:00Z,DE-CZ,0.2,0,1150.1,500,100,0
2023-10-30T00:00:00Z,DE-FR,0.2,0,0,1000,200,856
2023-10-30T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1417
2023-10-30T00:00:00Z,DE-PL,0.001,0,1084.3,0,0.001,0
2023-10-30T00:00:00Z,FR-BE,0.888,0,0,1687,1498.056,2472
2023-10-30T00:00:00Z,FR-DE,0.2,0,656.6,1350,270,0
2023-10-30T00:00:00Z,HR-HU,0.2,0,0,449,89.8,297
2023-10-30T00:00:00Z,HR-SI,0.5,2,0,647,322.5,419
2023-10-30T00:00:00Z,HU-AT,0.2,0,0,500,100,606
2023-10-30T00:00:00Z,HU-HR,0.2,0,207.3,550,110,0
2023-10-30T00:00:00Z,HU-RO,0.2,0,1153.5,630,126,0
2023-10-30T00:00:00Z,HU-SI,0.2,0,110.5,200,40,0
2023-10-30T00:00:00Z,HU-SK,0.2,0,0,850,170,1763
2023-10-30T00:00:00Z,NL-BE,0.2,0,0,619,123.8,553
2023-10-30T00:00:00Z,NL-DE,0.2,0,1201.7,1081,216.2,0
2023-10-30T00:00:00Z,PL-CZ,0.001,0,65.7,0,0.001,0
2023-10-30T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1084
2023-10-30T00:00:00Z,PL-SK,0.001,0,326.2,0,0.001,0
2023-10-30T00:00:00Z,RO-HU,0.2,0,0,630,126,1279
2023-10-30T00:00:00Z,SI-AT,0.5,0,0,600,300,916
2023-10-30T00:00:00Z,SI-HR,0.5,0,96.9,652,327,230
2023-10-30T00:00:00Z,SI-HU,0.2,0,0,200,40,150
2023-10-30T00:00:00Z,SK-CZ,0.2,0,0,700,140,400
2023-10-30T00:00:00Z,SK-HU,0.2,0,1593.7,850,170,0
2023-10-30T00:00:00Z,SK-PL,0.001,0,0,0,0.001,326
2023-10-30T01:00:00Z,AT-CZ,0.5,0,0,350,175,1599
2023-10-30T01:00:00Z,AT-DE,0.2,0,0,4820,964,3442
2023-10-30T01:00:00Z,AT-HU,0.2,0,357.8,400,80,0
2023-10-30T01:00:00Z,AT-SI,0.5,0,496,600,300,0
2023-10-30T01:00:00Z,BE-DE,0.2,0,567.5,400,80,0
2023-10-30T01:00:00Z,BE-FR,1,0,467.6,625,625,157
2023-10-30T01:00:00Z,BE-NL,0.2,0,425.2,619,123.8,0
2023-10-30T01:00:00Z,CZ-AT,0.5,0,1424.9,300,150,0
2023-10-30T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1233
2023-10-30T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,44
2023-10-30T01:00:00Z,CZ-SK,0.2,0,234.6,800,160,0
2023-10-30T01:00:00Z,DE-AT,0.2,0,2478.8,4820,964,0
2023-10-30T01:00:00Z,DE-BE,0.2,0,0,400,80,647
2023-10-30T01:00:00Z,DE-CZ,0.2,0,1053.9,500,100,0
2023-10-30T01:00:00Z,DE-FR,0.2,0,0,1000,200,1434
2023-10-30T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1493
2023-10-30T01:00:00Z,DE-PL,0.001,0,1009.1,0,0.001,0
2023-10-30T01:00:00Z,FR-BE,0.888,0,0,1687,1498.056,1965
2023-10-30T01:00:00Z,FR-DE,0.2,0,1234.9,1350,270,0
2023-10-30T01:00:00Z,HR-HU,0.2,0,0,449,89.8,276
2023-10-30T01:00:00Z,HR-SI,0.5,3,0,646,321.5,369
2023-10-30T01:00:00Z,HU-AT,0.2,0,0,500,100,457
2023-10-30T01:00:00Z,HU-HR,0.2,0,186.3,550,110,0
2023-10-30T01:00:00Z,HU-RO,0.2,0,1134.4,630,126,0
2023-10-30T01:00:00Z,HU-SI,0.2,0,138.2,200,40,0
2023-10-30T01:00:00Z,HU-SK,0.2,0,0,850,170,1718
2023-10-30T01:00:00Z,NL-BE,0.2,0,0,619,123.8,549
2023-10-30T01:00:00Z,NL-DE,0.2,0,1277.3,1081,216.2,0
2023-10-30T01:00:00Z,PL-CZ,0.001,0,44.8,0,0.001,0
2023-10-30T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1009
2023-10-30T01:00:00Z,PL-SK,0.001,0,279.3,0,0.001,0
2023-10-30T01:00:00Z,RO-HU,0.2,0,0,630,126,1260
2023-10-30T01:00:00Z,SI-AT,0.5,0,0,600,300,796
2023-10-30T01:00:00Z,SI-HR,0.5,0,48,653,328,280
2023-10-30T01:00:00Z,SI-HU,0.2,0,0,200,40,178
2023-10-30T01:00:00Z,SK-CZ,0.2,0,0,700,140,374
2023-10-30T01:00:00Z,SK-HU,0.2,0,1548.1,850,170,0
2023-10-30T01:00:00Z,SK-PL,0.001,0,0,0,0.001,279
2023-10-30T02:00:00Z,AT-CZ,0.5,0,0,350,175,1569
2023-10-30T02:00:00Z,AT-DE,0.2,0,0,4820,964,3348
2023-10-30T02:00:00Z,AT-HU,0.2,0,297.9,400,80,0
2023-10-30T02:00:00Z,AT-SI,0.5,0,393.3,600,300,0
2023-10-30T02:00:00Z,BE-DE,0.2,0,663.3,400,80,0
2023-10-30T02:00:00Z,BE-FR,1,0,0,625,625,765
2023-10-30T02:00:00Z,BE-NL,0.2,0,537.6,619,123.8,0
2023-10-30T02:00:00Z,CZ-AT,0.5,0,1394.1,300,150,0
2023-10-30T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1169
2023-10-30T02:00:00Z,CZ-PL,0.001,0,6.9,0,0.001,0
2023-10-30T02:00:00Z,CZ-SK,0.2,0,224.4,800,160,0
2023-10-30T02:00:00Z,DE-AT,0.2,0,2384.2,4820,964,0
2023-10-30T02:00:00Z,DE-BE,0.2,0,0,400,80,743
2023-10-30T02:00:00Z,DE-CZ,0.2,0,990.1,500,100,0
2023-10-30T02:00:00Z,DE-FR,0.2,0,0,1000,200,2330
2023-10-30T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1668
2023-10-30T02:00:00Z,DE-PL,0.001,0,997,0,0.001,0
2023-10-30T02:00:00Z,FR-BE,0.888,0,140.5,1687,1498.056,1357
2023-10-30T02:00:00Z,FR-DE,0.2,0,2130.4,1350,270,0
2023-10-30T02:00:00Z,HR-HU,0.2,0,0,449,89.8,251
2023-10-30T02:00:00Z,HR-SI,0.5,6,0,643,318.5,384
2023-10-30T02:00:00Z,HU-AT,0.2,0,0,500,100,397
2023-10-30T02:00:00Z,HU-HR,0.2,0,161.5,550,110,0
2023-10-30T02:00:00Z,HU-RO,0.2,0,1044.6,630,126,0
2023-10-30T02:00:00Z,HU-SI,0.2,0,95.3,200,40,0
2023-10-30T02:00:00Z,HU-SK,0.2,0,0,850,170,1637
2023-10-30T02:00:00Z,NL-BE,0.2,0,0,619,123.8,661
2023-10-30T02:00:00Z,NL-DE,0.2,0,1452.3,1081,216.2,0
2023-10-30T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,6
2023-10-30T02:00:00Z,PL-DE,0.001,0,0,0,0.001,997
2023-10-30T02:00:00Z,PL-SK,0.001,0,217.5,0,0.001,0
2023-10-30T02:00:00Z,RO-HU,0.2,0,0,630,126,1170
2023-10-30T02:00:00Z,SI-AT,0.5,0,0,600,300,693
2023-10-30T02:00:00Z,SI-HR,0.5,0,66.2,656,331,264
2023-10-30T02:00:00Z,SI-HU,0.2,0,0,200,40,135
2023-10-30T02:00:00Z,SK-CZ,0.2,0,0,700,140,364
2023-10-30T02:00:00Z,SK-HU,0.2,0,1467.7,850,170,0
2023-10-30T02:00:00Z,SK-PL,0.001,0,0,0,0.001,217
2023-10-30T03:00:00Z,AT-CZ,0.5,0,0,350,175,1832
2023-10-30T03:00:00Z,AT-DE,0.2,0,0,4820,964,3667
2023-10-30T03:00:00Z,AT-HU,0.2,0,412.2,400,80,0
2023-10-30T03:00:00Z,AT-SI,0.5,0,520.4,600,300,0
2023-10-30T03:00:00Z,BE-DE,0.2,0,724.5,400,80,0
2023-10-30T03:00:00Z,BE-FR,1,0,0,625,625,1425
2023-10-30T03:00:00Z,BE-NL,0.2,0,792.8,619,123.8,0
2023-10-30T03:00:00Z,CZ-AT,0.5,0,1657.3,300,150,0
2023-10-30T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1226
2023-10-30T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,161
2023-10-30T03:00:00Z,CZ-SK,0.2,0,319.9,800,160,0
2023-10-30T03:00:00Z,DE-AT,0.2,0,2703.8,4820,964,0
2023-10-30T03:00:00Z,DE-BE,0.2,0,0,400,80,804
2023-10-30T03:00:00Z,DE-CZ,0.2,0,1046.4,500,100,0
2023-10-30T03:00:00Z,DE-FR,0.2,0,0,1000,200,3262
2023-10-30T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1685
2023-10-30T03:00:00Z,DE-PL,0.001,0,885.3,0,0.001,0
2023-10-30T03:00:00Z,FR-BE,0.888,0,800.4,1687,1498.056,697
2023-10-30T03:00:00Z,FR-DE,0.2,0,3062.2,1350,270,0
2023-10-30T03:00:00Z,HR-HU,0.2,0,0,449,89.8,266
2023-10-30T03:00:00Z,HR-SI,0.5,6,0,643,318.5,387
2023-10-30T03:00:00Z,HU-AT,0.2,0,0,500,100,512
2023-10-30T03:00:00Z,HU-HR,0.2,0,177.1,550,110,0
2023-10-30T03:00:00Z,HU-RO,0.2,0,1215.6,630,126,0
2023-10-30T03:00:00Z,HU-SI,0.2,0,108.3,200,40,0
2023-10-30T03:00:00Z,HU-SK,0.2,0,0,850,170,1919
2023-10-30T03:00:00Z,NL-BE,0.2,0,0,619,123.8,916
2023-10-30T03:00:00Z,NL-DE,0.2,0,1469,1081,216.2,0
2023-10-30T03:00:00Z,PL-CZ,0.001,0,161.1,0,0.001,0
2023-10-30T03:00:00Z,PL-DE,0.001,0,0,0,0.001,885
2023-10-30T03:00:00Z,PL-SK,0.001,0,481,0,0.001,0
2023-10-30T03:00:00Z,RO-HU,0.2,0,0,630,126,1341
2023-10-30T03:00:00Z,SI-AT,0.5,0,0,600,300,820
2023-10-30T03:00:00Z,SI-HR,0.5,0,68.9,656,331,262
2023-10-30T03:00:00Z,SI-HU,0.2,0,0,200,40,148
2023-10-30T03:00:00Z,SK-CZ,0.2,0,0,700,140,459
2023-10-30T03:00:00Z,SK-HU,0.2,0,1749.6,850,170,0
2023-10-30T03:00:00Z,SK-PL,0.001,0,0,0,0.001,481
2023-10-30T04:00:00Z,AT-CZ,0.5,0,0,350,175,2085
2023-10-30T04:00:00Z,AT-DE,0.2,0,0,4820,964,3567
2023-10-30T04:00:00Z,AT-HU,0.2,0,573.9,400,80,0
2023-10-30T04:00:00Z,AT-SI,0.5,0,493.6,600,300,0
2023-10-30T04:00:00Z,BE-DE,0.2,0,689.5,400,80,0
2023-10-30T04:00:00Z,BE-FR,1,0,0,625,625,1690
2023-10-30T04:00:00Z,BE-NL,0.2,0,805.4,619,123.8,0
2023-10-30T04:00:00Z,CZ-AT,0.5,0,1910.6,300,150,0
2023-10-30T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,873
2023-10-30T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,138
2023-10-30T04:00:00Z,CZ-SK,0.2,0,501.8,800,160,0
2023-10-30T04:00:00Z,DE-AT,0.2,0,2603.8,4820,964,0
2023-10-30T04:00:00Z,DE-BE,0.2,0,0,400,80,769
2023-10-30T04:00:00Z,DE-CZ,0.2,0,693.2,500,100,0
2023-10-30T04:00:00Z,DE-FR,0.2,0,0,1000,200,3111
2023-10-30T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1257
2023-10-30T04:00:00Z,DE-PL,0.001,0,555.2,0,0.001,0
2023-10-30T04:00:00Z,FR-BE,0.888,0,1065.3,1687,1498.056,432
2023-10-30T04:00:00Z,FR-DE,0.2,0,2911.9,1350,270,0
2023-10-30T04:00:00Z,HR-HU,0.2,0,0,449,89.8,210
2023-10-30T04:00:00Z,HR-SI,0.5,9,0,640,315.5,516
2023-10-30T04:00:00Z,HU-AT,0.2,0,0,500,100,673
2023-10-30T04:00:00Z,HU-HR,0.2,0,120.9,550,110,0
2023-10-30T04:00:00Z,HU-RO,0.2,0,1614.9,630,126,0
2023-10-30T04:00:00Z,HU-SI,0.2,0,0,200,40,120
2023-10-30T04:00:00Z,HU-SK,0.2,0,0,850,170,2152
2023-10-30T04:00:00Z,NL-BE,0.2,0,0,619,123.8,929
2023-10-30T04:00:00Z,NL-DE,0.2,0,1041.2,1081,216.2,0
2023-10-30T04:00:00Z,PL-CZ,0.001,0,138,0,0.001,0
2023-10-30T04:00:00Z,PL-DE,0.001,0,0,0,0.001,555
2023-10-30T04:00:00Z,PL-SK,0.001,0,639.8,0,0.001,0
2023-10-30T04:00:00Z,RO-HU,0.2,0,0,630,126,1740
2023-10-30T04:00:00Z,SI-AT,0.5,0,0,600,300,793
2023-10-30T04:00:00Z,SI-HR,0.5,0,201.2,659,334,132
2023-10-30T04:00:00Z,SI-HU,0.2,0,80.2,200,40,0
2023-10-30T04:00:00Z,SK-CZ,0.2,0,0,700,140,641
2023-10-30T04:00:00Z,SK-HU,0.2,0,1982.6,850,170,0
2023-10-30T04:00:00Z,SK-PL,0.001,0,0,0,0.001,639
2023-10-30T05:00:00Z,AT-CZ,0.5,0,0,350,175,1664
2023-10-30T05:00:00Z,AT-DE,0.2,0,0,4820,964,3210
2023-10-30T05:00:00Z,AT-HU,0.2,0,918.5,400,80,0
2023-10-30T05:00:00Z,AT-SI,0.5,0,674.8,600,300,0
2023-10-30T05:00:00Z,BE-DE,0.2,0,705.2,400,80,0
2023-10-30T05:00:00Z,BE-FR,1,0,0,625,625,2326
2023-10-30T05:00:00Z,BE-NL,0.2,0,327.2,619,123.8,0
2023-10-30T05:00:00Z,CZ-AT,0.5,0,1489.7,300,150,0
2023-10-30T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,936
2023-10-30T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,155
2023-10-30T05:00:00Z,CZ-SK,0.2,0,565.8,800,160,0
2023-10-30T05:00:00Z,DE-AT,0.2,0,2246.8,4820,964,0
2023-10-30T05:00:00Z,DE-BE,0.2,0,0,400,80,785
2023-10-30T05:00:00Z,DE-CZ,0.2,0,757.1,500,100,0
2023-10-30T05:00:00Z,DE-FR,0.2,0,0,1000,200,3118
2023-10-30T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1106
2023-10-30T05:00:00Z,DE-PL,0.001,0,601.9,0,0.001,0
2023-10-30T05:00:00Z,FR-BE,0.888,0,1701.5,1687,1498.056,0
2023-10-30T05:00:00Z,FR-DE,0.2,0,2918.9,1350,270,0
2023-10-30T05:00:00Z,HR-HU,0.2,0,189.8,449,89.8,0
2023-10-30T05:00:00Z,HR-SI,0.5,15,0,634,309.5,363
2023-10-30T05:00:00Z,HU-AT,0.2,0,0,500,100,1018
2023-10-30T05:00:00Z,HU-HR,0.2,0,0,550,110,299
2023-10-30T05:00:00Z,HU-RO,0.2,0,1853.1,630,126,0
2023-10-30T05:00:00Z,HU-SI,0.2,0,0,200,40,283
2023-10-30T05:00:00Z,HU-SK,0.2,0,0,850,170,2012
2023-10-30T05:00:00Z,NL-BE,0.2,0,0,619,123.8,451
2023-10-30T05:00:00Z,NL-DE,0.2,0,890.2,1081,216.2,0
2023-10-30T05:00:00Z,PL-CZ,0.001,0,155.2,0,0.001,0
2023-10-30T05:00:00Z,PL-DE,0.001,0,0,0,0.001,601
2023-10-30T05:00:00Z,PL-SK,0.001,0,721,0,0.001,0
2023-10-30T05:00:00Z,RO-HU,0.2,0,0,630,126,1979
2023-10-30T05:00:00Z,SI-AT,0.5,0,0,600,300,974
2023-10-30T05:00:00Z,SI-HR,0.5,0,54,665,340,286
2023-10-30T05:00:00Z,SI-HU,0.2,0,243.8,200,40,0
2023-10-30T05:00:00Z,SK-CZ,0.2,0,0,700,140,705
2023-10-30T05:00:00Z,SK-HU,0.2,0,1842.4,850,170,0
2023-10-30T05:00:00Z,SK-PL,0.001,0,0,0,0.001,721
2023-10-30T06:00:00Z,AT-CZ,0.5,0,0,350,175,1703
2023-10-30T06:00:00Z,AT-DE,0.2,0,0,4820,964,3183
2023-10-30T06:00:00Z,AT-HU,0.2,0,553.9,400,80,0
2023-10-30T06:00:00Z,AT-SI,0.5,0,424,600,300,0
2023-10-30T06:00:00Z,BE-DE,0.2,0,333.6,400,80,0
2023-10-30T06:00:00Z,BE-FR,1,0,0,625,625,1769
2023-10-30T06:00:00Z,BE-NL,0.2,0,0,619,123.8,339
2023-10-30T06:00:00Z,CZ-AT,0.5,0,1528.7,300,150,0
2023-10-30T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,870
2023-10-30T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,344
2023-10-30T06:00:00Z,CZ-SK,0.2,0,427.5,800,160,0
2023-10-30T06:00:00Z,DE-AT,0.2,0,2219.8,4820,964,0
2023-10-30T06:00:00Z,DE-BE,0.2,0,0,400,80,413
2023-10-30T06:00:00Z,DE-CZ,0.2,0,691.1,500,100,0
2023-10-30T06:00:00Z,DE-FR,0.2,0,0,1000,200,1519
2023-10-30T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,606
2023-10-30T06:00:00Z,DE-PL,0.001,0,346.2,0,0.001,0
2023-10-30T06:00:00Z,FR-BE,0.888,0,1144.1,1687,1498.056,353
2023-10-30T06:00:00Z,FR-DE,0.2,0,1319.1,1350,270,0
2023-10-30T06:00:00Z,HR-HU,0.2,0,266.6,449,89.8,0
2023-10-30T06:00:00Z,HR-SI,0.5,15,136.7,634,309.5,172
2023-10-30T06:00:00Z,HU-AT,0.2,0,0,500,100,653
2023-10-30T06:00:00Z,HU-HR,0.2,0,0,550,110,376
2023-10-30T06:00:00Z,HU-RO,0.2,0,1496.3,630,126,0
2023-10-30T06:00:00Z,HU-SI,0.2,0,0,200,40,169
2023-10-30T06:00:00Z,HU-SK,0.2,0,0,850,170,1825
2023-10-30T06:00:00Z,NL-BE,0.2,0,215.2,619,123.8,0
2023-10-30T06:00:00Z,NL-DE,0.2,0,390.2,1081,216.2,0
2023-10-30T06:00:00Z,PL-CZ,0.001,0,344.9,0,0.001,0
2023-10-30T06:00:00Z,PL-DE,0.001,0,0,0,0.001,346
2023-10-30T06:00:00Z,PL-SK,0.001,0,772.4,0,0.001,0
2023-10-30T06:00:00Z,RO-HU,0.2,0,0,630,126,1622
2023-10-30T06:00:00Z,SI-AT,0.5,0,0,600,300,724
2023-10-30T06:00:00Z,SI-HR,0.5,0,0,665,340,476
2023-10-30T06:00:00Z,SI-HU,0.2,0,129.9,200,40,0
2023-10-30T06:00:00Z,SK-CZ,0.2,0,0,700,140,567
2023-10-30T06:00:00Z,SK-HU,0.2,0,1655.2,850,170,0
2023-10-30T06:00:00Z,SK-PL,0.001,0,0,0,0.001,772
2023-10-30T07:00:00Z,AT-CZ,0.5,0,0,350,175,1576
2023-10-30T07:00:00Z,AT-DE,0.2,0,0,4820,964,2532
2023-10-30T07:00:00Z,AT-HU,0.2,0,70.2,400,80,9
2023-10-30T07:00:00Z,AT-SI,0.5,0,173.5,600,300,126
2023-10-30T07:00:00Z,BE-DE,0.2,0,0,400,80,403
2023-10-30T07:00:00Z,BE-FR,1,0,0,625,625,1100
2023-10-30T07:00:00Z,BE-NL,0.2,0,0,619,123.8,915
2023-10-30T07:00:00Z,CZ-AT,0.5,0,1401.2,300,150,0
2023-10-30T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,346
2023-10-30T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,370
2023-10-30T07:00:00Z,CZ-SK,0.2,0,166.9,800,160,0
2023-10-30T07:00:00Z,DE-AT,0.2,0,1568.2,4820,964,0
2023-10-30T07:00:00Z,DE-BE,0.2,0,323.5,400,80,0
2023-10-30T07:00:00Z,DE-CZ,0.2,0,167,500,100,0
2023-10-30T07:00:00Z,DE-FR,0.2,0,494.9,1000,200,0
2023-10-30T07:00:00Z,DE-NL,0.2,0,179.1,1081,216.2,37
2023-10-30T07:00:00Z,DE-PL,0.001,0,0,0,0.001,203
2023-10-30T07:00:00Z,FR-BE,0.888,0,475.7,1687,1498.056,1022
2023-10-30T07:00:00Z,FR-DE,0.2,0,0,1350,270,764
2023-10-30T07:00:00Z,HR-HU,0.2,0,112.4,449,89.8,0
2023-10-30T07:00:00Z,HR-SI,0.5,15,215.7,634,309.5,93
2023-10-30T07:00:00Z,HU-AT,0.2,0,0,500,100,170
2023-10-30T07:00:00Z,HU-HR,0.2,0,0,550,110,222
2023-10-30T07:00:00Z,HU-RO,0.2,0,799.1,630,126,0
2023-10-30T07:00:00Z,HU-SI,0.2,0,103.4,200,40,0
2023-10-30T07:00:00Z,HU-SK,0.2,0,0,850,170,1474
2023-10-30T07:00:00Z,NL-BE,0.2,0,791.4,619,123.8,0
2023-10-30T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,395
2023-10-30T07:00:00Z,PL-CZ,0.001,0,370.4,0,0.001,0
2023-10-30T07:00:00Z,PL-DE,0.001,0,203.4,0,0.001,0
2023-10-30T07:00:00Z,PL-SK,0.001,0,537.3,0,0.001,0
2023-10-30T07:00:00Z,RO-HU,0.2,0,0,630,126,925
2023-10-30T07:00:00Z,SI-AT,0.5,0,0,600,300,473
2023-10-30T07:00:00Z,SI-HR,0.5,0,0,665,340,555
2023-10-30T07:00:00Z,SI-HU,0.2,0,0,200,40,143
2023-10-30T07:00:00Z,SK-CZ,0.2,0,0,700,140,306
2023-10-30T07:00:00Z,SK-HU,0.2,0,1304.5,850,170,0
2023-10-30T07:00:00Z,SK-PL,0.001,0,0,0,0.001,537
2023-10-30T08:00:00Z,AT-CZ,0.5,0,0,350,175,1395
2023-10-30T08:00:00Z,AT-DE,0.2,0,0,4820,964,1883
2023-10-30T08:00:00Z,AT-HU,0.2,0,0,400,80,640
2023-10-30T08:00:00Z,AT-SI,0.5,0,0,600,300,477
2023-10-30T08:00:00Z,BE-DE,0.2,0,0,400,80,859
2023-10-30T08:00:00Z,BE-FR,1,0,46.4,625,625,578
2023-10-30T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1541
2023-10-30T08:00:00Z,CZ-AT,0.5,0,1220.9,300,150,0
2023-10-30T08:00:00Z,CZ-DE,0.2,0,301.2,899,179.8,0
2023-10-30T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,332
2023-10-30T08:00:00Z,CZ-SK,0.2,0,0,800,160,203
2023-10-30T08:00:00Z,DE-AT,0.2,0,919.6,4820,964,44
2023-10-30T08:00:00Z,DE-BE,0.2,0,779,400,80,0
2023-10-30T08:00:00Z,DE-CZ,0.2,0,0,500,100,401
2023-10-30T08:00:00Z,DE-FR,0.2,0,2383.4,1000,200,0
2023-10-30T08:00:00Z,DE-NL,0.2,0,919,1081,216.2,0
2023-10-30T08:00:00Z,DE-PL,0.001,0,0,0,0.001,633
2023-10-30T08:00:00Z,FR-BE,0.888,0,0,1687,1498.056,1544
2023-10-30T08:00:00Z,FR-DE,0.2,0,0,1350,270,2653
2023-10-30T08:00:00Z,HR-HU,0.2,0,0,449,89.8,150
2023-10-30T08:00:00Z,HR-SI,0.5,14,323.3,635,310.5,0
2023-10-30T08:00:00Z,HU-AT,0.2,0,560.9,500,100,0
2023-10-30T08:00:00Z,HU-HR,0.2,0,60.6,550,110,49
2023-10-30T08:00:00Z,HU-RO,0.2,0,0,630,126,389
2023-10-30T08:00:00Z,HU-SI,0.2,0,383.8,200,40,0
2023-10-30T08:00:00Z,HU-SK,0.2,0,0,850,170,873
2023-10-30T08:00:00Z,NL-BE,0.2,0,1418,619,123.8,0
2023-10-30T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1135
2023-10-30T08:00:00Z,PL-CZ,0.001,0,332.1,0,0.001,0
2023-10-30T08:00:00Z,PL-DE,0.001,0,633.4,0,0.001,0
