Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-05T23:00:00Z,AT-CZ,0.5,0,0,350,175,1501
2024-03-05T23:00:00Z,AT-DE,0.2,0,0,4156,831.2,1692
2024-03-05T23:00:00Z,AT-HU,0.2,0,301.5,400,80,0
2024-03-05T23:00:00Z,AT-SI,0.5,0,412.2,600,300,0
2024-03-05T23:00:00Z,BE-DE,0.2,0,0,500,100,764
2024-03-05T23:00:00Z,BE-FR,1,0,0,450,450,790
2024-03-05T23:00:00Z,BE-NL,0.2,0,0,619,123.8,2453
2024-03-05T23:00:00Z,CZ-AT,0.5,0,1326.7,228,114,0
2024-03-05T23:00:00Z,CZ-DE,0.2,0,465.2,899,179.8,0
2024-03-05T23:00:00Z,CZ-PL,0.001,0,732.7,0,0.001,0
2024-03-05T23:00:00Z,CZ-SK,0.2,0,380,800,160,0
2024-03-05T23:00:00Z,DE-AT,0.2,0,861.5,4820,964,102
2024-03-05T23:00:00Z,DE-BE,0.2,0,664,500,100,0
2024-03-05T23:00:00Z,DE-CZ,0.2,0,0,400,80,545
2024-03-05T23:00:00Z,DE-FR,0.2,0,1651.8,1000,200,0
2024-03-05T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,553
2024-03-05T23:00:00Z,DE-PL,0.001,0,267.6,0,0.001,0
2024-03-05T23:00:00Z,FR-BE,0.888,0,340.2,1800,1500,1159
2024-03-05T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,1885
2024-03-05T23:00:00Z,HR-HU,0.2,0,0,450,90,206
2024-03-05T23:00:00Z,HR-SI,0.5,51,0,946,622,627
2024-03-05T23:00:00Z,HU-AT,0.2,0,0,295,59,360
2024-03-05T23:00:00Z,HU-HR,0.2,0,116.6,550,110,0
2024-03-05T23:00:00Z,HU-RO,0.2,0,0,630,126,294
2024-03-05T23:00:00Z,HU-SI,0.2,0,110.7,200,40,0
2024-03-05T23:00:00Z,HU-SK,0.2,0,0,850,170,1418
2024-03-05T23:00:00Z,NL-BE,0.2,0,2329.2,619,123.8,0
2024-03-05T23:00:00Z,NL-DE,0.2,0,337.3,1081,216.2,0
2024-03-05T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,732
2024-03-05T23:00:00Z,PL-DE,0.001,0,0,0,0.001,267
2024-03-05T23:00:00Z,PL-SK,0.001,0,0,0,0.001,352
2024-03-05T23:00:00Z,RO-HU,0.2,0,168.6,630,126,0
2024-03-05T23:00:00Z,SI-AT,0.5,0,0,439,219.5,631
2024-03-05T23:00:00Z,SI-HR,0.5,349,5.9,351,26.5,20
2024-03-05T23:00:00Z,SI-HU,0.2,0,0,200,40,150
2024-03-05T23:00:00Z,SK-CZ,0.2,0,0,700,140,520
2024-03-05T23:00:00Z,SK-HU,0.2,0,1248.2,850,170,0
2024-03-05T23:00:00Z,SK-PL,0.001,0,352.7,0,0.001,0
2024-03-06T00:00:00Z,AT-CZ,0.5,0,0,350,175,1452
2024-03-06T00:00:00Z,AT-DE,0.2,0,0,4156,831.2,1405
2024-03-06T00:00:00Z,AT-HU,0.2,0,233.6,400,80,0
2024-03-06T00:00:00Z,AT-SI,0.5,0,442.2,600,300,0
2024-03-06T00:00:00Z,BE-DE,0.2,0,0,500,100,666
2024-03-06T00:00:00Z,BE-FR,1,0,0,450,450,1000
2024-03-06T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1995
2024-03-06T00:00:00Z,CZ-AT,0.5,0,1277.7,228,114,0
2024-03-06T00:00:00Z,CZ-DE,0.2,0,703.8,899,179.8,0
2024-03-06T00:00:00Z,CZ-PL,0.001,0,639.4,0,0.001,0
2024-03-06T00:00:00Z,CZ-SK,0.2,0,286.3,800,160,0
2024-03-06T00:00:00Z,DE-AT,0.2,0,573.9,4820,964,390
2024-03-06T00:00:00Z,DE-BE,0.2,0,566.5,500,100,0
2024-03-06T00:00:00Z,DE-CZ,0.2,0,0,400,80,783
2024-03-06T00:00:00Z,DE-FR,0.2,0,1148.8,1000,200,0
2024-03-06T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,388
2024-03-06T00:00:00Z,DE-PL,0.001,0,0,0,0.001,64
2024-03-06T00:00:00Z,FR-BE,0.888,0,550.6,1800,1500,949
2024-03-06T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,1382
2024-03-06T00:00:00Z,HR-HU,0.2,0,0,450,90,275
2024-03-06T00:00:00Z,HR-SI,0.5,48,23.3,949,625,601
2024-03-06T00:00:00Z,HU-AT,0.2,0,0,295,59,292
2024-03-06T00:00:00Z,HU-HR,0.2,0,185.2,550,110,0
2024-03-06T00:00:00Z,HU-RO,0.2,0,0,630,126,507
2024-03-06T00:00:00Z,HU-SI,0.2,0,208.6,200,40,0
2024-03-06T00:00:00Z,HU-SK,0.2,0,0,850,170,1395
2024-03-06T00:00:00Z,NL-BE,0.2,0,1871.3,619,123.8,0
2024-03-06T00:00:00Z,NL-DE,0.2,0,171.8,1081,216.2,44
2024-03-06T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,639
2024-03-06T00:00:00Z,PL-DE,0.001,0,64.4,0,0.001,0
2024-03-06T00:00:00Z,PL-SK,0.001,0,0,0,0.001,353
2024-03-06T00:00:00Z,RO-HU,0.2,0,381,630,126,0
2024-03-06T00:00:00Z,SI-AT,0.5,0,0,439,219.5,661
2024-03-06T00:00:00Z,SI-HR,0.5,349,0,348,23.5,46
2024-03-06T00:00:00Z,SI-HU,0.2,0,0,200,40,248
2024-03-06T00:00:00Z,SK-CZ,0.2,0,0,700,140,426
2024-03-06T00:00:00Z,SK-HU,0.2,0,1225.1,850,170,0
2024-03-06T00:00:00Z,SK-PL,0.001,0,353.1,0,0.001,0
2024-03-06T01:00:00Z,AT-CZ,0.5,0,0,350,175,1380
2024-03-06T01:00:00Z,AT-DE,0.2,0,0,4156,831.2,1015
2024-03-06T01:00:00Z,AT-HU,0.2,0,0,400,80,107
2024-03-06T01:00:00Z,AT-SI,0.5,0,290.4,600,300,9
2024-03-06T01:00:00Z,BE-DE,0.2,0,0,500,100,661
2024-03-06T01:00:00Z,BE-FR,1,0,0,450,450,835
2024-03-06T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1955
2024-03-06T01:00:00Z,CZ-AT,0.5,0,1205.7,228,114,0
2024-03-06T01:00:00Z,CZ-DE,0.2,0,1021.7,899,179.8,0
2024-03-06T01:00:00Z,CZ-PL,0.001,0,642.5,0,0.001,0
2024-03-06T01:00:00Z,CZ-SK,0.2,0,248.8,800,160,0
2024-03-06T01:00:00Z,DE-AT,0.2,0,184,4820,964,780
2024-03-06T01:00:00Z,DE-BE,0.2,0,561.2,500,100,0
2024-03-06T01:00:00Z,DE-CZ,0.2,0,0,400,80,1101
2024-03-06T01:00:00Z,DE-FR,0.2,0,1298,1000,200,0
2024-03-06T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,364
2024-03-06T01:00:00Z,DE-PL,0.001,0,0,0,0.001,379
2024-03-06T01:00:00Z,FR-BE,0.888,0,385.6,1800,1500,1114
2024-03-06T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,1531
2024-03-06T01:00:00Z,HR-HU,0.2,0,0,450,90,303
2024-03-06T01:00:00Z,HR-SI,0.5,47,104.6,950,626,521
2024-03-06T01:00:00Z,HU-AT,0.2,0,27.4,295,59,31
2024-03-06T01:00:00Z,HU-HR,0.2,0,213.1,550,110,0
2024-03-06T01:00:00Z,HU-RO,0.2,0,0,630,126,842
2024-03-06T01:00:00Z,HU-SI,0.2,0,317.8,200,40,0
2024-03-06T01:00:00Z,HU-SK,0.2,0,0,850,170,1099
2024-03-06T01:00:00Z,NL-BE,0.2,0,1832.1,619,123.8,0
2024-03-06T01:00:00Z,NL-DE,0.2,0,148.4,1081,216.2,67
2024-03-06T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,642
2024-03-06T01:00:00Z,PL-DE,0.001,0,379.2,0,0.001,0
2024-03-06T01:00:00Z,PL-SK,0.001,0,0,0,0.001,393
2024-03-06T01:00:00Z,RO-HU,0.2,0,716.7,630,126,0
2024-03-06T01:00:00Z,SI-AT,0.5,0,0,439,219.5,509
2024-03-06T01:00:00Z,SI-HR,0.5,349,0,347,22.5,127
2024-03-06T01:00:00Z,SI-HU,0.2,0,0,200,40,357
2024-03-06T01:00:00Z,SK-CZ,0.2,0,0,700,140,388
2024-03-06T01:00:00Z,SK-HU,0.2,0,929.5,850,170,0
2024-03-06T01:00:00Z,SK-PL,0.001,0,393.7,0,0.001,0
2024-03-06T02:00:00Z,AT-CZ,0.5,0,0,350,175,1388
2024-03-06T02:00:00Z,AT-DE,0.2,0,0,4156,831.2,1056
2024-03-06T02:00:00Z,AT-HU,0.2,0,0,400,80,148
2024-03-06T02:00:00Z,AT-SI,0.5,0,251.5,600,300,48
2024-03-06T02:00:00Z,BE-DE,0.2,0,0,500,100,295
2024-03-06T02:00:00Z,BE-FR,1,0,0,450,450,1535
2024-03-06T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1504
2024-03-06T02:00:00Z,CZ-AT,0.5,0,1213.2,228,114,0
2024-03-06T02:00:00Z,CZ-DE,0.2,0,988,899,179.8,0
2024-03-06T02:00:00Z,CZ-PL,0.001,0,705.8,0,0.001,0
2024-03-06T02:00:00Z,CZ-SK,0.2,0,249.4,800,160,0
2024-03-06T02:00:00Z,DE-AT,0.2,0,225.2,4820,964,738
2024-03-06T02:00:00Z,DE-BE,0.2,0,195.3,500,100,0
2024-03-06T02:00:00Z,DE-CZ,0.2,0,0,400,80,1068
2024-03-06T02:00:00Z,DE-FR,0.2,0,0,1000,200,699
2024-03-06T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1010
2024-03-06T02:00:00Z,DE-PL,0.001,0,0,0,0.001,282
2024-03-06T02:00:00Z,FR-BE,0.888,0,1085.3,1800,1500,414
2024-03-06T02:00:00Z,FR-DE,0.2,0,499.3,1169,233.8,0
2024-03-06T02:00:00Z,HR-HU,0.2,0,0,450,90,284
2024-03-06T02:00:00Z,HR-SI,0.5,50,125.9,947,623,497
2024-03-06T02:00:00Z,HU-AT,0.2,0,68.9,295,59,0
2024-03-06T02:00:00Z,HU-HR,0.2,0,194.5,550,110,0
2024-03-06T02:00:00Z,HU-RO,0.2,0,0,630,126,886
2024-03-06T02:00:00Z,HU-SI,0.2,0,320.3,200,40,0
2024-03-06T02:00:00Z,HU-SK,0.2,0,0,850,170,1065
2024-03-06T02:00:00Z,NL-BE,0.2,0,1380.4,619,123.8,0
2024-03-06T02:00:00Z,NL-DE,0.2,0,794.4,1081,216.2,0
2024-03-06T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,705
2024-03-06T02:00:00Z,PL-DE,0.001,0,282.2,0,0.001,0
2024-03-06T02:00:00Z,PL-SK,0.001,0,0,0,0.001,456
2024-03-06T02:00:00Z,RO-HU,0.2,0,760.1,630,126,0
2024-03-06T02:00:00Z,SI-AT,0.5,0,0,439,219.5,471
2024-03-06T02:00:00Z,SI-HR,0.5,349,0,350,25.5,151
2024-03-06T02:00:00Z,SI-HU,0.2,0,0,200,40,360
2024-03-06T02:00:00Z,SK-CZ,0.2,0,0,700,140,389
2024-03-06T02:00:00Z,SK-HU,0.2,0,895,850,170,0
2024-03-06T02:00:00Z,SK-PL,0.001,0,456.4,0,0.001,0
2024-03-06T03:00:00Z,AT-CZ,0.5,0,0,350,175,1341
2024-03-06T03:00:00Z,AT-DE,0.2,0,0,4156,831.2,1389
2024-03-06T03:00:00Z,AT-HU,0.2,0,210,400,80,0
2024-03-06T03:00:00Z,AT-SI,0.5,0,397.4,600,300,0
2024-03-06T03:00:00Z,BE-DE,0.2,0,83.4,500,100,16
2024-03-06T03:00:00Z,BE-FR,1,0,0,450,450,1654
2024-03-06T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1365
2024-03-06T03:00:00Z,CZ-AT,0.5,0,1166.8,228,114,0
2024-03-06T03:00:00Z,CZ-DE,0.2,0,608.2,899,179.8,0
2024-03-06T03:00:00Z,CZ-PL,0.001,0,853.1,0,0.001,0
2024-03-06T03:00:00Z,CZ-SK,0.2,0,411.3,800,160,0
2024-03-06T03:00:00Z,DE-AT,0.2,0,558.5,4820,964,405
2024-03-06T03:00:00Z,DE-BE,0.2,0,0,500,100,183
2024-03-06T03:00:00Z,DE-CZ,0.2,0,0,400,80,688
2024-03-06T03:00:00Z,DE-FR,0.2,0,0,1000,200,1655
2024-03-06T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1708
2024-03-06T03:00:00Z,DE-PL,0.001,0,244.9,0,0.001,0
2024-03-06T03:00:00Z,FR-BE,0.888,0,1204.9,1800,1500,295
2024-03-06T03:00:00Z,FR-DE,0.2,0,1455.2,1169,233.8,0
2024-03-06T03:00:00Z,HR-HU,0.2,0,0,450,90,195
2024-03-06T03:00:00Z,HR-SI,0.5,51,82.4,946,622,539
2024-03-06T03:00:00Z,HU-AT,0.2,0,0,295,59,269
2024-03-06T03:00:00Z,HU-HR,0.2,0,105.1,550,110,4
2024-03-06T03:00:00Z,HU-RO,0.2,0,0,630,126,295
2024-03-06T03:00:00Z,HU-SI,0.2,0,187.4,200,40,0
2024-03-06T03:00:00Z,HU-SK,0.2,0,0,850,170,1135
2024-03-06T03:00:00Z,NL-BE,0.2,0,1241.8,619,123.8,0
2024-03-06T03:00:00Z,NL-DE,0.2,0,1492.1,1081,216.2,0
2024-03-06T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,853
2024-03-06T03:00:00Z,PL-DE,0.001,0,0,0,0.001,244
2024-03-06T03:00:00Z,PL-SK,0.001,0,0,0,0.001,441
2024-03-06T03:00:00Z,RO-HU,0.2,0,169.7,630,126,0
2024-03-06T03:00:00Z,SI-AT,0.5,0,0,439,219.5,616
2024-03-06T03:00:00Z,SI-HR,0.5,349,0,351,26.5,108
2024-03-06T03:00:00Z,SI-HU,0.2,0,0,200,40,227
2024-03-06T03:00:00Z,SK-CZ,0.2,0,0,700,140,551
2024-03-06T03:00:00Z,SK-HU,0.2,0,965.5,850,170,0
2024-03-06T03:00:00Z,SK-PL,0.001,0,441.9,0,0.001,0
2024-03-06T04:00:00Z,AT-CZ,0.5,0,0,350,175,1457
2024-03-06T04:00:00Z,AT-DE,0.2,0,0,4156,831.2,2056
2024-03-06T04:00:00Z,AT-HU,0.2,0,513,400,80,0
2024-03-06T04:00:00Z,AT-SI,0.5,0,530.3,600,300,0
2024-03-06T04:00:00Z,BE-DE,0.2,0,114.6,500,100,0
2024-03-06T04:00:00Z,BE-FR,1,0,0,450,450,1103
2024-03-06T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1507
2024-03-06T04:00:00Z,CZ-AT,0.5,0,1282.8,228,114,0
2024-03-06T04:00:00Z,CZ-DE,0.2,0,57.5,899,179.8,122
2024-03-06T04:00:00Z,CZ-PL,0.001,0,829.1,0,0.001,0
2024-03-06T04:00:00Z,CZ-SK,0.2,0,511,800,160,0
2024-03-06T04:00:00Z,DE-AT,0.2,0,1225.3,4820,964,0
2024-03-06T04:00:00Z,DE-BE,0.2,0,0,500,100,214
2024-03-06T04:00:00Z,DE-CZ,0.2,0,0,400,80,137
2024-03-06T04:00:00Z,DE-FR,0.2,0,0,1000,200,1197
2024-03-06T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1943
2024-03-06T04:00:00Z,DE-PL,0.001,0,771.7,0,0.001,0
2024-03-06T04:00:00Z,FR-BE,0.888,0,653.2,1800,1500,846
2024-03-06T04:00:00Z,FR-DE,0.2,0,997,1169,233.8,0
2024-03-06T04:00:00Z,HR-HU,0.2,0,0,450,90,132
2024-03-06T04:00:00Z,HR-SI,0.5,56,0,941,617,642
2024-03-06T04:00:00Z,HU-AT,0.2,0,0,295,59,572
2024-03-06T04:00:00Z,HU-HR,0.2,0,42.7,550,110,67
2024-03-06T04:00:00Z,HU-RO,0.2,0,483.4,630,126,0
2024-03-06T04:00:00Z,HU-SI,0.2,0,17.3,200,40,22
2024-03-06T04:00:00Z,HU-SK,0.2,0,0,850,170,1454
2024-03-06T04:00:00Z,NL-BE,0.2,0,1383.8,619,123.8,0
2024-03-06T04:00:00Z,NL-DE,0.2,0,1727.6,1081,216.2,0
2024-03-06T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,829
2024-03-06T04:00:00Z,PL-DE,0.001,0,0,0,0.001,771
2024-03-06T04:00:00Z,PL-SK,0.001,0,0,0,0.001,318
2024-03-06T04:00:00Z,RO-HU,0.2,0,0,630,126,609
2024-03-06T04:00:00Z,SI-AT,0.5,0,0,439,219.5,749
2024-03-06T04:00:00Z,SI-HR,0.5,349,25.3,356,31.5,6
2024-03-06T04:00:00Z,SI-HU,0.2,0,0,200,40,57
2024-03-06T04:00:00Z,SK-CZ,0.2,0,0,700,140,651
2024-03-06T04:00:00Z,SK-HU,0.2,0,1284.8,850,170,0
2024-03-06T04:00:00Z,SK-PL,0.001,0,318.1,0,0.001,0
2024-03-06T05:00:00Z,AT-CZ,0.5,0,0,350,175,881
2024-03-06T05:00:00Z,AT-DE,0.2,0,0,4156,831.2,1554
2024-03-06T05:00:00Z,AT-HU,0.2,0,639.3,400,80,0
2024-03-06T05:00:00Z,AT-SI,0.5,0,660.5,600,300,0
2024-03-06T05:00:00Z,BE-DE,0.2,0,409.6,500,100,0
2024-03-06T05:00:00Z,BE-FR,1,0,0,450,450,1657
2024-03-06T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1308
2024-03-06T05:00:00Z,CZ-AT,0.5,0,706.6,228,114,0
2024-03-06T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,196
2024-03-06T05:00:00Z,CZ-PL,0.001,0,869.8,0,0.001,0
2024-03-06T05:00:00Z,CZ-SK,0.2,0,439.5,800,160,0
2024-03-06T05:00:00Z,DE-AT,0.2,0,723.4,4820,964,240
2024-03-06T05:00:00Z,DE-BE,0.2,0,0,500,100,509
2024-03-06T05:00:00Z,DE-CZ,0.2,0,16.8,400,80,63
2024-03-06T05:00:00Z,DE-FR,0.2,0,0,1000,200,2636
2024-03-06T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2629
2024-03-06T05:00:00Z,DE-PL,0.001,0,886.6,0,0.001,0
2024-03-06T05:00:00Z,FR-BE,0.888,0,1207.9,1800,1500,292
2024-03-06T05:00:00Z,FR-DE,0.2,0,2436.8,1169,233.8,0
2024-03-06T05:00:00Z,HR-HU,0.2,0,114.8,450,90,0
2024-03-06T05:00:00Z,HR-SI,0.5,81,135.9,916,592,456
2024-03-06T05:00:00Z,HU-AT,0.2,0,0,295,59,698
2024-03-06T05:00:00Z,HU-HR,0.2,0,0,550,110,224
2024-03-06T05:00:00Z,HU-RO,0.2,0,287.3,630,126,0
2024-03-06T05:00:00Z,HU-SI,0.2,0,21.2,200,40,18
2024-03-06T05:00:00Z,HU-SK,0.2,0,0,850,170,1076
2024-03-06T05:00:00Z,NL-BE,0.2,0,1184.2,619,123.8,0
2024-03-06T05:00:00Z,NL-DE,0.2,0,2413,1081,216.2,0
2024-03-06T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,869
2024-03-06T05:00:00Z,PL-DE,0.001,0,0,0,0.001,886
2024-03-06T05:00:00Z,PL-SK,0.001,0,0,0,0.001,430
2024-03-06T05:00:00Z,RO-HU,0.2,0,0,630,126,413
2024-03-06T05:00:00Z,SI-AT,0.5,0,0,439,219.5,880
2024-03-06T05:00:00Z,SI-HR,0.5,349,0,381,56.5,192
2024-03-06T05:00:00Z,SI-HU,0.2,0,0,200,40,61
2024-03-06T05:00:00Z,SK-CZ,0.2,0,0,700,140,579
2024-03-06T05:00:00Z,SK-HU,0.2,0,906.4,850,170,0
2024-03-06T05:00:00Z,SK-PL,0.001,0,430.3,0,0.001,0
2024-03-06T06:00:00Z,AT-CZ,0.5,0,0,350,175,724
2024-03-06T06:00:00Z,AT-DE,0.2,0,551.5,4156,831.2,279
2024-03-06T06:00:00Z,AT-HU,0.2,0,0,400,80,101
2024-03-06T06:00:00Z,AT-SI,0.5,0,265.4,600,300,34
2024-03-06T06:00:00Z,BE-DE,0.2,0,0,500,100,110
2024-03-06T06:00:00Z,BE-FR,1,0,0,450,450,1026
2024-03-06T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1135
2024-03-06T06:00:00Z,CZ-AT,0.5,0,549.3,228,114,0
2024-03-06T06:00:00Z,CZ-DE,0.2,0,1100.8,899,179.8,0
2024-03-06T06:00:00Z,CZ-PL,0.001,0,669.2,0,0.001,0
2024-03-06T06:00:00Z,CZ-SK,0.2,0,95.1,800,160,64
2024-03-06T06:00:00Z,DE-AT,0.2,0,0,4820,964,1515
2024-03-06T06:00:00Z,DE-BE,0.2,0,10.9,500,100,89
2024-03-06T06:00:00Z,DE-CZ,0.2,0,0,400,80,1180
2024-03-06T06:00:00Z,DE-FR,0.2,0,0,1000,200,743
2024-03-06T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1195
2024-03-06T06:00:00Z,DE-PL,0.001,0,0,0,0.001,431
2024-03-06T06:00:00Z,FR-BE,0.888,0,576.2,1800,1500,923
2024-03-06T06:00:00Z,FR-DE,0.2,0,543.4,1169,233.8,0
2024-03-06T06:00:00Z,HR-HU,0.2,0,0,450,90,199
2024-03-06T06:00:00Z,HR-SI,0.5,91,177.1,906,582,404
2024-03-06T06:00:00Z,HU-AT,0.2,0,21.3,295,59,37
2024-03-06T06:00:00Z,HU-HR,0.2,0,109.5,550,110,0
2024-03-06T06:00:00Z,HU-RO,0.2,0,0,630,126,646
2024-03-06T06:00:00Z,HU-SI,0.2,0,286.7,200,40,0
2024-03-06T06:00:00Z,HU-SK,0.2,0,0,850,170,603
2024-03-06T06:00:00Z,NL-BE,0.2,0,1012.1,619,123.8,0
2024-03-06T06:00:00Z,NL-DE,0.2,0,979.3,1081,216.2,0
2024-03-06T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,669
2024-03-06T06:00:00Z,PL-DE,0.001,0,431.6,0,0.001,0
2024-03-06T06:00:00Z,PL-SK,0.001,0,0,0,0.001,574
2024-03-06T06:00:00Z,RO-HU,0.2,0,520.6,630,126,0
2024-03-06T06:00:00Z,SI-AT,0.5,0,0,439,219.5,484
2024-03-06T06:00:00Z,SI-HR,0.5,349,0,391,66.5,243
2024-03-06T06:00:00Z,SI-HU,0.2,0,0,200,40,326
2024-03-06T06:00:00Z,SK-CZ,0.2,0,0,700,140,235
2024-03-06T06:00:00Z,SK-HU,0.2,0,433,850,170,0
2024-03-06T06:00:00Z,SK-PL,0.001,0,574.1,0,0.001,0
2024-03-06T07:00:00Z,AT-CZ,0.5,0,0,350,175,516
2024-03-06T07:00:00Z,AT-DE,0.2,0,1333.9,4156,831.2,0
2024-03-06T07:00:00Z,AT-HU,0.2,0,0,400,80,810
2024-03-06T07:00:00Z,AT-SI,0.5,0,0,600,300,523
2024-03-06T07:00:00Z,BE-DE,0.2,0,0,500,100,150
2024-03-06T07:00:00Z,BE-FR,1,0,0,450,450,1108
2024-03-06T07:00:00Z,BE-NL,0.2,0,0,619,123.8,809
2024-03-06T07:00:00Z,CZ-AT,0.5,0,341.3,228,114,0
2024-03-06T07:00:00Z,CZ-DE,0.2,0,1675.2,899,179.8,0
2024-03-06T07:00:00Z,CZ-PL,0.001,0,702.5,0,0.001,0
2024-03-06T07:00:00Z,CZ-SK,0.2,0,0,800,160,382
2024-03-06T07:00:00Z,DE-AT,0.2,0,0,4820,964,2297
2024-03-06T07:00:00Z,DE-BE,0.2,0,50.4,500,100,49
2024-03-06T07:00:00Z,DE-CZ,0.2,0,0,400,80,1755
2024-03-06T07:00:00Z,DE-FR,0.2,0,0,1000,200,707
2024-03-06T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,750
2024-03-06T07:00:00Z,DE-PL,0.001,0,0,0,0.001,972
2024-03-06T07:00:00Z,FR-BE,0.888,0,658.5,1800,1500,841
2024-03-06T07:00:00Z,FR-DE,0.2,0,507.4,1169,233.8,0
2024-03-06T07:00:00Z,HR-HU,0.2,0,0,450,90,213
2024-03-06T07:00:00Z,HR-SI,0.5,93,383.3,904,580,196
2024-03-06T07:00:00Z,HU-AT,0.2,0,730.6,295,59,0
2024-03-06T07:00:00Z,HU-HR,0.2,0,123.6,550,110,0
2024-03-06T07:00:00Z,HU-RO,0.2,0,0,630,126,1189
2024-03-06T07:00:00Z,HU-SI,0.2,0,506.9,200,40,0
2024-03-06T07:00:00Z,HU-SK,0.2,0,167.2,850,170,2
2024-03-06T07:00:00Z,NL-BE,0.2,0,685.5,619,123.8,0
2024-03-06T07:00:00Z,NL-DE,0.2,0,534.4,1081,216.2,0
2024-03-06T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,702
2024-03-06T07:00:00Z,PL-DE,0.001,0,972.7,0,0.001,0
2024-03-06T07:00:00Z,PL-SK,0.001,0,0,0,0.001,924
2024-03-06T07:00:00Z,RO-HU,0.2,0,1063.3,630,126,0
2024-03-06T07:00:00Z,SI-AT,0.5,0,223.7,439,219.5,0
2024-03-06T07:00:00Z,SI-HR,0.5,349,0,393,68.5,451
2024-03-06T07:00:00Z,SI-HU,0.2,0,0,200,40,546
2024-03-06T07:00:00Z,SK-CZ,0.2,0,222.1,700,140,0
2024-03-06T07:00:00Z,SK-HU,0.2,0,0,850,170,337
2024-03-06T07:00:00Z,SK-PL,0.001,0,924.6,0,0.001,0
2024-03-06T08:00:00Z,AT-CZ,0.5,0,29.7,350,175,145
2024-03-06T08:00:00Z,AT-DE,0.2,0,1510.4,4156,831.2,0
2024-03-06T08:00:00Z,AT-HU,0.2,0,0,400,80,1185
2024-03-06T08:00:00Z,AT-SI,0.5,0,0,600,300,760
2024-03-06T08:00:00Z,BE-DE,0.2,0,0,500,100,274
2024-03-06T08:00:00Z,BE-FR,1,0,0,450,450,931
2024-03-06T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1159
2024-03-06T08:00:00Z,CZ-AT,0.5,0,0,228,114,143
2024-03-06T08:00:00Z,CZ-DE,0.2,0,1480.7,899,179.8,0
2024-03-06T08:00:00Z,CZ-PL,0.001,0,950.6,0,0.001,0
2024-03-06T08:00:00Z,CZ-SK,0.2,0,0,800,160,545
2024-03-06T08:00:00Z,DE-AT,0.2,0,0,4820,964,2474
2024-03-06T08:00:00Z,DE-BE,0.2,0,174,500,100,0
2024-03-06T08:00:00Z,DE-CZ,0.2,0,0,400,80,1560
2024-03-06T08:00:00Z,DE-FR,0.2,0,40.1,1000,200,159
2024-03-06T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,729
2024-03-06T08:00:00Z,DE-PL,0.001,0,0,0,0.001,530
2024-03-06T08:00:00Z,FR-BE,0.888,0,481.8,1800,1500,1018
2024-03-06T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,273
2024-03-06T08:00:00Z,HR-HU,0.2,0,0,450,90,124
2024-03-06T08:00:00Z,HR-SI,0.5,91,610.7,906,582,0
2024-03-06T08:00:00Z,HU-AT,0.2,0,1105.5,295,59,0
2024-03-06T08:00:00Z,HU-HR,0.2,0,34.9,550,110,75
2024-03-06T08:00:00Z,HU-RO,0.2,0,0,630,126,1452
2024-03-06T08:00:00Z,HU-SI,0.2,0,645.5,200,40,0
2024-03-06T08:00:00Z,HU-SK,0.2,0,749.6,850,170,0
2024-03-06T08:00:00Z,NL-BE,0.2,0,1035.5,619,123.8,0
2024-03-06T08:00:00Z,NL-DE,0.2,0,513.5,1081,216.2,0
2024-03-06T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,950
2024-03-06T08:00:00Z,PL-DE,0.001,0,530,0,0.001,0
2024-03-06T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1336
