Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-14T23:00:00Z,AT-CZ,0.5,0,0,350,175,2144
2024-03-14T23:00:00Z,AT-DE,0.2,0,0,4226,845.2,4076
2024-03-14T23:00:00Z,AT-HU,0.2,0,1044.9,400,80,0
2024-03-14T23:00:00Z,AT-SI,0.5,0,1018.9,553,276.5,0
2024-03-14T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-14T23:00:00Z,BE-FR,1,0,0,450,450,2851
2024-03-14T23:00:00Z,BE-NL,0.2,0,0,619,123.8,246
2024-03-14T23:00:00Z,CZ-AT,0.5,0,1969.6,226,113,0
2024-03-14T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1441
2024-03-14T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,549
2024-03-14T23:00:00Z,CZ-SK,0.2,0,563.7,800,160,0
2024-03-14T23:00:00Z,DE-AT,0.2,0,3231.7,4608,921.6,0
2024-03-14T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-14T23:00:00Z,DE-CZ,0.2,0,1262.1,400,80,0
2024-03-14T23:00:00Z,DE-FR,0.2,0,0,1000,200,3018
2024-03-14T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,755
2024-03-14T23:00:00Z,DE-PL,0.001,0,712.6,0,0.001,0
2024-03-14T23:00:00Z,FR-BE,0.888,0,2401.9,1800,1500,0
2024-03-14T23:00:00Z,FR-DE,0.2,0,2818.6,1169,233.8,0
2024-03-14T23:00:00Z,HR-HU,0.2,0,0,450,90,385
2024-03-14T23:00:00Z,HR-SI,0.5,53,0,944,620,941
2024-03-14T23:00:00Z,HU-AT,0.2,0,0,285,57,1101
2024-03-14T23:00:00Z,HU-HR,0.2,0,295.7,550,110,0
2024-03-14T23:00:00Z,HU-RO,0.2,0,640.2,630,126,0
2024-03-14T23:00:00Z,HU-SI,0.2,0,0,200,40,66
2024-03-14T23:00:00Z,HU-SK,0.2,0,0,850,170,2620
2024-03-14T23:00:00Z,NL-BE,0.2,0,122.8,619,123.8,1
2024-03-14T23:00:00Z,NL-DE,0.2,0,539.5,1081,216.2,0
2024-03-14T23:00:00Z,PL-CZ,0.001,0,549.5,0,0.001,0
2024-03-14T23:00:00Z,PL-DE,0.001,0,0,0,0.001,712
2024-03-14T23:00:00Z,PL-SK,0.001,0,1113.2,0,0.001,0
2024-03-14T23:00:00Z,RO-HU,0.2,0,0,630,126,766
2024-03-14T23:00:00Z,SI-AT,0.5,0,0,364,182,1200
2024-03-14T23:00:00Z,SI-HR,0.5,349,321.7,353,28.5,0
2024-03-14T23:00:00Z,SI-HU,0.2,0,26,200,40,14
2024-03-14T23:00:00Z,SK-CZ,0.2,0,0,700,140,703
2024-03-14T23:00:00Z,SK-HU,0.2,0,2450.8,850,170,0
2024-03-14T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1113
2024-03-15T00:00:00Z,AT-CZ,0.5,0,0,350,175,1964
2024-03-15T00:00:00Z,AT-DE,0.2,0,0,4226,845.2,4315
2024-03-15T00:00:00Z,AT-HU,0.2,0,899.6,400,80,0
2024-03-15T00:00:00Z,AT-SI,0.5,0,922.9,553,276.5,0
2024-03-15T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T00:00:00Z,BE-FR,1,0,0,450,450,2813
2024-03-15T00:00:00Z,BE-NL,0.2,0,263.3,619,123.8,0
2024-03-15T00:00:00Z,CZ-AT,0.5,0,1789.1,226,113,0
2024-03-15T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1861
2024-03-15T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,759
2024-03-15T00:00:00Z,CZ-SK,0.2,0,352.7,800,160,0
2024-03-15T00:00:00Z,DE-AT,0.2,0,3470.7,4608,921.6,0
2024-03-15T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T00:00:00Z,DE-CZ,0.2,0,1681.6,400,80,0
2024-03-15T00:00:00Z,DE-FR,0.2,0,0,1000,200,3354
2024-03-15T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,744
2024-03-15T00:00:00Z,DE-PL,0.001,0,922,0,0.001,0
2024-03-15T00:00:00Z,FR-BE,0.888,0,2363.2,1800,1500,0
2024-03-15T00:00:00Z,FR-DE,0.2,0,3154.7,1169,233.8,0
2024-03-15T00:00:00Z,HR-HU,0.2,0,0,450,90,430
2024-03-15T00:00:00Z,HR-SI,0.5,48,0,949,625,941
2024-03-15T00:00:00Z,HU-AT,0.2,0,0,285,57,956
2024-03-15T00:00:00Z,HU-HR,0.2,0,340.1,550,110,0
2024-03-15T00:00:00Z,HU-RO,0.2,0,522.8,630,126,0
2024-03-15T00:00:00Z,HU-SI,0.2,0,23.4,200,40,16
2024-03-15T00:00:00Z,HU-SK,0.2,0,0,850,170,2505
2024-03-15T00:00:00Z,NL-BE,0.2,0,0,619,123.8,387
2024-03-15T00:00:00Z,NL-DE,0.2,0,528.2,1081,216.2,0
2024-03-15T00:00:00Z,PL-CZ,0.001,0,759.6,0,0.001,0
2024-03-15T00:00:00Z,PL-DE,0.001,0,0,0,0.001,922
2024-03-15T00:00:00Z,PL-SK,0.001,0,1112.4,0,0.001,0
2024-03-15T00:00:00Z,RO-HU,0.2,0,0,630,126,648
2024-03-15T00:00:00Z,SI-AT,0.5,0,0,364,182,1104
2024-03-15T00:00:00Z,SI-HR,0.5,349,316.8,348,23.5,0
2024-03-15T00:00:00Z,SI-HU,0.2,0,0,200,40,63
2024-03-15T00:00:00Z,SK-CZ,0.2,0,0,700,140,492
2024-03-15T00:00:00Z,SK-HU,0.2,0,2335.9,850,170,0
2024-03-15T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1112
2024-03-15T01:00:00Z,AT-CZ,0.5,0,0,350,175,1992
2024-03-15T01:00:00Z,AT-DE,0.2,0,0,4226,845.2,4197
2024-03-15T01:00:00Z,AT-HU,0.2,0,804.1,400,80,0
2024-03-15T01:00:00Z,AT-SI,0.5,0,892.8,553,276.5,0
2024-03-15T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T01:00:00Z,BE-FR,1,0,0,450,450,2439
2024-03-15T01:00:00Z,BE-NL,0.2,0,230.5,619,123.8,0
2024-03-15T01:00:00Z,CZ-AT,0.5,0,1817.4,226,113,0
2024-03-15T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1715
2024-03-15T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,717
2024-03-15T01:00:00Z,CZ-SK,0.2,0,333.3,800,160,0
2024-03-15T01:00:00Z,DE-AT,0.2,0,3352.6,4608,921.6,0
2024-03-15T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T01:00:00Z,DE-CZ,0.2,0,1535.2,400,80,0
2024-03-15T01:00:00Z,DE-FR,0.2,0,0,1000,200,3323
2024-03-15T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1119
2024-03-15T01:00:00Z,DE-PL,0.001,0,817.9,0,0.001,0
2024-03-15T01:00:00Z,FR-BE,0.888,0,1989.7,1800,1500,0
2024-03-15T01:00:00Z,FR-DE,0.2,0,3123.2,1169,233.8,0
2024-03-15T01:00:00Z,HR-HU,0.2,0,0,450,90,430
2024-03-15T01:00:00Z,HR-SI,0.5,46,0,951,627,879
2024-03-15T01:00:00Z,HU-AT,0.2,0,0,285,57,861
2024-03-15T01:00:00Z,HU-HR,0.2,0,340.7,550,110,0
2024-03-15T01:00:00Z,HU-RO,0.2,0,493.7,630,126,0
2024-03-15T01:00:00Z,HU-SI,0.2,0,88.7,200,40,0
2024-03-15T01:00:00Z,HU-SK,0.2,0,0,850,170,2458
2024-03-15T01:00:00Z,NL-BE,0.2,0,0,619,123.8,354
2024-03-15T01:00:00Z,NL-DE,0.2,0,903.1,1081,216.2,0
2024-03-15T01:00:00Z,PL-CZ,0.001,0,717.3,0,0.001,0
2024-03-15T01:00:00Z,PL-DE,0.001,0,0,0,0.001,817
2024-03-15T01:00:00Z,PL-SK,0.001,0,1050.6,0,0.001,0
2024-03-15T01:00:00Z,RO-HU,0.2,0,0,630,126,619
2024-03-15T01:00:00Z,SI-AT,0.5,0,0,364,182,1074
2024-03-15T01:00:00Z,SI-HR,0.5,349,252,346,21.5,0
2024-03-15T01:00:00Z,SI-HU,0.2,0,0,200,40,128
2024-03-15T01:00:00Z,SK-CZ,0.2,0,0,700,140,473
2024-03-15T01:00:00Z,SK-HU,0.2,0,2288.2,850,170,0
2024-03-15T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1050
2024-03-15T02:00:00Z,AT-CZ,0.5,0,0,350,175,1939
2024-03-15T02:00:00Z,AT-DE,0.2,0,0,4226,845.2,4078
2024-03-15T02:00:00Z,AT-HU,0.2,0,745.2,400,80,0
2024-03-15T02:00:00Z,AT-SI,0.5,0,828.8,553,276.5,0
2024-03-15T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T02:00:00Z,BE-FR,1,0,0,450,450,2733
2024-03-15T02:00:00Z,BE-NL,0.2,0,0,619,123.8,262
2024-03-15T02:00:00Z,CZ-AT,0.5,0,1764.2,226,113,0
2024-03-15T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1648
2024-03-15T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,702
2024-03-15T02:00:00Z,CZ-SK,0.2,0,312.4,800,160,0
2024-03-15T02:00:00Z,DE-AT,0.2,0,3233.1,4608,921.6,0
2024-03-15T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T02:00:00Z,DE-CZ,0.2,0,1468.9,400,80,0
2024-03-15T02:00:00Z,DE-FR,0.2,0,0,1000,200,3223
2024-03-15T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1095
2024-03-15T02:00:00Z,DE-PL,0.001,0,766.7,0,0.001,0
2024-03-15T02:00:00Z,FR-BE,0.888,0,2283.3,1800,1500,0
2024-03-15T02:00:00Z,FR-DE,0.2,0,3023.5,1169,233.8,0
2024-03-15T02:00:00Z,HR-HU,0.2,0,0,450,90,366
2024-03-15T02:00:00Z,HR-SI,0.5,46,0,951,627,819
2024-03-15T02:00:00Z,HU-AT,0.2,0,0,285,57,802
2024-03-15T02:00:00Z,HU-HR,0.2,0,276.3,550,110,0
2024-03-15T02:00:00Z,HU-RO,0.2,0,535.3,630,126,0
2024-03-15T02:00:00Z,HU-SI,0.2,0,83.5,200,40,0
2024-03-15T02:00:00Z,HU-SK,0.2,0,0,850,170,2367
2024-03-15T02:00:00Z,NL-BE,0.2,0,139,619,123.8,0
2024-03-15T02:00:00Z,NL-DE,0.2,0,879.2,1081,216.2,0
2024-03-15T02:00:00Z,PL-CZ,0.001,0,702.2,0,0.001,0
2024-03-15T02:00:00Z,PL-DE,0.001,0,0,0,0.001,766
2024-03-15T02:00:00Z,PL-SK,0.001,0,1014.5,0,0.001,0
2024-03-15T02:00:00Z,RO-HU,0.2,0,0,630,126,661
2024-03-15T02:00:00Z,SI-AT,0.5,0,0,364,182,1010
2024-03-15T02:00:00Z,SI-HR,0.5,349,192.8,346,21.5,0
2024-03-15T02:00:00Z,SI-HU,0.2,0,0,200,40,123
2024-03-15T02:00:00Z,SK-CZ,0.2,0,0,700,140,452
2024-03-15T02:00:00Z,SK-HU,0.2,0,2197.1,850,170,0
2024-03-15T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1014
2024-03-15T03:00:00Z,AT-CZ,0.5,0,0,350,175,2120
2024-03-15T03:00:00Z,AT-DE,0.2,0,0,4226,845.2,4192
2024-03-15T03:00:00Z,AT-HU,0.2,0,840.4,400,80,0
2024-03-15T03:00:00Z,AT-SI,0.5,0,868.3,553,276.5,0
2024-03-15T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T03:00:00Z,BE-FR,1,0,0,450,450,2672
2024-03-15T03:00:00Z,BE-NL,0.2,0,0,619,123.8,502
2024-03-15T03:00:00Z,CZ-AT,0.5,0,1945.9,226,113,0
2024-03-15T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1580
2024-03-15T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,596
2024-03-15T03:00:00Z,CZ-SK,0.2,0,463.1,800,160,0
2024-03-15T03:00:00Z,DE-AT,0.2,0,3347,4608,921.6,0
2024-03-15T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T03:00:00Z,DE-CZ,0.2,0,1401.1,400,80,0
2024-03-15T03:00:00Z,DE-FR,0.2,0,0,1000,200,3116
2024-03-15T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1288
2024-03-15T03:00:00Z,DE-PL,0.001,0,805,0,0.001,0
2024-03-15T03:00:00Z,FR-BE,0.888,0,2222.8,1800,1500,0
2024-03-15T03:00:00Z,FR-DE,0.2,0,2916.8,1169,233.8,0
2024-03-15T03:00:00Z,HR-HU,0.2,0,0,450,90,383
2024-03-15T03:00:00Z,HR-SI,0.5,48,0,949,625,890
2024-03-15T03:00:00Z,HU-AT,0.2,0,0,285,57,897
2024-03-15T03:00:00Z,HU-HR,0.2,0,293.8,550,110,0
2024-03-15T03:00:00Z,HU-RO,0.2,0,874.6,630,126,0
2024-03-15T03:00:00Z,HU-SI,0.2,0,27.9,200,40,12
2024-03-15T03:00:00Z,HU-SK,0.2,0,0,850,170,2493
2024-03-15T03:00:00Z,NL-BE,0.2,0,378.3,619,123.8,0
2024-03-15T03:00:00Z,NL-DE,0.2,0,1072.3,1081,216.2,0
2024-03-15T03:00:00Z,PL-CZ,0.001,0,596.1,0,0.001,0
2024-03-15T03:00:00Z,PL-DE,0.001,0,0,0,0.001,805
2024-03-15T03:00:00Z,PL-SK,0.001,0,1059.2,0,0.001,0
2024-03-15T03:00:00Z,RO-HU,0.2,0,0,630,126,1000
2024-03-15T03:00:00Z,SI-AT,0.5,0,0,364,182,1050
2024-03-15T03:00:00Z,SI-HR,0.5,349,265.8,348,23.5,0
2024-03-15T03:00:00Z,SI-HU,0.2,0,0,200,40,67
2024-03-15T03:00:00Z,SK-CZ,0.2,0,0,700,140,603
2024-03-15T03:00:00Z,SK-HU,0.2,0,2323.2,850,170,0
2024-03-15T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1059
2024-03-15T04:00:00Z,AT-CZ,0.5,0,0,350,175,2046
2024-03-15T04:00:00Z,AT-DE,0.2,0,0,4226,845.2,4518
2024-03-15T04:00:00Z,AT-HU,0.2,0,872.1,400,80,0
2024-03-15T04:00:00Z,AT-SI,0.5,0,957.5,553,276.5,0
2024-03-15T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T04:00:00Z,BE-FR,1,0,0,450,450,2251
2024-03-15T04:00:00Z,BE-NL,0.2,0,0,619,123.8,592
2024-03-15T04:00:00Z,CZ-AT,0.5,0,1871.3,226,113,0
2024-03-15T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1982
2024-03-15T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,600
2024-03-15T04:00:00Z,CZ-SK,0.2,0,481.3,800,160,0
2024-03-15T04:00:00Z,DE-AT,0.2,0,3673.7,4608,921.6,0
2024-03-15T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T04:00:00Z,DE-CZ,0.2,0,1802.4,400,80,0
2024-03-15T04:00:00Z,DE-FR,0.2,0,0,1000,200,3220
2024-03-15T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1903
2024-03-15T04:00:00Z,DE-PL,0.001,0,1202.1,0,0.001,0
2024-03-15T04:00:00Z,FR-BE,0.888,0,1801.5,1800,1500,0
2024-03-15T04:00:00Z,FR-DE,0.2,0,3020.6,1169,233.8,0
2024-03-15T04:00:00Z,HR-HU,0.2,0,0,450,90,430
2024-03-15T04:00:00Z,HR-SI,0.5,55,0,942,618,873
2024-03-15T04:00:00Z,HU-AT,0.2,0,0,285,57,929
2024-03-15T04:00:00Z,HU-HR,0.2,0,340.5,550,110,0
2024-03-15T04:00:00Z,HU-RO,0.2,0,878.5,630,126,0
2024-03-15T04:00:00Z,HU-SI,0.2,0,85.4,200,40,0
2024-03-15T04:00:00Z,HU-SK,0.2,0,0,850,170,2432
2024-03-15T04:00:00Z,NL-BE,0.2,0,468.3,619,123.8,0
2024-03-15T04:00:00Z,NL-DE,0.2,0,1687.3,1081,216.2,0
2024-03-15T04:00:00Z,PL-CZ,0.001,0,600.3,0,0.001,0
2024-03-15T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1202
2024-03-15T04:00:00Z,PL-SK,0.001,0,1081.6,0,0.001,0
2024-03-15T04:00:00Z,RO-HU,0.2,0,0,630,126,1004
2024-03-15T04:00:00Z,SI-AT,0.5,0,0,364,182,1139
2024-03-15T04:00:00Z,SI-HR,0.5,349,255,355,30.5,0
2024-03-15T04:00:00Z,SI-HU,0.2,0,0,200,40,125
2024-03-15T04:00:00Z,SK-CZ,0.2,0,0,700,140,621
2024-03-15T04:00:00Z,SK-HU,0.2,0,2262.2,850,170,0
2024-03-15T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1081
2024-03-15T05:00:00Z,AT-CZ,0.5,0,0,350,175,1358
2024-03-15T05:00:00Z,AT-DE,0.2,0,0,4226,845.2,3482
2024-03-15T05:00:00Z,AT-HU,0.2,0,856.5,400,80,0
2024-03-15T05:00:00Z,AT-SI,0.5,0,963,553,276.5,0
2024-03-15T05:00:00Z,BE-DE,0.2,0,954.4,500,100,0
2024-03-15T05:00:00Z,BE-FR,1,0,0,450,450,2336
2024-03-15T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1474
2024-03-15T05:00:00Z,CZ-AT,0.5,0,1183.4,226,113,0
2024-03-15T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1633
2024-03-15T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-03-15T05:00:00Z,CZ-SK,0.2,0,367.2,800,160,0
2024-03-15T05:00:00Z,DE-AT,0.2,0,2637.3,4608,921.6,0
2024-03-15T05:00:00Z,DE-BE,0.2,0,0,500,100,1054
2024-03-15T05:00:00Z,DE-CZ,0.2,0,1453.9,400,80,0
2024-03-15T05:00:00Z,DE-FR,0.2,0,0,1000,200,2494
2024-03-15T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1974
2024-03-15T05:00:00Z,DE-PL,0.001,0,1033.6,0,0.001,0
2024-03-15T05:00:00Z,FR-BE,0.888,0,1886.8,1800,1500,0
2024-03-15T05:00:00Z,FR-DE,0.2,0,2294.3,1169,233.8,0
2024-03-15T05:00:00Z,HR-HU,0.2,0,0,450,90,226
2024-03-15T05:00:00Z,HR-SI,0.5,76,0,921,597,626
2024-03-15T05:00:00Z,HU-AT,0.2,0,0,285,57,913
2024-03-15T05:00:00Z,HU-HR,0.2,0,136,550,110,0
2024-03-15T05:00:00Z,HU-RO,0.2,0,804.5,630,126,0
2024-03-15T05:00:00Z,HU-SI,0.2,0,106.5,200,40,0
2024-03-15T05:00:00Z,HU-SK,0.2,0,0,850,170,1842
2024-03-15T05:00:00Z,NL-BE,0.2,0,1350.9,619,123.8,0
2024-03-15T05:00:00Z,NL-DE,0.2,0,1758.4,1081,216.2,0
2024-03-15T05:00:00Z,PL-CZ,0.001,0,420.3,0,0.001,0
2024-03-15T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1033
2024-03-15T05:00:00Z,PL-SK,0.001,0,787.5,0,0.001,0
2024-03-15T05:00:00Z,RO-HU,0.2,0,0,630,126,930
2024-03-15T05:00:00Z,SI-AT,0.5,0,0,364,182,1145
2024-03-15T05:00:00Z,SI-HR,0.5,349,29.5,376,51.5,22
2024-03-15T05:00:00Z,SI-HU,0.2,0,0,200,40,146
2024-03-15T05:00:00Z,SK-CZ,0.2,0,0,700,140,507
2024-03-15T05:00:00Z,SK-HU,0.2,0,1672.6,850,170,0
2024-03-15T05:00:00Z,SK-PL,0.001,0,0,0,0.001,787
2024-03-15T06:00:00Z,AT-CZ,0.5,0,0,350,175,1506
2024-03-15T06:00:00Z,AT-DE,0.2,0,0,4226,845.2,3621
2024-03-15T06:00:00Z,AT-HU,0.2,0,671.2,400,80,0
2024-03-15T06:00:00Z,AT-SI,0.5,0,929.7,553,276.5,0
2024-03-15T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T06:00:00Z,BE-FR,1,0,0,450,450,2923
2024-03-15T06:00:00Z,BE-NL,0.2,0,0,619,123.8,915
2024-03-15T06:00:00Z,CZ-AT,0.5,0,1331.2,226,113,0
2024-03-15T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1624
2024-03-15T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,644
2024-03-15T06:00:00Z,CZ-SK,0.2,0,352.3,800,160,0
2024-03-15T06:00:00Z,DE-AT,0.2,0,2776,4608,921.6,0
2024-03-15T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T06:00:00Z,DE-CZ,0.2,0,1444.8,400,80,0
2024-03-15T06:00:00Z,DE-FR,0.2,0,0,1000,200,2459
2024-03-15T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,793
2024-03-15T06:00:00Z,DE-PL,0.001,0,800.6,0,0.001,0
2024-03-15T06:00:00Z,FR-BE,0.888,0,2473.8,1800,1500,0
2024-03-15T06:00:00Z,FR-DE,0.2,0,2259,1169,233.8,0
2024-03-15T06:00:00Z,HR-HU,0.2,0,0,450,90,350
2024-03-15T06:00:00Z,HR-SI,0.5,86,0,911,587,589
2024-03-15T06:00:00Z,HU-AT,0.2,0,0,285,57,728
2024-03-15T06:00:00Z,HU-HR,0.2,0,260.7,550,110,0
2024-03-15T06:00:00Z,HU-RO,0.2,0,423.1,630,126,0
2024-03-15T06:00:00Z,HU-SI,0.2,0,258.6,200,40,0
2024-03-15T06:00:00Z,HU-SK,0.2,0,0,850,170,1820
2024-03-15T06:00:00Z,NL-BE,0.2,0,791.8,619,123.8,0
2024-03-15T06:00:00Z,NL-DE,0.2,0,577,1081,216.2,0
2024-03-15T06:00:00Z,PL-CZ,0.001,0,644.2,0,0.001,0
2024-03-15T06:00:00Z,PL-DE,0.001,0,0,0,0.001,800
2024-03-15T06:00:00Z,PL-SK,0.001,0,996.5,0,0.001,0
2024-03-15T06:00:00Z,RO-HU,0.2,0,0,630,126,549
2024-03-15T06:00:00Z,SI-AT,0.5,0,0,364,182,1111
2024-03-15T06:00:00Z,SI-HR,0.5,349,2.1,386,61.5,59
2024-03-15T06:00:00Z,SI-HU,0.2,0,0,200,40,298
2024-03-15T06:00:00Z,SK-CZ,0.2,0,0,700,140,492
2024-03-15T06:00:00Z,SK-HU,0.2,0,1650,850,170,0
2024-03-15T06:00:00Z,SK-PL,0.001,0,0,0,0.001,996
2024-03-15T07:00:00Z,AT-CZ,0.5,0,0,350,175,1501
2024-03-15T07:00:00Z,AT-DE,0.2,0,0,4226,845.2,3620
2024-03-15T07:00:00Z,AT-HU,0.2,0,154.7,400,80,0
2024-03-15T07:00:00Z,AT-SI,0.5,0,540.6,553,276.5,0
2024-03-15T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T07:00:00Z,BE-FR,1,0,0,450,450,3061
2024-03-15T07:00:00Z,BE-NL,0.2,0,0,619,123.8,721
2024-03-15T07:00:00Z,CZ-AT,0.5,0,1326.4,226,113,0
2024-03-15T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1628
2024-03-15T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,556
2024-03-15T07:00:00Z,CZ-SK,0.2,0,229.3,800,160,0
2024-03-15T07:00:00Z,DE-AT,0.2,0,2775.2,4608,921.6,0
2024-03-15T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T07:00:00Z,DE-CZ,0.2,0,1448.8,400,80,0
2024-03-15T07:00:00Z,DE-FR,0.2,0,0,1000,200,2548
2024-03-15T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,550
2024-03-15T07:00:00Z,DE-PL,0.001,0,892,0,0.001,0
2024-03-15T07:00:00Z,FR-BE,0.888,0,2611.8,1800,1500,0
2024-03-15T07:00:00Z,FR-DE,0.2,0,2348.7,1169,233.8,0
2024-03-15T07:00:00Z,HR-HU,0.2,0,0,450,90,398
2024-03-15T07:00:00Z,HR-SI,0.5,86,77.2,911,587,509
2024-03-15T07:00:00Z,HU-AT,0.2,0,0,285,57,211
2024-03-15T07:00:00Z,HU-HR,0.2,0,308.6,550,110,0
2024-03-15T07:00:00Z,HU-RO,0.2,0,45.7,630,126,80
2024-03-15T07:00:00Z,HU-SI,0.2,0,385.9,200,40,0
2024-03-15T07:00:00Z,HU-SK,0.2,0,0,850,170,1421
2024-03-15T07:00:00Z,NL-BE,0.2,0,597.4,619,123.8,0
2024-03-15T07:00:00Z,NL-DE,0.2,0,334.4,1081,216.2,0
2024-03-15T07:00:00Z,PL-CZ,0.001,0,556.9,0,0.001,0
2024-03-15T07:00:00Z,PL-DE,0.001,0,0,0,0.001,892
2024-03-15T07:00:00Z,PL-SK,0.001,0,786.2,0,0.001,0
2024-03-15T07:00:00Z,RO-HU,0.2,0,0,630,126,171
2024-03-15T07:00:00Z,SI-AT,0.5,0,0,364,182,722
2024-03-15T07:00:00Z,SI-HR,0.5,349,0,386,61.5,138
2024-03-15T07:00:00Z,SI-HU,0.2,0,0,200,40,425
2024-03-15T07:00:00Z,SK-CZ,0.2,0,0,700,140,369
2024-03-15T07:00:00Z,SK-HU,0.2,0,1251.8,850,170,0
2024-03-15T07:00:00Z,SK-PL,0.001,0,0,0,0.001,786
2024-03-15T08:00:00Z,AT-CZ,0.5,0,0,350,175,1360
2024-03-15T08:00:00Z,AT-DE,0.2,0,0,4226,845.2,3281
2024-03-15T08:00:00Z,AT-HU,0.2,0,0,400,80,245
2024-03-15T08:00:00Z,AT-SI,0.5,0,281.3,553,276.5,0
2024-03-15T08:00:00Z,BE-DE,0.2,0,601,500,100,0
2024-03-15T08:00:00Z,BE-FR,1,0,0,450,450,3319
2024-03-15T08:00:00Z,BE-NL,0.2,0,0,619,123.8,446
2024-03-15T08:00:00Z,CZ-AT,0.5,0,1185.7,226,113,0
2024-03-15T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1430
2024-03-15T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,578
2024-03-15T08:00:00Z,CZ-SK,0.2,0,61.3,800,160,98
2024-03-15T08:00:00Z,DE-AT,0.2,0,2436,4608,921.6,0
2024-03-15T08:00:00Z,DE-BE,0.2,0,0,500,100,701
2024-03-15T08:00:00Z,DE-CZ,0.2,0,1250.3,400,80,0
2024-03-15T08:00:00Z,DE-FR,0.2,0,0,1000,200,2913
2024-03-15T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,383
2024-03-15T08:00:00Z,DE-PL,0.001,0,671.6,0,0.001,0
2024-03-15T08:00:00Z,FR-BE,0.888,0,2869.1,1800,1500,0
2024-03-15T08:00:00Z,FR-DE,0.2,0,2713.2,1169,233.8,0
2024-03-15T08:00:00Z,HR-HU,0.2,0,0,450,90,519
2024-03-15T08:00:00Z,HR-SI,0.5,81,17.2,916,592,574
2024-03-15T08:00:00Z,HU-AT,0.2,0,165.6,285,57,0
2024-03-15T08:00:00Z,HU-HR,0.2,0,429.7,550,110,0
2024-03-15T08:00:00Z,HU-RO,0.2,0,233.7,630,126,0
2024-03-15T08:00:00Z,HU-SI,0.2,0,446.8,200,40,0
2024-03-15T08:00:00Z,HU-SK,0.2,0,0,850,170,1128
2024-03-15T08:00:00Z,NL-BE,0.2,0,323.1,619,123.8,0
2024-03-15T08:00:00Z,NL-DE,0.2,0,167.3,1081,216.2,48
2024-03-15T08:00:00Z,PL-CZ,0.001,0,578.7,0,0.001,0
