Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-13T23:00:00Z,AT-CZ,0.5,0,0,350,175,1388
2023-11-13T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3185
2023-11-13T23:00:00Z,AT-HU,0.2,0,1010,400,80,0
2023-11-13T23:00:00Z,AT-SI,0.5,0,1070.9,600,300,0
2023-11-13T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-13T23:00:00Z,BE-FR,1,0,617,625,625,8
2023-11-13T23:00:00Z,BE-NL,0.2,0,0,619,123.8,141
2023-11-13T23:00:00Z,CZ-AT,0.5,0,1213.2,300,150,0
2023-11-13T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1188
2023-11-13T23:00:00Z,CZ-PL,0.001,0,56.8,0,0.001,0
2023-11-13T23:00:00Z,CZ-SK,0.2,0,578.3,800,160,0
2023-11-13T23:00:00Z,DE-AT,0.2,0,2221.8,4820,964,0
2023-11-13T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-13T23:00:00Z,DE-CZ,0.2,0,1008.6,400,80,0
2023-11-13T23:00:00Z,DE-FR,0.2,0,375.2,1000,200,0
2023-11-13T23:00:00Z,DE-NL,0.2,0,0,1080,216,476
2023-11-13T23:00:00Z,DE-PL,0.001,0,1065.4,0,0.001,0
2023-11-13T23:00:00Z,FR-BE,0.888,0,0,1737,1500,2117
2023-11-13T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,608
2023-11-13T23:00:00Z,HR-HU,0.2,0,0,450,90,321
2023-11-13T23:00:00Z,HR-SI,0.5,25,0,625,300,470
2023-11-13T23:00:00Z,HU-AT,0.2,0,0,398,79.6,1089
2023-11-13T23:00:00Z,HU-HR,0.2,0,231.2,550,110,0
2023-11-13T23:00:00Z,HU-RO,0.2,0,846.1,630,126,0
2023-11-13T23:00:00Z,HU-SI,0.2,0,60.8,199,39.8,0
2023-11-13T23:00:00Z,HU-SK,0.2,0,0,850,170,1814
2023-11-13T23:00:00Z,NL-BE,0.2,0,18.1,619,123.8,105
2023-11-13T23:00:00Z,NL-DE,0.2,0,260,1081,216.2,0
2023-11-13T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,56
2023-11-13T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1065
2023-11-13T23:00:00Z,PL-SK,0.001,0,521.5,0,0.001,0
2023-11-13T23:00:00Z,RO-HU,0.2,0,0,630,126,972
2023-11-13T23:00:00Z,SI-AT,0.5,0,0,599,299.5,1370
2023-11-13T23:00:00Z,SI-HR,0.5,0,170.4,675,350,179
2023-11-13T23:00:00Z,SI-HU,0.2,0,0,200,40,100
2023-11-13T23:00:00Z,SK-CZ,0.2,0,0,700,140,718
2023-11-13T23:00:00Z,SK-HU,0.2,0,1644.9,850,170,0
2023-11-13T23:00:00Z,SK-PL,0.001,0,0,0,0.001,521
2023-11-14T00:00:00Z,AT-CZ,0.5,0,0,350,175,1040
2023-11-14T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3227
2023-11-14T00:00:00Z,AT-HU,0.2,0,935.4,400,80,0
2023-11-14T00:00:00Z,AT-SI,0.5,0,859.8,600,300,0
2023-11-14T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-14T00:00:00Z,BE-FR,1,0,671.4,625,625,0
2023-11-14T00:00:00Z,BE-NL,0.2,0,317.1,619,123.8,0
2023-11-14T00:00:00Z,CZ-AT,0.5,0,865.4,300,150,0
2023-11-14T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1578
2023-11-14T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,276
2023-11-14T00:00:00Z,CZ-SK,0.2,0,431,800,160,0
2023-11-14T00:00:00Z,DE-AT,0.2,0,2264.1,4820,964,0
2023-11-14T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-14T00:00:00Z,DE-CZ,0.2,0,1398.8,400,80,0
2023-11-14T00:00:00Z,DE-FR,0.2,0,143.6,1000,200,56
2023-11-14T00:00:00Z,DE-NL,0.2,0,0,1080,216,426
2023-11-14T00:00:00Z,DE-PL,0.001,0,1122.2,0,0.001,0
2023-11-14T00:00:00Z,FR-BE,0.888,0,0,1737,1500,2171
2023-11-14T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,377
2023-11-14T00:00:00Z,HR-HU,0.2,0,0,450,90,163
2023-11-14T00:00:00Z,HR-SI,0.5,24,0,626,301,450
2023-11-14T00:00:00Z,HU-AT,0.2,0,0,398,79.6,1015
2023-11-14T00:00:00Z,HU-HR,0.2,0,73.8,550,110,36
2023-11-14T00:00:00Z,HU-RO,0.2,0,975.5,630,126,0
2023-11-14T00:00:00Z,HU-SI,0.2,0,0,199,39.8,115
2023-11-14T00:00:00Z,HU-SK,0.2,0,0,850,170,1539
2023-11-14T00:00:00Z,NL-BE,0.2,0,0,619,123.8,440
2023-11-14T00:00:00Z,NL-DE,0.2,0,210.7,1081,216.2,5
2023-11-14T00:00:00Z,PL-CZ,0.001,0,276.6,0,0.001,0
2023-11-14T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1122
2023-11-14T00:00:00Z,PL-SK,0.001,0,707.6,0,0.001,0
2023-11-14T00:00:00Z,RO-HU,0.2,0,0,630,126,1101
2023-11-14T00:00:00Z,SI-AT,0.5,0,0,599,299.5,1159
2023-11-14T00:00:00Z,SI-HR,0.5,0,149.3,674,349,199
2023-11-14T00:00:00Z,SI-HU,0.2,0,75.6,200,40,0
2023-11-14T00:00:00Z,SK-CZ,0.2,0,0,700,140,571
2023-11-14T00:00:00Z,SK-HU,0.2,0,1369.7,850,170,0
2023-11-14T00:00:00Z,SK-PL,0.001,0,0,0,0.001,707
2023-11-14T01:00:00Z,AT-CZ,0.5,0,0,350,175,961
2023-11-14T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2927
2023-11-14T01:00:00Z,AT-HU,0.2,0,727,400,80,0
2023-11-14T01:00:00Z,AT-SI,0.5,0,614.2,600,300,0
2023-11-14T01:00:00Z,BE-DE,0.2,0,0,500,100,807
2023-11-14T01:00:00Z,BE-FR,1,0,172.8,625,625,452
2023-11-14T01:00:00Z,BE-NL,0.2,0,464.5,619,123.8,0
2023-11-14T01:00:00Z,CZ-AT,0.5,0,786.8,300,150,0
2023-11-14T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1356
2023-11-14T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,167
2023-11-14T01:00:00Z,CZ-SK,0.2,0,368.7,800,160,0
2023-11-14T01:00:00Z,DE-AT,0.2,0,1963.9,4820,964,0
2023-11-14T01:00:00Z,DE-BE,0.2,0,707.8,500,100,0
2023-11-14T01:00:00Z,DE-CZ,0.2,0,1177.1,400,80,0
2023-11-14T01:00:00Z,DE-FR,0.2,0,0,1000,200,1076
2023-11-14T01:00:00Z,DE-NL,0.2,0,0,1080,216,801
2023-11-14T01:00:00Z,DE-PL,0.001,0,1009.2,0,0.001,0
2023-11-14T01:00:00Z,FR-BE,0.888,0,0,1737,1500,1672
2023-11-14T01:00:00Z,FR-DE,0.2,0,876.9,1168,233.6,0
2023-11-14T01:00:00Z,HR-HU,0.2,0,33.6,450,90,56
2023-11-14T01:00:00Z,HR-SI,0.5,22,0,628,303,382
2023-11-14T01:00:00Z,HU-AT,0.2,0,0,398,79.6,806
2023-11-14T01:00:00Z,HU-HR,0.2,0,0,550,110,143
2023-11-14T01:00:00Z,HU-RO,0.2,0,991.9,630,126,0
2023-11-14T01:00:00Z,HU-SI,0.2,0,0,199,39.8,152
2023-11-14T01:00:00Z,HU-SK,0.2,0,0,850,170,1315
2023-11-14T01:00:00Z,NL-BE,0.2,0,0,619,123.8,588
2023-11-14T01:00:00Z,NL-DE,0.2,0,585.3,1081,216.2,0
2023-11-14T01:00:00Z,PL-CZ,0.001,0,167.9,0,0.001,0
2023-11-14T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1009
2023-11-14T01:00:00Z,PL-SK,0.001,0,536.6,0,0.001,0
2023-11-14T01:00:00Z,RO-HU,0.2,0,0,630,126,1117
2023-11-14T01:00:00Z,SI-AT,0.5,0,0,599,299.5,913
2023-11-14T01:00:00Z,SI-HR,0.5,0,79.2,672,347,267
2023-11-14T01:00:00Z,SI-HU,0.2,0,112.8,200,40,0
2023-11-14T01:00:00Z,SK-CZ,0.2,0,0,700,140,508
2023-11-14T01:00:00Z,SK-HU,0.2,0,1145,850,170,0
2023-11-14T01:00:00Z,SK-PL,0.001,0,0,0,0.001,536
2023-11-14T02:00:00Z,AT-CZ,0.5,0,0,350,175,974
2023-11-14T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2960
2023-11-14T02:00:00Z,AT-HU,0.2,0,760.4,400,80,0
2023-11-14T02:00:00Z,AT-SI,0.5,0,628.7,600,300,0
2023-11-14T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-14T02:00:00Z,BE-FR,1,0,57.4,625,625,567
2023-11-14T02:00:00Z,BE-NL,0.2,0,944.4,619,123.8,0
2023-11-14T02:00:00Z,CZ-AT,0.5,0,799.5,300,150,0
2023-11-14T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1376
2023-11-14T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,149
2023-11-14T02:00:00Z,CZ-SK,0.2,0,395.9,800,160,0
2023-11-14T02:00:00Z,DE-AT,0.2,0,1996.2,4820,964,0
2023-11-14T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-14T02:00:00Z,DE-CZ,0.2,0,1196.7,400,80,0
2023-11-14T02:00:00Z,DE-FR,0.2,0,0,1000,200,2316
2023-11-14T02:00:00Z,DE-NL,0.2,0,0,1080,216,1445
2023-11-14T02:00:00Z,DE-PL,0.001,0,1047,0,0.001,0
2023-11-14T02:00:00Z,FR-BE,0.888,0,0,1737,1500,1557
2023-11-14T02:00:00Z,FR-DE,0.2,0,2116.5,1168,233.6,0
2023-11-14T02:00:00Z,HR-HU,0.2,0,64.8,450,90,25
2023-11-14T02:00:00Z,HR-SI,0.5,25,0,625,300,366
2023-11-14T02:00:00Z,HU-AT,0.2,0,0,398,79.6,840
2023-11-14T02:00:00Z,HU-HR,0.2,0,0,550,110,174
2023-11-14T02:00:00Z,HU-RO,0.2,0,1164.5,630,126,0
2023-11-14T02:00:00Z,HU-SI,0.2,0,0,199,39.8,171
2023-11-14T02:00:00Z,HU-SK,0.2,0,0,850,170,1334
2023-11-14T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1068
2023-11-14T02:00:00Z,NL-DE,0.2,0,1229.5,1081,216.2,0
2023-11-14T02:00:00Z,PL-CZ,0.001,0,149.7,0,0.001,0
2023-11-14T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1047
2023-11-14T02:00:00Z,PL-SK,0.001,0,545.6,0,0.001,0
2023-11-14T02:00:00Z,RO-HU,0.2,0,0,630,126,1290
2023-11-14T02:00:00Z,SI-AT,0.5,0,0,599,299.5,928
2023-11-14T02:00:00Z,SI-HR,0.5,0,66.9,675,350,283
2023-11-14T02:00:00Z,SI-HU,0.2,0,131.7,200,40,0
2023-11-14T02:00:00Z,SK-CZ,0.2,0,0,700,140,535
2023-11-14T02:00:00Z,SK-HU,0.2,0,1164,850,170,0
2023-11-14T02:00:00Z,SK-PL,0.001,0,0,0,0.001,545
2023-11-14T03:00:00Z,AT-CZ,0.5,0,0,350,175,1049
2023-11-14T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3167
2023-11-14T03:00:00Z,AT-HU,0.2,0,775.9,400,80,0
2023-11-14T03:00:00Z,AT-SI,0.5,0,598.2,600,300,0
2023-11-14T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-14T03:00:00Z,BE-FR,1,0,0,625,625,702
2023-11-14T03:00:00Z,BE-NL,0.2,0,987.9,619,123.8,0
2023-11-14T03:00:00Z,CZ-AT,0.5,0,874.3,300,150,0
2023-11-14T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1509
2023-11-14T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,245
2023-11-14T03:00:00Z,CZ-SK,0.2,0,376.1,800,160,0
2023-11-14T03:00:00Z,DE-AT,0.2,0,2204,4820,964,0
2023-11-14T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-14T03:00:00Z,DE-CZ,0.2,0,1329.7,400,80,0
2023-11-14T03:00:00Z,DE-FR,0.2,0,0,1000,200,2597
2023-11-14T03:00:00Z,DE-NL,0.2,0,0,1080,216,1548
2023-11-14T03:00:00Z,DE-PL,0.001,0,1084.5,0,0.001,0
2023-11-14T03:00:00Z,FR-BE,0.888,0,77.4,1737,1500,1422
2023-11-14T03:00:00Z,FR-DE,0.2,0,2397.8,1168,233.6,0
2023-11-14T03:00:00Z,HR-HU,0.2,0,64.7,450,90,25
2023-11-14T03:00:00Z,HR-SI,0.5,25,0,625,300,412
2023-11-14T03:00:00Z,HU-AT,0.2,0,0,398,79.6,855
2023-11-14T03:00:00Z,HU-HR,0.2,0,0,550,110,174
2023-11-14T03:00:00Z,HU-RO,0.2,0,1129.7,630,126,0
2023-11-14T03:00:00Z,HU-SI,0.2,0,0,199,39.8,217
2023-11-14T03:00:00Z,HU-SK,0.2,0,0,850,170,1444
2023-11-14T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1111
2023-11-14T03:00:00Z,NL-DE,0.2,0,1332.5,1081,216.2,0
2023-11-14T03:00:00Z,PL-CZ,0.001,0,245.2,0,0.001,0
2023-11-14T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1084
2023-11-14T03:00:00Z,PL-SK,0.001,0,621.4,0,0.001,0
2023-11-14T03:00:00Z,RO-HU,0.2,0,0,630,126,1255
2023-11-14T03:00:00Z,SI-AT,0.5,0,0,599,299.5,897
2023-11-14T03:00:00Z,SI-HR,0.5,0,112.9,675,350,237
2023-11-14T03:00:00Z,SI-HU,0.2,0,177.6,200,40,0
2023-11-14T03:00:00Z,SK-CZ,0.2,0,0,700,140,516
2023-11-14T03:00:00Z,SK-HU,0.2,0,1274,850,170,0
2023-11-14T03:00:00Z,SK-PL,0.001,0,0,0,0.001,621
2023-11-14T04:00:00Z,AT-CZ,0.5,0,0,350,175,1337
2023-11-14T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3580
2023-11-14T04:00:00Z,AT-HU,0.2,0,770.6,400,80,0
2023-11-14T04:00:00Z,AT-SI,0.5,0,805.1,600,300,0
2023-11-14T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-14T04:00:00Z,BE-FR,1,0,5.9,625,625,619
2023-11-14T04:00:00Z,BE-NL,0.2,0,809.3,619,123.8,0
2023-11-14T04:00:00Z,CZ-AT,0.5,0,1162.3,300,150,0
2023-11-14T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1633
2023-11-14T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,389
2023-11-14T04:00:00Z,CZ-SK,0.2,0,392.8,800,160,0
2023-11-14T04:00:00Z,DE-AT,0.2,0,2616.2,4820,964,0
2023-11-14T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-14T04:00:00Z,DE-CZ,0.2,0,1453.8,400,80,0
2023-11-14T04:00:00Z,DE-FR,0.2,0,0,1000,200,1611
2023-11-14T04:00:00Z,DE-NL,0.2,0,0,1080,216,823
2023-11-14T04:00:00Z,DE-PL,0.001,0,1064.2,0,0.001,0
2023-11-14T04:00:00Z,FR-BE,0.888,0,0,1737,1500,1505
2023-11-14T04:00:00Z,FR-DE,0.2,0,1411.3,1168,233.6,0
2023-11-14T04:00:00Z,HR-HU,0.2,0,0,450,90,272
2023-11-14T04:00:00Z,HR-SI,0.5,32,0,618,293,441
2023-11-14T04:00:00Z,HU-AT,0.2,0,0,398,79.6,850
2023-11-14T04:00:00Z,HU-HR,0.2,0,182.5,550,110,0
2023-11-14T04:00:00Z,HU-RO,0.2,0,861.3,630,126,0
2023-11-14T04:00:00Z,HU-SI,0.2,0,34.4,199,39.8,5
2023-11-14T04:00:00Z,HU-SK,0.2,0,0,850,170,1710
2023-11-14T04:00:00Z,NL-BE,0.2,0,0,619,123.8,933
2023-11-14T04:00:00Z,NL-DE,0.2,0,607.9,1081,216.2,0
2023-11-14T04:00:00Z,PL-CZ,0.001,0,389.7,0,0.001,0
2023-11-14T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1064
2023-11-14T04:00:00Z,PL-SK,0.001,0,782.5,0,0.001,0
2023-11-14T04:00:00Z,RO-HU,0.2,0,0,630,126,987
2023-11-14T04:00:00Z,SI-AT,0.5,0,0,599,299.5,1104
2023-11-14T04:00:00Z,SI-HR,0.5,0,148.1,682,357,208
2023-11-14T04:00:00Z,SI-HU,0.2,0,0,200,40,74
2023-11-14T04:00:00Z,SK-CZ,0.2,0,0,700,140,532
2023-11-14T04:00:00Z,SK-HU,0.2,0,1540.2,850,170,0
2023-11-14T04:00:00Z,SK-PL,0.001,0,0,0,0.001,782
2023-11-14T05:00:00Z,AT-CZ,0.5,0,0,350,175,1552
2023-11-14T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3845
2023-11-14T05:00:00Z,AT-HU,0.2,0,738.9,400,80,0
2023-11-14T05:00:00Z,AT-SI,0.5,0,882.7,600,300,0
2023-11-14T05:00:00Z,BE-DE,0.2,0,0,500,100,936
2023-11-14T05:00:00Z,BE-FR,1,0,0,625,625,720
2023-11-14T05:00:00Z,BE-NL,0.2,0,645,619,123.8,0
2023-11-14T05:00:00Z,CZ-AT,0.5,0,1377.7,300,150,0
2023-11-14T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1684
2023-11-14T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,522
2023-11-14T05:00:00Z,CZ-SK,0.2,0,515.3,800,160,0
2023-11-14T05:00:00Z,DE-AT,0.2,0,2881.9,4820,964,0
2023-11-14T05:00:00Z,DE-BE,0.2,0,836.9,500,100,0
2023-11-14T05:00:00Z,DE-CZ,0.2,0,1504.2,400,80,0
2023-11-14T05:00:00Z,DE-FR,0.2,0,0,1000,200,1270
2023-11-14T05:00:00Z,DE-NL,0.2,0,0,1080,216,546
2023-11-14T05:00:00Z,DE-PL,0.001,0,981.8,0,0.001,0
2023-11-14T05:00:00Z,FR-BE,0.888,0,95.3,1737,1500,1404
2023-11-14T05:00:00Z,FR-DE,0.2,0,1070.5,1168,233.6,0
2023-11-14T05:00:00Z,HR-HU,0.2,0,0,450,90,366
2023-11-14T05:00:00Z,HR-SI,0.5,56,0,594,269,401
2023-11-14T05:00:00Z,HU-AT,0.2,0,0,398,79.6,818
2023-11-14T05:00:00Z,HU-HR,0.2,0,276.1,550,110,0
2023-11-14T05:00:00Z,HU-RO,0.2,0,727.9,630,126,0
2023-11-14T05:00:00Z,HU-SI,0.2,0,143.8,199,39.8,0
2023-11-14T05:00:00Z,HU-SK,0.2,0,0,850,170,1771
2023-11-14T05:00:00Z,NL-BE,0.2,0,0,619,123.8,768
2023-11-14T05:00:00Z,NL-DE,0.2,0,330.2,1081,216.2,0
2023-11-14T05:00:00Z,PL-CZ,0.001,0,522.4,0,0.001,0
2023-11-14T05:00:00Z,PL-DE,0.001,0,0,0,0.001,981
2023-11-14T05:00:00Z,PL-SK,0.001,0,1037.7,0,0.001,0
2023-11-14T05:00:00Z,RO-HU,0.2,0,0,630,126,853
2023-11-14T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1182
2023-11-14T05:00:00Z,SI-HR,0.5,0,132.3,706,381,248
2023-11-14T05:00:00Z,SI-HU,0.2,0,0,200,40,183
2023-11-14T05:00:00Z,SK-CZ,0.2,0,0,700,140,655
2023-11-14T05:00:00Z,SK-HU,0.2,0,1601.3,850,170,0
2023-11-14T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1037
2023-11-14T06:00:00Z,AT-CZ,0.5,0,0,350,175,1422
2023-11-14T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3592
2023-11-14T06:00:00Z,AT-HU,0.2,0,953,400,80,0
2023-11-14T06:00:00Z,AT-SI,0.5,0,1056.6,600,300,0
2023-11-14T06:00:00Z,BE-DE,0.2,0,0,500,100,827
2023-11-14T06:00:00Z,BE-FR,1,0,0,625,625,1297
2023-11-14T06:00:00Z,BE-NL,0.2,0,232.8,619,123.8,0
2023-11-14T06:00:00Z,CZ-AT,0.5,0,1247.5,300,150,0
2023-11-14T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1560
2023-11-14T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,399
2023-11-14T06:00:00Z,CZ-SK,0.2,0,612.2,800,160,0
2023-11-14T06:00:00Z,DE-AT,0.2,0,2628.6,4820,964,0
2023-11-14T06:00:00Z,DE-BE,0.2,0,727.3,500,100,0
2023-11-14T06:00:00Z,DE-CZ,0.2,0,1381.1,400,80,0
2023-11-14T06:00:00Z,DE-FR,0.2,0,0,1000,200,489
2023-11-14T06:00:00Z,DE-NL,0.2,0,615.9,1080,216,0
2023-11-14T06:00:00Z,DE-PL,0.001,0,981.4,0,0.001,0
2023-11-14T06:00:00Z,FR-BE,0.888,0,672.9,1737,1500,827
2023-11-14T06:00:00Z,FR-DE,0.2,0,289.8,1168,233.6,0
2023-11-14T06:00:00Z,HR-HU,0.2,0,0,450,90,337
2023-11-14T06:00:00Z,HR-SI,0.5,66,0,584,259,402
2023-11-14T06:00:00Z,HU-AT,0.2,0,0,398,79.6,1032
2023-11-14T06:00:00Z,HU-HR,0.2,0,247.6,550,110,0
2023-11-14T06:00:00Z,HU-RO,0.2,0,567.1,630,126,0
2023-11-14T06:00:00Z,HU-SI,0.2,0,103.6,199,39.8,0
2023-11-14T06:00:00Z,HU-SK,0.2,0,0,850,170,1758
2023-11-14T06:00:00Z,NL-BE,0.2,0,0,619,123.8,356
2023-11-14T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,832
2023-11-14T06:00:00Z,PL-CZ,0.001,0,399.7,0,0.001,0
2023-11-14T06:00:00Z,PL-DE,0.001,0,0,0,0.001,981
2023-11-14T06:00:00Z,PL-SK,0.001,0,1011.9,0,0.001,0
2023-11-14T06:00:00Z,RO-HU,0.2,0,0,630,126,693
2023-11-14T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1356
2023-11-14T06:00:00Z,SI-HR,0.5,0,143.9,716,391,247
2023-11-14T06:00:00Z,SI-HU,0.2,0,0,200,40,143
2023-11-14T06:00:00Z,SK-CZ,0.2,0,0,700,140,752
2023-11-14T06:00:00Z,SK-HU,0.2,0,1588.3,850,170,0
2023-11-14T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1011
2023-11-14T07:00:00Z,AT-CZ,0.5,0,0,350,175,1353
2023-11-14T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,3463
2023-11-14T07:00:00Z,AT-HU,0.2,0,890,400,80,0
2023-11-14T07:00:00Z,AT-SI,0.5,0,1045.4,600,300,0
2023-11-14T07:00:00Z,BE-DE,0.2,0,0,500,100,806
2023-11-14T07:00:00Z,BE-FR,1,0,0,625,625,1423
2023-11-14T07:00:00Z,BE-NL,0.2,0,68.2,619,123.8,55
2023-11-14T07:00:00Z,CZ-AT,0.5,0,1178.3,300,150,0
2023-11-14T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1501
2023-11-14T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,375
2023-11-14T07:00:00Z,CZ-SK,0.2,0,563.5,800,160,0
2023-11-14T07:00:00Z,DE-AT,0.2,0,2499.8,4820,964,0
2023-11-14T07:00:00Z,DE-BE,0.2,0,706.2,500,100,0
2023-11-14T07:00:00Z,DE-CZ,0.2,0,1321.5,400,80,0
2023-11-14T07:00:00Z,DE-FR,0.2,0,280.9,1000,200,0
2023-11-14T07:00:00Z,DE-NL,0.2,0,1147.1,1080,216,0
2023-11-14T07:00:00Z,DE-PL,0.001,0,945.7,0,0.001,0
2023-11-14T07:00:00Z,FR-BE,0.888,0,798,1737,1500,702
2023-11-14T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,514
2023-11-14T07:00:00Z,HR-HU,0.2,0,0,450,90,430
2023-11-14T07:00:00Z,HR-SI,0.5,66,0,584,259,443
2023-11-14T07:00:00Z,HU-AT,0.2,0,0,398,79.6,969
2023-11-14T07:00:00Z,HU-HR,0.2,0,340.3,550,110,0
2023-11-14T07:00:00Z,HU-RO,0.2,0,288.7,630,126,0
2023-11-14T07:00:00Z,HU-SI,0.2,0,155.4,199,39.8,0
2023-11-14T07:00:00Z,HU-SK,0.2,0,0,850,170,1674
2023-11-14T07:00:00Z,NL-BE,0.2,0,0,619,123.8,192
2023-11-14T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1363
2023-11-14T07:00:00Z,PL-CZ,0.001,0,375.8,0,0.001,0
2023-11-14T07:00:00Z,PL-DE,0.001,0,0,0,0.001,945
2023-11-14T07:00:00Z,PL-SK,0.001,0,939.3,0,0.001,0
2023-11-14T07:00:00Z,RO-HU,0.2,0,0,630,126,414
2023-11-14T07:00:00Z,SI-AT,0.5,0,0,599,299.5,1344
2023-11-14T07:00:00Z,SI-HR,0.5,0,184.8,716,391,206
2023-11-14T07:00:00Z,SI-HU,0.2,0,0,200,40,195
2023-11-14T07:00:00Z,SK-CZ,0.2,0,0,700,140,703
2023-11-14T07:00:00Z,SK-HU,0.2,0,1504.9,850,170,0
2023-11-14T07:00:00Z,SK-PL,0.001,0,0,0,0.001,939
2023-11-14T08:00:00Z,AT-CZ,0.5,0,0,350,175,1189
2023-11-14T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3372
2023-11-14T08:00:00Z,AT-HU,0.2,0,617.2,400,80,0
2023-11-14T08:00:00Z,AT-SI,0.5,0,847.3,600,300,0
2023-11-14T08:00:00Z,BE-DE,0.2,0,0,500,100,765
2023-11-14T08:00:00Z,BE-FR,1,0,0,625,625,1541
2023-11-14T08:00:00Z,BE-NL,0.2,0,14.8,619,123.8,109
2023-11-14T08:00:00Z,CZ-AT,0.5,0,1014.1,300,150,0
2023-11-14T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1574
2023-11-14T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,364
2023-11-14T08:00:00Z,CZ-SK,0.2,0,445.2,800,160,0
2023-11-14T08:00:00Z,DE-AT,0.2,0,2408.6,4820,964,0
2023-11-14T08:00:00Z,DE-BE,0.2,0,665.4,500,100,0
2023-11-14T08:00:00Z,DE-CZ,0.2,0,1394.5,400,80,0
2023-11-14T08:00:00Z,DE-FR,0.2,0,315.4,1000,200,0
2023-11-14T08:00:00Z,DE-NL,0.2,0,1246.6,1080,216,0
2023-11-14T08:00:00Z,DE-PL,0.001,0,1030.5,0,0.001,0
2023-11-14T08:00:00Z,FR-BE,0.888,0,916.4,1737,1500,583
2023-11-14T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,549
2023-11-14T08:00:00Z,HR-HU,0.2,0,0,450,90,490
2023-11-14T08:00:00Z,HR-SI,0.5,65,0,585,260,430
2023-11-14T08:00:00Z,HU-AT,0.2,0,0,398,79.6,696
2023-11-14T08:00:00Z,HU-HR,0.2,0,400.7,550,110,0
2023-11-14T08:00:00Z,HU-RO,0.2,0,0,630,126,190
2023-11-14T08:00:00Z,HU-SI,0.2,0,230.1,199,39.8,0
2023-11-14T08:00:00Z,HU-SK,0.2,0,0,850,170,1356
2023-11-14T08:00:00Z,NL-BE,0.2,0,0,619,123.8,138
2023-11-14T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1462
2023-11-14T08:00:00Z,PL-CZ,0.001,0,364,0,0.001,0
2023-11-14T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1030
