Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220508;1;-385,5;999,4;0;1244,1;-1680,2;0;1476,5;-171,3;-1692,6;-926,6;2201,8;572,9;-78,3;472,7;206,14;205,54;219,77;205,92;205,5;219,77;205,61;206,86;207,39;205,49;200,57;207,56;206,54;207,58
20220508;2;-482,4;1480,9;0;1367,8;-936,5;0;826,6;-16,3;-1557,5;-1325,4;2043,7;629,4;-52,2;579,9;195,69;192,7;255,52;194,6;192,53;255,52;193,07;199,12;201,84;192,47;168,17;202,67;197,63;202,87
20220508;3;-977,4;1410;0;1391,8;-283;0;690,6;33,7;-1406,4;-1416,7;2468,2;574,6;-209,9;589,1;186,01;184,63;220,56;185,51;184,55;220,56;184,8;187,62;188,87;184,52;173,35;189,26;186,92;189,43
20220508;4;-1665,5;1525,3;0;1407,2;-532,1;0;2167,5;88,7;-1263,3;-1916,4;2557;578,8;-227,2;624,2;176,92;176,39;190,39;176,73;176,36;190,39;176,46;177,52;177,99;176,35;172,13;178,14;177,26;178,19
20220508;5;-1597,8;1526,7;0;1414,7;-661,9;0;2865,9;140,9;-1291,9;-1910,9;2133,4;594,7;-231,3;618,7;179,71;177,2;232,42;178,79;177,05;232,42;177,51;182,63;184,88;177;156,34;185,56;181,34;185,77
20220508;6;-1195,8;1468,9;0;1529,8;-1150,1;0;2883,6;190;-1263,2;-1808;2552,9;604;-244,8;641,8;180,08;176,78;223,69;181,68;176,6;223,69;177,14;180,98;181,53;176,6;160,43;180,91;180,81;182,2
20220508;7;-1166,4;1155,6;0;1561,6;-242,1;0;3002,3;144,9;-1248,3;-1785,7;2619,5;99,2;-269,6;608,4;180,33;177,77;216,47;181,34;177,66;216,47;178,04;181,27;181,84;177,66;165,03;181,47;181;182,36
20220508;8;-1816,4;1672,1;0;1482,7;269,7;0;2732,1;-113,3;-1316;-1007;2934,6;-52,6;-313,1;544,1;179,74;175,75;218,52;177,74;175,61;218,52;176,25;185,3;189,05;175,44;159,4;190;182,66;191,19
20220508;9;-1871,5;1109,6;0;1443,8;1371,4;0;1882,5;-76,6;-1455;212,4;2829,8;-188,5;-383,1;365,7;180,07;173,86;257,49;185,06;173,81;257,49;174,53;179,16;179,08;173,37;140,2;177,21;180,09;177,45
20220508;10;-2773,6;925,2;0;1302,8;2995,3;0;65,4;-141,7;-1331;981,7;2872;-236,6;-421,9;196,8;165,79;160,28;228,62;163,04;160,07;228,62;160,96;173,59;178,11;159,92;138;180;169,84;180,71
