Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-04T23:00:00Z,AT-CZ,0.5,0,0,350,175,1338
2023-12-04T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,1725
2023-12-04T23:00:00Z,AT-HU,0.2,0,486.3,400,80,0
2023-12-04T23:00:00Z,AT-SI,0.5,0,605,600,300,0
2023-12-04T23:00:00Z,BE-DE,0.2,0,0,500,100,826
2023-12-04T23:00:00Z,BE-FR,1,0,0,825,825,3077
2023-12-04T23:00:00Z,BE-NL,0.2,0,0,619,123.8,917
2023-12-04T23:00:00Z,CZ-AT,0.5,0,1163.2,300,150,0
2023-12-04T23:00:00Z,CZ-DE,0.2,0,401.2,892,178.4,0
2023-12-04T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,54
2023-12-04T23:00:00Z,CZ-SK,0.2,0,317.4,800,160,0
2023-12-04T23:00:00Z,DE-AT,0.2,0,762,4820,964,202
2023-12-04T23:00:00Z,DE-BE,0.2,0,726.7,500,100,0
2023-12-04T23:00:00Z,DE-CZ,0.2,0,0,500,100,501
2023-12-04T23:00:00Z,DE-FR,0.2,0,0,1000,200,272
2023-12-04T23:00:00Z,DE-NL,0.2,0,1386.2,1081,216.2,0
2023-12-04T23:00:00Z,DE-PL,0.001,0,0,0,0.001,455
2023-12-04T23:00:00Z,FR-BE,0.888,0,2252.3,1761,1500,0
2023-12-04T23:00:00Z,FR-DE,0.2,0,72.2,1349,269.8,197
2023-12-04T23:00:00Z,HR-HU,0.2,0,0,450,90,208
2023-12-04T23:00:00Z,HR-SI,0.5,29,0,968,643,643
2023-12-04T23:00:00Z,HU-AT,0.2,0,0,499,99.8,586
2023-12-04T23:00:00Z,HU-HR,0.2,0,118.9,550,110,0
2023-12-04T23:00:00Z,HU-RO,0.2,0,0,470,94,425
2023-12-04T23:00:00Z,HU-SI,0.2,0,118.7,200,40,0
2023-12-04T23:00:00Z,HU-SK,0.2,0,0,850,170,1502
2023-12-04T23:00:00Z,NL-BE,0.2,0,794,619,123.8,0
2023-12-04T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1602
2023-12-04T23:00:00Z,PL-CZ,0.001,0,54.5,0,0.001,0
2023-12-04T23:00:00Z,PL-DE,0.001,0,455.6,0,0.001,0
2023-12-04T23:00:00Z,PL-SK,0.001,0,371.8,0,0.001,0
2023-12-04T23:00:00Z,RO-HU,0.2,0,331.9,630,126,0
2023-12-04T23:00:00Z,SI-AT,0.5,0,0,600,300,905
2023-12-04T23:00:00Z,SI-HR,0.5,347,0.3,332,7,6
2023-12-04T23:00:00Z,SI-HU,0.2,0,0,200,40,158
2023-12-04T23:00:00Z,SK-CZ,0.2,0,0,700,140,457
2023-12-04T23:00:00Z,SK-HU,0.2,0,1332.1,849,169.8,0
2023-12-04T23:00:00Z,SK-PL,0.001,0,0,0,0.001,371
2023-12-05T00:00:00Z,AT-CZ,0.5,0,0,350,175,1316
2023-12-05T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2374
2023-12-05T00:00:00Z,AT-HU,0.2,0,301.1,400,80,0
2023-12-05T00:00:00Z,AT-SI,0.5,0,461.7,600,300,0
2023-12-05T00:00:00Z,BE-DE,0.2,0,0,500,100,639
2023-12-05T00:00:00Z,BE-FR,1,0,0,825,825,3407
2023-12-05T00:00:00Z,BE-NL,0.2,0,0,619,123.8,659
2023-12-05T00:00:00Z,CZ-AT,0.5,0,1141.7,300,150,0
2023-12-05T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,447
2023-12-05T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,281
2023-12-05T00:00:00Z,CZ-SK,0.2,0,279.3,800,160,0
2023-12-05T00:00:00Z,DE-AT,0.2,0,1410.7,4820,964,0
2023-12-05T00:00:00Z,DE-BE,0.2,0,539.8,500,100,0
2023-12-05T00:00:00Z,DE-CZ,0.2,0,269,500,100,0
2023-12-05T00:00:00Z,DE-FR,0.2,0,0,1000,200,1163
2023-12-05T00:00:00Z,DE-NL,0.2,0,1084.4,1081,216.2,0
2023-12-05T00:00:00Z,DE-PL,0.001,0,0,0,0.001,12
2023-12-05T00:00:00Z,FR-BE,0.888,0,2582.7,1761,1500,0
2023-12-05T00:00:00Z,FR-DE,0.2,0,963.2,1349,269.8,0
2023-12-05T00:00:00Z,HR-HU,0.2,0,0,450,90,102
2023-12-05T00:00:00Z,HR-SI,0.5,28,148,969,644,496
2023-12-05T00:00:00Z,HU-AT,0.2,0,0,499,99.8,400
2023-12-05T00:00:00Z,HU-HR,0.2,0,12.6,550,110,97
2023-12-05T00:00:00Z,HU-RO,0.2,0,0,470,94,388
2023-12-05T00:00:00Z,HU-SI,0.2,0,160.6,200,40,0
2023-12-05T00:00:00Z,HU-SK,0.2,0,0,850,170,1333
2023-12-05T00:00:00Z,NL-BE,0.2,0,535.2,619,123.8,0
2023-12-05T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1300
2023-12-05T00:00:00Z,PL-CZ,0.001,0,281.7,0,0.001,0
2023-12-05T00:00:00Z,PL-DE,0.001,0,12.7,0,0.001,0
2023-12-05T00:00:00Z,PL-SK,0.001,0,561,0,0.001,0
2023-12-05T00:00:00Z,RO-HU,0.2,0,294.8,630,126,0
2023-12-05T00:00:00Z,SI-AT,0.5,0,0,600,300,761
2023-12-05T00:00:00Z,SI-HR,0.5,347,0,331,6,154
2023-12-05T00:00:00Z,SI-HU,0.2,0,0,200,40,200
