Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-16T23:00:00Z,AT-CZ,0.5,0,0,350,175,1273
2024-03-16T23:00:00Z,AT-DE,0.2,0,0,4440,888,1765
2024-03-16T23:00:00Z,AT-HU,0.2,0,1009.5,400,80,0
2024-03-16T23:00:00Z,AT-SI,0.5,0,781.6,600,300,0
2024-03-16T23:00:00Z,BE-DE,0.2,0,66.6,500,100,33
2024-03-16T23:00:00Z,BE-FR,1,0,0,450,450,4252
2024-03-16T23:00:00Z,BE-NL,0.2,0,1185.3,619,123.8,0
2024-03-16T23:00:00Z,CZ-AT,0.5,0,1098.8,260,130,0
2024-03-16T23:00:00Z,CZ-DE,0.2,0,221.4,899,179.8,0
2024-03-16T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,307
2024-03-16T23:00:00Z,CZ-SK,0.2,0,237.2,800,160,0
2024-03-16T23:00:00Z,DE-AT,0.2,0,877.4,4820,964,86
2024-03-16T23:00:00Z,DE-BE,0.2,0,0,500,100,166
2024-03-16T23:00:00Z,DE-CZ,0.2,0,0,400,80,301
2024-03-16T23:00:00Z,DE-FR,0.2,0,0,1000,200,4202
2024-03-16T23:00:00Z,DE-NL,0.2,0,985.5,1081,216.2,0
2024-03-16T23:00:00Z,DE-PL,0.001,0,0,0,0.001,528
2024-03-16T23:00:00Z,FR-BE,0.888,0,3802.9,1800,1500,0
2024-03-16T23:00:00Z,FR-DE,0.2,0,4002.7,1169,233.8,0
2024-03-16T23:00:00Z,HR-HU,0.2,0,0,450,90,272
2024-03-16T23:00:00Z,HR-SI,0.5,30,0,967,643,1053
2024-03-16T23:00:00Z,HU-AT,0.2,0,0,339,67.8,1077
2024-03-16T23:00:00Z,HU-HR,0.2,0,182.4,550,110,0
2024-03-16T23:00:00Z,HU-RO,0.2,0,800.7,630,126,0
2024-03-16T23:00:00Z,HU-SI,0.2,0,0,200,40,267
2024-03-16T23:00:00Z,HU-SK,0.2,0,0,850,170,2041
2024-03-16T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1309
2024-03-16T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1201
2024-03-16T23:00:00Z,PL-CZ,0.001,0,307.4,0,0.001,0
2024-03-16T23:00:00Z,PL-DE,0.001,0,528.8,0,0.001,0
2024-03-16T23:00:00Z,PL-SK,0.001,0,544.6,0,0.001,0
2024-03-16T23:00:00Z,RO-HU,0.2,0,0,630,126,926
2024-03-16T23:00:00Z,SI-AT,0.5,0,0,439,219.5,1001
2024-03-16T23:00:00Z,SI-HR,0.5,349,410.3,330,5.5,0
2024-03-16T23:00:00Z,SI-HU,0.2,0,227.9,200,40,0
2024-03-16T23:00:00Z,SK-CZ,0.2,0,0,700,140,377
2024-03-16T23:00:00Z,SK-HU,0.2,0,1871.1,850,170,0
2024-03-16T23:00:00Z,SK-PL,0.001,0,0,0,0.001,544
2024-03-17T00:00:00Z,AT-CZ,0.5,0,0,350,175,1094
2024-03-17T00:00:00Z,AT-DE,0.2,0,0,4440,888,1305
2024-03-17T00:00:00Z,AT-HU,0.2,0,913.8,400,80,0
2024-03-17T00:00:00Z,AT-SI,0.5,0,746.7,600,300,0
2024-03-17T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-17T00:00:00Z,BE-FR,1,0,0,450,450,4635
2024-03-17T00:00:00Z,BE-NL,0.2,0,826.5,619,123.8,0
2024-03-17T00:00:00Z,CZ-AT,0.5,0,919.6,260,130,0
2024-03-17T00:00:00Z,CZ-DE,0.2,0,501.7,899,179.8,0
2024-03-17T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,267
2024-03-17T00:00:00Z,CZ-SK,0.2,0,122.2,800,160,37
2024-03-17T00:00:00Z,DE-AT,0.2,0,417.9,4820,964,546
2024-03-17T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-17T00:00:00Z,DE-CZ,0.2,0,0,400,80,581
2024-03-17T00:00:00Z,DE-FR,0.2,0,0,1000,200,3837
2024-03-17T00:00:00Z,DE-NL,0.2,0,1374.6,1081,216.2,0
2024-03-17T00:00:00Z,DE-PL,0.001,0,0,0,0.001,769
2024-03-17T00:00:00Z,FR-BE,0.888,0,4185.2,1800,1500,0
2024-03-17T00:00:00Z,FR-DE,0.2,0,3637.1,1169,233.8,0
2024-03-17T00:00:00Z,HR-HU,0.2,0,0,450,90,237
2024-03-17T00:00:00Z,HR-SI,0.5,31,0,966,642,956
2024-03-17T00:00:00Z,HU-AT,0.2,0,0,339,67.8,981
2024-03-17T00:00:00Z,HU-HR,0.2,0,147.8,550,110,0
2024-03-17T00:00:00Z,HU-RO,0.2,0,752.9,630,126,0
2024-03-17T00:00:00Z,HU-SI,0.2,0,0,200,40,207
2024-03-17T00:00:00Z,HU-SK,0.2,0,0,850,170,1881
2024-03-17T00:00:00Z,NL-BE,0.2,0,0,619,123.8,950
2024-03-17T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1590
2024-03-17T00:00:00Z,PL-CZ,0.001,0,267.5,0,0.001,0
2024-03-17T00:00:00Z,PL-DE,0.001,0,769.2,0,0.001,0
2024-03-17T00:00:00Z,PL-SK,0.001,0,389.7,0,0.001,0
2024-03-17T00:00:00Z,RO-HU,0.2,0,0,630,126,878
2024-03-17T00:00:00Z,SI-AT,0.5,0,0,439,219.5,966
2024-03-17T00:00:00Z,SI-HR,0.5,349,314.9,331,6.5,0
2024-03-17T00:00:00Z,SI-HU,0.2,0,167,200,40,0
2024-03-17T00:00:00Z,SK-CZ,0.2,0,0,700,140,262
2024-03-17T00:00:00Z,SK-HU,0.2,0,1711.2,850,170,0
2024-03-17T00:00:00Z,SK-PL,0.001,0,0,0,0.001,389
2024-03-17T01:00:00Z,AT-CZ,0.5,0,0,350,175,1008
2024-03-17T01:00:00Z,AT-DE,0.2,0,0,4440,888,980
2024-03-17T01:00:00Z,AT-HU,0.2,0,699.1,400,80,0
2024-03-17T01:00:00Z,AT-SI,0.5,0,440,600,300,0
2024-03-17T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-17T01:00:00Z,BE-FR,1,0,0,450,450,4510
2024-03-17T01:00:00Z,BE-NL,0.2,0,1028.3,619,123.8,0
2024-03-17T01:00:00Z,CZ-AT,0.5,0,833.8,260,130,0
2024-03-17T01:00:00Z,CZ-DE,0.2,0,741.3,899,179.8,0
2024-03-17T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,288
2024-03-17T01:00:00Z,CZ-SK,0.2,0,30.7,800,160,129
2024-03-17T01:00:00Z,DE-AT,0.2,0,92.6,4820,964,871
2024-03-17T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-17T01:00:00Z,DE-CZ,0.2,0,0,400,80,821
2024-03-17T01:00:00Z,DE-FR,0.2,0,0,1000,200,3732
2024-03-17T01:00:00Z,DE-NL,0.2,0,1556.4,1081,216.2,0
2024-03-17T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1029
2024-03-17T01:00:00Z,FR-BE,0.888,0,4060.7,1800,1500,0
2024-03-17T01:00:00Z,FR-DE,0.2,0,3532.7,1169,233.8,0
2024-03-17T01:00:00Z,HR-HU,0.2,0,0,450,90,147
2024-03-17T01:00:00Z,HR-SI,0.5,30,0,967,643,959
2024-03-17T01:00:00Z,HU-AT,0.2,0,0,339,67.8,766
2024-03-17T01:00:00Z,HU-HR,0.2,0,57.8,550,110,52
2024-03-17T01:00:00Z,HU-RO,0.2,0,643.7,630,126,0
2024-03-17T01:00:00Z,HU-SI,0.2,0,0,200,40,299
2024-03-17T01:00:00Z,HU-SK,0.2,0,0,850,170,1672
2024-03-17T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1152
2024-03-17T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1772
2024-03-17T01:00:00Z,PL-CZ,0.001,0,288.2,0,0.001,0
2024-03-17T01:00:00Z,PL-DE,0.001,0,1029.5,0,0.001,0
2024-03-17T01:00:00Z,PL-SK,0.001,0,318.9,0,0.001,0
2024-03-17T01:00:00Z,RO-HU,0.2,0,0,630,126,769
2024-03-17T01:00:00Z,SI-AT,0.5,0,0,439,219.5,659
2024-03-17T01:00:00Z,SI-HR,0.5,349,316.8,330,5.5,0
2024-03-17T01:00:00Z,SI-HU,0.2,0,259.1,200,40,0
2024-03-17T01:00:00Z,SK-CZ,0.2,0,0,700,140,170
2024-03-17T01:00:00Z,SK-HU,0.2,0,1502.3,850,170,0
2024-03-17T01:00:00Z,SK-PL,0.001,0,0,0,0.001,318
2024-03-17T02:00:00Z,AT-CZ,0.5,0,0,350,175,1201
2024-03-17T02:00:00Z,AT-DE,0.2,0,0,4440,888,1226
2024-03-17T02:00:00Z,AT-HU,0.2,0,681.5,400,80,0
2024-03-17T02:00:00Z,AT-SI,0.5,0,607.7,600,300,0
2024-03-17T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-17T02:00:00Z,BE-FR,1,0,0,450,450,4034
2024-03-17T02:00:00Z,BE-NL,0.2,0,608.4,619,123.8,0
2024-03-17T02:00:00Z,CZ-AT,0.5,0,1026.6,260,130,0
2024-03-17T02:00:00Z,CZ-DE,0.2,0,688.5,899,179.8,0
2024-03-17T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,446
2024-03-17T02:00:00Z,CZ-SK,0.2,0,28.6,800,160,131
2024-03-17T02:00:00Z,DE-AT,0.2,0,338.1,4820,964,625
2024-03-17T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-17T02:00:00Z,DE-CZ,0.2,0,0,400,80,768
2024-03-17T02:00:00Z,DE-FR,0.2,0,0,1000,200,3582
2024-03-17T02:00:00Z,DE-NL,0.2,0,810.2,1081,216.2,0
2024-03-17T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1134
2024-03-17T02:00:00Z,FR-BE,0.888,0,3584,1800,1500,0
2024-03-17T02:00:00Z,FR-DE,0.2,0,3382.1,1169,233.8,0
2024-03-17T02:00:00Z,HR-HU,0.2,0,0,450,90,210
2024-03-17T02:00:00Z,HR-SI,0.5,29,0,968,644,838
2024-03-17T02:00:00Z,HU-AT,0.2,0,0,339,67.8,749
2024-03-17T02:00:00Z,HU-HR,0.2,0,120.5,550,110,0
2024-03-17T02:00:00Z,HU-RO,0.2,0,642.1,630,126,0
2024-03-17T02:00:00Z,HU-SI,0.2,0,0,200,40,113
2024-03-17T02:00:00Z,HU-SK,0.2,0,0,850,170,1849
2024-03-17T02:00:00Z,NL-BE,0.2,0,0,619,123.8,732
2024-03-17T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1026
2024-03-17T02:00:00Z,PL-CZ,0.001,0,446.3,0,0.001,0
2024-03-17T02:00:00Z,PL-DE,0.001,0,1134.9,0,0.001,0
2024-03-17T02:00:00Z,PL-SK,0.001,0,475,0,0.001,0
2024-03-17T02:00:00Z,RO-HU,0.2,0,0,630,126,768
2024-03-17T02:00:00Z,SI-AT,0.5,0,0,439,219.5,827
2024-03-17T02:00:00Z,SI-HR,0.5,349,194.2,329,4.5,0
2024-03-17T02:00:00Z,SI-HU,0.2,0,73.8,200,40,0
2024-03-17T02:00:00Z,SK-CZ,0.2,0,0,700,140,168
2024-03-17T02:00:00Z,SK-HU,0.2,0,1679.5,850,170,0
2024-03-17T02:00:00Z,SK-PL,0.001,0,0,0,0.001,475
2024-03-17T03:00:00Z,AT-CZ,0.5,0,0,350,175,1222
2024-03-17T03:00:00Z,AT-DE,0.2,0,0,4440,888,1336
2024-03-17T03:00:00Z,AT-HU,0.2,0,764.8,400,80,0
2024-03-17T03:00:00Z,AT-SI,0.5,0,710,600,300,0
2024-03-17T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-17T03:00:00Z,BE-FR,1,0,0,450,450,4068
2024-03-17T03:00:00Z,BE-NL,0.2,0,519.1,619,123.8,0
2024-03-17T03:00:00Z,CZ-AT,0.5,0,1047.4,260,130,0
2024-03-17T03:00:00Z,CZ-DE,0.2,0,598.7,899,179.8,0
2024-03-17T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,501
2024-03-17T03:00:00Z,CZ-SK,0.2,0,47.3,800,160,112
2024-03-17T03:00:00Z,DE-AT,0.2,0,448.7,4820,964,515
2024-03-17T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-17T03:00:00Z,DE-CZ,0.2,0,0,400,80,678
2024-03-17T03:00:00Z,DE-FR,0.2,0,0,1000,200,4065
2024-03-17T03:00:00Z,DE-NL,0.2,0,272,1081,216.2,0
2024-03-17T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1099
2024-03-17T03:00:00Z,FR-BE,0.888,0,3618.6,1800,1500,0
2024-03-17T03:00:00Z,FR-DE,0.2,0,3865.7,1169,233.8,0
2024-03-17T03:00:00Z,HR-HU,0.2,0,0,450,90,199
2024-03-17T03:00:00Z,HR-SI,0.5,30,0,967,643,806
2024-03-17T03:00:00Z,HU-AT,0.2,0,0,339,67.8,832
2024-03-17T03:00:00Z,HU-HR,0.2,0,109,550,110,1
2024-03-17T03:00:00Z,HU-RO,0.2,0,791,630,126,0
2024-03-17T03:00:00Z,HU-SI,0.2,0,0,200,40,94
2024-03-17T03:00:00Z,HU-SK,0.2,0,0,850,170,1934
2024-03-17T03:00:00Z,NL-BE,0.2,0,0,619,123.8,642
2024-03-17T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,488
2024-03-17T03:00:00Z,PL-CZ,0.001,0,501,0,0.001,0
2024-03-17T03:00:00Z,PL-DE,0.001,0,1099.7,0,0.001,0
2024-03-17T03:00:00Z,PL-SK,0.001,0,548.4,0,0.001,0
2024-03-17T03:00:00Z,RO-HU,0.2,0,0,630,126,917
2024-03-17T03:00:00Z,SI-AT,0.5,0,0,439,219.5,929
2024-03-17T03:00:00Z,SI-HR,0.5,349,163.9,330,5.5,0
2024-03-17T03:00:00Z,SI-HU,0.2,0,54.8,200,40,0
2024-03-17T03:00:00Z,SK-CZ,0.2,0,0,700,140,187
2024-03-17T03:00:00Z,SK-HU,0.2,0,1764.8,850,170,0
2024-03-17T03:00:00Z,SK-PL,0.001,0,0,0,0.001,548
2024-03-17T04:00:00Z,AT-CZ,0.5,0,0,350,175,1244
2024-03-17T04:00:00Z,AT-DE,0.2,0,0,4440,888,1435
2024-03-17T04:00:00Z,AT-HU,0.2,0,666.9,400,80,0
2024-03-17T04:00:00Z,AT-SI,0.5,0,699.8,600,300,0
2024-03-17T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-17T04:00:00Z,BE-FR,1,0,0,450,450,3948
2024-03-17T04:00:00Z,BE-NL,0.2,0,446.8,619,123.8,0
2024-03-17T04:00:00Z,CZ-AT,0.5,0,1069.8,260,130,0
2024-03-17T04:00:00Z,CZ-DE,0.2,0,522.5,899,179.8,0
2024-03-17T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,485
2024-03-17T04:00:00Z,CZ-SK,0.2,0,28.9,800,160,131
2024-03-17T04:00:00Z,DE-AT,0.2,0,547.3,4820,964,416
2024-03-17T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-17T04:00:00Z,DE-CZ,0.2,0,0,400,80,602
2024-03-17T04:00:00Z,DE-FR,0.2,0,0,1000,200,4236
2024-03-17T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,306
2024-03-17T04:00:00Z,DE-PL,0.001,0,0,0,0.001,1007
2024-03-17T04:00:00Z,FR-BE,0.888,0,3498.6,1800,1500,0
2024-03-17T04:00:00Z,FR-DE,0.2,0,4036,1169,233.8,0
2024-03-17T04:00:00Z,HR-HU,0.2,0,0,450,90,242
2024-03-17T04:00:00Z,HR-SI,0.5,31,0,966,642,761
2024-03-17T04:00:00Z,HU-AT,0.2,0,0,339,67.8,734
2024-03-17T04:00:00Z,HU-HR,0.2,0,152.4,550,110,0
2024-03-17T04:00:00Z,HU-RO,0.2,0,402.3,630,126,0
2024-03-17T04:00:00Z,HU-SI,0.2,0,32.9,200,40,7
2024-03-17T04:00:00Z,HU-SK,0.2,0,0,850,170,1877
2024-03-17T04:00:00Z,NL-BE,0.2,0,0,619,123.8,570
2024-03-17T04:00:00Z,NL-DE,0.2,0,90.6,1081,216.2,125
2024-03-17T04:00:00Z,PL-CZ,0.001,0,485.1,0,0.001,0
2024-03-17T04:00:00Z,PL-DE,0.001,0,1007.6,0,0.001,0
2024-03-17T04:00:00Z,PL-SK,0.001,0,514,0,0.001,0
2024-03-17T04:00:00Z,RO-HU,0.2,0,0,630,126,528
2024-03-17T04:00:00Z,SI-AT,0.5,0,0,439,219.5,919
2024-03-17T04:00:00Z,SI-HR,0.5,349,119.4,331,6.5,0
2024-03-17T04:00:00Z,SI-HU,0.2,0,0,200,40,72
2024-03-17T04:00:00Z,SK-CZ,0.2,0,0,700,140,168
2024-03-17T04:00:00Z,SK-HU,0.2,0,1707.8,850,170,0
2024-03-17T04:00:00Z,SK-PL,0.001,0,0,0,0.001,514
2024-03-17T05:00:00Z,AT-CZ,0.5,0,0,350,175,912
2024-03-17T05:00:00Z,AT-DE,0.2,0,317.6,4440,888,570
2024-03-17T05:00:00Z,AT-HU,0.2,0,180.4,400,80,0
2024-03-17T05:00:00Z,AT-SI,0.5,0,60.2,600,300,239
2024-03-17T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-17T05:00:00Z,BE-FR,1,0,0,450,450,3959
2024-03-17T05:00:00Z,BE-NL,0.2,0,253.5,619,123.8,0
2024-03-17T05:00:00Z,CZ-AT,0.5,0,737.5,260,130,0
2024-03-17T05:00:00Z,CZ-DE,0.2,0,1055,899,179.8,0
2024-03-17T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,494
2024-03-17T05:00:00Z,CZ-SK,0.2,0,0,800,160,383
2024-03-17T05:00:00Z,DE-AT,0.2,0,0,4820,964,1281
2024-03-17T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-17T05:00:00Z,DE-CZ,0.2,0,0,400,80,1135
2024-03-17T05:00:00Z,DE-FR,0.2,0,0,1000,200,3296
2024-03-17T05:00:00Z,DE-NL,0.2,0,666.1,1081,216.2,0
2024-03-17T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1549
2024-03-17T05:00:00Z,FR-BE,0.888,0,3509.1,1800,1500,0
2024-03-17T05:00:00Z,FR-DE,0.2,0,3096.5,1169,233.8,0
2024-03-17T05:00:00Z,HR-HU,0.2,0,0,450,90,128
2024-03-17T05:00:00Z,HR-SI,0.5,30,0,967,643,801
2024-03-17T05:00:00Z,HU-AT,0.2,0,0,339,67.8,248
2024-03-17T05:00:00Z,HU-HR,0.2,0,38.3,550,110,71
2024-03-17T05:00:00Z,HU-RO,0.2,0,0,630,126,417
2024-03-17T05:00:00Z,HU-SI,0.2,0,0,200,40,160
2024-03-17T05:00:00Z,HU-SK,0.2,0,0,850,170,1311
2024-03-17T05:00:00Z,NL-BE,0.2,0,0,619,123.8,377
2024-03-17T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,882
2024-03-17T05:00:00Z,PL-CZ,0.001,0,494,0,0.001,0
2024-03-17T05:00:00Z,PL-DE,0.001,0,1549,0,0.001,0
2024-03-17T05:00:00Z,PL-SK,0.001,0,270.3,0,0.001,0
2024-03-17T05:00:00Z,RO-HU,0.2,0,291.7,630,126,0
2024-03-17T05:00:00Z,SI-AT,0.5,0,0,439,219.5,279
2024-03-17T05:00:00Z,SI-HR,0.5,349,158.6,330,5.5,0
2024-03-17T05:00:00Z,SI-HU,0.2,0,120.3,200,40,0
2024-03-17T05:00:00Z,SK-CZ,0.2,0,223.7,700,140,0
2024-03-17T05:00:00Z,SK-HU,0.2,0,1141.6,850,170,0
2024-03-17T05:00:00Z,SK-PL,0.001,0,0,0,0.001,270
2024-03-17T06:00:00Z,AT-CZ,0.5,0,0,350,175,621
2024-03-17T06:00:00Z,AT-DE,0.2,0,988.2,4440,888,0
2024-03-17T06:00:00Z,AT-HU,0.2,0,0,400,80,296
2024-03-17T06:00:00Z,AT-SI,0.5,0,0,600,300,700
2024-03-17T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-17T06:00:00Z,BE-FR,1,0,0,450,450,4224
2024-03-17T06:00:00Z,BE-NL,0.2,0,434.3,619,123.8,0
2024-03-17T06:00:00Z,CZ-AT,0.5,0,446.7,260,130,0
2024-03-17T06:00:00Z,CZ-DE,0.2,0,1434.9,899,179.8,0
2024-03-17T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,452
2024-03-17T06:00:00Z,CZ-SK,0.2,0,0,800,160,568
2024-03-17T06:00:00Z,DE-AT,0.2,0,0,4820,964,1952
2024-03-17T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-17T06:00:00Z,DE-CZ,0.2,0,0,400,80,1514
2024-03-17T06:00:00Z,DE-FR,0.2,0,0,1000,200,3111
2024-03-17T06:00:00Z,DE-NL,0.2,0,1297.2,1081,216.2,0
2024-03-17T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1887
2024-03-17T06:00:00Z,FR-BE,0.888,0,3774,1800,1500,0
2024-03-17T06:00:00Z,FR-DE,0.2,0,2911.1,1169,233.8,0
2024-03-17T06:00:00Z,HR-HU,0.2,0,0,450,90,123
2024-03-17T06:00:00Z,HR-SI,0.5,30,0,967,643,859
2024-03-17T06:00:00Z,HU-AT,0.2,0,216.9,339,67.8,0
2024-03-17T06:00:00Z,HU-HR,0.2,0,33.5,550,110,76
2024-03-17T06:00:00Z,HU-RO,0.2,0,0,630,126,719
2024-03-17T06:00:00Z,HU-SI,0.2,0,0,200,40,223
2024-03-17T06:00:00Z,HU-SK,0.2,0,0,850,170,808
2024-03-17T06:00:00Z,NL-BE,0.2,0,0,619,123.8,558
2024-03-17T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1513
2024-03-17T06:00:00Z,PL-CZ,0.001,0,452.7,0,0.001,0
2024-03-17T06:00:00Z,PL-DE,0.001,0,1887.6,0,0.001,0
2024-03-17T06:00:00Z,PL-SK,0.001,0,43.8,0,0.001,0
2024-03-17T06:00:00Z,RO-HU,0.2,0,593,630,126,0
2024-03-17T06:00:00Z,SI-AT,0.5,0,400.4,439,219.5,0
2024-03-17T06:00:00Z,SI-HR,0.5,349,216.9,330,5.5,0
2024-03-17T06:00:00Z,SI-HU,0.2,0,183.4,200,40,0
2024-03-17T06:00:00Z,SK-CZ,0.2,0,408.9,700,140,0
2024-03-17T06:00:00Z,SK-HU,0.2,0,638.7,850,170,0
2024-03-17T06:00:00Z,SK-PL,0.001,0,0,0,0.001,43
2024-03-17T07:00:00Z,AT-CZ,0.5,0,0,350,175,324
2024-03-17T07:00:00Z,AT-DE,0.2,0,1071,4440,888,0
2024-03-17T07:00:00Z,AT-HU,0.2,0,0,400,80,605
2024-03-17T07:00:00Z,AT-SI,0.5,0,0,600,300,809
2024-03-17T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-17T07:00:00Z,BE-FR,1,0,0,450,450,4443
2024-03-17T07:00:00Z,BE-NL,0.2,0,211.7,619,123.8,0
2024-03-17T07:00:00Z,CZ-AT,0.5,0,149.1,260,130,0
2024-03-17T07:00:00Z,CZ-DE,0.2,0,1220,899,179.8,0
2024-03-17T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,471
2024-03-17T07:00:00Z,CZ-SK,0.2,0,0,800,160,766
2024-03-17T07:00:00Z,DE-AT,0.2,0,0,4820,964,2035
2024-03-17T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-17T07:00:00Z,DE-CZ,0.2,0,0,400,80,1300
2024-03-17T07:00:00Z,DE-FR,0.2,0,0,1000,200,3177
2024-03-17T07:00:00Z,DE-NL,0.2,0,1227.7,1081,216.2,0
2024-03-17T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1691
2024-03-17T07:00:00Z,FR-BE,0.888,0,3993.6,1800,1500,0
2024-03-17T07:00:00Z,FR-DE,0.2,0,2977.6,1169,233.8,0
2024-03-17T07:00:00Z,HR-HU,0.2,0,0,450,90,346
2024-03-17T07:00:00Z,HR-SI,0.5,30,0,967,643,884
2024-03-17T07:00:00Z,HU-AT,0.2,0,525.1,339,67.8,0
2024-03-17T07:00:00Z,HU-HR,0.2,0,256.9,550,110,0
2024-03-17T07:00:00Z,HU-RO,0.2,0,0,630,126,955
2024-03-17T07:00:00Z,HU-SI,0.2,0,15.9,200,40,24
2024-03-17T07:00:00Z,HU-SK,0.2,0,0,850,170,400
2024-03-17T07:00:00Z,NL-BE,0.2,0,0,619,123.8,335
2024-03-17T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1443
2024-03-17T07:00:00Z,PL-CZ,0.001,0,471.6,0,0.001,0
2024-03-17T07:00:00Z,PL-DE,0.001,0,1691.6,0,0.001,0
2024-03-17T07:00:00Z,PL-SK,0.001,0,0,0,0.001,134
2024-03-17T07:00:00Z,RO-HU,0.2,0,829.6,630,126,0
2024-03-17T07:00:00Z,SI-AT,0.5,0,509.2,439,219.5,0
2024-03-17T07:00:00Z,SI-HR,0.5,349,241.1,330,5.5,0
2024-03-17T07:00:00Z,SI-HU,0.2,0,0,200,40,55
2024-03-17T07:00:00Z,SK-CZ,0.2,0,606.2,700,140,0
2024-03-17T07:00:00Z,SK-HU,0.2,0,230.2,850,170,0
2024-03-17T07:00:00Z,SK-PL,0.001,0,134.6,0,0.001,0
2024-03-17T08:00:00Z,AT-CZ,0.5,0,365.1,350,175,0
2024-03-17T08:00:00Z,AT-DE,0.2,0,1126.4,4440,888,0
2024-03-17T08:00:00Z,AT-HU,0.2,0,0,400,80,827
2024-03-17T08:00:00Z,AT-SI,0.5,0,0,600,300,939
2024-03-17T08:00:00Z,BE-DE,0.2,0,913.6,500,100,0
2024-03-17T08:00:00Z,BE-FR,1,0,0,450,450,4373
2024-03-17T08:00:00Z,BE-NL,0.2,0,121.5,619,123.8,2
2024-03-17T08:00:00Z,CZ-AT,0.5,0,0,260,130,495
2024-03-17T08:00:00Z,CZ-DE,0.2,0,761.3,899,179.8,0
2024-03-17T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,10
2024-03-17T08:00:00Z,CZ-SK,0.2,0,0,800,160,799
2024-03-17T08:00:00Z,DE-AT,0.2,0,0,4820,964,2090
2024-03-17T08:00:00Z,DE-BE,0.2,0,0,500,100,1013
2024-03-17T08:00:00Z,DE-CZ,0.2,0,0,400,80,841
2024-03-17T08:00:00Z,DE-FR,0.2,0,0,1000,200,3930
2024-03-17T08:00:00Z,DE-NL,0.2,0,315.3,1081,216.2,0
2024-03-17T08:00:00Z,DE-PL,0.001,0,0,0,0.001,771
2024-03-17T08:00:00Z,FR-BE,0.888,0,3923.8,1800,1500,0
2024-03-17T08:00:00Z,FR-DE,0.2,0,3730,1169,233.8,0
2024-03-17T08:00:00Z,HR-HU,0.2,0,0,450,90,453
2024-03-17T08:00:00Z,HR-SI,0.5,30,0,967,643,898
2024-03-17T08:00:00Z,HU-AT,0.2,0,747.3,339,67.8,0
2024-03-17T08:00:00Z,HU-HR,0.2,0,363.4,550,110,0
2024-03-17T08:00:00Z,HU-RO,0.2,0,0,630,126,1381
2024-03-17T08:00:00Z,HU-SI,0.2,0,108.3,200,40,0
2024-03-17T08:00:00Z,HU-SK,0.2,0,472.5,850,170,0
2024-03-17T08:00:00Z,NL-BE,0.2,0,0,619,123.8,245
2024-03-17T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,531
2024-03-17T08:00:00Z,PL-CZ,0.001,0,10.6,0,0.001,0
2024-03-17T08:00:00Z,PL-DE,0.001,0,771.9,0,0.001,0
2024-03-17T08:00:00Z,PL-SK,0.001,0,0,0,0.001,629
