Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220404;1;-4661,4;-175,6;1000;1114,6;7755,6;-1000;-3779,1;746,4;-1845,1;-533;2053,4;79,5;-899,3;143,8;165,09;291,13;789,03;95,29;101,99;789,03;320,9;141,13;119,05;172,92;87,78;125,28;150,47;110,32
20220404;2;-5205,4;-91,8;1000;252,8;9342,9;-1000;-2983;839,4;-1565,6;-734,7;772;236,1;-1078,9;216,2;165,01;210,67;468,33;77,09;99,63;468,33;315,57;130,99;105,11;149,9;73,12;112,63;142,45;93,98
20220404;3;-5523,9;256,4;1000;247,8;9425,8;-1000;-3192;891,4;-1343;-464;453;197,9;-1061,7;112,3;147,54;138,4;575,86;73,85;89,16;575,86;339,89;126,87;101,81;120,9;65,55;109,12;137,74;90,46
20220404;4;-5541,8;330,7;1000;236,7;9503,3;-1000;-3589,7;936,3;-1245,2;-394,3;726,9;-30,5;-1063,7;131,3;142,79;114,61;695,34;83,51;81,49;695,34;322,7;125,47;102,8;138,1;65,02;109,25;135,04;92,57
20220404;5;-5627,8;1344,1;1000;620;9141,3;-1000;-3860,1;888,2;-1334,9;-725,2;1043,6;-574;-1095,1;179,9;156,82;189,3;631,11;107,32;88,05;631,11;319,34;140,59;117,16;60,01;71,31;123,64;150,5;106,67
20220404;6;-4375,9;1277,6;1000;881,8;8382,1;-1000;-3861,8;649,3;-1710,7;-407,1;1123,5;-1050,7;-944,3;36,2;194,96;216;726,3;194,61;77,74;726,3;361,63;185,91;162,16;110;84,91;167,8;195,41;151,64
20220404;7;-3242,7;935,3;1000;388,8;8430,2;-1000;-3905,7;768,3;-2247,6;-409,2;1215,1;-817,3;-850,3;-264,9;251,03;265,29;1031,54;230;120;1031,54;414,78;260,6;248,97;159,46;116,3;250,04;262,97;254,47
20220404;8;-2299,7;2027,1;1000;-86,7;6740,8;-1000;-3844,6;542,3;-2366,9;-850,7;872,9;-1125,1;723,2;-332,6;414,94;350,9;1250;167,57;122,53;1250;1575,27;442,55;346,84;182,33;120,77;370,86;470;329,78
20220404;9;-2352,7;2100,2;1000;60,2;6493,4;-1000;-3892,5;348,8;-2079,8;-811,7;1160,8;-376,1;-304,1;-346,5;388,37;371;1250;132,48;102,11;1250;1290,33;466,58;395,83;220;103,87;403,1;479;405,73
20220404;10;-2813,3;1297,1;719,2;184,9;7217,2;-719,2;-3200,5;420,7;-1820;-590,3;962,8;-558,3;-684,3;-416;266,62;290;724,05;169,6;77,8;724,05;470,73;332,4;357,14;259,9;84,8;379,99;313,67;220,89
20220404;11;-3095,8;1339,6;822,5;566,6;7245,2;-822,5;-3386;340,6;-1629;-645,6;971,4;-705,3;-710,5;-291,4;262,25;291,68;435,34;135,44;74,71;435,34;367,08;262,95;240,23;260;85,66;247,71;272,91;206,19
20220404;12;-2942,1;1296,4;135,4;719,2;7608,3;-135,4;-3679,4;144,6;-1388,3;-807,9;869,9;-531,8;-846,8;-442,4;265,65;294,47;568,69;229,78;73,28;568,69;335,6;292,46;291,28;220;84,98;286,75;291,35;310,7
20220404;13;-2872,2;434,8;588,6;940,9;7383,6;-588,6;-2976,5;-73,4;-1455,4;-700,8;886,7;98,3;-916;-750,1;266,67;240,27;509,58;242,36;50,01;509,58;319,91;326,01;337,74;199,9;85,39;329,09;318,89;369,35
20220404;14;-2929,2;449,8;896,8;922,3;7041,8;-896,8;-3401,1;13,7;-1348,7;-532,7;538,2;228;-253,9;-728,2;252,78;225,13;260,59;234,95;30;260,59;298,59;314,73;326,85;200;82,93;316,61;307,64;361,43
20220404;15;-2988;426,3;342,2;1002,6;7404,5;-342,2;-3433,2;122,8;-1383;-402,6;534,1;416,2;-995,8;-703,9;246,07;206,65;328,2;242,55;30;328,2;268;317,01;338,8;206,8;80,5;322,29;307,64;374,56
20220404;16;-2895,1;339;267,9;775,5;7794,5;-267,9;-3621,3;81,7;-1527,3;-571,1;563,7;447,1;-1076,4;-310,3;249,92;206,24;417,84;205,61;38,49;417,84;266,7;306,37;315,08;200;82,91;303,88;303,88;335,69
20220404;17;-2715,4;436,7;256,6;840,9;8012;-256,6;-4131,2;75,7;-1865;-516,2;619,8;560,3;-973,7;-343,9;252,76;253,3;461,15;250;49,82;461,15;258,75;317,98;333,45;233,99;84,65;320,45;310;365,6
20220404;18;-3015,6;1221,7;-48,7;586,9;8161,5;48,7;-4493;160,6;-2333,6;-499;783,3;534;-818,6;-288,2;263,86;302,73;410,7;271,87;67,77;410,7;267,69;308,35;319,02;272,8;86,84;308,88;303,15;348,94
20220404;19;-3106,8;834,6;-153,5;461,5;7818,1;153,5;-3521,1;539,6;-2680,2;-582;1084,1;181,7;-686,3;-343,2;253,61;328;328;288,49;74,57;328;285,71;290,72;308,84;287,2;85,27;318,9;277,41;243,41
20220404;20;-1977,7;453,6;734,3;226,3;6398,5;-734,3;-2999,6;199,6;-2700;-814,3;632,1;433,9;637,8;-490,2;298,19;250;250;270;74,63;250;358,34;399,56;432,38;250;86,59;429,42;378,65;432,38
20220404;21;-1761,1;325,1;60,5;371,1;6902,6;-60,5;-3121,2;140,6;-2753,9;-349,2;916,8;495,4;-720,2;-446;295,91;303,18;373,45;262,1;74,59;373,45;359,9;350,61;375,49;325;92,61;365,15;334,34;437,08
20220404;22;-2606,4;1083,6;536,4;396,5;7515,2;-536,4;-4865;570,7;-2551,3;-607;1218,6;949,2;-846;-258,1;249,92;326;380,62;121,6;69,95;380,62;317,77;315,41;353,44;259,9;86,27;340,58;291,46;437,12
20220404;23;-2920,1;1174,2;986,1;687,3;8779,8;-986,1;-4542,8;423,7;-2284,4;-1052;597,7;327,6;-1041,7;-149;234,95;311;621,33;105,25;75,05;621,33;324,64;297,19;328,05;199;85,22;317,06;276,23;402,85
20220404;24;-4115,5;1132,9;691,7;1000,5;9341,6;-691,7;-4156,3;445,4;-2574,5;-955,8;853,4;421,7;-1205,3;-188,5;165,03;233;820,15;95,24;68,84;820,15;304,4;175,36;175,59;175,2;76,54;193,07;169,63;89,02
20220405;1;-3097,3;613,2;961,9;1386,4;5929,9;-961,9;-2873,9;-83,5;-2441,7;-485;1285,6;725,2;-975,4;16,6;191,64;176,9;176,9;149,82;7,89;176,9;288,76;243,81;254,99;199;75,18;253,46;234,54;260,42
20220405;2;-4254,2;1120,8;1000;884,8;8432;-1000;-3485,6;-144,6;-2372;-380,7;767,1;753,6;-1082,9;-238,3;165,01;58,06;615,34;128;22,81;615,34;270,31;172,98;165,23;177,16;62,98;165,04;175,46;178,36
20220405;3;-3573,8;989,1;1000;808;8572,7;-1000;-4417,9;89,5;-2202,1;-19,5;802,3;240,6;-1055,6;-233,5;165,07;170,1;580,17;126,7;19,33;580,17;265;145,73;126,16;176,32;55,97;134,03;153,47;101,75
20220405;4;-3724,6;1089,7;1000;895,8;8616,9;-1000;-4348,8;75,5;-2033,1;-79,9;702,4;100,1;-1064,9;-229;165,03;170,1;499,08;141,74;28,17;499,08;257,12;143,8;124,21;176,45;60,38;132,19;151,73;95,56
20220405;5;-4227,3;1025,8;699;1096,4;9359,8;-699;-5022,1;27,5;-2024,6;75,3;785,4;291,8;-1095,2;-292,7;148,26;105,15;661,13;128;55,87;661,13;256,9;144,73;138,11;199;69,12;145,26;146,09;103,29
20220405;6;-4407;267,6;-860,8;976,5;9032,3;860,8;-4195,5;225,5;-2207,6;419,2;784,9;375,8;-1138,8;-132,7;165,03;47,89;377,8;142,7;74,88;377,8;270,1;218,37;256,73;237,5;75,15;270,1;193,67;132,86
20220405;7;-3706,8;760,4;1000;602,3;9195,1;-1000;-5303,1;429,5;-2281,9;-9,6;1170,7;469,3;-930,7;-395,5;239,91;261,67;706,16;240;165,09;706,16;288,36;264,07;280,54;225,7;106,83;288,36;254,31;212,57
20220405;8;-2047,9;1139,2;998,3;242,4;8069,6;-998,3;-5377,8;333,4;-1961,1;-336,9;902,7;13,6;-592,5;-385;281,93;299;299;230,37;224,04;299;332,8;341,71;453,17;260,09;122,89;288,36;319,73;178,32
20220405;9;-1775,7;1127,8;869,2;354,4;7499,4;-869,2;-6105,7;242,6;-1744,1;-539,5;1868,6;90,3;-568,8;-449,5;326,56;305,1;474,08;280;272,8;474,08;370,34;362,85;456,33;298,87;119,64;297,63;349,35;240,63
20220405;10;-1967,4;1100,5;512,7;279,7;7100,6;-512,7;-5636,1;182,6;-1655,9;-1072,2;2452,3;443,7;-668,2;-559,9;289,75;332,1;839,65;280;246,8;839,65;352,2;289,08;283,95;297,1;122,89;280;291,69;287,75
20220405;11;-2560,2;264,4;964,5;314,3;6924,7;-964,5;-5015,7;291,8;-1596,4;-849,2;2852,5;738,2;-710,5;-654,2;267,64;294,8;777,25;257,78;229,99;777,25;329,18;267,37;261,7;248,22;119,64;261,96;269,42;264,78
20220405;12;-2821,8;302,7;773,8;332,5;6914,3;-773,8;-4958,8;279;-1558,8;-457,8;2718,1;932,1;-960,1;-721,4;262,76;300;756,93;255;226,15;756,93;318,09;263,19;258,16;250;118,87;258,08;265,18;262,11
20220405;13;-2707,2;490,7;-183;134,6;6498,2;183;-4109,6;196,3;-1467,8;-606,6;2586,7;824,9;-1112,7;-727,5;251,01;265;651,71;239,45;211,92;651,71;319,27;249,81;243,81;243,23;113,38;244,3;252,08;246,9
20220405;14;-3558,7;1080;222,7;202,8;6865,4;-222,7;-4347,9;341,6;-1544,9;-979,3;2467;1230,3;-1065;-691,3;239,91;270,05;409,55;223,34;217,01;409,55;298,43;237,08;230,5;226,67;108,01;232,5;239,17;227,8
20220405;15;-3703,4;934,9;237,8;355;6404,8;-237,8;-3606,4;386,9;-1598,9;-1162,6;2574,9;1039,4;-1006,5;-618,1;217,15;230;351,04;193,48;184,87;351,04;287,48;210,52;202,45;187,4;101,08;204,94;213,34;199,04
20220405;16;-3126,6;890,9;528,9;363,1;6907,4;-528,9;-4680,1;285,2;-1596,7;-820,6;2306,9;1003,1;-994,3;-538,3;239,98;223,1;370,25;214,61;210,7;370,25;280,15;228,01;221,54;204,25;111,01;223,57;231,13;218,99
20220405;17;-2734,5;1369,9;525,3;561,8;7058,5;-525,3;-5717,3;286,4;-1853,8;-272,1;1997;854,6;-1029;-521,5;240,04;265,79;390,44;227,99;224,05;390,44;275,88;236,57;232,64;236,27;111,07;233,87;238,15;230,99
20220405;18;-1826;768,1;948,9;823,6;7628,4;-948,9;-6929,4;346,6;-2152,3;393,9;1511;447,4;-779,9;-231,8;265,74;261,79;323,45;262,35;262,98;323,45;274,27;264,73;263,66;260;114,89;263,99;265,13;263,21
20220405;19;-1121,9;820,2;-203,4;1084,3;7476,2;203,4;-7471,6;308,7;-2405,2;756,4;1085;189,3;-515,1;-205,9;278,12;279,25;313,63;276,6;275,16;313,63;285;277,76;277,2;283,36;116,53;277,36;277,95;276,96
20220405;20;-336,9;801,9;167,1;1238,2;6500,1;-167,1;-6990,2;181,2;-2561,7;1067,8;1085;-164,3;-588,8;-232,3;301,73;302,96;302,96;302,76;302,89;302,96;303;309,89;320,73;302,98;202;316,24;304,92;307,79
20220405;21;-623;1089;-141,7;1337,1;7429,3;141,7;-8188,1;39,2;-2582,9;1142,9;1085;71,2;-587,7;-212;282,26;286,11;380,05;280;277,09;380,05;298,59;289,1;297,86;296,21;214,3;293,15;285,31;287,19
20220405;22;-1502,6;719,4;-31,3;1139,5;7714,3;31,3;-7548,3;277,2;-2272;1424,5;1085;130,6;-870;-297,8;244,9;253,59;533,76;232;220,35;533,76;300;241,47;236,87;279,86;131,86;238,2;243,01;234,87
20220405;23;-2504,1;268,7;790,1;1454,7;8150;-790,1;-6212,6;333,3;-2440,3;179,4;1818,7;105,6;-1019,7;-133,7;218,02;218,58;681,29;188,06;194,66;681,29;290,5;208,34;199,37;205,99;133,8;202,06;211,76;195,43
20220405;24;-2752;273,7;585,7;1709,8;9254,3;-585,7;-6880,7;229,1;-2570,1;-1503,8;3050,6;452,8;-1265,3;1,6;188,36;186,13;954,66;142,7;162,04;954,66;281,91;179,03;170,27;159,9;133,8;175,57;181,34;150,45
20220406;1;-2664,4;729,8;-46,7;1388,4;6656;46,7;-5409,2;-285,5;-2485,1;20,5;2762,8;338,5;-1073,2;21,5;194,39;167,26;819,88;104,58;101;819,88;275,3;216,12;206,01;178,97;118,29;202,28;228,73;150,65
20220406;2;-2445,1;1357,5;-655,9;767,5;7048,8;655,9;-6017,4;-227,6;-1968,2;-17,4;1937;614;-809,2;-239,5;208,4;175,1;626,81;84,62;116,66;626,81;261,88;244,74;230,58;162,91;109,23;224,91;261,88;149,49
20220406;3;-2800,4;1769,7;-1000;543,2;8157,8;1000;-5568,8;-155,6;-1809,6;-339,6;1001,3;491;-1049,6;-239,2;184,84;165;539,72;89,74;133,02;539,72;258,76;187,88;170,41;140,25;100,19;170,39;199,79;128,47
20220406;4;-2707,2;1857,3;-1000;421,9;7497,6;1000;-6282,9;-82,5;-1722,7;23,1;1113,1;625,9;-518,5;-224,6;191,98;100;588,02;75,75;99,96;588,02;248;231,47;219,56;149,9;99,96;213,2;248;138,27
20220406;5;-2887,7;1684,9;-1000;476,8;6482,1;1000;-5855,2;-39,6;-1716,4;9,7;1735,4;291,9;75,6;-257,3;192,58;132,64;537,49;82,66;89,57;537,49;254,16;237,11;228,44;134,9;107,16;221,11;254,16;144,93
20220406;6;-3128,6;1021,4;-1000;837,7;7549,3;1000;-4547,4;-204,6;-1810,4;-51;957,9;-490,7;61,1;-195,1;204,17;0;489,9;99,3;110,77;489,9;265,27;256,6;255,96;153;110,72;255,92;265,27;150,49
20220406;7;-3086,5;975,2;-1000;807,8;6686,2;1000;-4027,5;140,4;-1910;-121,3;1407;-319,1;-152,2;-399,7;226,82;55;462,18;160,59;166,17;462,18;292,51;287,64;290,7;166,17;134,45;292,51;292,51;197,18
20220406;8;-2271,5;670,5;-797,7;842,3;6313,9;797,7;-2646,8;139,3;-1855,2;-508,3;545,9;-42,2;-768,5;-419,9;264,91;88,32;175,51;208,7;175,51;175,51;347,26;332,56;386,04;200;144,78;402,33;305,33;215,61
20220406;9;-2427,2;568,6;-845,1;957,5;6301,9;845,1;-2829,5;46,6;-1547,3;-314,4;558,6;-110;-744,6;-459,8;269,42;99;174,89;201,48;174,89;174,89;373,58;326,69;364,09;245,8;151,24;373,58;302,8;260,23
20220406;10;-3244,9;944,9;-486,3;876,5;6433,3;486,3;-2854,4;90,7;-1235;-408,1;608,4;-77,1;-690,8;-443,1;235,13;143,98;147,49;188,49;147,49;147,49;330,54;271,47;297,27;275;139,37;306,7;256,77;222,07
20220406;11;-4029,5;579,7;-138,5;677,9;7000,4;138,5;-2662,1;129,8;-919,4;-269,3;638,4;-26,9;-790,5;-328,1;224,93;88,24;88,24;128;81,43;88,24;308;230,42;224,93;245,81;109,98;230,34;230,82;216,15
20220406;12;-4608,6;513,7;399;956;7677,9;-399;-1449,7;103;-726,6;-1543,7;0,1;365,1;-929,8;-357,1;205,49;159,9;159,9;170;75,27;159,9;298,47;205,49;205,49;159,9;87,14;205,49;205,49;205,49
20220406;13;-4419,5;697,9;353,4;883,4;7395;-353,4;-1609,6;195,3;-763,1;-1503,8;132,9;388,1;-1048,6;-347,5;202,97;77,76;77,76;159,55;77,76;77,76;278,43;210,89;202,97;166,03;82,1;202,97;214,29;202,97
20220406;14;-4325,4;781,7;215,8;918,5;7188,4;-215,8;-1650,7;-23,4;-676,6;-1464,5;167;465,7;-1080,8;-299,9;178,77;74,44;74,44;142,7;74,44;74,44;273,31;185;178,77;166,02;78,54;178,77;185;178,77
20220406;15;-4753,7;938,2;44;927,3;7184;-44;-1586;92,7;-572,8;-1510,3;111,3;607,1;-1208,8;-228,6;167,58;68,73;68,73;115,77;68,73;68,73;262,93;169,69;167,58;164,9;76,69;167,58;169,69;165,62
20220406;16;-4239,1;886,5;182;871,5;6497,7;-182;-2340,4;122,8;-713;-1049,8;577,4;622,1;-1033,4;-201,9;194,58;73,68;73,68;100,33;73,68;73,68;250,91;194,73;194,58;177,66;80,26;194,58;194,73;184,09
20220406;17;-4111,1;812;377,6;898,8;7042,8;-377,6;-2091,7;168,7;-1158;-1283,7;382,1;642;-1027,5;-274,4;199,28;123,99;123,99;119,5;74,84;123,99;229,86;199,28;199,28;177,65;80,15;199,28;199,28;195,6
20220406;18;-3978,3;715,2;244,5;892,3;7422,4;-244,5;-1788,1;84;-1443,6;-1436,6;187,2;415,8;-801,1;-269,2;224,93;194,08;194,08;133,34;95,9;194,08;226,83;252,93;252,93;194,8;105,88;252,93;252,93;252,93
20220406;19;-3437,4;1090,5;-247,4;933,6;6916,7;247,4;-2618,1;352,3;-1710,4;-1118,4;310,6;118;-545,9;-291,5;224,55;159,36;159,36;166,06;159,36;159,36;210,54;269,78;280,7;199,9;140,47;280,08;269,55;251,31
20220406;20;-2350,9;1327,7;-457;868,3;6021,7;457;-3051,3;116,7;-1996;-947,8;508,6;166,3;-427,1;-236,2;252,05;169,75;169,75;183,53;169,75;169,75;244;300;310,26;199;162,08;313,21;300;290,67
20220406;21;-3755,5;1284,4;-413,3;874,4;5394,8;413,3;-1275,2;259,7;-1942,2;-787,4;121,2;663,5;-720,9;-116,8;170,08;121,01;160,09;170,08;160,09;160,09;285,46;344,07;344,07;216,1;160,09;344,07;344,07;315,84
20220406;22;-3397,3;1467,1;-559,6;1184,7;5897,1;559,6;-2003,8;282,4;-1951,8;-1320,8;297,5;595,2;-853,8;-196,8;215,37;-14,01;114,99;134,11;114,99;114,99;280;241,65;241,65;178,62;114,99;240,69;241,65;209,39
20220406;23;-3137,6;1268,8;-304,6;326,3;6814;304,6;-3607,6;255,5;-2194,2;-428,7;435,2;791,7;-490;-33,2;229,24;113,28;113,28;94,78;90,98;113,28;259,58;240,74;223,72;194,27;95,38;219,63;259,58;146
20220406;24;-3420,1;1231,7;-727,7;367,7;6377,5;727,7;-2880,3;221,6;-2125,7;-699,9;797,6;1176;-833,3;-213,3;214,44;52,36;52,36;90,01;52,36;52,36;245;223,93;210,78;168,54;97,75;188,39;245;131,41
20220407;1;-3477,5;1340,7;-771,2;199;8140,8;771,2;-4899,9;227,4;-2349,9;-163,7;345,7;1374,1;-890,4;153,7;189,98;100;344,67;75,64;53,08;344,67;225,27;210,34;200,22;190;83,79;194,95;226,58;122,89
20220407;2;-3816,2;1551;-733,9;-16,6;8211,7;733,9;-5556,1;191,6;-2184,9;85,6;990,6;1597,1;-973,9;-79,9;151,16;107,65;385,43;55,1;53,69;385,43;199,54;161,26;151,55;174,61;73,12;148,77;173,21;97,27
20220407;3;-3838,4;1637,7;-1000;61,1;8537,1;1000;-5850,5;197,3;-1858,8;40,8;683,8;1414,3;-947,6;-76,8;141,42;-25;442,32;44,58;49,38;442,32;192,7;151,15;141,52;164,17;62,56;138,41;163,1;86,86
20220407;4;-3663,2;1822,9;-1000;73,5;8390,7;1000;-5812,4;180,2;-1829,2;-248,6;722,4;1364,2;-946;-54,5;140,96;-20;315,77;42,24;53,78;315,77;162,01;156,07;148,3;143,42;63,14;144,01;168,54;88,13
20220407;5;-3506,1;1981,7;-944,3;0;7862;944,3;-4961,3;165,8;-1951,6;-490,5;639,1;1333,4;-966,9;-105,6;152,9;22,56;55,03;41,18;55,03;55,03;123,05;177,63;172,93;120;68,47;165,46;192,6;94,7
20220407;6;-3643,9;1820,1;-958,6;224,1;8413,3;958,6;-6244,7;248,3;-2192,7;-144,2;900,3;631,3;-56,2;44,3;189,92;104,32;142,56;36,03;59,32;142,56;167,02;218,98;212,07;160,43;86,53;201,87;238,68;114,37
20220407;7;-3480,6;1537,8;206;-215,4;8366,9;-206;-4941,6;446,2;-2228,8;-813,6;1503,6;350,5;-442,7;-82,3;200,41;132,51;349,39;65,28;77,39;349,39;217,89;240,96;235,09;162,87;99,6;223,26;259,89;140,52
20220407;8;-2853,8;1529,9;342,1;-115,1;8852,2;-342,1;-5052,4;357,5;-2467,2;-1029,6;638,3;-203,4;477,4;-133,8;249,35;165;311,16;105,7;96,9;311,16;250,9;272,54;269,29;246,8;100,22;256,87;289,51;173,18
20220407;9;-2718,9;1045,5;90,1;91,6;8144,9;-90,1;-3841,7;344,3;-2324,3;-874,6;596,8;192,5;-476,8;-179,3;266,79;173,29;173,29;130;97,53;173,29;261,3;311,17;311,05;300;100,22;295,45;329,41;201,86
20220407;10;-2996;1008,2;145,8;-79,6;7719,8;-145,8;-3794,5;406,7;-2367,9;-856,9;1293,9;262,2;-210,7;-385,2;249,29;240;240;113,17;74,14;240;261;277,35;275,41;301,98;98,73;265,47;291,85;187,33
20220407;11;-2908,6;518,6;885,1;-258,7;8125,5;-885,1;-3789,2;149,8;-2247,6;-771,4;1314,9;508,5;-366,4;-275,4;210,79;235;235;68,21;68,21;235;235;240,7;235,27;276,24;94,67;223,23;258,8;140,2
20220407;12;-3484,8;313,1;991,3;-382,9;8721,2;-991,3;-3831,6;-10,8;-2186,2;-380,9;1435,5;708,8;-556,1;-345,3;237,03;202,17;202,17;55,74;68,1;202,17;202,17;230,2;226,17;204,91;87,62;213,73;247,85;130,94
20220407;13;-3540,9;178,8;1000;187,5;8684,9;-1000;-3790,9;-60,4;-2316,5;20,4;1460,7;625,4;-1145,2;-303,6;209,93;183;468,2;104,89;77,34;468,2;228,9;186,39;183,12;163,65;87,34;180,39;192,6;150,9
20220407;14;-3443,2;239,6;1000;-169,2;8043;-1000;-3862,9;94,3;-2199,8;-19,2;1691,9;728,8;-853;-250,3;192,02;152,1;358,41;60,57;68,67;358,41;224,43;211,82;200,99;150;87,64;194,73;227,1;136,04
20220407;15;-3667,1;875,2;1000;-65;8125;-1000;-3808;47,5;-1991,4;-400,8;1022,4;994,8;-926,5;-206,1;188,31;125,47;370,27;94,72;67,09;370,27;208,74;211,06;202,22;67,09;84,06;195,07;225,63;135,92
20220407;16;-3735,6;1144,4;1000;160,2;8763,5;-1000;-4288,2;84,2;-1960,5;-403,4;578,5;753,7;-934,2;-162,6;189,92;84,6;358,97;88,94;68,31;358,97;166,74;212,76;206,02;68,31;85,05;196,86;228,65;130,44
20220407;17;-3806,2;1579,7;-146,2;-89,7;8509,5;146,2;-4784,6;-72,1;-2075,2;-381,7;1207,9;749,9;-582,6;-254,9;187,93;120,4;425,98;71,49;70,95;425,98;202,61;220,63;216,07;134,68;93,91;205,37;237,09;132,37
20220407;18;-4133,7;1479,5;962,9;-54,2;9269,5;-962,9;-5621,1;130,8;-2244;-591,9;1238,7;339,4;388,9;-201,9;194;103,34;325,84;89,89;79,16;325,84;172,5;229,82;229,32;170;87,71;223,24;240;172,69
20220407;19;-3908,8;878,1;804,9;410;8910,7;-804,9;-5173,7;-22,1;-2193,3;-20,4;880,6;-80,5;474,4;-155;192,03;134,01;280,59;132,58;80,09;280,59;193,24;245,19;253,59;245,6;87,7;248,72;248,72;212,17
20220407;20;-3487,3;548;993,3;500,2;8772,7;-993,3;-4737,7;98,1;-2357,8;-102,7;984,1;-102,5;160;-275,1;204,4;165;165;165;89,07;165;195,1;315,31;375,2;279,9;102,67;361,74;280;472,38
20220407;21;-2655,6;491,3;1000;308,6;8584,3;-1000;-4546,6;-303,3;-2344,4;-458,8;916,1;-247,1;504,2;-248,7;221,91;211,7;514,77;121,92;79,1;514,77;268,3;294,95;320,96;300;100,22;337,44;286,6;131,38
20220407;22;-2636,5;617,7;1000;422,5;8881,2;-1000;-4545,3;-153,6;-2271,1;-748,5;993,1;-585,6;253;-227,1;223,93;218,3;659,8;93,83;58,58;659,8;268,6;257,23;258,05;263,1;85,36;255,88;268,6;136,86
20220407;23;-2844,5;939,2;604,5;528,1;8401,7;-604,5;-4403,8;-54,5;-2376,5;-657,9;876,3;-498,3;146,9;-56,4;211,2;124,03;463,01;67,81;49,42;463,01;255,99;236,44;225,36;217,81;84,89;217,6;255,99;134,71
20220407;24;-2997,5;316,8;759,2;888,4;8335,4;-759,2;-4831,5;-237,3;-2525,1;-12,7;643,6;8,4;652,8;-241,3;201,86;102,85;238,9;1,77;18,12;238,9;221,97;231,58;218,55;200;78;208,56;256,31;97,81
20220408;1;-1460,5;1141,7;-977,5;545,8;7939,7;977,5;-4899,2;-291,6;-2424,4;-586,8;428,7;167;-766,5;206,1;170;65,41;304,51;-0,97;0,37;304,51;195;205,32;194,38;163,97;70,2;187,4;223,65;95,68
20220408;2;-1980,6;1051;-804,9;390,1;7128,4;804,9;-3799,7;-142,3;-2171,4;-458,3;465,5;439,7;-923;0,6;154,93;32,23;32,23;-4,45;0,05;32,23;190,21;181,74;166,36;159,9;61,8;160,15;201,28;65,51
20220408;3;-1883,3;884,7;-1000;569,8;7822,8;1000;-4560,9;-186;-1760,7;-48,1;417,4;-165,3;-1090,5;0,3;127,6;45,2;343,48;2,3;0,12;343,48;214,51;139,77;124,16;159,49;52,99;121,14;154,79;54,58
20220408;4;-1418,1;463,7;-359,2;367,8;8570,7;359,2;-5493,4;-98,4;-1724,3;223,5;409,5;-220,5;-1113,4;32,6;123,43;38,87;348,97;-11,27;2,06;348,97;207,5;130,69;113,19;170,45;53,12;111,9;144,71;51,98
20220408;5;-1515,8;256,3;-202,7;827,5;8596,7;202,7;-5313,7;-103;-1837,4;283,1;656,4;-455,7;-1251,6;-142,8;105,07;79,95;571,58;19,21;5,72;571,58;214,51;113,1;105,46;179,68;57,95;109,96;119,31;42,36
20220408;6;-1714,8;-264,7;834,4;709,9;9562,9;-834,4;-5932,9;11,4;-1996,8;195;882;-291;-1186,2;25,2;124,98;93,8;649,51;33,8;31,07;649,51;210,11;137,88;135,5;210,1;73,66;144,6;140,37;53,12
20220408;7;-1225,1;-856;987,1;708,5;9047,5;-987,1;-5813,3;46,1;-2417,7;-533,6;2133,3;338,6;-1299,3;-129;161,06;155,72;720,66;117,9;104,49;720,66;247,92;155,2;145,31;222;102,16;146;160,75;131,25
20220408;8;-934;71,5;1000;652,6;6812,9;-1000;-4335,8;151,3;-2540,3;-318;1659;10,6;-1165,7;-64,1;189,86;307,2;517,76;162,66;125,3;517,76;285,04;183,19;176,49;270,61;109,8;178,95;185,37;166,54
20220408;9;-1100,4;-19,1;1000;759,1;7078,8;-1000;-5452,4;140,4;-2514,4;603;1816,1;78;-1123,9;-265,2;203,12;356;451,84;175,72;137,08;451,84;298,28;192,89;183,98;320,1;132,13;184,81;196,41;181,82
20220408;10;-947,8;-636,6;1000;331,4;6582,8;-1000;-4030,3;-10,1;-2116,3;361,5;1667,2;288;-1146,1;-343,4;184,89;342;580,45;93,31;85,23;580,45;331,18;174,35;154,92;295,4;86,89;156,46;185;124,23
20220408;11;-1032,4;-1057,3;1000;270,9;7144,1;-1000;-4116,6;173,6;-1863,4;557,7;1140,8;408,1;-1339,4;-286,1;178,36;303;703,56;80;80,75;703,56;330;178,94;158,36;260,1;84,78;159,61;191,8;117,78
20220408;12;-1447,7;-512,6;1000;188,3;6688,6;-1000;-3996;8,2;-1622,5;299,6;1562,8;583,4;-1433,8;-318,3;178,72;300;439,61;75,47;79,81;439,61;282,58;179,63;163,33;226,6;84,41;162,75;192,6;116,61
20220408;13;-1387,4;-775,6;1000;233,6;7068,5;-1000;-3824;174,5;-1856,6;-321,2;1749;699,6;-1487,8;-272,2;179,13;264,8;539,85;83,16;86,87;539,85;269,7;173,3;156,86;184,73;84,78;157,08;185;118,3
20220408;14;-1788,2;-1205,5;1000;48;7438,5;-1000;-3902;303,2;-1905,1;7,6;1858;827,6;-1442,5;-239,8;178,53;253,84;562,44;77;86,66;562,44;266,93;172,51;155,76;215,2;84,47;155,97;185;114,55
