Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-28T23:00:00Z,AT-CZ,0.5,0,0,350,175,1970
2023-12-28T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3433
2023-12-28T23:00:00Z,AT-HU,0.2,0,722.2,400,80,0
2023-12-28T23:00:00Z,AT-SI,0.5,0,666.1,600,300,0
2023-12-28T23:00:00Z,BE-DE,0.2,0,0,500,100,371
2023-12-28T23:00:00Z,BE-FR,1,0,2005.6,825,825,0
2023-12-28T23:00:00Z,BE-NL,0.2,0,0,619,123.8,794
2023-12-28T23:00:00Z,CZ-AT,0.5,0,1795.6,300,150,0
2023-12-28T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,852
2023-12-28T23:00:00Z,CZ-PL,0.001,0,64.7,0,0.001,0
2023-12-28T23:00:00Z,CZ-SK,0.2,0,486.1,800,160,0
2023-12-28T23:00:00Z,DE-AT,0.2,0,2469.2,4820,964,0
2023-12-28T23:00:00Z,DE-BE,0.2,0,271.2,500,100,0
2023-12-28T23:00:00Z,DE-CZ,0.2,0,673.6,500,100,0
2023-12-28T23:00:00Z,DE-FR,0.2,0,4246.3,1000,200,0
2023-12-28T23:00:00Z,DE-NL,0.2,0,1570,1081,216.2,0
2023-12-28T23:00:00Z,DE-PL,0.001,0,738.3,0,0.001,0
2023-12-28T23:00:00Z,FR-BE,0.888,0,0,1761,1500,3505
2023-12-28T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,4516
2023-12-28T23:00:00Z,HR-HU,0.2,0,0,450,90,747
2023-12-28T23:00:00Z,HR-SI,0.5,10,0,989,664,1377
2023-12-28T23:00:00Z,HU-AT,0.2,0,0,499,99.8,822
2023-12-28T23:00:00Z,HU-HR,0.2,0,657.7,550,110,0
2023-12-28T23:00:00Z,HU-RO,0.2,0,227.8,470,94,0
2023-12-28T23:00:00Z,HU-SI,0.2,0,0,200,40,96
2023-12-28T23:00:00Z,HU-SK,0.2,0,0,850,170,2201
2023-12-28T23:00:00Z,NL-BE,0.2,0,670.7,619,123.8,0
2023-12-28T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1786
2023-12-28T23:00:00Z,PL-CZ,0.001,0,0,45,0.045,64
2023-12-28T23:00:00Z,PL-DE,0.001,0,0,7,0.007,738
2023-12-28T23:00:00Z,PL-SK,0.001,0,421.4,348,0.348,0
2023-12-28T23:00:00Z,RO-HU,0.2,0,0,630,126,353
2023-12-28T23:00:00Z,SI-AT,0.5,0,0,600,300,966
2023-12-28T23:00:00Z,SI-HR,0.5,349,713.9,311,0,0
2023-12-28T23:00:00Z,SI-HU,0.2,0,56.1,200,40,0
2023-12-28T23:00:00Z,SK-CZ,0.2,0,0,700,140,626
2023-12-28T23:00:00Z,SK-HU,0.2,0,2031.8,849,169.8,0
2023-12-28T23:00:00Z,SK-PL,0.001,0,0,0,0.001,421
2023-12-29T00:00:00Z,AT-CZ,0.5,0,0,350,175,1588
2023-12-29T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3209
2023-12-29T00:00:00Z,AT-HU,0.2,0,508.6,400,80,0
2023-12-29T00:00:00Z,AT-SI,0.5,0,496.3,600,300,0
2023-12-29T00:00:00Z,BE-DE,0.2,0,590.3,500,100,0
2023-12-29T00:00:00Z,BE-FR,1,0,1770.7,825,825,0
2023-12-29T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1122
2023-12-29T00:00:00Z,CZ-AT,0.5,0,1413.2,300,150,0
2023-12-29T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1010
2023-12-29T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,29
2023-12-29T00:00:00Z,CZ-SK,0.2,0,181.6,800,160,0
2023-12-29T00:00:00Z,DE-AT,0.2,0,2245.7,4820,964,0
2023-12-29T00:00:00Z,DE-BE,0.2,0,0,500,100,690
2023-12-29T00:00:00Z,DE-CZ,0.2,0,832.5,500,100,0
2023-12-29T00:00:00Z,DE-FR,0.2,0,4346.1,1000,200,0
2023-12-29T00:00:00Z,DE-NL,0.2,0,1576.4,1081,216.2,0
2023-12-29T00:00:00Z,DE-PL,0.001,0,802.8,0,0.001,0
2023-12-29T00:00:00Z,FR-BE,0.888,0,0,1761,1500,3270
2023-12-29T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,4615
2023-12-29T00:00:00Z,HR-HU,0.2,0,0,450,90,670
2023-12-29T00:00:00Z,HR-SI,0.5,7,0,992,667,1260
2023-12-29T00:00:00Z,HU-AT,0.2,0,0,499,99.8,608
2023-12-29T00:00:00Z,HU-HR,0.2,0,580.7,550,110,0
2023-12-29T00:00:00Z,HU-RO,0.2,0,62.9,470,94,31
2023-12-29T00:00:00Z,HU-SI,0.2,0,0,200,40,52
2023-12-29T00:00:00Z,HU-SK,0.2,0,0,850,170,1910
2023-12-29T00:00:00Z,NL-BE,0.2,0,999,619,123.8,0
2023-12-29T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1792
2023-12-29T00:00:00Z,PL-CZ,0.001,0,29.7,45,0.045,0
2023-12-29T00:00:00Z,PL-DE,0.001,0,0,7,0.007,802
2023-12-29T00:00:00Z,PL-SK,0.001,0,211.4,348,0.348,0
2023-12-29T00:00:00Z,RO-HU,0.2,0,0,630,126,188
2023-12-29T00:00:00Z,SI-AT,0.5,0,0,600,300,796
2023-12-29T00:00:00Z,SI-HR,0.5,349,593,308,0,0
2023-12-29T00:00:00Z,SI-HU,0.2,0,12.3,200,40,27
2023-12-29T00:00:00Z,SK-CZ,0.2,0,0,700,140,321
2023-12-29T00:00:00Z,SK-HU,0.2,0,1740.1,849,169.8,0
2023-12-29T00:00:00Z,SK-PL,0.001,0,0,0,0.001,211
2023-12-29T01:00:00Z,AT-CZ,0.5,0,0,350,175,1514
2023-12-29T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2969
2023-12-29T01:00:00Z,AT-HU,0.2,0,370.3,400,80,0
2023-12-29T01:00:00Z,AT-SI,0.5,0,390.8,600,300,0
2023-12-29T01:00:00Z,BE-DE,0.2,0,932.5,500,100,0
2023-12-29T01:00:00Z,BE-FR,1,0,1888.7,825,825,0
2023-12-29T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1495
2023-12-29T01:00:00Z,CZ-AT,0.5,0,1339.7,300,150,0
2023-12-29T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,843
2023-12-29T01:00:00Z,CZ-PL,0.001,0,10,0,0.001,0
2023-12-29T01:00:00Z,CZ-SK,0.2,0,166.5,800,160,0
2023-12-29T01:00:00Z,DE-AT,0.2,0,2005.2,4820,964,0
2023-12-29T01:00:00Z,DE-BE,0.2,0,0,500,100,1032
2023-12-29T01:00:00Z,DE-CZ,0.2,0,665.5,500,100,0
2023-12-29T01:00:00Z,DE-FR,0.2,0,5498,1000,200,0
2023-12-29T01:00:00Z,DE-NL,0.2,0,2237.8,1081,216.2,0
2023-12-29T01:00:00Z,DE-PL,0.001,0,675.5,0,0.001,0
2023-12-29T01:00:00Z,FR-BE,0.888,0,0,1761,1500,3388
2023-12-29T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,5767
2023-12-29T01:00:00Z,HR-HU,0.2,0,0,450,90,648
2023-12-29T01:00:00Z,HR-SI,0.5,7,0,992,667,1205
2023-12-29T01:00:00Z,HU-AT,0.2,0,0,499,99.8,470
2023-12-29T01:00:00Z,HU-HR,0.2,0,558.4,550,110,0
2023-12-29T01:00:00Z,HU-RO,0.2,0,0,470,94,154
2023-12-29T01:00:00Z,HU-SI,0.2,0,20.5,200,40,19
2023-12-29T01:00:00Z,HU-SK,0.2,0,0,850,170,1713
2023-12-29T01:00:00Z,NL-BE,0.2,0,1371.5,619,123.8,0
2023-12-29T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2454
2023-12-29T01:00:00Z,PL-CZ,0.001,0,0,45,0.045,10
2023-12-29T01:00:00Z,PL-DE,0.001,0,0,7,0.007,675
2023-12-29T01:00:00Z,PL-SK,0.001,0,156.4,348,0.348,0
2023-12-29T01:00:00Z,RO-HU,0.2,0,60.6,630,126,65
2023-12-29T01:00:00Z,SI-AT,0.5,0,0,600,300,690
2023-12-29T01:00:00Z,SI-HR,0.5,349,538,308,0,0
2023-12-29T01:00:00Z,SI-HU,0.2,0,0,200,40,60
2023-12-29T01:00:00Z,SK-CZ,0.2,0,0,700,140,306
2023-12-29T01:00:00Z,SK-HU,0.2,0,1543.6,849,169.8,0
2023-12-29T01:00:00Z,SK-PL,0.001,0,0,0,0.001,156
2023-12-29T02:00:00Z,AT-CZ,0.5,0,0,350,175,1511
2023-12-29T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2871
2023-12-29T02:00:00Z,AT-HU,0.2,0,357.3,400,80,0
2023-12-29T02:00:00Z,AT-SI,0.5,0,400.3,600,300,0
2023-12-29T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-29T02:00:00Z,BE-FR,1,0,2162.6,825,825,0
2023-12-29T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1614
2023-12-29T02:00:00Z,CZ-AT,0.5,0,1336.6,300,150,0
2023-12-29T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,750
2023-12-29T02:00:00Z,CZ-PL,0.001,0,1.6,0,0.001,0
2023-12-29T02:00:00Z,CZ-SK,0.2,0,153.1,800,160,6
2023-12-29T02:00:00Z,DE-AT,0.2,0,1908.1,4820,964,0
2023-12-29T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-29T02:00:00Z,DE-CZ,0.2,0,571.6,500,100,0
2023-12-29T02:00:00Z,DE-FR,0.2,0,5745.6,1000,200,0
2023-12-29T02:00:00Z,DE-NL,0.2,0,2092.6,1081,216.2,0
2023-12-29T02:00:00Z,DE-PL,0.001,0,573.2,0,0.001,0
2023-12-29T02:00:00Z,FR-BE,0.888,0,0,1761,1500,3662
2023-12-29T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,6015
2023-12-29T02:00:00Z,HR-HU,0.2,0,0,450,90,684
2023-12-29T02:00:00Z,HR-SI,0.5,6,0,993,668,1219
2023-12-29T02:00:00Z,HU-AT,0.2,0,0,499,99.8,457
2023-12-29T02:00:00Z,HU-HR,0.2,0,594.2,550,110,0
2023-12-29T02:00:00Z,HU-RO,0.2,0,0,470,94,133
2023-12-29T02:00:00Z,HU-SI,0.2,0,43,200,40,0
2023-12-29T02:00:00Z,HU-SK,0.2,0,0,850,170,1710
2023-12-29T02:00:00Z,NL-BE,0.2,0,1490.3,619,123.8,0
2023-12-29T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2308
2023-12-29T02:00:00Z,PL-CZ,0.001,0,0,45,0.045,1
2023-12-29T02:00:00Z,PL-DE,0.001,0,0,7,0.007,573
2023-12-29T02:00:00Z,PL-SK,0.001,0,151.5,348,0.348,0
2023-12-29T02:00:00Z,RO-HU,0.2,0,39.6,630,126,86
2023-12-29T02:00:00Z,SI-AT,0.5,0,0,600,300,700
2023-12-29T02:00:00Z,SI-HR,0.5,349,551.2,307,0,0
2023-12-29T02:00:00Z,SI-HU,0.2,0,0,200,40,83
2023-12-29T02:00:00Z,SK-CZ,0.2,0,0,700,140,293
2023-12-29T02:00:00Z,SK-HU,0.2,0,1540.8,849,169.8,0
2023-12-29T02:00:00Z,SK-PL,0.001,0,0,0,0.001,151
2023-12-29T03:00:00Z,AT-CZ,0.5,0,0,350,175,1496
2023-12-29T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2940
2023-12-29T03:00:00Z,AT-HU,0.2,0,491.5,400,80,0
2023-12-29T03:00:00Z,AT-SI,0.5,0,483.2,600,300,0
2023-12-29T03:00:00Z,BE-DE,0.2,0,961.8,500,100,0
2023-12-29T03:00:00Z,BE-FR,1,0,2100,825,825,0
2023-12-29T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1359
2023-12-29T03:00:00Z,CZ-AT,0.5,0,1321.1,300,150,0
2023-12-29T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,834
2023-12-29T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,26
2023-12-29T03:00:00Z,CZ-SK,0.2,0,224.7,800,160,0
2023-12-29T03:00:00Z,DE-AT,0.2,0,1976.9,4820,964,0
2023-12-29T03:00:00Z,DE-BE,0.2,0,0,500,100,1061
2023-12-29T03:00:00Z,DE-CZ,0.2,0,655.8,500,100,0
2023-12-29T03:00:00Z,DE-FR,0.2,0,5162.1,1000,200,0
2023-12-29T03:00:00Z,DE-NL,0.2,0,1826.2,1081,216.2,0
2023-12-29T03:00:00Z,DE-PL,0.001,0,629.7,0,0.001,0
2023-12-29T03:00:00Z,FR-BE,0.888,0,0,1761,1500,3600
2023-12-29T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,5431
2023-12-29T03:00:00Z,HR-HU,0.2,0,0,450,90,647
2023-12-29T03:00:00Z,HR-SI,0.5,7,0,992,667,1232
2023-12-29T03:00:00Z,HU-AT,0.2,0,0,499,99.8,591
2023-12-29T03:00:00Z,HU-HR,0.2,0,557.2,550,110,0
2023-12-29T03:00:00Z,HU-RO,0.2,0,188.5,470,94,0
2023-12-29T03:00:00Z,HU-SI,0.2,0,0,200,40,48
2023-12-29T03:00:00Z,HU-SK,0.2,0,0,850,170,1757
2023-12-29T03:00:00Z,NL-BE,0.2,0,1235.9,619,123.8,0
2023-12-29T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2042
2023-12-29T03:00:00Z,PL-CZ,0.001,0,26.1,45,0.045,0
2023-12-29T03:00:00Z,PL-DE,0.001,0,0,7,0.007,629
2023-12-29T03:00:00Z,PL-SK,0.001,0,250.7,348,0.348,0
2023-12-29T03:00:00Z,RO-HU,0.2,0,0,630,126,314
2023-12-29T03:00:00Z,SI-AT,0.5,0,0,600,300,783
2023-12-29T03:00:00Z,SI-HR,0.5,349,565.6,308,0,0
2023-12-29T03:00:00Z,SI-HU,0.2,0,8.3,200,40,31
2023-12-29T03:00:00Z,SK-CZ,0.2,0,0,700,140,364
2023-12-29T03:00:00Z,SK-HU,0.2,0,1587.9,849,169.8,0
2023-12-29T03:00:00Z,SK-PL,0.001,0,0,0,0.001,250
2023-12-29T04:00:00Z,AT-CZ,0.5,0,0,350,175,1984
2023-12-29T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3605
2023-12-29T04:00:00Z,AT-HU,0.2,0,805.8,400,80,0
2023-12-29T04:00:00Z,AT-SI,0.5,0,726.5,600,300,0
2023-12-29T04:00:00Z,BE-DE,0.2,0,433.7,500,100,0
2023-12-29T04:00:00Z,BE-FR,1,0,1755.8,825,825,0
2023-12-29T04:00:00Z,BE-NL,0.2,0,0,619,123.8,561
2023-12-29T04:00:00Z,CZ-AT,0.5,0,1809.6,300,150,0
2023-12-29T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1010
2023-12-29T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,75
2023-12-29T04:00:00Z,CZ-SK,0.2,0,534.2,800,160,0
2023-12-29T04:00:00Z,DE-AT,0.2,0,2642.1,4820,964,0
2023-12-29T04:00:00Z,DE-BE,0.2,0,0,500,100,533
2023-12-29T04:00:00Z,DE-CZ,0.2,0,832.5,500,100,0
2023-12-29T04:00:00Z,DE-FR,0.2,0,3395.4,1000,200,0
2023-12-29T04:00:00Z,DE-NL,0.2,0,1201.7,1081,216.2,0
2023-12-29T04:00:00Z,DE-PL,0.001,0,757.5,0,0.001,0
2023-12-29T04:00:00Z,FR-BE,0.888,0,0,1761,1500,3255
2023-12-29T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,3665
2023-12-29T04:00:00Z,HR-HU,0.2,0,0,450,90,683
2023-12-29T04:00:00Z,HR-SI,0.5,13,0,986,661,1334
2023-12-29T04:00:00Z,HU-AT,0.2,0,0,499,99.8,905
2023-12-29T04:00:00Z,HU-HR,0.2,0,593.7,550,110,0
2023-12-29T04:00:00Z,HU-RO,0.2,0,729.7,470,94,0
2023-12-29T04:00:00Z,HU-SI,0.2,0,0,200,40,119
2023-12-29T04:00:00Z,HU-SK,0.2,0,0,850,170,2251
2023-12-29T04:00:00Z,NL-BE,0.2,0,437.9,619,123.8,0
2023-12-29T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1417
2023-12-29T04:00:00Z,PL-CZ,0.001,0,75,45,0.045,0
2023-12-29T04:00:00Z,PL-DE,0.001,0,0,7,0.007,757
2023-12-29T04:00:00Z,PL-SK,0.001,0,609.2,348,0.348,0
2023-12-29T04:00:00Z,RO-HU,0.2,0,0,630,126,855
2023-12-29T04:00:00Z,SI-AT,0.5,0,0,600,300,1026
2023-12-29T04:00:00Z,SI-HR,0.5,349,673.1,314,0,0
2023-12-29T04:00:00Z,SI-HU,0.2,0,79.3,200,40,0
2023-12-29T04:00:00Z,SK-CZ,0.2,0,0,700,140,674
2023-12-29T04:00:00Z,SK-HU,0.2,0,2081.2,849,169.8,0
2023-12-29T04:00:00Z,SK-PL,0.001,0,0,0,0.001,609
2023-12-29T05:00:00Z,AT-CZ,0.5,0,0,350,175,2134
2023-12-29T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3809
2023-12-29T05:00:00Z,AT-HU,0.2,0,869.2,400,80,0
2023-12-29T05:00:00Z,AT-SI,0.5,0,666.2,600,300,0
2023-12-29T05:00:00Z,BE-DE,0.2,0,0,500,100,1005
2023-12-29T05:00:00Z,BE-FR,1,0,1877.6,825,825,0
2023-12-29T05:00:00Z,BE-NL,0.2,0,690.8,619,123.8,0
2023-12-29T05:00:00Z,CZ-AT,0.5,0,1959.5,300,150,0
2023-12-29T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1064
2023-12-29T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,121
2023-12-29T05:00:00Z,CZ-SK,0.2,0,545,800,160,0
2023-12-29T05:00:00Z,DE-AT,0.2,0,2845.7,4820,964,0
2023-12-29T05:00:00Z,DE-BE,0.2,0,905.7,500,100,0
2023-12-29T05:00:00Z,DE-CZ,0.2,0,886.2,500,100,0
2023-12-29T05:00:00Z,DE-FR,0.2,0,1631.6,1000,200,0
2023-12-29T05:00:00Z,DE-NL,0.2,0,444.8,1081,216.2,0
2023-12-29T05:00:00Z,DE-PL,0.001,0,764.4,0,0.001,0
2023-12-29T05:00:00Z,FR-BE,0.888,0,0,1761,1500,3377
2023-12-29T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,1901
2023-12-29T05:00:00Z,HR-HU,0.2,0,0,450,90,447
2023-12-29T05:00:00Z,HR-SI,0.5,26,0,973,648,1208
2023-12-29T05:00:00Z,HU-AT,0.2,0,0,499,99.8,969
2023-12-29T05:00:00Z,HU-HR,0.2,0,357.9,550,110,0
2023-12-29T05:00:00Z,HU-RO,0.2,0,1042.5,470,94,0
2023-12-29T05:00:00Z,HU-SI,0.2,0,0,200,40,243
2023-12-29T05:00:00Z,HU-SK,0.2,0,0,850,170,2453
2023-12-29T05:00:00Z,NL-BE,0.2,0,0,619,123.8,814
2023-12-29T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,661
2023-12-29T05:00:00Z,PL-CZ,0.001,0,121.8,45,0.045,0
2023-12-29T05:00:00Z,PL-DE,0.001,0,0,7,0.007,764
2023-12-29T05:00:00Z,PL-SK,0.001,0,666.8,348,0.348,0
2023-12-29T05:00:00Z,RO-HU,0.2,0,0,630,126,1168
2023-12-29T05:00:00Z,SI-AT,0.5,0,0,600,300,966
2023-12-29T05:00:00Z,SI-HR,0.5,349,560.8,327,2,0
2023-12-29T05:00:00Z,SI-HU,0.2,0,203,200,40,0
2023-12-29T05:00:00Z,SK-CZ,0.2,0,0,700,140,685
2023-12-29T05:00:00Z,SK-HU,0.2,0,2283.6,849,169.8,0
2023-12-29T05:00:00Z,SK-PL,0.001,0,0,0,0.001,666
2023-12-29T06:00:00Z,AT-CZ,0.5,0,0,350,175,2119
2023-12-29T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3952
2023-12-29T06:00:00Z,AT-HU,0.2,0,931,400,80,0
2023-12-29T06:00:00Z,AT-SI,0.5,0,633.2,600,300,0
2023-12-29T06:00:00Z,BE-DE,0.2,0,0,500,100,1028
2023-12-29T06:00:00Z,BE-FR,1,0,1903.7,825,825,0
2023-12-29T06:00:00Z,BE-NL,0.2,0,497.8,619,123.8,0
2023-12-29T06:00:00Z,CZ-AT,0.5,0,1944.4,300,150,0
2023-12-29T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1223
2023-12-29T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,280
2023-12-29T06:00:00Z,CZ-SK,0.2,0,546.3,800,160,0
2023-12-29T06:00:00Z,DE-AT,0.2,0,2989,4820,964,0
2023-12-29T06:00:00Z,DE-BE,0.2,0,928.6,500,100,0
2023-12-29T06:00:00Z,DE-CZ,0.2,0,1044.7,500,100,0
2023-12-29T06:00:00Z,DE-FR,0.2,0,1909.3,1000,200,0
2023-12-29T06:00:00Z,DE-NL,0.2,0,503.4,1081,216.2,0
2023-12-29T06:00:00Z,DE-PL,0.001,0,763.9,0,0.001,0
2023-12-29T06:00:00Z,FR-BE,0.888,0,0,1761,1500,3403
2023-12-29T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,2179
2023-12-29T06:00:00Z,HR-HU,0.2,0,0,450,90,376
2023-12-29T06:00:00Z,HR-SI,0.5,31,0,968,643,1226
2023-12-29T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1030
2023-12-29T06:00:00Z,HU-HR,0.2,0,286,550,110,0
2023-12-29T06:00:00Z,HU-RO,0.2,0,1056.2,470,94,0
2023-12-29T06:00:00Z,HU-SI,0.2,0,0,200,40,337
2023-12-29T06:00:00Z,HU-SK,0.2,0,0,850,170,2499
2023-12-29T06:00:00Z,NL-BE,0.2,0,0,619,123.8,621
2023-12-29T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,719
2023-12-29T06:00:00Z,PL-CZ,0.001,0,280.8,45,0.045,0
2023-12-29T06:00:00Z,PL-DE,0.001,0,0,7,0.007,763
2023-12-29T06:00:00Z,PL-SK,0.001,0,827,348,0.348,0
2023-12-29T06:00:00Z,RO-HU,0.2,0,0,630,126,1182
2023-12-29T06:00:00Z,SI-AT,0.5,0,0,600,300,933
2023-12-29T06:00:00Z,SI-HR,0.5,349,583.9,332,7,0
2023-12-29T06:00:00Z,SI-HU,0.2,0,297.8,200,40,0
2023-12-29T06:00:00Z,SK-CZ,0.2,0,0,700,140,686
2023-12-29T06:00:00Z,SK-HU,0.2,0,2329.1,849,169.8,0
2023-12-29T06:00:00Z,SK-PL,0.001,0,0,0,0.001,827
2023-12-29T07:00:00Z,AT-CZ,0.5,0,0,350,175,2118
2023-12-29T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,4048
2023-12-29T07:00:00Z,AT-HU,0.2,0,606.3,400,80,0
2023-12-29T07:00:00Z,AT-SI,0.5,0,392.2,600,300,0
2023-12-29T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-29T07:00:00Z,BE-FR,1,0,1620.6,825,825,0
2023-12-29T07:00:00Z,BE-NL,0.2,0,54.1,619,123.8,69
2023-12-29T07:00:00Z,CZ-AT,0.5,0,1943.4,300,150,0
2023-12-29T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1320
2023-12-29T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,295
2023-12-29T07:00:00Z,CZ-SK,0.2,0,487.8,800,160,0
2023-12-29T07:00:00Z,DE-AT,0.2,0,3085.1,4820,964,0
2023-12-29T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-29T07:00:00Z,DE-CZ,0.2,0,1141.8,500,100,0
2023-12-29T07:00:00Z,DE-FR,0.2,0,2984.7,1000,200,0
2023-12-29T07:00:00Z,DE-NL,0.2,0,1418.3,1081,216.2,0
2023-12-29T07:00:00Z,DE-PL,0.001,0,846.2,0,0.001,0
2023-12-29T07:00:00Z,FR-BE,0.888,0,0,1761,1500,3120
2023-12-29T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,3254
2023-12-29T07:00:00Z,HR-HU,0.2,0,0,450,90,387
2023-12-29T07:00:00Z,HR-SI,0.5,32,0,967,642,1153
2023-12-29T07:00:00Z,HU-AT,0.2,0,0,499,99.8,706
2023-12-29T07:00:00Z,HU-HR,0.2,0,297.1,550,110,0
2023-12-29T07:00:00Z,HU-RO,0.2,0,471.4,470,94,0
2023-12-29T07:00:00Z,HU-SI,0.2,0,0,200,40,254
2023-12-29T07:00:00Z,HU-SK,0.2,0,0,850,170,2231
2023-12-29T07:00:00Z,NL-BE,0.2,0,0,619,123.8,177
2023-12-29T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1634
2023-12-29T07:00:00Z,PL-CZ,0.001,0,295.6,45,0.045,0
2023-12-29T07:00:00Z,PL-DE,0.001,0,0,7,0.007,846
2023-12-29T07:00:00Z,PL-SK,0.001,0,783.3,348,0.348,0
2023-12-29T07:00:00Z,RO-HU,0.2,0,0,630,126,597
2023-12-29T07:00:00Z,SI-AT,0.5,0,0,600,300,692
2023-12-29T07:00:00Z,SI-HR,0.5,349,511.3,333,8,0
2023-12-29T07:00:00Z,SI-HU,0.2,0,214.2,200,40,0
2023-12-29T07:00:00Z,SK-CZ,0.2,0,0,700,140,627
2023-12-29T07:00:00Z,SK-HU,0.2,0,2061.9,849,169.8,0
2023-12-29T07:00:00Z,SK-PL,0.001,0,0,0,0.001,783
2023-12-29T08:00:00Z,AT-CZ,0.5,0,0,350,175,2173
2023-12-29T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,4315
2023-12-29T08:00:00Z,AT-HU,0.2,0,538.9,400,80,0
2023-12-29T08:00:00Z,AT-SI,0.5,0,855.6,600,300,0
2023-12-29T08:00:00Z,BE-DE,0.2,0,0,500,100,923
2023-12-29T08:00:00Z,BE-FR,1,0,840.9,825,825,0
2023-12-29T08:00:00Z,BE-NL,0.2,0,83.4,619,123.8,40
2023-12-29T08:00:00Z,CZ-AT,0.5,0,1998.7,300,150,0
2023-12-29T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,1531
2023-12-29T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,326
2023-12-29T08:00:00Z,CZ-SK,0.2,0,497.4,800,160,0
2023-12-29T08:00:00Z,DE-AT,0.2,0,3351.4,4820,964,0
2023-12-29T08:00:00Z,DE-BE,0.2,0,823.6,500,100,0
2023-12-29T08:00:00Z,DE-CZ,0.2,0,1352.7,500,100,0
2023-12-29T08:00:00Z,DE-FR,0.2,0,1716.5,1000,200,0
2023-12-29T08:00:00Z,DE-NL,0.2,0,959.1,1081,216.2,0
2023-12-29T08:00:00Z,DE-PL,0.001,0,1026.6,0,0.001,0
2023-12-29T08:00:00Z,FR-BE,0.888,0,0,1761,1500,2340
2023-12-29T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,1986
2023-12-29T08:00:00Z,HR-HU,0.2,0,0,450,90,655
2023-12-29T08:00:00Z,HR-SI,0.5,32,0,967,642,890
2023-12-29T08:00:00Z,HU-AT,0.2,0,0,499,99.8,638
2023-12-29T08:00:00Z,HU-HR,0.2,0,565.6,550,110,0
2023-12-29T08:00:00Z,HU-RO,0.2,0,0,470,94,99
2023-12-29T08:00:00Z,HU-SI,0.2,0,316.7,200,40,0
2023-12-29T08:00:00Z,HU-SK,0.2,0,0,850,170,2210
2023-12-29T08:00:00Z,NL-BE,0.2,0,0,619,123.8,207
2023-12-29T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1175
2023-12-29T08:00:00Z,PL-CZ,0.001,0,326.1,45,0.045,0
