Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-02T23:00:00Z,AT-CZ,0.5,0,0,350,175,1482
2024-01-02T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3533
2024-01-02T23:00:00Z,AT-HU,0.2,0,722.8,400,80,0
2024-01-02T23:00:00Z,AT-SI,0.5,0,447.1,600,300,0
2024-01-02T23:00:00Z,BE-DE,0.2,0,0,500,100,896
2024-01-02T23:00:00Z,BE-FR,1,0,0,925,925,1841
2024-01-02T23:00:00Z,BE-NL,0.2,0,1686.4,619,123.8,0
2024-01-02T23:00:00Z,CZ-AT,0.5,0,1307.6,240,120,0
2024-01-02T23:00:00Z,CZ-DE,0.2,0,0,900,180,1522
2024-01-02T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,158
2024-01-02T23:00:00Z,CZ-SK,0.2,0,308.7,800,160,0
2024-01-02T23:00:00Z,DE-AT,0.2,0,2650,4820,964,0
2024-01-02T23:00:00Z,DE-BE,0.2,0,796.9,500,100,0
2024-01-02T23:00:00Z,DE-CZ,0.2,0,1342.4,500,100,0
2024-01-02T23:00:00Z,DE-FR,0.2,0,0,1000,200,1903
2024-01-02T23:00:00Z,DE-NL,0.2,0,900.1,1081,216.2,0
2024-01-02T23:00:00Z,DE-PL,0.001,0,1184.1,0,0.001,0
2024-01-02T23:00:00Z,FR-BE,0.888,0,916.6,1950,1500,583
2024-01-02T23:00:00Z,FR-DE,0.2,0,1703,1349,269.8,0
2024-01-02T23:00:00Z,HR-HU,0.2,0,0,449,89.8,478
2024-01-02T23:00:00Z,HR-SI,0.5,28,0,971,646,1310
2024-01-02T23:00:00Z,HU-AT,0.2,0,0,299,59.8,782
2024-01-02T23:00:00Z,HU-HR,0.2,0,388.2,550,110,0
2024-01-02T23:00:00Z,HU-RO,0.2,0,385.7,470,94,0
2024-01-02T23:00:00Z,HU-SI,0.2,0,0,200,40,315
2024-01-02T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1891
2024-01-02T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1810
2024-01-02T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1116
2024-01-02T23:00:00Z,PL-CZ,0.001,0,158.3,0,0.001,0
2024-01-02T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1184
2024-01-02T23:00:00Z,PL-SK,0.001,0,467,0,0.001,0
2024-01-02T23:00:00Z,RO-HU,0.2,0,0,470,94,479
2024-01-02T23:00:00Z,SI-AT,0.5,0,0,360,180,627
2024-01-02T23:00:00Z,SI-HR,0.5,349,664,328,3.5,0
2024-01-02T23:00:00Z,SI-HU,0.2,0,275.7,200,40,0
2024-01-02T23:00:00Z,SK-CZ,0.2,0,0,700,140,448
2024-01-02T23:00:00Z,SK-HU,0.2,0,1721.7,850,170,0
2024-01-02T23:00:00Z,SK-PL,0.001,0,0,0,0.001,467
2024-01-03T00:00:00Z,AT-CZ,0.5,0,0,350,175,1302
2024-01-03T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3417
2024-01-03T00:00:00Z,AT-HU,0.2,0,576.8,400,80,0
2024-01-03T00:00:00Z,AT-SI,0.5,0,383.7,600,300,0
2024-01-03T00:00:00Z,BE-DE,0.2,0,0,500,100,692
2024-01-03T00:00:00Z,BE-FR,1,0,0,925,925,1803
2024-01-03T00:00:00Z,BE-NL,0.2,0,1982.2,619,123.8,0
2024-01-03T00:00:00Z,CZ-AT,0.5,0,1127,240,120,0
2024-01-03T00:00:00Z,CZ-DE,0.2,0,0,900,180,1586
2024-01-03T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,168
2024-01-03T00:00:00Z,CZ-SK,0.2,0,162.5,800,160,0
2024-01-03T00:00:00Z,DE-AT,0.2,0,2533.5,4820,964,0
2024-01-03T00:00:00Z,DE-BE,0.2,0,592.8,500,100,0
2024-01-03T00:00:00Z,DE-CZ,0.2,0,1406.4,500,100,0
2024-01-03T00:00:00Z,DE-FR,0.2,0,0,1000,200,2481
2024-01-03T00:00:00Z,DE-NL,0.2,0,579,1081,216.2,0
2024-01-03T00:00:00Z,DE-PL,0.001,0,1238.3,0,0.001,0
2024-01-03T00:00:00Z,FR-BE,0.888,0,878.1,1950,1500,621
2024-01-03T00:00:00Z,FR-DE,0.2,0,2281.3,1349,269.8,0
2024-01-03T00:00:00Z,HR-HU,0.2,0,0,449,89.8,473
2024-01-03T00:00:00Z,HR-SI,0.5,27,0,972,647,1223
2024-01-03T00:00:00Z,HU-AT,0.2,0,0,299,59.8,636
2024-01-03T00:00:00Z,HU-HR,0.2,0,383.2,550,110,0
2024-01-03T00:00:00Z,HU-RO,0.2,0,261.3,470,94,0
2024-01-03T00:00:00Z,HU-SI,0.2,0,0,200,40,233
2024-01-03T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1711
2024-01-03T00:00:00Z,NL-BE,0.2,0,0,619,123.8,2106
2024-01-03T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,795
2024-01-03T00:00:00Z,PL-CZ,0.001,0,168.1,0,0.001,0
2024-01-03T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1238
2024-01-03T00:00:00Z,PL-SK,0.001,0,330.6,0,0.001,0
2024-01-03T00:00:00Z,RO-HU,0.2,0,0,470,94,355
2024-01-03T00:00:00Z,SI-AT,0.5,0,0,360,180,563
2024-01-03T00:00:00Z,SI-HR,0.5,349,576.4,327,2.5,0
2024-01-03T00:00:00Z,SI-HU,0.2,0,193.1,200,40,0
2024-01-03T00:00:00Z,SK-CZ,0.2,0,0,700,140,302
2024-01-03T00:00:00Z,SK-HU,0.2,0,1541.3,850,170,0
2024-01-03T00:00:00Z,SK-PL,0.001,0,0,0,0.001,330
2024-01-03T01:00:00Z,AT-CZ,0.5,0,0,350,175,1175
2024-01-03T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3099
2024-01-03T01:00:00Z,AT-HU,0.2,0,384.5,400,80,0
2024-01-03T01:00:00Z,AT-SI,0.5,0,259.4,600,300,40
2024-01-03T01:00:00Z,BE-DE,0.2,0,0,500,100,849
2024-01-03T01:00:00Z,BE-FR,1,0,108.4,925,925,816
2024-01-03T01:00:00Z,BE-NL,0.2,0,1392,619,123.8,0
2024-01-03T01:00:00Z,CZ-AT,0.5,0,1000.1,240,120,0
2024-01-03T01:00:00Z,CZ-DE,0.2,0,0,900,180,1395
2024-01-03T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,52
2024-01-03T01:00:00Z,CZ-SK,0.2,0,98.9,800,160,61
2024-01-03T01:00:00Z,DE-AT,0.2,0,2215.6,4820,964,0
2024-01-03T01:00:00Z,DE-BE,0.2,0,749.5,500,100,0
2024-01-03T01:00:00Z,DE-CZ,0.2,0,1215.5,500,100,0
2024-01-03T01:00:00Z,DE-FR,0.2,0,0,1000,200,818
2024-01-03T01:00:00Z,DE-NL,0.2,0,665.3,1081,216.2,0
2024-01-03T01:00:00Z,DE-PL,0.001,0,1163.5,0,0.001,0
2024-01-03T01:00:00Z,FR-BE,0.888,0,0,1950,1500,1608
2024-01-03T01:00:00Z,FR-DE,0.2,0,618.3,1349,269.8,0
2024-01-03T01:00:00Z,HR-HU,0.2,0,0,449,89.8,499
2024-01-03T01:00:00Z,HR-SI,0.5,27,0,972,647,1181
2024-01-03T01:00:00Z,HU-AT,0.2,0,0,299,59.8,444
2024-01-03T01:00:00Z,HU-HR,0.2,0,409.2,550,110,0
2024-01-03T01:00:00Z,HU-RO,0.2,0,0,470,94,97
2024-01-03T01:00:00Z,HU-SI,0.2,0,0,200,40,165
2024-01-03T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1455
2024-01-03T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1515
2024-01-03T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,881
2024-01-03T01:00:00Z,PL-CZ,0.001,0,52,0,0.001,0
2024-01-03T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1163
2024-01-03T01:00:00Z,PL-SK,0.001,0,150.9,0,0.001,0
2024-01-03T01:00:00Z,RO-HU,0.2,0,3.5,470,94,90
2024-01-03T01:00:00Z,SI-AT,0.5,0,0,360,180,439
2024-01-03T01:00:00Z,SI-HR,0.5,349,534.3,327,2.5,0
2024-01-03T01:00:00Z,SI-HU,0.2,0,125,200,40,0
2024-01-03T01:00:00Z,SK-CZ,0.2,0,0,700,140,238
2024-01-03T01:00:00Z,SK-HU,0.2,0,1285.6,850,170,0
2024-01-03T01:00:00Z,SK-PL,0.001,0,0,0,0.001,150
2024-01-03T02:00:00Z,AT-CZ,0.5,0,0,350,175,1084
2024-01-03T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2943
2024-01-03T02:00:00Z,AT-HU,0.2,0,285.2,400,80,0
2024-01-03T02:00:00Z,AT-SI,0.5,0,194.3,600,300,105
2024-01-03T02:00:00Z,BE-DE,0.2,0,0,500,100,262
2024-01-03T02:00:00Z,BE-FR,1,0,117.9,925,925,807
2024-01-03T02:00:00Z,BE-NL,0.2,0,978.4,619,123.8,0
2024-01-03T02:00:00Z,CZ-AT,0.5,0,909.3,240,120,0
2024-01-03T02:00:00Z,CZ-DE,0.2,0,0,900,180,1330
2024-01-03T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,6
2024-01-03T02:00:00Z,CZ-SK,0.2,0,55.8,800,160,104
2024-01-03T02:00:00Z,DE-AT,0.2,0,2060,4820,964,0
2024-01-03T02:00:00Z,DE-BE,0.2,0,162.8,500,100,0
2024-01-03T02:00:00Z,DE-CZ,0.2,0,1150.7,500,100,0
2024-01-03T02:00:00Z,DE-FR,0.2,0,52.3,1000,200,147
2024-01-03T02:00:00Z,DE-NL,0.2,0,912.8,1081,216.2,0
2024-01-03T02:00:00Z,DE-PL,0.001,0,1144,0,0.001,0
2024-01-03T02:00:00Z,FR-BE,0.888,0,0,1950,1500,1617
2024-01-03T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,322
2024-01-03T02:00:00Z,HR-HU,0.2,0,0,449,89.8,506
2024-01-03T02:00:00Z,HR-SI,0.5,30,0,969,644,1151
2024-01-03T02:00:00Z,HU-AT,0.2,0,0,299,59.8,345
2024-01-03T02:00:00Z,HU-HR,0.2,0,416.4,550,110,0
2024-01-03T02:00:00Z,HU-RO,0.2,0,0,470,94,178
2024-01-03T02:00:00Z,HU-SI,0.2,0,0,200,40,130
2024-01-03T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1308
2024-01-03T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1102
2024-01-03T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1129
2024-01-03T02:00:00Z,PL-CZ,0.001,0,6.8,0,0.001,0
2024-01-03T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1144
2024-01-03T02:00:00Z,PL-SK,0.001,0,62.6,0,0.001,0
2024-01-03T02:00:00Z,RO-HU,0.2,0,84,470,94,10
2024-01-03T02:00:00Z,SI-AT,0.5,0,0,360,180,374
2024-01-03T02:00:00Z,SI-HR,0.5,349,507.4,330,5.5,0
2024-01-03T02:00:00Z,SI-HU,0.2,0,90.9,200,40,0
2024-01-03T02:00:00Z,SK-CZ,0.2,0,0,700,140,195
2024-01-03T02:00:00Z,SK-HU,0.2,0,1138.7,850,170,0
2024-01-03T02:00:00Z,SK-PL,0.001,0,0,0,0.001,62
2024-01-03T03:00:00Z,AT-CZ,0.5,0,0,350,175,1107
2024-01-03T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3103
2024-01-03T03:00:00Z,AT-HU,0.2,0,387.6,400,80,0
2024-01-03T03:00:00Z,AT-SI,0.5,0,262.5,600,300,37
2024-01-03T03:00:00Z,BE-DE,0.2,0,0,500,100,201
2024-01-03T03:00:00Z,BE-FR,1,0,0,925,925,1235
2024-01-03T03:00:00Z,BE-NL,0.2,0,1314.9,619,123.8,0
2024-01-03T03:00:00Z,CZ-AT,0.5,0,932.5,240,120,0
2024-01-03T03:00:00Z,CZ-DE,0.2,0,0,900,180,1467
2024-01-03T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,82
2024-01-03T03:00:00Z,CZ-SK,0.2,0,137.1,800,160,22
2024-01-03T03:00:00Z,DE-AT,0.2,0,2220,4820,964,0
2024-01-03T03:00:00Z,DE-BE,0.2,0,101.4,500,100,0
2024-01-03T03:00:00Z,DE-CZ,0.2,0,1287.5,500,100,0
2024-01-03T03:00:00Z,DE-FR,0.2,0,0,1000,200,1201
2024-01-03T03:00:00Z,DE-NL,0.2,0,623.9,1081,216.2,0
2024-01-03T03:00:00Z,DE-PL,0.001,0,1205.4,0,0.001,0
2024-01-03T03:00:00Z,FR-BE,0.888,0,310.8,1950,1500,1189
2024-01-03T03:00:00Z,FR-DE,0.2,0,1001.7,1349,269.8,0
2024-01-03T03:00:00Z,HR-HU,0.2,0,0,449,89.8,490
2024-01-03T03:00:00Z,HR-SI,0.5,31,0,968,643,1168
2024-01-03T03:00:00Z,HU-AT,0.2,0,0,299,59.8,447
2024-01-03T03:00:00Z,HU-HR,0.2,0,400.4,550,110,0
2024-01-03T03:00:00Z,HU-RO,0.2,0,0,470,94,98
2024-01-03T03:00:00Z,HU-SI,0.2,0,0,200,40,165
2024-01-03T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1352
2024-01-03T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1438
2024-01-03T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,840
2024-01-03T03:00:00Z,PL-CZ,0.001,0,82,0,0.001,0
2024-01-03T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1205
2024-01-03T03:00:00Z,PL-SK,0.001,0,219.1,0,0.001,0
2024-01-03T03:00:00Z,RO-HU,0.2,0,4.3,470,94,89
2024-01-03T03:00:00Z,SI-AT,0.5,0,0,360,180,442
2024-01-03T03:00:00Z,SI-HR,0.5,349,525.5,331,6.5,0
2024-01-03T03:00:00Z,SI-HU,0.2,0,125.1,200,40,0
2024-01-03T03:00:00Z,SK-CZ,0.2,0,0,700,140,277
2024-01-03T03:00:00Z,SK-HU,0.2,0,1183.1,850,170,0
2024-01-03T03:00:00Z,SK-PL,0.001,0,0,0,0.001,219
2024-01-03T04:00:00Z,AT-CZ,0.5,0,0,350,175,1367
2024-01-03T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3555
2024-01-03T04:00:00Z,AT-HU,0.2,0,776,400,80,0
2024-01-03T04:00:00Z,AT-SI,0.5,0,530,600,300,0
2024-01-03T04:00:00Z,BE-DE,0.2,0,0,500,100,847
2024-01-03T04:00:00Z,BE-FR,1,0,0,925,925,2000
2024-01-03T04:00:00Z,BE-NL,0.2,0,2333.1,619,123.8,0
2024-01-03T04:00:00Z,CZ-AT,0.5,0,1192.3,240,120,0
2024-01-03T04:00:00Z,CZ-DE,0.2,0,0,900,180,1659
2024-01-03T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,208
2024-01-03T04:00:00Z,CZ-SK,0.2,0,359.4,800,160,0
2024-01-03T04:00:00Z,DE-AT,0.2,0,2671.4,4820,964,0
2024-01-03T04:00:00Z,DE-BE,0.2,0,747.4,500,100,0
2024-01-03T04:00:00Z,DE-CZ,0.2,0,1479.1,500,100,0
2024-01-03T04:00:00Z,DE-FR,0.2,0,0,1000,200,3679
2024-01-03T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,286
2024-01-03T04:00:00Z,DE-PL,0.001,0,1270.6,0,0.001,0
2024-01-03T04:00:00Z,FR-BE,0.888,0,1075.9,1950,1500,424
2024-01-03T04:00:00Z,FR-DE,0.2,0,3479,1349,269.8,0
2024-01-03T04:00:00Z,HR-HU,0.2,0,0,449,89.8,454
2024-01-03T04:00:00Z,HR-SI,0.5,42,0,957,632,1242
2024-01-03T04:00:00Z,HU-AT,0.2,0,0,299,59.8,835
2024-01-03T04:00:00Z,HU-HR,0.2,0,364.2,550,110,0
2024-01-03T04:00:00Z,HU-RO,0.2,0,448.6,470,94,0
2024-01-03T04:00:00Z,HU-SI,0.2,0,0,200,40,286
2024-01-03T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1778
2024-01-03T04:00:00Z,NL-BE,0.2,0,0,619,123.8,2456
2024-01-03T04:00:00Z,NL-DE,0.2,0,70,1081,216.2,146
2024-01-03T04:00:00Z,PL-CZ,0.001,0,208.4,0,0.001,0
2024-01-03T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1270
2024-01-03T04:00:00Z,PL-SK,0.001,0,567.9,0,0.001,0
2024-01-03T04:00:00Z,RO-HU,0.2,0,0,470,94,542
2024-01-03T04:00:00Z,SI-AT,0.5,0,0,360,180,710
2024-01-03T04:00:00Z,SI-HR,0.5,349,610.2,342,17.5,0
2024-01-03T04:00:00Z,SI-HU,0.2,0,246,200,40,0
2024-01-03T04:00:00Z,SK-CZ,0.2,0,0,700,140,499
2024-01-03T04:00:00Z,SK-HU,0.2,0,1608.9,850,170,0
2024-01-03T04:00:00Z,SK-PL,0.001,0,0,0,0.001,567
2024-01-03T05:00:00Z,AT-CZ,0.5,0,0,350,175,1416
2024-01-03T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3999
2024-01-03T05:00:00Z,AT-HU,0.2,0,682.6,400,80,0
2024-01-03T05:00:00Z,AT-SI,0.5,0,410.7,600,300,0
2024-01-03T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-03T05:00:00Z,BE-FR,1,0,0,925,925,1736
2024-01-03T05:00:00Z,BE-NL,0.2,0,2012.4,619,123.8,0
2024-01-03T05:00:00Z,CZ-AT,0.5,0,1241.3,240,120,0
2024-01-03T05:00:00Z,CZ-DE,0.2,0,0,900,180,2053
2024-01-03T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,398
2024-01-03T05:00:00Z,CZ-SK,0.2,0,245.6,800,160,0
2024-01-03T05:00:00Z,DE-AT,0.2,0,3115.2,4820,964,0
2024-01-03T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-03T05:00:00Z,DE-CZ,0.2,0,1873.8,500,100,0
2024-01-03T05:00:00Z,DE-FR,0.2,0,0,1000,200,2395
2024-01-03T05:00:00Z,DE-NL,0.2,0,628,1081,216.2,0
2024-01-03T05:00:00Z,DE-PL,0.001,0,1475.6,0,0.001,0
2024-01-03T05:00:00Z,FR-BE,0.888,0,811.3,1950,1500,688
2024-01-03T05:00:00Z,FR-DE,0.2,0,2195.8,1349,269.8,0
2024-01-03T05:00:00Z,HR-HU,0.2,0,0,449,89.8,232
2024-01-03T05:00:00Z,HR-SI,0.5,70,0,929,604,1018
2024-01-03T05:00:00Z,HU-AT,0.2,0,0,299,59.8,742
2024-01-03T05:00:00Z,HU-HR,0.2,0,142.6,550,110,0
2024-01-03T05:00:00Z,HU-RO,0.2,0,740.6,470,94,0
2024-01-03T05:00:00Z,HU-SI,0.2,0,0,200,40,311
2024-01-03T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1848
2024-01-03T05:00:00Z,NL-BE,0.2,0,0,619,123.8,2136
2024-01-03T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,844
2024-01-03T05:00:00Z,PL-CZ,0.001,0,398.2,0,0.001,0
2024-01-03T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1475
2024-01-03T05:00:00Z,PL-SK,0.001,0,643.9,0,0.001,0
2024-01-03T05:00:00Z,RO-HU,0.2,0,0,470,94,834
2024-01-03T05:00:00Z,SI-AT,0.5,0,0,360,180,590
2024-01-03T05:00:00Z,SI-HR,0.5,349,414.4,370,45.5,0
2024-01-03T05:00:00Z,SI-HU,0.2,0,271.9,200,40,0
2024-01-03T05:00:00Z,SK-CZ,0.2,0,0,700,140,385
2024-01-03T05:00:00Z,SK-HU,0.2,0,1678.3,850,170,0
2024-01-03T05:00:00Z,SK-PL,0.001,0,0,0,0.001,643
2024-01-03T06:00:00Z,AT-CZ,0.5,0,0,350,175,734
2024-01-03T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3102
2024-01-03T06:00:00Z,AT-HU,0.2,0,1000.2,400,80,0
2024-01-03T06:00:00Z,AT-SI,0.5,0,449.4,600,300,0
2024-01-03T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-03T06:00:00Z,BE-FR,1,0,0,925,925,2372
2024-01-03T06:00:00Z,BE-NL,0.2,0,2094.2,619,123.8,0
2024-01-03T06:00:00Z,CZ-AT,0.5,0,559,240,120,0
2024-01-03T06:00:00Z,CZ-DE,0.2,0,0,900,180,1839
2024-01-03T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,277
2024-01-03T06:00:00Z,CZ-SK,0.2,0,224.6,800,160,0
2024-01-03T06:00:00Z,DE-AT,0.2,0,2218.7,4820,964,0
2024-01-03T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-03T06:00:00Z,DE-CZ,0.2,0,1659.7,500,100,0
2024-01-03T06:00:00Z,DE-FR,0.2,0,0,1000,200,2552
2024-01-03T06:00:00Z,DE-NL,0.2,0,1188.4,1081,216.2,0
2024-01-03T06:00:00Z,DE-PL,0.001,0,1382.5,0,0.001,0
2024-01-03T06:00:00Z,FR-BE,0.888,0,1447,1950,1500,53
2024-01-03T06:00:00Z,FR-DE,0.2,0,2352.8,1349,269.8,0
2024-01-03T06:00:00Z,HR-HU,0.2,0,34.4,449,89.8,55
2024-01-03T06:00:00Z,HR-SI,0.5,82,0,917,592,1108
2024-01-03T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1060
2024-01-03T06:00:00Z,HU-HR,0.2,0,0,550,110,144
2024-01-03T06:00:00Z,HU-RO,0.2,0,897.1,470,94,0
2024-01-03T06:00:00Z,HU-SI,0.2,0,0,200,40,590
2024-01-03T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1504
2024-01-03T06:00:00Z,NL-BE,0.2,0,0,619,123.8,2218
2024-01-03T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1404
2024-01-03T06:00:00Z,PL-CZ,0.001,0,277.2,0,0.001,0
2024-01-03T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1382
2024-01-03T06:00:00Z,PL-SK,0.001,0,501.9,0,0.001,0
2024-01-03T06:00:00Z,RO-HU,0.2,0,0,470,94,991
2024-01-03T06:00:00Z,SI-AT,0.5,0,0,360,180,629
2024-01-03T06:00:00Z,SI-HR,0.5,349,516.5,382,57.5,0
2024-01-03T06:00:00Z,SI-HU,0.2,0,550.8,200,40,0
2024-01-03T06:00:00Z,SK-CZ,0.2,0,0,700,140,364
2024-01-03T06:00:00Z,SK-HU,0.2,0,1334.6,850,170,0
2024-01-03T06:00:00Z,SK-PL,0.001,0,0,0,0.001,501
2024-01-03T07:00:00Z,AT-CZ,0.5,0,0,350,175,908
2024-01-03T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3401
2024-01-03T07:00:00Z,AT-HU,0.2,0,1123.8,400,80,0
2024-01-03T07:00:00Z,AT-SI,0.5,0,582.5,600,300,0
2024-01-03T07:00:00Z,BE-DE,0.2,0,0,500,100,945
2024-01-03T07:00:00Z,BE-FR,1,0,0,925,925,2842
2024-01-03T07:00:00Z,BE-NL,0.2,0,1790.3,619,123.8,0
2024-01-03T07:00:00Z,CZ-AT,0.5,0,733.1,240,120,0
2024-01-03T07:00:00Z,CZ-DE,0.2,0,0,900,180,1964
2024-01-03T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,351
2024-01-03T07:00:00Z,CZ-SK,0.2,0,306.9,800,160,0
2024-01-03T07:00:00Z,DE-AT,0.2,0,2517.6,4820,964,0
2024-01-03T07:00:00Z,DE-BE,0.2,0,845.1,500,100,0
2024-01-03T07:00:00Z,DE-CZ,0.2,0,1784.5,500,100,0
2024-01-03T07:00:00Z,DE-FR,0.2,0,0,1000,200,3012
2024-01-03T07:00:00Z,DE-NL,0.2,0,895.5,1081,216.2,0
2024-01-03T07:00:00Z,DE-PL,0.001,0,1432.7,0,0.001,0
2024-01-03T07:00:00Z,FR-BE,0.888,0,1917.5,1950,1500,0
2024-01-03T07:00:00Z,FR-DE,0.2,0,2812.3,1349,269.8,0
2024-01-03T07:00:00Z,HR-HU,0.2,0,0,449,89.8,136
2024-01-03T07:00:00Z,HR-SI,0.5,84,0,915,590,1178
2024-01-03T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1183
2024-01-03T07:00:00Z,HU-HR,0.2,0,46.9,550,110,63
2024-01-03T07:00:00Z,HU-RO,0.2,0,1119.2,470,94,0
2024-01-03T07:00:00Z,HU-SI,0.2,0,0,200,40,581
2024-01-03T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1719
2024-01-03T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1914
2024-01-03T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1111
2024-01-03T07:00:00Z,PL-CZ,0.001,0,351.8,0,0.001,0
2024-01-03T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1432
2024-01-03T07:00:00Z,PL-SK,0.001,0,658.7,0,0.001,0
2024-01-03T07:00:00Z,RO-HU,0.2,0,0,470,94,1213
2024-01-03T07:00:00Z,SI-AT,0.5,0,0,360,180,762
2024-01-03T07:00:00Z,SI-HR,0.5,349,588.1,384,59.5,0
2024-01-03T07:00:00Z,SI-HU,0.2,0,541.3,200,40,0
2024-01-03T07:00:00Z,SK-CZ,0.2,0,0,700,140,446
2024-01-03T07:00:00Z,SK-HU,0.2,0,1550,850,170,0
2024-01-03T07:00:00Z,SK-PL,0.001,0,0,0,0.001,658
2024-01-03T08:00:00Z,AT-CZ,0.5,0,0,350,175,1069
2024-01-03T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3678
2024-01-03T08:00:00Z,AT-HU,0.2,0,1266.6,400,80,0
2024-01-03T08:00:00Z,AT-SI,0.5,0,1158.2,600,300,0
2024-01-03T08:00:00Z,BE-DE,0.2,0,0,500,100,952
2024-01-03T08:00:00Z,BE-FR,1,0,0,925,925,3213
2024-01-03T08:00:00Z,BE-NL,0.2,0,1989.7,619,123.8,0
2024-01-03T08:00:00Z,CZ-AT,0.5,0,894.8,240,120,0
2024-01-03T08:00:00Z,CZ-DE,0.2,0,0,900,180,2079
2024-01-03T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,453
2024-01-03T08:00:00Z,CZ-SK,0.2,0,384.1,800,160,0
2024-01-03T08:00:00Z,DE-AT,0.2,0,2794.4,4820,964,0
2024-01-03T08:00:00Z,DE-BE,0.2,0,852.6,500,100,0
2024-01-03T08:00:00Z,DE-CZ,0.2,0,1899.6,500,100,0
2024-01-03T08:00:00Z,DE-FR,0.2,0,0,1000,200,3431
2024-01-03T08:00:00Z,DE-NL,0.2,0,1046.7,1081,216.2,0
2024-01-03T08:00:00Z,DE-PL,0.001,0,1445.8,0,0.001,0
2024-01-03T08:00:00Z,FR-BE,0.888,0,2288.2,1950,1500,0
2024-01-03T08:00:00Z,FR-DE,0.2,0,3231.3,1349,269.8,0
2024-01-03T08:00:00Z,HR-HU,0.2,0,0,449,89.8,350
2024-01-03T08:00:00Z,HR-SI,0.5,81,0,918,593,962
2024-01-03T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1326
2024-01-03T08:00:00Z,HU-HR,0.2,0,260.9,550,110,0
2024-01-03T08:00:00Z,HU-RO,0.2,0,972.5,470,94,0
2024-01-03T08:00:00Z,HU-SI,0.2,0,0,200,40,148
2024-01-03T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1947
2024-01-03T08:00:00Z,NL-BE,0.2,0,0,619,123.8,2113
2024-01-03T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1262
2024-01-03T08:00:00Z,PL-CZ,0.001,0,453.8,0,0.001,0
