Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-09T23:00:00Z,AT-CZ,0.5,0,0,350,175,1207
2024-02-09T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1551
2024-02-09T23:00:00Z,AT-HU,0.2,0,664.5,400,80,0
2024-02-09T23:00:00Z,AT-SI,0.5,0,801.6,600,300,0
2024-02-09T23:00:00Z,BE-DE,0.2,0,0,500,100,221
2024-02-09T23:00:00Z,BE-FR,1,0,0,450,450,1365
2024-02-09T23:00:00Z,BE-NL,0.2,0,0,619,123.8,545
2024-02-09T23:00:00Z,CZ-AT,0.5,0,1032.3,240,120,0
2024-02-09T23:00:00Z,CZ-DE,0.2,0,365,899,179.8,0
2024-02-09T23:00:00Z,CZ-PL,0.001,0,212.4,0,0.001,0
2024-02-09T23:00:00Z,CZ-SK,0.2,0,205.2,800,160,0
2024-02-09T23:00:00Z,DE-AT,0.2,0,667.4,4819,963.8,296
2024-02-09T23:00:00Z,DE-BE,0.2,0,121.3,500,100,0
2024-02-09T23:00:00Z,DE-CZ,0.2,0,0,400,80,445
2024-02-09T23:00:00Z,DE-FR,0.2,0,0,1000,200,751
2024-02-09T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,274
2024-02-09T23:00:00Z,DE-PL,0.001,0,0,0,0.001,152
2024-02-09T23:00:00Z,FR-BE,0.888,0,915,1800,1500,585
2024-02-09T23:00:00Z,FR-DE,0.2,0,551.1,1169,233.8,0
2024-02-09T23:00:00Z,HR-HU,0.2,0,0,450,90,427
2024-02-09T23:00:00Z,HR-SI,0.5,58,0,941,616,816
2024-02-09T23:00:00Z,HU-AT,0.2,0,0,299,59.8,724
2024-02-09T23:00:00Z,HU-HR,0.2,0,337.9,550,110,0
2024-02-09T23:00:00Z,HU-RO,0.2,0,0,630,126,212
2024-02-09T23:00:00Z,HU-SI,0.2,0,137.1,200,40,0
2024-02-09T23:00:00Z,HU-SK,0.2,0,0,850,170,1661
2024-02-09T23:00:00Z,NL-BE,0.2,0,421.8,619,123.8,0
2024-02-09T23:00:00Z,NL-DE,0.2,0,57.9,1081,216.2,158
2024-02-09T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,212
2024-02-09T23:00:00Z,PL-DE,0.001,0,152.6,0,0.001,0
2024-02-09T23:00:00Z,PL-SK,0.001,0,0,0,0.001,7
2024-02-09T23:00:00Z,RO-HU,0.2,0,86.1,630,126,39
2024-02-09T23:00:00Z,SI-AT,0.5,0,0,360,180,981
2024-02-09T23:00:00Z,SI-HR,0.5,349,200.8,359,34,0
2024-02-09T23:00:00Z,SI-HU,0.2,0,0,200,40,177
2024-02-09T23:00:00Z,SK-CZ,0.2,0,0,700,140,345
2024-02-09T23:00:00Z,SK-HU,0.2,0,1491.6,850,170,0
2024-02-09T23:00:00Z,SK-PL,0.001,0,7.2,0,0.001,0
2024-02-10T00:00:00Z,AT-CZ,0.5,0,0,350,175,1113
2024-02-10T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1291
2024-02-10T00:00:00Z,AT-HU,0.2,0,581.1,400,80,0
2024-02-10T00:00:00Z,AT-SI,0.5,0,760.1,600,300,0
2024-02-10T00:00:00Z,BE-DE,0.2,0,0,500,100,254
2024-02-10T00:00:00Z,BE-FR,1,0,0,450,450,1285
2024-02-10T00:00:00Z,BE-NL,0.2,0,0,619,123.8,531
2024-02-10T00:00:00Z,CZ-AT,0.5,0,938.9,240,120,0
2024-02-10T00:00:00Z,CZ-DE,0.2,0,531.4,899,179.8,0
2024-02-10T00:00:00Z,CZ-PL,0.001,0,162.5,0,0.001,0
2024-02-10T00:00:00Z,CZ-SK,0.2,0,116.7,800,160,43
2024-02-10T00:00:00Z,DE-AT,0.2,0,407.4,4819,963.8,556
2024-02-10T00:00:00Z,DE-BE,0.2,0,154.1,500,100,0
2024-02-10T00:00:00Z,DE-CZ,0.2,0,0,400,80,611
2024-02-10T00:00:00Z,DE-FR,0.2,0,0,1000,200,573
2024-02-10T00:00:00Z,DE-NL,0.2,0,54.9,1081,216.2,161
2024-02-10T00:00:00Z,DE-PL,0.001,0,0,0,0.001,368
2024-02-10T00:00:00Z,FR-BE,0.888,0,835.3,1800,1500,664
2024-02-10T00:00:00Z,FR-DE,0.2,0,373.1,1169,233.8,0
2024-02-10T00:00:00Z,HR-HU,0.2,0,0,450,90,427
2024-02-10T00:00:00Z,HR-SI,0.5,55,0,944,619,777
2024-02-10T00:00:00Z,HU-AT,0.2,0,0,299,59.8,640
2024-02-10T00:00:00Z,HU-HR,0.2,0,337,550,110,0
2024-02-10T00:00:00Z,HU-RO,0.2,0,0,630,126,265
2024-02-10T00:00:00Z,HU-SI,0.2,0,179,200,40,0
2024-02-10T00:00:00Z,HU-SK,0.2,0,0,850,170,1573
2024-02-10T00:00:00Z,NL-BE,0.2,0,407.3,619,123.8,0
2024-02-10T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,271
2024-02-10T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,162
2024-02-10T00:00:00Z,PL-DE,0.001,0,368.9,0,0.001,0
2024-02-10T00:00:00Z,PL-SK,0.001,0,0,0,0.001,45
2024-02-10T00:00:00Z,RO-HU,0.2,0,139.9,630,126,0
2024-02-10T00:00:00Z,SI-AT,0.5,0,0,360,180,940
2024-02-10T00:00:00Z,SI-HR,0.5,349,158,356,31,0
2024-02-10T00:00:00Z,SI-HU,0.2,0,0,200,40,219
2024-02-10T00:00:00Z,SK-CZ,0.2,0,0,700,140,256
2024-02-10T00:00:00Z,SK-HU,0.2,0,1403.3,850,170,0
2024-02-10T00:00:00Z,SK-PL,0.001,0,45.9,0,0.001,0
2024-02-10T01:00:00Z,AT-CZ,0.5,0,0,350,175,921
2024-02-10T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,994
2024-02-10T01:00:00Z,AT-HU,0.2,0,430.7,400,80,0
2024-02-10T01:00:00Z,AT-SI,0.5,0,634.6,600,300,0
2024-02-10T01:00:00Z,BE-DE,0.2,0,0,500,100,305
2024-02-10T01:00:00Z,BE-FR,1,0,0,450,450,1172
2024-02-10T01:00:00Z,BE-NL,0.2,0,0,619,123.8,512
2024-02-10T01:00:00Z,CZ-AT,0.5,0,746,240,120,0
2024-02-10T01:00:00Z,CZ-DE,0.2,0,635.6,899,179.8,0
2024-02-10T01:00:00Z,CZ-PL,0.001,0,157.4,0,0.001,0
2024-02-10T01:00:00Z,CZ-SK,0.2,0,55.9,800,160,104
2024-02-10T01:00:00Z,DE-AT,0.2,0,110.4,4819,963.8,853
2024-02-10T01:00:00Z,DE-BE,0.2,0,205,500,100,0
2024-02-10T01:00:00Z,DE-CZ,0.2,0,0,400,80,715
2024-02-10T01:00:00Z,DE-FR,0.2,0,0,1000,200,307
2024-02-10T01:00:00Z,DE-NL,0.2,0,226.3,1081,216.2,0
2024-02-10T01:00:00Z,DE-PL,0.001,0,0,0,0.001,478
2024-02-10T01:00:00Z,FR-BE,0.888,0,722.3,1800,1500,777
2024-02-10T01:00:00Z,FR-DE,0.2,0,107.5,1169,233.8,126
2024-02-10T01:00:00Z,HR-HU,0.2,0,0,450,90,382
2024-02-10T01:00:00Z,HR-SI,0.5,54,0,945,620,708
2024-02-10T01:00:00Z,HU-AT,0.2,0,0,299,59.8,490
2024-02-10T01:00:00Z,HU-HR,0.2,0,292.2,550,110,0
2024-02-10T01:00:00Z,HU-RO,0.2,0,0,630,126,419
2024-02-10T01:00:00Z,HU-SI,0.2,0,204,200,40,0
2024-02-10T01:00:00Z,HU-SK,0.2,0,0,850,170,1290
2024-02-10T01:00:00Z,NL-BE,0.2,0,388.6,619,123.8,0
2024-02-10T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,442
2024-02-10T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,157
2024-02-10T01:00:00Z,PL-DE,0.001,0,478.2,0,0.001,0
2024-02-10T01:00:00Z,PL-SK,0.001,0,0,0,0.001,101
2024-02-10T01:00:00Z,RO-HU,0.2,0,293.2,630,126,0
2024-02-10T01:00:00Z,SI-AT,0.5,0,0,360,180,814
2024-02-10T01:00:00Z,SI-HR,0.5,349,88.3,355,30,0
2024-02-10T01:00:00Z,SI-HU,0.2,0,0,200,40,244
2024-02-10T01:00:00Z,SK-CZ,0.2,0,0,700,140,195
2024-02-10T01:00:00Z,SK-HU,0.2,0,1120.8,850,170,0
2024-02-10T01:00:00Z,SK-PL,0.001,0,101.5,0,0.001,0
2024-02-10T02:00:00Z,AT-CZ,0.5,0,0,350,175,748
2024-02-10T02:00:00Z,AT-DE,0.2,0,55.1,4419,883.8,828
2024-02-10T02:00:00Z,AT-HU,0.2,0,293.3,400,80,0
2024-02-10T02:00:00Z,AT-SI,0.5,0,537.4,600,300,0
2024-02-10T02:00:00Z,BE-DE,0.2,0,0,500,100,120
2024-02-10T02:00:00Z,BE-FR,1,0,0,450,450,1911
2024-02-10T02:00:00Z,BE-NL,0.2,0,128.4,619,123.8,0
2024-02-10T02:00:00Z,CZ-AT,0.5,0,573.4,240,120,0
2024-02-10T02:00:00Z,CZ-DE,0.2,0,628.5,899,179.8,0
2024-02-10T02:00:00Z,CZ-PL,0.001,0,103.8,0,0.001,0
2024-02-10T02:00:00Z,CZ-SK,0.2,0,0,800,160,230
2024-02-10T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,1018
2024-02-10T02:00:00Z,DE-BE,0.2,0,20.7,500,100,79
2024-02-10T02:00:00Z,DE-CZ,0.2,0,0,400,80,708
2024-02-10T02:00:00Z,DE-FR,0.2,0,0,1000,200,1599
2024-02-10T02:00:00Z,DE-NL,0.2,0,190.5,1081,216.2,25
2024-02-10T02:00:00Z,DE-PL,0.001,0,0,0,0.001,524
2024-02-10T02:00:00Z,FR-BE,0.888,0,1461.4,1800,1500,38
2024-02-10T02:00:00Z,FR-DE,0.2,0,1399.3,1169,233.8,0
2024-02-10T02:00:00Z,HR-HU,0.2,0,0,450,90,392
2024-02-10T02:00:00Z,HR-SI,0.5,54,0,945,620,678
2024-02-10T02:00:00Z,HU-AT,0.2,0,0,299,59.8,353
2024-02-10T02:00:00Z,HU-HR,0.2,0,302.3,550,110,0
2024-02-10T02:00:00Z,HU-RO,0.2,0,0,630,126,573
2024-02-10T02:00:00Z,HU-SI,0.2,0,244.1,200,40,0
2024-02-10T02:00:00Z,HU-SK,0.2,0,0,850,170,1107
2024-02-10T02:00:00Z,NL-BE,0.2,0,0,619,123.8,252
2024-02-10T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,406
2024-02-10T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,103
2024-02-10T02:00:00Z,PL-DE,0.001,0,524.7,0,0.001,0
2024-02-10T02:00:00Z,PL-SK,0.001,0,0,0,0.001,174
2024-02-10T02:00:00Z,RO-HU,0.2,0,447.5,630,126,0
2024-02-10T02:00:00Z,SI-AT,0.5,0,0,360,180,717
2024-02-10T02:00:00Z,SI-HR,0.5,349,58.1,355,30,0
2024-02-10T02:00:00Z,SI-HU,0.2,0,0,200,40,284
2024-02-10T02:00:00Z,SK-CZ,0.2,0,70.7,700,140,69
2024-02-10T02:00:00Z,SK-HU,0.2,0,937.4,850,170,0
2024-02-10T02:00:00Z,SK-PL,0.001,0,174.5,0,0.001,0
2024-02-10T03:00:00Z,AT-CZ,0.5,0,0,350,175,788
2024-02-10T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,920
2024-02-10T03:00:00Z,AT-HU,0.2,0,355.6,400,80,0
2024-02-10T03:00:00Z,AT-SI,0.5,0,560,600,300,0
2024-02-10T03:00:00Z,BE-DE,0.2,0,76.4,500,100,23
2024-02-10T03:00:00Z,BE-FR,1,0,0,450,450,2294
2024-02-10T03:00:00Z,BE-NL,0.2,0,422.2,619,123.8,0
2024-02-10T03:00:00Z,CZ-AT,0.5,0,613.3,240,120,0
2024-02-10T03:00:00Z,CZ-DE,0.2,0,576.5,899,179.8,0
2024-02-10T03:00:00Z,CZ-PL,0.001,0,83,0,0.001,0
2024-02-10T03:00:00Z,CZ-SK,0.2,0,0,800,160,267
2024-02-10T03:00:00Z,DE-AT,0.2,0,36.9,4819,963.8,926
2024-02-10T03:00:00Z,DE-BE,0.2,0,0,500,100,176
2024-02-10T03:00:00Z,DE-CZ,0.2,0,0,400,80,656
2024-02-10T03:00:00Z,DE-FR,0.2,0,0,1000,200,2273
2024-02-10T03:00:00Z,DE-NL,0.2,0,193.1,1081,216.2,23
2024-02-10T03:00:00Z,DE-PL,0.001,0,0,0,0.001,493
2024-02-10T03:00:00Z,FR-BE,0.888,0,1844.8,1800,1500,0
2024-02-10T03:00:00Z,FR-DE,0.2,0,2073.9,1169,233.8,0
2024-02-10T03:00:00Z,HR-HU,0.2,0,0,450,90,359
2024-02-10T03:00:00Z,HR-SI,0.5,54,0,945,620,685
2024-02-10T03:00:00Z,HU-AT,0.2,0,0,299,59.8,415
2024-02-10T03:00:00Z,HU-HR,0.2,0,269.8,550,110,0
2024-02-10T03:00:00Z,HU-RO,0.2,0,0,630,126,356
2024-02-10T03:00:00Z,HU-SI,0.2,0,204.4,200,40,0
2024-02-10T03:00:00Z,HU-SK,0.2,0,0,850,170,1246
2024-02-10T03:00:00Z,NL-BE,0.2,0,0,619,123.8,546
2024-02-10T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,409
2024-02-10T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,83
2024-02-10T03:00:00Z,PL-DE,0.001,0,493.4,0,0.001,0
2024-02-10T03:00:00Z,PL-SK,0.001,0,0,0,0.001,190
2024-02-10T03:00:00Z,RO-HU,0.2,0,230,630,126,0
2024-02-10T03:00:00Z,SI-AT,0.5,0,0,360,180,740
2024-02-10T03:00:00Z,SI-HR,0.5,349,65.3,355,30,0
2024-02-10T03:00:00Z,SI-HU,0.2,0,0,200,40,244
2024-02-10T03:00:00Z,SK-CZ,0.2,0,107.1,700,140,32
2024-02-10T03:00:00Z,SK-HU,0.2,0,1076,850,170,0
2024-02-10T03:00:00Z,SK-PL,0.001,0,190.2,0,0.001,0
2024-02-10T04:00:00Z,AT-CZ,0.5,0,0,350,175,922
2024-02-10T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,1028
2024-02-10T04:00:00Z,AT-HU,0.2,0,378.8,400,80,0
2024-02-10T04:00:00Z,AT-SI,0.5,0,481,600,300,0
2024-02-10T04:00:00Z,BE-DE,0.2,0,5.7,500,100,94
2024-02-10T04:00:00Z,BE-FR,1,0,0,450,450,2502
2024-02-10T04:00:00Z,BE-NL,0.2,0,460.4,619,123.8,0
2024-02-10T04:00:00Z,CZ-AT,0.5,0,747.4,240,120,0
2024-02-10T04:00:00Z,CZ-DE,0.2,0,602.3,899,179.8,0
2024-02-10T04:00:00Z,CZ-PL,0.001,0,228.7,0,0.001,0
2024-02-10T04:00:00Z,CZ-SK,0.2,0,14.6,800,160,145
2024-02-10T04:00:00Z,DE-AT,0.2,0,145,4819,963.8,818
2024-02-10T04:00:00Z,DE-BE,0.2,0,0,500,100,105
2024-02-10T04:00:00Z,DE-CZ,0.2,0,0,400,80,682
2024-02-10T04:00:00Z,DE-FR,0.2,0,0,1000,200,2269
2024-02-10T04:00:00Z,DE-NL,0.2,0,443.4,1081,216.2,0
2024-02-10T04:00:00Z,DE-PL,0.001,0,0,0,0.001,373
2024-02-10T04:00:00Z,FR-BE,0.888,0,2052.6,1800,1500,0
2024-02-10T04:00:00Z,FR-DE,0.2,0,2069.6,1169,233.8,0
2024-02-10T04:00:00Z,HR-HU,0.2,0,0,450,90,342
2024-02-10T04:00:00Z,HR-SI,0.5,54,0,945,620,770
2024-02-10T04:00:00Z,HU-AT,0.2,0,0,299,59.8,438
2024-02-10T04:00:00Z,HU-HR,0.2,0,252.3,550,110,0
2024-02-10T04:00:00Z,HU-RO,0.2,0,0,630,126,326
2024-02-10T04:00:00Z,HU-SI,0.2,0,102.2,200,40,0
2024-02-10T04:00:00Z,HU-SK,0.2,0,0,850,170,1281
2024-02-10T04:00:00Z,NL-BE,0.2,0,0,619,123.8,584
2024-02-10T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,659
2024-02-10T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,228
2024-02-10T04:00:00Z,PL-DE,0.001,0,373.7,0,0.001,0
2024-02-10T04:00:00Z,PL-SK,0.001,0,0,0,0.001,214
2024-02-10T04:00:00Z,RO-HU,0.2,0,200.1,630,126,0
2024-02-10T04:00:00Z,SI-AT,0.5,0,0,360,180,661
2024-02-10T04:00:00Z,SI-HR,0.5,349,150.2,355,30,0
2024-02-10T04:00:00Z,SI-HU,0.2,0,0,200,40,142
2024-02-10T04:00:00Z,SK-CZ,0.2,0,0,700,140,154
2024-02-10T04:00:00Z,SK-HU,0.2,0,1111.6,850,170,0
2024-02-10T04:00:00Z,SK-PL,0.001,0,214,0,0.001,0
2024-02-10T05:00:00Z,AT-CZ,0.5,0,0,350,175,839
2024-02-10T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,1095
2024-02-10T05:00:00Z,AT-HU,0.2,0,346.3,400,80,0
2024-02-10T05:00:00Z,AT-SI,0.5,0,486.8,600,300,0
2024-02-10T05:00:00Z,BE-DE,0.2,0,0,500,100,218
2024-02-10T05:00:00Z,BE-FR,1,0,0,450,450,2702
2024-02-10T05:00:00Z,BE-NL,0.2,0,236.9,619,123.8,0
2024-02-10T05:00:00Z,CZ-AT,0.5,0,664.3,240,120,0
2024-02-10T05:00:00Z,CZ-DE,0.2,0,452.3,899,179.8,0
2024-02-10T05:00:00Z,CZ-PL,0.001,0,449.9,0,0.001,0
2024-02-10T05:00:00Z,CZ-SK,0.2,0,63.5,800,160,96
2024-02-10T05:00:00Z,DE-AT,0.2,0,212,4819,963.8,751
2024-02-10T05:00:00Z,DE-BE,0.2,0,118.1,500,100,0
2024-02-10T05:00:00Z,DE-CZ,0.2,0,0,400,80,532
2024-02-10T05:00:00Z,DE-FR,0.2,0,0,1000,200,2098
2024-02-10T05:00:00Z,DE-NL,0.2,0,591.2,1081,216.2,0
2024-02-10T05:00:00Z,DE-PL,0.001,0,0,0,0.001,2
2024-02-10T05:00:00Z,FR-BE,0.888,0,2252.6,1800,1500,0
2024-02-10T05:00:00Z,FR-DE,0.2,0,1898.3,1169,233.8,0
2024-02-10T05:00:00Z,HR-HU,0.2,0,0,450,90,248
2024-02-10T05:00:00Z,HR-SI,0.5,63,0,936,611,629
2024-02-10T05:00:00Z,HU-AT,0.2,0,0,299,59.8,406
2024-02-10T05:00:00Z,HU-HR,0.2,0,158.7,550,110,0
2024-02-10T05:00:00Z,HU-RO,0.2,0,0,630,126,444
2024-02-10T05:00:00Z,HU-SI,0.2,0,140.5,200,40,0
2024-02-10T05:00:00Z,HU-SK,0.2,0,0,850,170,1117
2024-02-10T05:00:00Z,NL-BE,0.2,0,0,619,123.8,360
2024-02-10T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,807
2024-02-10T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,449
2024-02-10T05:00:00Z,PL-DE,0.001,0,2.4,0,0.001,0
2024-02-10T05:00:00Z,PL-SK,0.001,0,0,0,0.001,386
2024-02-10T05:00:00Z,RO-HU,0.2,0,318,630,126,0
2024-02-10T05:00:00Z,SI-AT,0.5,0,0,360,180,666
2024-02-10T05:00:00Z,SI-HR,0.5,349,18.2,364,39,20
2024-02-10T05:00:00Z,SI-HU,0.2,0,0,200,40,180
2024-02-10T05:00:00Z,SK-CZ,0.2,0,0,700,140,203
2024-02-10T05:00:00Z,SK-HU,0.2,0,947.2,850,170,0
2024-02-10T05:00:00Z,SK-PL,0.001,0,386.3,0,0.001,0
2024-02-10T06:00:00Z,AT-CZ,0.5,0,0,350,175,620
2024-02-10T06:00:00Z,AT-DE,0.2,0,21.4,4419,883.8,862
2024-02-10T06:00:00Z,AT-HU,0.2,0,133.3,400,80,0
2024-02-10T06:00:00Z,AT-SI,0.5,0,309.4,600,300,0
2024-02-10T06:00:00Z,BE-DE,0.2,0,0,500,100,341
2024-02-10T06:00:00Z,BE-FR,1,0,0,450,450,2549
2024-02-10T06:00:00Z,BE-NL,0.2,0,0,619,123.8,547
2024-02-10T06:00:00Z,CZ-AT,0.5,0,445.3,240,120,0
2024-02-10T06:00:00Z,CZ-DE,0.2,0,466.7,899,179.8,0
2024-02-10T06:00:00Z,CZ-PL,0.001,0,694.4,0,0.001,0
2024-02-10T06:00:00Z,CZ-SK,0.2,0,9.4,800,160,150
2024-02-10T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,985
2024-02-10T06:00:00Z,DE-BE,0.2,0,241.7,500,100,0
2024-02-10T06:00:00Z,DE-CZ,0.2,0,0,400,80,546
2024-02-10T06:00:00Z,DE-FR,0.2,0,0,1000,200,1574
2024-02-10T06:00:00Z,DE-NL,0.2,0,301.9,1081,216.2,0
2024-02-10T06:00:00Z,DE-PL,0.001,0,227.7,0,0.001,0
2024-02-10T06:00:00Z,FR-BE,0.888,0,2099.6,1800,1500,0
2024-02-10T06:00:00Z,FR-DE,0.2,0,1374.6,1169,233.8,0
2024-02-10T06:00:00Z,HR-HU,0.2,0,0,450,90,180
2024-02-10T06:00:00Z,HR-SI,0.5,62,85.3,937,612,526
2024-02-10T06:00:00Z,HU-AT,0.2,0,0,299,59.8,193
2024-02-10T06:00:00Z,HU-HR,0.2,0,90.9,550,110,19
2024-02-10T06:00:00Z,HU-RO,0.2,0,0,630,126,711
2024-02-10T06:00:00Z,HU-SI,0.2,0,176.1,200,40,0
2024-02-10T06:00:00Z,HU-SK,0.2,0,0,850,170,739
2024-02-10T06:00:00Z,NL-BE,0.2,0,423.2,619,123.8,0
2024-02-10T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,518
2024-02-10T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,694
2024-02-10T06:00:00Z,PL-DE,0.001,0,0,0,0.001,227
2024-02-10T06:00:00Z,PL-SK,0.001,0,0,0,0.001,684
2024-02-10T06:00:00Z,RO-HU,0.2,0,585.5,630,126,0
2024-02-10T06:00:00Z,SI-AT,0.5,0,0,360,180,489
2024-02-10T06:00:00Z,SI-HR,0.5,349,0,363,38,123
2024-02-10T06:00:00Z,SI-HU,0.2,0,0,200,40,216
2024-02-10T06:00:00Z,SK-CZ,0.2,0,0,700,140,149
2024-02-10T06:00:00Z,SK-HU,0.2,0,569.2,850,170,0
2024-02-10T06:00:00Z,SK-PL,0.001,0,684.9,0,0.001,0
2024-02-10T07:00:00Z,AT-CZ,0.5,0,0,350,175,429
2024-02-10T07:00:00Z,AT-DE,0.2,0,124.3,4419,883.8,759
2024-02-10T07:00:00Z,AT-HU,0.2,0,0,400,80,162
2024-02-10T07:00:00Z,AT-SI,0.5,0,164.9,600,300,135
2024-02-10T07:00:00Z,BE-DE,0.2,0,0,500,100,266
2024-02-10T07:00:00Z,BE-FR,1,0,0,450,450,2302
2024-02-10T07:00:00Z,BE-NL,0.2,0,0,619,123.8,549
2024-02-10T07:00:00Z,CZ-AT,0.5,0,254.6,240,120,0
2024-02-10T07:00:00Z,CZ-DE,0.2,0,378.9,899,179.8,0
2024-02-10T07:00:00Z,CZ-PL,0.001,0,807.8,0,0.001,0
2024-02-10T07:00:00Z,CZ-SK,0.2,0,0,800,160,189
2024-02-10T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1088
2024-02-10T07:00:00Z,DE-BE,0.2,0,166.6,500,100,0
2024-02-10T07:00:00Z,DE-CZ,0.2,0,0,400,80,458
2024-02-10T07:00:00Z,DE-FR,0.2,0,0,1000,200,1553
2024-02-10T07:00:00Z,DE-NL,0.2,0,74,1081,216.2,142
2024-02-10T07:00:00Z,DE-PL,0.001,0,428.9,0,0.001,0
2024-02-10T07:00:00Z,FR-BE,0.888,0,1852.8,1800,1500,0
2024-02-10T07:00:00Z,FR-DE,0.2,0,1353.1,1169,233.8,0
2024-02-10T07:00:00Z,HR-HU,0.2,0,0,450,90,143
2024-02-10T07:00:00Z,HR-SI,0.5,65,194.4,934,609,414
2024-02-10T07:00:00Z,HU-AT,0.2,0,82.4,299,59.8,0
2024-02-10T07:00:00Z,HU-HR,0.2,0,53,550,110,57
2024-02-10T07:00:00Z,HU-RO,0.2,0,0,630,126,855
2024-02-10T07:00:00Z,HU-SI,0.2,0,247.4,200,40,0
2024-02-10T07:00:00Z,HU-SK,0.2,0,0,850,170,371
2024-02-10T07:00:00Z,NL-BE,0.2,0,425.7,619,123.8,0
2024-02-10T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,290
2024-02-10T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,807
2024-02-10T07:00:00Z,PL-DE,0.001,0,0,0,0.001,428
2024-02-10T07:00:00Z,PL-SK,0.001,0,0,0,0.001,837
2024-02-10T07:00:00Z,RO-HU,0.2,0,729.2,630,126,0
2024-02-10T07:00:00Z,SI-AT,0.5,0,0,360,180,344
2024-02-10T07:00:00Z,SI-HR,0.5,349,0,366,41,235
2024-02-10T07:00:00Z,SI-HU,0.2,0,0,200,40,287
2024-02-10T07:00:00Z,SK-CZ,0.2,0,29.7,700,140,110
2024-02-10T07:00:00Z,SK-HU,0.2,0,201.8,850,170,0
2024-02-10T07:00:00Z,SK-PL,0.001,0,837.5,0,0.001,0
2024-02-10T08:00:00Z,AT-CZ,0.5,0,0,350,175,204
2024-02-10T08:00:00Z,AT-DE,0.2,0,744.1,4419,883.8,139
2024-02-10T08:00:00Z,AT-HU,0.2,0,0,400,80,348
2024-02-10T08:00:00Z,AT-SI,0.5,0,48.6,600,300,251
2024-02-10T08:00:00Z,BE-DE,0.2,0,0,500,100,777
2024-02-10T08:00:00Z,BE-FR,1,0,0,450,450,2135
2024-02-10T08:00:00Z,BE-NL,0.2,0,0,619,123.8,833
2024-02-10T08:00:00Z,CZ-AT,0.5,0,29.7,240,120,90
2024-02-10T08:00:00Z,CZ-DE,0.2,0,773.8,899,179.8,0
2024-02-10T08:00:00Z,CZ-PL,0.001,0,748.6,0,0.001,0
2024-02-10T08:00:00Z,CZ-SK,0.2,0,0,800,160,301
2024-02-10T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,1707
2024-02-10T08:00:00Z,DE-BE,0.2,0,677.7,500,100,0
2024-02-10T08:00:00Z,DE-CZ,0.2,0,0,400,80,853
2024-02-10T08:00:00Z,DE-FR,0.2,0,347.3,1000,200,0
2024-02-10T08:00:00Z,DE-NL,0.2,0,1323.6,1081,216.2,0
2024-02-10T08:00:00Z,DE-PL,0.001,0,0,0,0.001,25
2024-02-10T08:00:00Z,FR-BE,0.888,0,1685.9,1800,1500,0
2024-02-10T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,581
2024-02-10T08:00:00Z,HR-HU,0.2,0,0,450,90,115
2024-02-10T08:00:00Z,HR-SI,0.5,65,291,934,609,318
2024-02-10T08:00:00Z,HU-AT,0.2,0,268.2,299,59.8,0
2024-02-10T08:00:00Z,HU-HR,0.2,0,25.9,550,110,84
2024-02-10T08:00:00Z,HU-RO,0.2,0,0,630,126,674
2024-02-10T08:00:00Z,HU-SI,0.2,0,316.8,200,40,0
2024-02-10T08:00:00Z,HU-SK,0.2,0,96.7,850,170,73
2024-02-10T08:00:00Z,NL-BE,0.2,0,709.6,619,123.8,0
2024-02-10T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1539
2024-02-10T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,748
2024-02-10T08:00:00Z,PL-DE,0.001,0,25.1,0,0.001,0
2024-02-10T08:00:00Z,PL-SK,0.001,0,0,0,0.001,890
2024-02-10T08:00:00Z,RO-HU,0.2,0,548.9,630,126,0
