Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-11T23:00:00Z,AT-CZ,0.5,0,0,350,175,677
2023-11-11T23:00:00Z,AT-DE,0.2,0,1972.8,4819,963.8,0
2023-11-11T23:00:00Z,AT-HU,0.2,0,0,400,80,639
2023-11-11T23:00:00Z,AT-SI,0.5,0,0,600,300,598
2023-11-11T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-11T23:00:00Z,BE-FR,1,0,0,625,625,3624
2023-11-11T23:00:00Z,BE-NL,0.2,0,667.5,619,123.8,0
2023-11-11T23:00:00Z,CZ-AT,0.5,0,502,300,150,0
2023-11-11T23:00:00Z,CZ-DE,0.2,0,2474.8,899,179.8,0
2023-11-11T23:00:00Z,CZ-PL,0.001,0,251.3,0,0.001,0
2023-11-11T23:00:00Z,CZ-SK,0.2,0,0,800,160,467
2023-11-11T23:00:00Z,DE-AT,0.2,0,0,4820,964,2936
2023-11-11T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-11T23:00:00Z,DE-CZ,0.2,0,0,400,80,2554
2023-11-11T23:00:00Z,DE-FR,0.2,0,0,1000,200,1253
2023-11-11T23:00:00Z,DE-NL,0.2,0,2613.4,1080,216,0
2023-11-11T23:00:00Z,DE-PL,0.001,0,0,0,0.001,2223
2023-11-11T23:00:00Z,FR-BE,0.888,0,2999.6,1737,1500,0
2023-11-11T23:00:00Z,FR-DE,0.2,0,1053.6,1168,233.6,0
2023-11-11T23:00:00Z,HR-HU,0.2,0,89.8,450,90,0
2023-11-11T23:00:00Z,HR-SI,0.5,14,350.8,636,311,0
2023-11-11T23:00:00Z,HU-AT,0.2,0,559.1,500,100,0
2023-11-11T23:00:00Z,HU-HR,0.2,0,0,550,110,199
2023-11-11T23:00:00Z,HU-RO,0.2,0,0,630,126,1116
2023-11-11T23:00:00Z,HU-SI,0.2,0,261,199,39.8,0
2023-11-11T23:00:00Z,HU-SK,0.2,0,0,850,170,420
2023-11-11T23:00:00Z,NL-BE,0.2,0,0,619,123.8,791
2023-11-11T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2829
2023-11-11T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,251
2023-11-11T23:00:00Z,PL-DE,0.001,0,2223.4,0,0.001,0
2023-11-11T23:00:00Z,PL-SK,0.001,0,0,0,0.001,558
2023-11-11T23:00:00Z,RO-HU,0.2,0,990.9,630,126,0
2023-11-11T23:00:00Z,SI-AT,0.5,0,298.2,599,299.5,1
2023-11-11T23:00:00Z,SI-HR,0.5,0,0,664,339,689
2023-11-11T23:00:00Z,SI-HU,0.2,0,0,200,40,301
2023-11-11T23:00:00Z,SK-CZ,0.2,0,307.4,700,140,0
2023-11-11T23:00:00Z,SK-HU,0.2,0,250.2,850,170,0
2023-11-11T23:00:00Z,SK-PL,0.001,0,558.7,0,0.001,0
2023-11-12T00:00:00Z,AT-CZ,0.5,0,0,350,175,579
2023-11-12T00:00:00Z,AT-DE,0.2,0,1898.1,4819,963.8,0
2023-11-12T00:00:00Z,AT-HU,0.2,0,0,400,80,860
2023-11-12T00:00:00Z,AT-SI,0.5,0,0,600,300,765
2023-11-12T00:00:00Z,BE-DE,0.2,0,0,500,100,525
2023-11-12T00:00:00Z,BE-FR,1,0,0,625,625,4562
2023-11-12T00:00:00Z,BE-NL,0.2,0,1138.5,619,123.8,0
2023-11-12T00:00:00Z,CZ-AT,0.5,0,404.1,300,150,0
2023-11-12T00:00:00Z,CZ-DE,0.2,0,2302.2,899,179.8,0
2023-11-12T00:00:00Z,CZ-PL,0.001,0,49,0,0.001,0
2023-11-12T00:00:00Z,CZ-SK,0.2,0,0,800,160,662
2023-11-12T00:00:00Z,DE-AT,0.2,0,0,4820,964,2862
2023-11-12T00:00:00Z,DE-BE,0.2,0,425.6,500,100,0
2023-11-12T00:00:00Z,DE-CZ,0.2,0,0,400,80,2382
2023-11-12T00:00:00Z,DE-FR,0.2,0,0,1000,200,2860
2023-11-12T00:00:00Z,DE-NL,0.2,0,2415.4,1080,216,0
2023-11-12T00:00:00Z,DE-PL,0.001,0,0,0,0.001,2253
2023-11-12T00:00:00Z,FR-BE,0.888,0,3937.3,1737,1500,0
2023-11-12T00:00:00Z,FR-DE,0.2,0,2660.5,1168,233.6,0
2023-11-12T00:00:00Z,HR-HU,0.2,0,212.2,450,90,0
2023-11-12T00:00:00Z,HR-SI,0.5,11,526.9,639,314,0
2023-11-12T00:00:00Z,HU-AT,0.2,0,780,500,100,0
2023-11-12T00:00:00Z,HU-HR,0.2,0,0,550,110,322
2023-11-12T00:00:00Z,HU-RO,0.2,0,0,630,126,1262
2023-11-12T00:00:00Z,HU-SI,0.2,0,314.6,199,39.8,0
2023-11-12T00:00:00Z,HU-SK,0.2,0,0,850,170,296
2023-11-12T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1262
2023-11-12T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2631
2023-11-12T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,49
2023-11-12T00:00:00Z,PL-DE,0.001,0,2253.2,0,0.001,0
2023-11-12T00:00:00Z,PL-SK,0.001,0,0,0,0.001,551
2023-11-12T00:00:00Z,RO-HU,0.2,0,1136,630,126,0
2023-11-12T00:00:00Z,SI-AT,0.5,0,465.4,599,299.5,0
2023-11-12T00:00:00Z,SI-HR,0.5,0,0,661,336,862
2023-11-12T00:00:00Z,SI-HU,0.2,0,0,200,40,354
2023-11-12T00:00:00Z,SK-CZ,0.2,0,502.3,700,140,0
2023-11-12T00:00:00Z,SK-HU,0.2,0,126.4,850,170,43
2023-11-12T00:00:00Z,SK-PL,0.001,0,551.4,0,0.001,0
2023-11-12T01:00:00Z,AT-CZ,0.5,0,0,350,175,418
2023-11-12T01:00:00Z,AT-DE,0.2,0,2072.6,4819,963.8,0
2023-11-12T01:00:00Z,AT-HU,0.2,0,0,400,80,1195
2023-11-12T01:00:00Z,AT-SI,0.5,0,0,600,300,1398
2023-11-12T01:00:00Z,BE-DE,0.2,0,47.3,500,100,52
2023-11-12T01:00:00Z,BE-FR,1,0,0,625,625,4995
2023-11-12T01:00:00Z,BE-NL,0.2,0,791.8,619,123.8,0
2023-11-12T01:00:00Z,CZ-AT,0.5,0,243.6,300,150,0
2023-11-12T01:00:00Z,CZ-DE,0.2,0,2316.1,899,179.8,0
2023-11-12T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,42
2023-11-12T01:00:00Z,CZ-SK,0.2,0,0,800,160,722
2023-11-12T01:00:00Z,DE-AT,0.2,0,0,4820,964,3036
2023-11-12T01:00:00Z,DE-BE,0.2,0,0,500,100,147
2023-11-12T01:00:00Z,DE-CZ,0.2,0,0,400,80,2396
2023-11-12T01:00:00Z,DE-FR,0.2,0,0,1000,200,2801
2023-11-12T01:00:00Z,DE-NL,0.2,0,2560.5,1080,216,0
2023-11-12T01:00:00Z,DE-PL,0.001,0,0,0,0.001,2358
2023-11-12T01:00:00Z,FR-BE,0.888,0,4370.3,1737,1500,0
2023-11-12T01:00:00Z,FR-DE,0.2,0,2601.6,1168,233.6,0
2023-11-12T01:00:00Z,HR-HU,0.2,0,388.3,450,90,0
2023-11-12T01:00:00Z,HR-SI,0.5,10,406,640,315,0
2023-11-12T01:00:00Z,HU-AT,0.2,0,1115.6,500,100,0
2023-11-12T01:00:00Z,HU-HR,0.2,0,0,550,110,498
2023-11-12T01:00:00Z,HU-RO,0.2,0,0,630,126,1337
2023-11-12T01:00:00Z,HU-SI,0.2,0,17.7,199,39.8,22
2023-11-12T01:00:00Z,HU-SK,0.2,0,309.8,850,170,0
2023-11-12T01:00:00Z,NL-BE,0.2,0,0,619,123.8,915
2023-11-12T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2776
2023-11-12T01:00:00Z,PL-CZ,0.001,0,42.5,0,0.001,0
2023-11-12T01:00:00Z,PL-DE,0.001,0,2358.7,0,0.001,0
2023-11-12T01:00:00Z,PL-SK,0.001,0,0,0,0.001,519
2023-11-12T01:00:00Z,RO-HU,0.2,0,1211.6,630,126,0
2023-11-12T01:00:00Z,SI-AT,0.5,0,1098,599,299.5,0
2023-11-12T01:00:00Z,SI-HR,0.5,0,0,660,335,741
2023-11-12T01:00:00Z,SI-HU,0.2,0,0,200,40,57
2023-11-12T01:00:00Z,SK-CZ,0.2,0,562.3,700,140,0
2023-11-12T01:00:00Z,SK-HU,0.2,0,0,850,170,479
2023-11-12T01:00:00Z,SK-PL,0.001,0,519.8,0,0.001,0
2023-11-12T02:00:00Z,AT-CZ,0.5,0,0,350,175,327
2023-11-12T02:00:00Z,AT-DE,0.2,0,2176.1,4819,963.8,0
2023-11-12T02:00:00Z,AT-HU,0.2,0,0,400,80,1267
2023-11-12T02:00:00Z,AT-SI,0.5,0,0,600,300,1480
2023-11-12T02:00:00Z,BE-DE,0.2,0,0,500,100,161
2023-11-12T02:00:00Z,BE-FR,1,0,0,625,625,4855
2023-11-12T02:00:00Z,BE-NL,0.2,0,844.4,619,123.8,0
2023-11-12T02:00:00Z,CZ-AT,0.5,0,152.8,300,150,0
2023-11-12T02:00:00Z,CZ-DE,0.2,0,2328.9,899,179.8,0
2023-11-12T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,12
2023-11-12T02:00:00Z,CZ-SK,0.2,0,0,800,160,777
2023-11-12T02:00:00Z,DE-AT,0.2,0,0,4820,964,3140
2023-11-12T02:00:00Z,DE-BE,0.2,0,61.9,500,100,38
2023-11-12T02:00:00Z,DE-CZ,0.2,0,0,400,80,2408
2023-11-12T02:00:00Z,DE-FR,0.2,0,0,1000,200,2929
2023-11-12T02:00:00Z,DE-NL,0.2,0,2344.6,1080,216,0
2023-11-12T02:00:00Z,DE-PL,0.001,0,0,0,0.001,2341
2023-11-12T02:00:00Z,FR-BE,0.888,0,4230,1737,1500,0
2023-11-12T02:00:00Z,FR-DE,0.2,0,2729.8,1168,233.6,0
2023-11-12T02:00:00Z,HR-HU,0.2,0,435.1,450,90,0
2023-11-12T02:00:00Z,HR-SI,0.5,10,442.4,640,315,0
2023-11-12T02:00:00Z,HU-AT,0.2,0,1187.5,500,100,0
2023-11-12T02:00:00Z,HU-HR,0.2,0,0,550,110,545
2023-11-12T02:00:00Z,HU-RO,0.2,0,0,630,126,1350
2023-11-12T02:00:00Z,HU-SI,0.2,0,7.4,199,39.8,32
2023-11-12T02:00:00Z,HU-SK,0.2,0,417.3,850,170,0
2023-11-12T02:00:00Z,NL-BE,0.2,0,0,619,123.8,968
2023-11-12T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2560
2023-11-12T02:00:00Z,PL-CZ,0.001,0,12.7,0,0.001,0
2023-11-12T02:00:00Z,PL-DE,0.001,0,2341.7,0,0.001,0
2023-11-12T02:00:00Z,PL-SK,0.001,0,0,0,0.001,604
2023-11-12T02:00:00Z,RO-HU,0.2,0,1224.5,630,126,0
2023-11-12T02:00:00Z,SI-AT,0.5,0,1180.2,599,299.5,0
2023-11-12T02:00:00Z,SI-HR,0.5,0,0,660,335,777
2023-11-12T02:00:00Z,SI-HU,0.2,0,0,200,40,47
2023-11-12T02:00:00Z,SK-CZ,0.2,0,617.4,700,140,0
2023-11-12T02:00:00Z,SK-HU,0.2,0,0,850,170,587
2023-11-12T02:00:00Z,SK-PL,0.001,0,604.7,0,0.001,0
2023-11-12T03:00:00Z,AT-CZ,0.5,0,0,350,175,481
2023-11-12T03:00:00Z,AT-DE,0.2,0,1790.7,4819,963.8,0
2023-11-12T03:00:00Z,AT-HU,0.2,0,0,400,80,1197
2023-11-12T03:00:00Z,AT-SI,0.5,0,0,600,300,1433
2023-11-12T03:00:00Z,BE-DE,0.2,0,15.6,500,100,84
2023-11-12T03:00:00Z,BE-FR,1,0,0,625,625,4780
2023-11-12T03:00:00Z,BE-NL,0.2,0,780.5,619,123.8,0
2023-11-12T03:00:00Z,CZ-AT,0.5,0,306.7,300,150,0
2023-11-12T03:00:00Z,CZ-DE,0.2,0,2097.3,899,179.8,0
2023-11-12T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,56
2023-11-12T03:00:00Z,CZ-SK,0.2,0,0,800,160,705
2023-11-12T03:00:00Z,DE-AT,0.2,0,0,4820,964,2754
2023-11-12T03:00:00Z,DE-BE,0.2,0,0,500,100,115
2023-11-12T03:00:00Z,DE-CZ,0.2,0,0,400,80,2177
2023-11-12T03:00:00Z,DE-FR,0.2,0,0,1000,200,3005
2023-11-12T03:00:00Z,DE-NL,0.2,0,2130.4,1080,216,0
2023-11-12T03:00:00Z,DE-PL,0.001,0,0,0,0.001,2153
2023-11-12T03:00:00Z,FR-BE,0.888,0,4155,1737,1500,0
2023-11-12T03:00:00Z,FR-DE,0.2,0,2805.1,1168,233.6,0
2023-11-12T03:00:00Z,HR-HU,0.2,0,437.9,450,90,0
2023-11-12T03:00:00Z,HR-SI,0.5,10,422.4,640,315,0
2023-11-12T03:00:00Z,HU-AT,0.2,0,1117.9,500,100,0
2023-11-12T03:00:00Z,HU-HR,0.2,0,0,550,110,547
2023-11-12T03:00:00Z,HU-RO,0.2,0,0,630,126,1075
2023-11-12T03:00:00Z,HU-SI,0.2,0,0,199,39.8,55
2023-11-12T03:00:00Z,HU-SK,0.2,0,265.8,850,170,0
2023-11-12T03:00:00Z,NL-BE,0.2,0,0,619,123.8,904
2023-11-12T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2346
2023-11-12T03:00:00Z,PL-CZ,0.001,0,56.4,0,0.001,0
2023-11-12T03:00:00Z,PL-DE,0.001,0,2153.7,0,0.001,0
2023-11-12T03:00:00Z,PL-SK,0.001,0,0,0,0.001,489
2023-11-12T03:00:00Z,RO-HU,0.2,0,949.9,630,126,0
2023-11-12T03:00:00Z,SI-AT,0.5,0,1133.4,599,299.5,0
2023-11-12T03:00:00Z,SI-HR,0.5,0,0,660,335,757
2023-11-12T03:00:00Z,SI-HU,0.2,0,15.5,200,40,24
2023-11-12T03:00:00Z,SK-CZ,0.2,0,545.5,700,140,0
2023-11-12T03:00:00Z,SK-HU,0.2,0,0,850,170,435
2023-11-12T03:00:00Z,SK-PL,0.001,0,489.1,0,0.001,0
2023-11-12T04:00:00Z,AT-CZ,0.5,0,0,350,175,684
2023-11-12T04:00:00Z,AT-DE,0.2,0,1413.1,4819,963.8,0
2023-11-12T04:00:00Z,AT-HU,0.2,0,0,400,80,1022
2023-11-12T04:00:00Z,AT-SI,0.5,0,0,600,300,1316
2023-11-12T04:00:00Z,BE-DE,0.2,0,0,500,100,152
2023-11-12T04:00:00Z,BE-FR,1,0,0,625,625,4772
2023-11-12T04:00:00Z,BE-NL,0.2,0,760.9,619,123.8,0
2023-11-12T04:00:00Z,CZ-AT,0.5,0,509.8,300,150,0
2023-11-12T04:00:00Z,CZ-DE,0.2,0,1922.9,899,179.8,0
2023-11-12T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,167
2023-11-12T04:00:00Z,CZ-SK,0.2,0,0,800,160,636
2023-11-12T04:00:00Z,DE-AT,0.2,0,0,4820,964,2377
2023-11-12T04:00:00Z,DE-BE,0.2,0,52.2,500,100,47
2023-11-12T04:00:00Z,DE-CZ,0.2,0,0,400,80,2002
2023-11-12T04:00:00Z,DE-FR,0.2,0,0,1000,200,3030
2023-11-12T04:00:00Z,DE-NL,0.2,0,2077.9,1080,216,0
2023-11-12T04:00:00Z,DE-PL,0.001,0,0,0,0.001,2090
2023-11-12T04:00:00Z,FR-BE,0.888,0,4147.1,1737,1500,0
2023-11-12T04:00:00Z,FR-DE,0.2,0,2830.2,1168,233.6,0
2023-11-12T04:00:00Z,HR-HU,0.2,0,440.1,450,90,0
2023-11-12T04:00:00Z,HR-SI,0.5,9,365.9,641,316,0
2023-11-12T04:00:00Z,HU-AT,0.2,0,942.7,500,100,0
2023-11-12T04:00:00Z,HU-HR,0.2,0,0,550,110,550
2023-11-12T04:00:00Z,HU-RO,0.2,0,0,630,126,716
2023-11-12T04:00:00Z,HU-SI,0.2,0,0,199,39.8,113
2023-11-12T04:00:00Z,HU-SK,0.2,0,0,850,170,213
2023-11-12T04:00:00Z,NL-BE,0.2,0,0,619,123.8,884
2023-11-12T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2294
2023-11-12T04:00:00Z,PL-CZ,0.001,0,167.6,0,0.001,0
2023-11-12T04:00:00Z,PL-DE,0.001,0,2090.6,0,0.001,0
2023-11-12T04:00:00Z,PL-SK,0.001,0,0,0,0.001,309
2023-11-12T04:00:00Z,RO-HU,0.2,0,590.2,630,126,0
2023-11-12T04:00:00Z,SI-AT,0.5,0,1016.8,599,299.5,0
2023-11-12T04:00:00Z,SI-HR,0.5,0,0,659,334,699
2023-11-12T04:00:00Z,SI-HU,0.2,0,74.1,200,40,0
2023-11-12T04:00:00Z,SK-CZ,0.2,0,476.6,700,140,0
2023-11-12T04:00:00Z,SK-HU,0.2,0,43.7,850,170,126
2023-11-12T04:00:00Z,SK-PL,0.001,0,309,0,0.001,0
2023-11-12T05:00:00Z,AT-CZ,0.5,0,0,350,175,915
2023-11-12T05:00:00Z,AT-DE,0.2,0,1304.3,4819,963.8,0
2023-11-12T05:00:00Z,AT-HU,0.2,0,0,400,80,1115
2023-11-12T05:00:00Z,AT-SI,0.5,0,0,600,300,1396
2023-11-12T05:00:00Z,BE-DE,0.2,0,653.7,500,100,0
2023-11-12T05:00:00Z,BE-FR,1,0,0,625,625,4706
2023-11-12T05:00:00Z,BE-NL,0.2,0,609.7,619,123.8,0
2023-11-12T05:00:00Z,CZ-AT,0.5,0,740.1,300,150,0
2023-11-12T05:00:00Z,CZ-DE,0.2,0,2044.5,899,179.8,0
2023-11-12T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,51
2023-11-12T05:00:00Z,CZ-SK,0.2,0,0,800,160,622
2023-11-12T05:00:00Z,DE-AT,0.2,0,0,4820,964,2268
2023-11-12T05:00:00Z,DE-BE,0.2,0,0,500,100,753
2023-11-12T05:00:00Z,DE-CZ,0.2,0,0,400,80,2124
2023-11-12T05:00:00Z,DE-FR,0.2,0,0,1000,200,2925
2023-11-12T05:00:00Z,DE-NL,0.2,0,1965.1,1080,216,0
2023-11-12T05:00:00Z,DE-PL,0.001,0,0,0,0.001,2095
2023-11-12T05:00:00Z,FR-BE,0.888,0,4081.1,1737,1500,0
2023-11-12T05:00:00Z,FR-DE,0.2,0,2725.6,1168,233.6,0
2023-11-12T05:00:00Z,HR-HU,0.2,0,447.3,450,90,0
2023-11-12T05:00:00Z,HR-SI,0.5,13,386.2,637,312,0
2023-11-12T05:00:00Z,HU-AT,0.2,0,1035.6,500,100,0
2023-11-12T05:00:00Z,HU-HR,0.2,0,0,550,110,557
2023-11-12T05:00:00Z,HU-RO,0.2,0,0,630,126,781
2023-11-12T05:00:00Z,HU-SI,0.2,0,0,199,39.8,100
2023-11-12T05:00:00Z,HU-SK,0.2,0,0,850,170,337
2023-11-12T05:00:00Z,NL-BE,0.2,0,0,619,123.8,733
2023-11-12T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2181
2023-11-12T05:00:00Z,PL-CZ,0.001,0,51.3,0,0.001,0
2023-11-12T05:00:00Z,PL-DE,0.001,0,2095.7,0,0.001,0
2023-11-12T05:00:00Z,PL-SK,0.001,0,0,0,0.001,411
2023-11-12T05:00:00Z,RO-HU,0.2,0,655.1,630,126,0
2023-11-12T05:00:00Z,SI-AT,0.5,0,1096.7,599,299.5,0
2023-11-12T05:00:00Z,SI-HR,0.5,0,0,663,338,724
2023-11-12T05:00:00Z,SI-HU,0.2,0,61.1,200,40,0
2023-11-12T05:00:00Z,SK-CZ,0.2,0,462.5,700,140,0
2023-11-12T05:00:00Z,SK-HU,0.2,0,167.1,850,170,2
2023-11-12T05:00:00Z,SK-PL,0.001,0,411.3,0,0.001,0
2023-11-12T06:00:00Z,AT-CZ,0.5,0,0,350,175,835
2023-11-12T06:00:00Z,AT-DE,0.2,0,1508.1,4819,963.8,0
2023-11-12T06:00:00Z,AT-HU,0.2,0,0,400,80,1381
2023-11-12T06:00:00Z,AT-SI,0.5,0,0,600,300,1585
2023-11-12T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-12T06:00:00Z,BE-FR,1,0,0,625,625,5017
2023-11-12T06:00:00Z,BE-NL,0.2,0,401.7,619,123.8,0
2023-11-12T06:00:00Z,CZ-AT,0.5,0,660.1,300,150,0
2023-11-12T06:00:00Z,CZ-DE,0.2,0,2168.2,899,179.8,0
2023-11-12T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,11
2023-11-12T06:00:00Z,CZ-SK,0.2,0,0,800,160,711
2023-11-12T06:00:00Z,DE-AT,0.2,0,0,4820,964,2472
2023-11-12T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-12T06:00:00Z,DE-CZ,0.2,0,0,400,80,2248
2023-11-12T06:00:00Z,DE-FR,0.2,0,0,1000,200,2766
2023-11-12T06:00:00Z,DE-NL,0.2,0,2227.2,1080,216,0
2023-11-12T06:00:00Z,DE-PL,0.001,0,0,0,0.001,2179
2023-11-12T06:00:00Z,FR-BE,0.888,0,4392.2,1737,1500,0
2023-11-12T06:00:00Z,FR-DE,0.2,0,2566.7,1168,233.6,0
2023-11-12T06:00:00Z,HR-HU,0.2,0,432.6,450,90,0
2023-11-12T06:00:00Z,HR-SI,0.5,16,448.7,634,309,0
2023-11-12T06:00:00Z,HU-AT,0.2,0,1301.5,500,100,0
2023-11-12T06:00:00Z,HU-HR,0.2,0,0,550,110,542
2023-11-12T06:00:00Z,HU-RO,0.2,0,0,630,126,1371
2023-11-12T06:00:00Z,HU-SI,0.2,0,16.1,199,39.8,23
2023-11-12T06:00:00Z,HU-SK,0.2,0,90.4,850,170,79
2023-11-12T06:00:00Z,NL-BE,0.2,0,0,619,123.8,525
2023-11-12T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2443
2023-11-12T06:00:00Z,PL-CZ,0.001,0,11.3,0,0.001,0
2023-11-12T06:00:00Z,PL-DE,0.001,0,2179.4,0,0.001,0
2023-11-12T06:00:00Z,PL-SK,0.001,0,0,0,0.001,539
2023-11-12T06:00:00Z,RO-HU,0.2,0,1245.7,630,126,0
2023-11-12T06:00:00Z,SI-AT,0.5,0,1285.4,599,299.5,0
2023-11-12T06:00:00Z,SI-HR,0.5,0,0,666,341,789
2023-11-12T06:00:00Z,SI-HU,0.2,0,0,200,40,56
2023-11-12T06:00:00Z,SK-CZ,0.2,0,551.1,700,140,0
2023-11-12T06:00:00Z,SK-HU,0.2,0,0,850,170,260
2023-11-12T06:00:00Z,SK-PL,0.001,0,539.8,0,0.001,0
2023-11-12T07:00:00Z,AT-CZ,0.5,0,0,350,175,608
2023-11-12T07:00:00Z,AT-DE,0.2,0,1900.1,4819,963.8,0
2023-11-12T07:00:00Z,AT-HU,0.2,0,0,400,80,1525
2023-11-12T07:00:00Z,AT-SI,0.5,0,0,600,300,1387
2023-11-12T07:00:00Z,BE-DE,0.2,0,607.9,500,100,0
2023-11-12T07:00:00Z,BE-FR,1,0,0,625,625,4859
2023-11-12T07:00:00Z,BE-NL,0.2,0,586.9,619,123.8,0
2023-11-12T07:00:00Z,CZ-AT,0.5,0,433.2,300,150,0
2023-11-12T07:00:00Z,CZ-DE,0.2,0,2333.3,899,179.8,0
2023-11-12T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,15
2023-11-12T07:00:00Z,CZ-SK,0.2,0,0,800,160,769
2023-11-12T07:00:00Z,DE-AT,0.2,0,0,4820,964,2864
2023-11-12T07:00:00Z,DE-BE,0.2,0,0,500,100,707
2023-11-12T07:00:00Z,DE-CZ,0.2,0,0,400,80,2413
2023-11-12T07:00:00Z,DE-FR,0.2,0,0,1000,200,2651
2023-11-12T07:00:00Z,DE-NL,0.2,0,2369.9,1080,216,0
2023-11-12T07:00:00Z,DE-PL,0.001,0,0,0,0.001,2348
2023-11-12T07:00:00Z,FR-BE,0.888,0,4234.2,1737,1500,0
2023-11-12T07:00:00Z,FR-DE,0.2,0,2451.2,1168,233.6,0
2023-11-12T07:00:00Z,HR-HU,0.2,0,219.3,450,90,0
2023-11-12T07:00:00Z,HR-SI,0.5,17,577,633,308,0
2023-11-12T07:00:00Z,HU-AT,0.2,0,1445,500,100,0
2023-11-12T07:00:00Z,HU-HR,0.2,0,0,550,110,329
2023-11-12T07:00:00Z,HU-RO,0.2,0,0,630,126,2006
2023-11-12T07:00:00Z,HU-SI,0.2,0,357.6,199,39.8,0
2023-11-12T07:00:00Z,HU-SK,0.2,0,402.3,850,170,0
2023-11-12T07:00:00Z,NL-BE,0.2,0,0,619,123.8,710
2023-11-12T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2586
2023-11-12T07:00:00Z,PL-CZ,0.001,0,15,0,0.001,0
2023-11-12T07:00:00Z,PL-DE,0.001,0,2348.3,0,0.001,0
2023-11-12T07:00:00Z,PL-SK,0.001,0,0,0,0.001,594
2023-11-12T07:00:00Z,RO-HU,0.2,0,1880.3,630,126,0
2023-11-12T07:00:00Z,SI-AT,0.5,0,1087.4,599,299.5,0
2023-11-12T07:00:00Z,SI-HR,0.5,0,0,667,342,919
2023-11-12T07:00:00Z,SI-HU,0.2,0,0,200,40,397
2023-11-12T07:00:00Z,SK-CZ,0.2,0,609.5,700,140,0
2023-11-12T07:00:00Z,SK-HU,0.2,0,0,850,170,572
2023-11-12T07:00:00Z,SK-PL,0.001,0,594.5,0,0.001,0
2023-11-12T08:00:00Z,AT-CZ,0.5,0,0,350,175,451
2023-11-12T08:00:00Z,AT-DE,0.2,0,2111,4819,963.8,0
2023-11-12T08:00:00Z,AT-HU,0.2,0,0,400,80,1825
2023-11-12T08:00:00Z,AT-SI,0.5,0,0,600,300,1464
2023-11-12T08:00:00Z,BE-DE,0.2,0,41.8,500,100,58
2023-11-12T08:00:00Z,BE-FR,1,0,0,625,625,4636
2023-11-12T08:00:00Z,BE-NL,0.2,0,618,619,123.8,0
2023-11-12T08:00:00Z,CZ-AT,0.5,0,276.7,300,150,0
2023-11-12T08:00:00Z,CZ-DE,0.2,0,2387.7,899,179.8,0
2023-11-12T08:00:00Z,CZ-PL,0.001,0,62.4,0,0.001,0
2023-11-12T08:00:00Z,CZ-SK,0.2,0,0,800,160,848
2023-11-12T08:00:00Z,DE-AT,0.2,0,0,4820,964,3075
2023-11-12T08:00:00Z,DE-BE,0.2,0,0,500,100,141
2023-11-12T08:00:00Z,DE-CZ,0.2,0,0,400,80,2467
2023-11-12T08:00:00Z,DE-FR,0.2,0,0,1000,200,2310
2023-11-12T08:00:00Z,DE-NL,0.2,0,2518.8,1080,216,0
2023-11-12T08:00:00Z,DE-PL,0.001,0,0,0,0.001,2325
2023-11-12T08:00:00Z,FR-BE,0.888,0,4011.4,1737,1500,0
2023-11-12T08:00:00Z,FR-DE,0.2,0,2110.6,1168,233.6,0
2023-11-12T08:00:00Z,HR-HU,0.2,0,60.2,450,90,29
2023-11-12T08:00:00Z,HR-SI,0.5,18,641.4,632,307,0
2023-11-12T08:00:00Z,HU-AT,0.2,0,1745.9,500,100,0
2023-11-12T08:00:00Z,HU-HR,0.2,0,0,550,110,170
2023-11-12T08:00:00Z,HU-RO,0.2,0,0,630,126,2560
2023-11-12T08:00:00Z,HU-SI,0.2,0,581.3,199,39.8,0
2023-11-12T08:00:00Z,HU-SK,0.2,0,780.3,850,170,0
2023-11-12T08:00:00Z,NL-BE,0.2,0,0,619,123.8,741
2023-11-12T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2735
2023-11-12T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,62
2023-11-12T08:00:00Z,PL-DE,0.001,0,2325.3,0,0.001,0
