Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-02T23:00:00Z,AT-CZ,0.5,0,0,350,175,1597
2024-03-02T23:00:00Z,AT-DE,0.2,0,0,4440,888,2438
2024-03-02T23:00:00Z,AT-HU,0.2,0,1196.9,400,80,0
2024-03-02T23:00:00Z,AT-SI,0.5,0,955.3,600,300,0
2024-03-02T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-02T23:00:00Z,BE-FR,1,0,0,450,450,854
2024-03-02T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1732
2024-03-02T23:00:00Z,CZ-AT,0.5,0,1422.3,260,130,0
2024-03-02T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,307
2024-03-02T23:00:00Z,CZ-PL,0.001,0,29.8,0,0.001,0
2024-03-02T23:00:00Z,CZ-SK,0.2,0,621.4,800,160,0
2024-03-02T23:00:00Z,DE-AT,0.2,0,1550.2,4820,964,0
2024-03-02T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-02T23:00:00Z,DE-CZ,0.2,0,128,400,80,0
2024-03-02T23:00:00Z,DE-FR,0.2,0,2361.9,1000,200,0
2024-03-02T23:00:00Z,DE-NL,0.2,0,1158.2,1081,216.2,0
2024-03-02T23:00:00Z,DE-PL,0.001,0,157.8,0,0.001,0
2024-03-02T23:00:00Z,FR-BE,0.888,0,404.6,1800,1500,1095
2024-03-02T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,2595
2024-03-02T23:00:00Z,HR-HU,0.2,0,0,450,90,187
2024-03-02T23:00:00Z,HR-SI,0.5,35,0,962,638,977
2024-03-02T23:00:00Z,HU-AT,0.2,0,0,339,67.8,1264
2024-03-02T23:00:00Z,HU-HR,0.2,0,97.3,550,110,12
2024-03-02T23:00:00Z,HU-RO,0.2,0,1475.2,630,126,0
2024-03-02T23:00:00Z,HU-SI,0.2,0,0,200,40,281
2024-03-02T23:00:00Z,HU-SK,0.2,0,0,850,170,2167
2024-03-02T23:00:00Z,NL-BE,0.2,0,1608.3,619,123.8,0
2024-03-02T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1374
2024-03-02T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,29
2024-03-02T23:00:00Z,PL-DE,0.001,0,0,0,0.001,157
2024-03-02T23:00:00Z,PL-SK,0.001,0,591.6,0,0.001,0
2024-03-02T23:00:00Z,RO-HU,0.2,0,0,630,126,1601
2024-03-02T23:00:00Z,SI-AT,0.5,0,0,439,219.5,1174
2024-03-02T23:00:00Z,SI-HR,0.5,349,339,335,10.5,0
2024-03-02T23:00:00Z,SI-HU,0.2,0,241.6,200,40,0
2024-03-02T23:00:00Z,SK-CZ,0.2,0,0,700,140,761
2024-03-02T23:00:00Z,SK-HU,0.2,0,1997.8,850,170,0
2024-03-02T23:00:00Z,SK-PL,0.001,0,0,0,0.001,591
2024-03-03T00:00:00Z,AT-CZ,0.5,0,0,350,175,1493
2024-03-03T00:00:00Z,AT-DE,0.2,0,0,4440,888,1796
2024-03-03T00:00:00Z,AT-HU,0.2,0,959.1,400,80,0
2024-03-03T00:00:00Z,AT-SI,0.5,0,806.1,600,300,0
2024-03-03T00:00:00Z,BE-DE,0.2,0,0,500,100,1029
2024-03-03T00:00:00Z,BE-FR,1,0,0,450,450,893
2024-03-03T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1687
2024-03-03T00:00:00Z,CZ-AT,0.5,0,1318.7,260,130,0
2024-03-03T00:00:00Z,CZ-DE,0.2,0,410.5,899,179.8,0
2024-03-03T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,24
2024-03-03T00:00:00Z,CZ-SK,0.2,0,466.4,800,160,0
2024-03-03T00:00:00Z,DE-AT,0.2,0,908.3,4820,964,55
2024-03-03T00:00:00Z,DE-BE,0.2,0,929.6,500,100,0
2024-03-03T00:00:00Z,DE-CZ,0.2,0,0,400,80,490
2024-03-03T00:00:00Z,DE-FR,0.2,0,2502.3,1000,200,0
2024-03-03T00:00:00Z,DE-NL,0.2,0,1382.2,1081,216.2,0
2024-03-03T00:00:00Z,DE-PL,0.001,0,0,0,0.001,434
2024-03-03T00:00:00Z,FR-BE,0.888,0,443.2,1800,1500,1056
2024-03-03T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,2736
2024-03-03T00:00:00Z,HR-HU,0.2,0,0,450,90,147
2024-03-03T00:00:00Z,HR-SI,0.5,32,0,965,641,851
2024-03-03T00:00:00Z,HU-AT,0.2,0,0,339,67.8,1026
2024-03-03T00:00:00Z,HU-HR,0.2,0,57.1,550,110,52
2024-03-03T00:00:00Z,HU-RO,0.2,0,1340.3,630,126,0
2024-03-03T00:00:00Z,HU-SI,0.2,0,0,200,40,193
2024-03-03T00:00:00Z,HU-SK,0.2,0,0,850,170,1981
2024-03-03T00:00:00Z,NL-BE,0.2,0,1563.3,619,123.8,0
2024-03-03T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1598
2024-03-03T00:00:00Z,PL-CZ,0.001,0,24.4,0,0.001,0
2024-03-03T00:00:00Z,PL-DE,0.001,0,434.8,0,0.001,0
2024-03-03T00:00:00Z,PL-SK,0.001,0,490.8,0,0.001,0
2024-03-03T00:00:00Z,RO-HU,0.2,0,0,630,126,1466
2024-03-03T00:00:00Z,SI-AT,0.5,0,0,439,219.5,1025
2024-03-03T00:00:00Z,SI-HR,0.5,349,210.2,332,7.5,0
2024-03-03T00:00:00Z,SI-HU,0.2,0,153.1,200,40,0
2024-03-03T00:00:00Z,SK-CZ,0.2,0,0,700,140,606
2024-03-03T00:00:00Z,SK-HU,0.2,0,1811.4,850,170,0
2024-03-03T00:00:00Z,SK-PL,0.001,0,0,0,0.001,490
2024-03-03T01:00:00Z,AT-CZ,0.5,0,0,350,175,1482
2024-03-03T01:00:00Z,AT-DE,0.2,0,0,4440,888,1678
2024-03-03T01:00:00Z,AT-HU,0.2,0,823.9,400,80,0
2024-03-03T01:00:00Z,AT-SI,0.5,0,752,600,300,0
2024-03-03T01:00:00Z,BE-DE,0.2,0,0,500,100,1034
2024-03-03T01:00:00Z,BE-FR,1,0,0,450,450,988
2024-03-03T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1541
2024-03-03T01:00:00Z,CZ-AT,0.5,0,1307.2,260,130,0
2024-03-03T01:00:00Z,CZ-DE,0.2,0,516.6,899,179.8,0
2024-03-03T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,3
2024-03-03T01:00:00Z,CZ-SK,0.2,0,422.5,800,160,0
2024-03-03T01:00:00Z,DE-AT,0.2,0,790.6,4820,964,173
2024-03-03T01:00:00Z,DE-BE,0.2,0,934.2,500,100,0
2024-03-03T01:00:00Z,DE-CZ,0.2,0,0,400,80,596
2024-03-03T01:00:00Z,DE-FR,0.2,0,2218.5,1000,200,0
2024-03-03T01:00:00Z,DE-NL,0.2,0,1339.3,1081,216.2,0
2024-03-03T01:00:00Z,DE-PL,0.001,0,0,0,0.001,520
2024-03-03T01:00:00Z,FR-BE,0.888,0,538.6,1800,1500,961
2024-03-03T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,2452
2024-03-03T01:00:00Z,HR-HU,0.2,0,0,450,90,197
2024-03-03T01:00:00Z,HR-SI,0.5,35,0,962,638,817
2024-03-03T01:00:00Z,HU-AT,0.2,0,0,339,67.8,891
2024-03-03T01:00:00Z,HU-HR,0.2,0,107.1,550,110,2
2024-03-03T01:00:00Z,HU-RO,0.2,0,1114.2,630,126,0
2024-03-03T01:00:00Z,HU-SI,0.2,0,0,200,40,112
2024-03-03T01:00:00Z,HU-SK,0.2,0,0,850,170,1878
2024-03-03T01:00:00Z,NL-BE,0.2,0,1417.8,619,123.8,0
2024-03-03T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1555
2024-03-03T01:00:00Z,PL-CZ,0.001,0,3.6,0,0.001,0
2024-03-03T01:00:00Z,PL-DE,0.001,0,520.2,0,0.001,0
2024-03-03T01:00:00Z,PL-SK,0.001,0,426.1,0,0.001,0
2024-03-03T01:00:00Z,RO-HU,0.2,0,0,630,126,1240
2024-03-03T01:00:00Z,SI-AT,0.5,0,0,439,219.5,971
2024-03-03T01:00:00Z,SI-HR,0.5,349,179,335,10.5,0
2024-03-03T01:00:00Z,SI-HU,0.2,0,72,200,40,0
2024-03-03T01:00:00Z,SK-CZ,0.2,0,0,700,140,562
2024-03-03T01:00:00Z,SK-HU,0.2,0,1708.6,850,170,0
2024-03-03T01:00:00Z,SK-PL,0.001,0,0,0,0.001,426
2024-03-03T02:00:00Z,AT-CZ,0.5,0,0,350,175,1626
2024-03-03T02:00:00Z,AT-DE,0.2,0,0,4440,888,1938
2024-03-03T02:00:00Z,AT-HU,0.2,0,813.6,400,80,0
2024-03-03T02:00:00Z,AT-SI,0.5,0,782.7,600,300,0
2024-03-03T02:00:00Z,BE-DE,0.2,0,0,500,100,875
2024-03-03T02:00:00Z,BE-FR,1,0,0,450,450,1750
2024-03-03T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1264
2024-03-03T02:00:00Z,CZ-AT,0.5,0,1451.2,260,130,0
2024-03-03T02:00:00Z,CZ-DE,0.2,0,400.6,899,179.8,0
2024-03-03T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,31
2024-03-03T02:00:00Z,CZ-SK,0.2,0,453.9,800,160,0
2024-03-03T02:00:00Z,DE-AT,0.2,0,1050.7,4820,964,0
2024-03-03T02:00:00Z,DE-BE,0.2,0,775.2,500,100,0
2024-03-03T02:00:00Z,DE-CZ,0.2,0,0,400,80,480
2024-03-03T02:00:00Z,DE-FR,0.2,0,1358.3,1000,200,0
2024-03-03T02:00:00Z,DE-NL,0.2,0,1518.8,1081,216.2,0
2024-03-03T02:00:00Z,DE-PL,0.001,0,0,0,0.001,432
2024-03-03T02:00:00Z,FR-BE,0.888,0,1300.9,1800,1500,199
2024-03-03T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,1592
2024-03-03T02:00:00Z,HR-HU,0.2,0,0,450,90,203
2024-03-03T02:00:00Z,HR-SI,0.5,34,0,963,639,783
2024-03-03T02:00:00Z,HU-AT,0.2,0,0,339,67.8,881
2024-03-03T02:00:00Z,HU-HR,0.2,0,113,550,110,0
2024-03-03T02:00:00Z,HU-RO,0.2,0,1286,630,126,0
2024-03-03T02:00:00Z,HU-SI,0.2,0,0,200,40,71
2024-03-03T02:00:00Z,HU-SK,0.2,0,0,850,170,1980
2024-03-03T02:00:00Z,NL-BE,0.2,0,1140.4,619,123.8,0
2024-03-03T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1735
2024-03-03T02:00:00Z,PL-CZ,0.001,0,31.8,0,0.001,0
2024-03-03T02:00:00Z,PL-DE,0.001,0,432.4,0,0.001,0
2024-03-03T02:00:00Z,PL-SK,0.001,0,485.8,0,0.001,0
2024-03-03T02:00:00Z,RO-HU,0.2,0,0,630,126,1412
2024-03-03T02:00:00Z,SI-AT,0.5,0,0,439,219.5,1002
2024-03-03T02:00:00Z,SI-HR,0.5,349,144,334,9.5,0
2024-03-03T02:00:00Z,SI-HU,0.2,0,31,200,40,9
2024-03-03T02:00:00Z,SK-CZ,0.2,0,0,700,140,593
2024-03-03T02:00:00Z,SK-HU,0.2,0,1810.9,850,170,0
2024-03-03T02:00:00Z,SK-PL,0.001,0,0,0,0.001,485
2024-03-03T03:00:00Z,AT-CZ,0.5,0,0,350,175,1618
2024-03-03T03:00:00Z,AT-DE,0.2,0,0,4440,888,2039
2024-03-03T03:00:00Z,AT-HU,0.2,0,835.9,400,80,0
2024-03-03T03:00:00Z,AT-SI,0.5,0,790.4,600,300,0
2024-03-03T03:00:00Z,BE-DE,0.2,0,0,500,100,864
2024-03-03T03:00:00Z,BE-FR,1,0,0,450,450,2005
2024-03-03T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1129
2024-03-03T03:00:00Z,CZ-AT,0.5,0,1443.3,260,130,0
2024-03-03T03:00:00Z,CZ-DE,0.2,0,291.7,899,179.8,0
2024-03-03T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,68
2024-03-03T03:00:00Z,CZ-SK,0.2,0,451.5,800,160,0
2024-03-03T03:00:00Z,DE-AT,0.2,0,1151.6,4820,964,0
2024-03-03T03:00:00Z,DE-BE,0.2,0,764.5,500,100,0
2024-03-03T03:00:00Z,DE-CZ,0.2,0,0,400,80,371
2024-03-03T03:00:00Z,DE-FR,0.2,0,972.9,1000,200,0
2024-03-03T03:00:00Z,DE-NL,0.2,0,1522.4,1081,216.2,0
2024-03-03T03:00:00Z,DE-PL,0.001,0,0,0,0.001,360
2024-03-03T03:00:00Z,FR-BE,0.888,0,1555.3,1800,1500,0
2024-03-03T03:00:00Z,FR-DE,0.2,0,0,1169,233.8,1206
2024-03-03T03:00:00Z,HR-HU,0.2,0,0,450,90,182
2024-03-03T03:00:00Z,HR-SI,0.5,35,0,962,638,775
2024-03-03T03:00:00Z,HU-AT,0.2,0,0,339,67.8,903
2024-03-03T03:00:00Z,HU-HR,0.2,0,92.1,550,110,17
2024-03-03T03:00:00Z,HU-RO,0.2,0,1287.7,630,126,0
2024-03-03T03:00:00Z,HU-SI,0.2,0,0,200,40,85
2024-03-03T03:00:00Z,HU-SK,0.2,0,0,850,170,1997
2024-03-03T03:00:00Z,NL-BE,0.2,0,1005.8,619,123.8,0
2024-03-03T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1738
2024-03-03T03:00:00Z,PL-CZ,0.001,0,68.9,0,0.001,0
2024-03-03T03:00:00Z,PL-DE,0.001,0,360.7,0,0.001,0
2024-03-03T03:00:00Z,PL-SK,0.001,0,520.4,0,0.001,0
2024-03-03T03:00:00Z,RO-HU,0.2,0,0,630,126,1413
2024-03-03T03:00:00Z,SI-AT,0.5,0,0,439,219.5,1009
2024-03-03T03:00:00Z,SI-HR,0.5,349,137.6,335,10.5,0
2024-03-03T03:00:00Z,SI-HU,0.2,0,45.5,200,40,0
2024-03-03T03:00:00Z,SK-CZ,0.2,0,0,700,140,591
2024-03-03T03:00:00Z,SK-HU,0.2,0,1827.8,850,170,0
2024-03-03T03:00:00Z,SK-PL,0.001,0,0,0,0.001,520
2024-03-03T04:00:00Z,AT-CZ,0.5,0,0,350,175,1506
2024-03-03T04:00:00Z,AT-DE,0.2,0,0,4440,888,1890
2024-03-03T04:00:00Z,AT-HU,0.2,0,992.4,400,80,0
2024-03-03T04:00:00Z,AT-SI,0.5,0,899.9,600,300,0
2024-03-03T04:00:00Z,BE-DE,0.2,0,0,500,100,882
2024-03-03T04:00:00Z,BE-FR,1,0,0,450,450,2091
2024-03-03T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1110
2024-03-03T04:00:00Z,CZ-AT,0.5,0,1331.8,260,130,0
2024-03-03T04:00:00Z,CZ-DE,0.2,0,329.8,899,179.8,0
2024-03-03T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,40
2024-03-03T04:00:00Z,CZ-SK,0.2,0,499.5,800,160,0
2024-03-03T04:00:00Z,DE-AT,0.2,0,1002,4820,964,0
2024-03-03T04:00:00Z,DE-BE,0.2,0,782.5,500,100,0
2024-03-03T04:00:00Z,DE-CZ,0.2,0,0,400,80,409
2024-03-03T04:00:00Z,DE-FR,0.2,0,865.5,1000,200,0
2024-03-03T04:00:00Z,DE-NL,0.2,0,1520.4,1081,216.2,0
2024-03-03T04:00:00Z,DE-PL,0.001,0,0,0,0.001,370
2024-03-03T04:00:00Z,FR-BE,0.888,0,1641.4,1800,1500,0
2024-03-03T04:00:00Z,FR-DE,0.2,0,0,1169,233.8,1099
2024-03-03T04:00:00Z,HR-HU,0.2,0,0,450,90,175
2024-03-03T04:00:00Z,HR-SI,0.5,32,0,965,641,819
2024-03-03T04:00:00Z,HU-AT,0.2,0,0,339,67.8,1060
2024-03-03T04:00:00Z,HU-HR,0.2,0,85.7,550,110,24
2024-03-03T04:00:00Z,HU-RO,0.2,0,1313.6,630,126,0
2024-03-03T04:00:00Z,HU-SI,0.2,0,0,200,40,132
2024-03-03T04:00:00Z,HU-SK,0.2,0,0,850,170,1994
2024-03-03T04:00:00Z,NL-BE,0.2,0,986.5,619,123.8,0
2024-03-03T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1736
2024-03-03T04:00:00Z,PL-CZ,0.001,0,40.2,0,0.001,0
2024-03-03T04:00:00Z,PL-DE,0.001,0,370.1,0,0.001,0
2024-03-03T04:00:00Z,PL-SK,0.001,0,539.7,0,0.001,0
2024-03-03T04:00:00Z,RO-HU,0.2,0,0,630,126,1439
2024-03-03T04:00:00Z,SI-AT,0.5,0,0,439,219.5,1119
2024-03-03T04:00:00Z,SI-HR,0.5,349,178.2,332,7.5,0
2024-03-03T04:00:00Z,SI-HU,0.2,0,92.5,200,40,0
2024-03-03T04:00:00Z,SK-CZ,0.2,0,0,700,140,639
2024-03-03T04:00:00Z,SK-HU,0.2,0,1824.7,850,170,0
2024-03-03T04:00:00Z,SK-PL,0.001,0,0,0,0.001,539
2024-03-03T05:00:00Z,AT-CZ,0.5,0,0,350,175,1471
2024-03-03T05:00:00Z,AT-DE,0.2,0,0,4440,888,1768
2024-03-03T05:00:00Z,AT-HU,0.2,0,821.9,400,80,0
2024-03-03T05:00:00Z,AT-SI,0.5,0,787.8,600,300,0
2024-03-03T05:00:00Z,BE-DE,0.2,0,0,500,100,870
2024-03-03T05:00:00Z,BE-FR,1,0,0,450,450,2186
2024-03-03T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1159
2024-03-03T05:00:00Z,CZ-AT,0.5,0,1296.9,260,130,0
2024-03-03T05:00:00Z,CZ-DE,0.2,0,416.8,899,179.8,0
2024-03-03T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,36
2024-03-03T05:00:00Z,CZ-SK,0.2,0,425.3,800,160,0
2024-03-03T05:00:00Z,DE-AT,0.2,0,880.1,4820,964,83
2024-03-03T05:00:00Z,DE-BE,0.2,0,770.7,500,100,0
2024-03-03T05:00:00Z,DE-CZ,0.2,0,0,400,80,496
2024-03-03T05:00:00Z,DE-FR,0.2,0,955.1,1000,200,0
2024-03-03T05:00:00Z,DE-NL,0.2,0,1655.8,1081,216.2,0
2024-03-03T05:00:00Z,DE-PL,0.001,0,0,0,0.001,452
2024-03-03T05:00:00Z,FR-BE,0.888,0,1736.6,1800,1500,0
2024-03-03T05:00:00Z,FR-DE,0.2,0,0,1169,233.8,1188
2024-03-03T05:00:00Z,HR-HU,0.2,0,0,450,90,127
2024-03-03T05:00:00Z,HR-SI,0.5,33,0,964,640,711
2024-03-03T05:00:00Z,HU-AT,0.2,0,0,339,67.8,889
2024-03-03T05:00:00Z,HU-HR,0.2,0,37.1,550,110,72
2024-03-03T05:00:00Z,HU-RO,0.2,0,958.9,630,126,0
2024-03-03T05:00:00Z,HU-SI,0.2,0,0,200,40,74
2024-03-03T05:00:00Z,HU-SK,0.2,0,0,850,170,1863
2024-03-03T05:00:00Z,NL-BE,0.2,0,1035.9,619,123.8,0
2024-03-03T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1872
2024-03-03T05:00:00Z,PL-CZ,0.001,0,36,0,0.001,0
2024-03-03T05:00:00Z,PL-DE,0.001,0,452.8,0,0.001,0
2024-03-03T05:00:00Z,PL-SK,0.001,0,461.3,0,0.001,0
2024-03-03T05:00:00Z,RO-HU,0.2,0,0,630,126,1084
2024-03-03T05:00:00Z,SI-AT,0.5,0,0,439,219.5,1007
2024-03-03T05:00:00Z,SI-HR,0.5,349,71.2,333,8.5,0
2024-03-03T05:00:00Z,SI-HU,0.2,0,34.1,200,40,5
2024-03-03T05:00:00Z,SK-CZ,0.2,0,0,700,140,565
2024-03-03T05:00:00Z,SK-HU,0.2,0,1693.5,850,170,0
2024-03-03T05:00:00Z,SK-PL,0.001,0,0,0,0.001,461
2024-03-03T06:00:00Z,AT-CZ,0.5,0,0,350,175,1350
2024-03-03T06:00:00Z,AT-DE,0.2,0,0,4440,888,1434
2024-03-03T06:00:00Z,AT-HU,0.2,0,590.7,400,80,0
2024-03-03T06:00:00Z,AT-SI,0.5,0,651.1,600,300,0
2024-03-03T06:00:00Z,BE-DE,0.2,0,0,500,100,896
2024-03-03T06:00:00Z,BE-FR,1,0,0,450,450,2221
2024-03-03T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1313
2024-03-03T06:00:00Z,CZ-AT,0.5,0,1175.7,260,130,0
2024-03-03T06:00:00Z,CZ-DE,0.2,0,629.4,899,179.8,0
2024-03-03T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,59
2024-03-03T06:00:00Z,CZ-SK,0.2,0,279.1,800,160,0
2024-03-03T06:00:00Z,DE-AT,0.2,0,546.3,4820,964,417
2024-03-03T06:00:00Z,DE-BE,0.2,0,796.4,500,100,0
2024-03-03T06:00:00Z,DE-CZ,0.2,0,0,400,80,709
2024-03-03T06:00:00Z,DE-FR,0.2,0,1101.5,1000,200,0
2024-03-03T06:00:00Z,DE-NL,0.2,0,1683.5,1081,216.2,0
2024-03-03T06:00:00Z,DE-PL,0.001,0,0,0,0.001,688
2024-03-03T06:00:00Z,FR-BE,0.888,0,1771.3,1800,1500,0
2024-03-03T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,1335
2024-03-03T06:00:00Z,HR-HU,0.2,0,0,450,90,164
2024-03-03T06:00:00Z,HR-SI,0.5,32,0,965,641,655
2024-03-03T06:00:00Z,HU-AT,0.2,0,0,339,67.8,658
2024-03-03T06:00:00Z,HU-HR,0.2,0,74.7,550,110,35
2024-03-03T06:00:00Z,HU-RO,0.2,0,810.5,630,126,0
2024-03-03T06:00:00Z,HU-SI,0.2,0,60.4,200,40,0
2024-03-03T06:00:00Z,HU-SK,0.2,0,0,850,170,1657
2024-03-03T06:00:00Z,NL-BE,0.2,0,1189.3,619,123.8,0
2024-03-03T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1899
2024-03-03T06:00:00Z,PL-CZ,0.001,0,59.5,0,0.001,0
2024-03-03T06:00:00Z,PL-DE,0.001,0,688.9,0,0.001,0
2024-03-03T06:00:00Z,PL-SK,0.001,0,338.6,0,0.001,0
2024-03-03T06:00:00Z,RO-HU,0.2,0,0,630,126,936
2024-03-03T06:00:00Z,SI-AT,0.5,0,0,439,219.5,870
2024-03-03T06:00:00Z,SI-HR,0.5,349,14.2,332,7.5,0
2024-03-03T06:00:00Z,SI-HU,0.2,0,0,200,40,100
2024-03-03T06:00:00Z,SK-CZ,0.2,0,0,700,140,419
2024-03-03T06:00:00Z,SK-HU,0.2,0,1487.3,850,170,0
2024-03-03T06:00:00Z,SK-PL,0.001,0,0,0,0.001,338
2024-03-03T07:00:00Z,AT-CZ,0.5,0,0,350,175,1138
2024-03-03T07:00:00Z,AT-DE,0.2,0,0,4440,888,1105
2024-03-03T07:00:00Z,AT-HU,0.2,0,306.4,400,80,0
2024-03-03T07:00:00Z,AT-SI,0.5,0,484.1,600,300,0
2024-03-03T07:00:00Z,BE-DE,0.2,0,0,500,100,1007
2024-03-03T07:00:00Z,BE-FR,1,0,0,450,450,1888
2024-03-03T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1816
2024-03-03T07:00:00Z,CZ-AT,0.5,0,963.3,260,130,0
2024-03-03T07:00:00Z,CZ-DE,0.2,0,745.5,899,179.8,0
2024-03-03T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,196
2024-03-03T07:00:00Z,CZ-SK,0.2,0,103.5,800,160,56
2024-03-03T07:00:00Z,DE-AT,0.2,0,217.9,4820,964,746
2024-03-03T07:00:00Z,DE-BE,0.2,0,907.9,500,100,0
2024-03-03T07:00:00Z,DE-CZ,0.2,0,0,400,80,825
2024-03-03T07:00:00Z,DE-FR,0.2,0,1814.6,1000,200,0
2024-03-03T07:00:00Z,DE-NL,0.2,0,1559.7,1081,216.2,0
2024-03-03T07:00:00Z,DE-PL,0.001,0,0,0,0.001,941
2024-03-03T07:00:00Z,FR-BE,0.888,0,1438.1,1800,1500,61
2024-03-03T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,2048
2024-03-03T07:00:00Z,HR-HU,0.2,0,0,450,90,210
2024-03-03T07:00:00Z,HR-SI,0.5,33,57.5,964,640,582
2024-03-03T07:00:00Z,HU-AT,0.2,0,0,339,67.8,374
2024-03-03T07:00:00Z,HU-HR,0.2,0,120.1,550,110,0
2024-03-03T07:00:00Z,HU-RO,0.2,0,798.4,630,126,0
2024-03-03T07:00:00Z,HU-SI,0.2,0,177.7,200,40,0
2024-03-03T07:00:00Z,HU-SK,0.2,0,0,850,170,1336
2024-03-03T07:00:00Z,NL-BE,0.2,0,1693,619,123.8,0
2024-03-03T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1775
2024-03-03T07:00:00Z,PL-CZ,0.001,0,196,0,0.001,0
2024-03-03T07:00:00Z,PL-DE,0.001,0,941.4,0,0.001,0
2024-03-03T07:00:00Z,PL-SK,0.001,0,299.5,0,0.001,0
2024-03-03T07:00:00Z,RO-HU,0.2,0,0,630,126,924
2024-03-03T07:00:00Z,SI-AT,0.5,0,0,439,219.5,703
2024-03-03T07:00:00Z,SI-HR,0.5,349,0,333,8.5,66
2024-03-03T07:00:00Z,SI-HU,0.2,0,0,200,40,217
2024-03-03T07:00:00Z,SK-CZ,0.2,0,0,700,140,243
2024-03-03T07:00:00Z,SK-HU,0.2,0,1166.2,850,170,0
2024-03-03T07:00:00Z,SK-PL,0.001,0,0,0,0.001,299
2024-03-03T08:00:00Z,AT-CZ,0.5,0,0,350,175,852
2024-03-03T08:00:00Z,AT-DE,0.2,0,322.4,4440,888,565
2024-03-03T08:00:00Z,AT-HU,0.2,0,0,400,80,114
2024-03-03T08:00:00Z,AT-SI,0.5,0,241,600,300,59
2024-03-03T08:00:00Z,BE-DE,0.2,0,0,500,100,1073
2024-03-03T08:00:00Z,BE-FR,1,0,0,450,450,1662
2024-03-03T08:00:00Z,BE-NL,0.2,0,0,619,123.8,2108
2024-03-03T08:00:00Z,CZ-AT,0.5,0,677.9,260,130,0
2024-03-03T08:00:00Z,CZ-DE,0.2,0,1000.3,899,179.8,0
2024-03-03T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,252
2024-03-03T08:00:00Z,CZ-SK,0.2,0,0,800,160,241
2024-03-03T08:00:00Z,DE-AT,0.2,0,0,4820,964,1286
2024-03-03T08:00:00Z,DE-BE,0.2,0,973.1,500,100,0
2024-03-03T08:00:00Z,DE-CZ,0.2,0,0,400,80,1080
2024-03-03T08:00:00Z,DE-FR,0.2,0,2358.9,1000,200,0
2024-03-03T08:00:00Z,DE-NL,0.2,0,1586.1,1081,216.2,0
2024-03-03T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1252
2024-03-03T08:00:00Z,FR-BE,0.888,0,1212.2,1800,1500,287
2024-03-03T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,2592
2024-03-03T08:00:00Z,HR-HU,0.2,0,0,450,90,219
2024-03-03T08:00:00Z,HR-SI,0.5,33,145.3,964,640,494
2024-03-03T08:00:00Z,HU-AT,0.2,0,34,339,67.8,33
2024-03-03T08:00:00Z,HU-HR,0.2,0,129.6,550,110,0
2024-03-03T08:00:00Z,HU-RO,0.2,0,527.6,630,126,0
2024-03-03T08:00:00Z,HU-SI,0.2,0,275,200,40,0
2024-03-03T08:00:00Z,HU-SK,0.2,0,0,850,170,895
2024-03-03T08:00:00Z,NL-BE,0.2,0,1985.1,619,123.8,0
2024-03-03T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1802
2024-03-03T08:00:00Z,PL-CZ,0.001,0,252.3,0,0.001,0
