Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-14T23:00:00Z,AT-CZ,0.5,0,0,350,175,1717
2024-02-14T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2499
2024-02-14T23:00:00Z,AT-HU,0.2,0,33,400,80,47
2024-02-14T23:00:00Z,AT-SI,0.5,0,460.4,600,300,0
2024-02-14T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-14T23:00:00Z,BE-FR,1,0,0,450,450,3121
2024-02-14T23:00:00Z,BE-NL,0.2,0,236.8,619,123.8,0
2024-02-14T23:00:00Z,CZ-AT,0.5,0,1542.7,240,120,0
2024-02-14T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,253
2024-02-14T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,156
2024-02-14T23:00:00Z,CZ-SK,0.2,0,65.1,800,160,94
2024-02-14T23:00:00Z,DE-AT,0.2,0,1615.9,4819,963.8,0
2024-02-14T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-14T23:00:00Z,DE-CZ,0.2,0,73.2,400,80,6
2024-02-14T23:00:00Z,DE-FR,0.2,0,0,1000,200,2998
2024-02-14T23:00:00Z,DE-NL,0.2,0,110.3,1081,216.2,105
2024-02-14T23:00:00Z,DE-PL,0.001,0,0,0,0.001,83
2024-02-14T23:00:00Z,FR-BE,0.888,0,2671.8,1800,1500,0
2024-02-14T23:00:00Z,FR-DE,0.2,0,2798.2,1169,233.8,0
2024-02-14T23:00:00Z,HR-HU,0.2,0,0,450,90,423
2024-02-14T23:00:00Z,HR-SI,0.5,61,93.7,938,613,519
2024-02-14T23:00:00Z,HU-AT,0.2,0,0,299,59.8,92
2024-02-14T23:00:00Z,HU-HR,0.2,0,333.6,550,110,0
2024-02-14T23:00:00Z,HU-RO,0.2,0,0,630,126,1469
2024-02-14T23:00:00Z,HU-SI,0.2,0,427.4,200,40,0
2024-02-14T23:00:00Z,HU-SK,0.2,0,0,850,170,1680
2024-02-14T23:00:00Z,NL-BE,0.2,0,0,619,123.8,360
2024-02-14T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,326
2024-02-14T23:00:00Z,PL-CZ,0.001,0,156.8,0,0.001,0
2024-02-14T23:00:00Z,PL-DE,0.001,0,83.5,0,0.001,0
2024-02-14T23:00:00Z,PL-SK,0.001,0,221.9,0,0.001,0
2024-02-14T23:00:00Z,RO-HU,0.2,0,1343.5,630,126,0
2024-02-14T23:00:00Z,SI-AT,0.5,0,0,360,180,640
2024-02-14T23:00:00Z,SI-HR,0.5,349,0,362,37,130
2024-02-14T23:00:00Z,SI-HU,0.2,0,0,200,40,467
2024-02-14T23:00:00Z,SK-CZ,0.2,0,0,700,140,205
2024-02-14T23:00:00Z,SK-HU,0.2,0,1510.6,850,170,0
2024-02-14T23:00:00Z,SK-PL,0.001,0,0,0,0.001,221
2024-02-15T00:00:00Z,AT-CZ,0.5,0,0,350,175,1419
2024-02-15T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,2666
2024-02-15T00:00:00Z,AT-HU,0.2,0,0,400,80,106
2024-02-15T00:00:00Z,AT-SI,0.5,0,404.2,600,300,0
2024-02-15T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T00:00:00Z,BE-FR,1,0,0,450,450,2917
2024-02-15T00:00:00Z,BE-NL,0.2,0,479.8,619,123.8,0
2024-02-15T00:00:00Z,CZ-AT,0.5,0,1244.3,240,120,0
2024-02-15T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,718
2024-02-15T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,366
2024-02-15T00:00:00Z,CZ-SK,0.2,0,0,800,160,209
2024-02-15T00:00:00Z,DE-AT,0.2,0,1783,4819,963.8,0
2024-02-15T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T00:00:00Z,DE-CZ,0.2,0,538.7,400,80,0
2024-02-15T00:00:00Z,DE-FR,0.2,0,0,1000,200,3526
2024-02-15T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,595
2024-02-15T00:00:00Z,DE-PL,0.001,0,172.2,0,0.001,0
2024-02-15T00:00:00Z,FR-BE,0.888,0,2467.2,1800,1500,0
2024-02-15T00:00:00Z,FR-DE,0.2,0,3326,1169,233.8,0
2024-02-15T00:00:00Z,HR-HU,0.2,0,0,450,90,323
2024-02-15T00:00:00Z,HR-SI,0.5,61,197.3,938,613,415
2024-02-15T00:00:00Z,HU-AT,0.2,0,26.3,299,59.8,33
2024-02-15T00:00:00Z,HU-HR,0.2,0,233.3,550,110,0
2024-02-15T00:00:00Z,HU-RO,0.2,0,0,630,126,1426
2024-02-15T00:00:00Z,HU-SI,0.2,0,430.5,200,40,0
2024-02-15T00:00:00Z,HU-SK,0.2,0,0,850,170,1437
2024-02-15T00:00:00Z,NL-BE,0.2,0,0,619,123.8,603
2024-02-15T00:00:00Z,NL-DE,0.2,0,379,1081,216.2,0
2024-02-15T00:00:00Z,PL-CZ,0.001,0,366.5,0,0.001,0
2024-02-15T00:00:00Z,PL-DE,0.001,0,0,0,0.001,172
2024-02-15T00:00:00Z,PL-SK,0.001,0,317.2,0,0.001,0
2024-02-15T00:00:00Z,RO-HU,0.2,0,1300.1,630,126,0
2024-02-15T00:00:00Z,SI-AT,0.5,0,0,360,180,584
2024-02-15T00:00:00Z,SI-HR,0.5,349,0,362,37,234
2024-02-15T00:00:00Z,SI-HU,0.2,0,0,200,40,470
2024-02-15T00:00:00Z,SK-CZ,0.2,0,49.3,700,140,90
2024-02-15T00:00:00Z,SK-HU,0.2,0,1267.4,850,170,0
2024-02-15T00:00:00Z,SK-PL,0.001,0,0,0,0.001,317
2024-02-15T01:00:00Z,AT-CZ,0.5,0,0,350,175,1433
2024-02-15T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2568
2024-02-15T01:00:00Z,AT-HU,0.2,0,0,400,80,256
2024-02-15T01:00:00Z,AT-SI,0.5,0,334.2,600,300,0
2024-02-15T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T01:00:00Z,BE-FR,1,0,0,450,450,2797
2024-02-15T01:00:00Z,BE-NL,0.2,0,601.8,619,123.8,0
2024-02-15T01:00:00Z,CZ-AT,0.5,0,1258.7,240,120,0
2024-02-15T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,605
2024-02-15T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,332
2024-02-15T01:00:00Z,CZ-SK,0.2,0,0,800,160,201
2024-02-15T01:00:00Z,DE-AT,0.2,0,1684.3,4819,963.8,0
2024-02-15T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T01:00:00Z,DE-CZ,0.2,0,425.6,400,80,0
2024-02-15T01:00:00Z,DE-FR,0.2,0,0,1000,200,3507
2024-02-15T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,574
2024-02-15T01:00:00Z,DE-PL,0.001,0,93.3,0,0.001,0
2024-02-15T01:00:00Z,FR-BE,0.888,0,2347.2,1800,1500,0
2024-02-15T01:00:00Z,FR-DE,0.2,0,3307.4,1169,233.8,0
2024-02-15T01:00:00Z,HR-HU,0.2,0,0,450,90,327
2024-02-15T01:00:00Z,HR-SI,0.5,57,272.9,942,617,344
2024-02-15T01:00:00Z,HU-AT,0.2,0,176.3,299,59.8,0
2024-02-15T01:00:00Z,HU-HR,0.2,0,237.6,550,110,0
2024-02-15T01:00:00Z,HU-RO,0.2,0,0,630,126,1592
2024-02-15T01:00:00Z,HU-SI,0.2,0,510.5,200,40,0
2024-02-15T01:00:00Z,HU-SK,0.2,0,0,850,170,1293
2024-02-15T01:00:00Z,NL-BE,0.2,0,0,619,123.8,725
2024-02-15T01:00:00Z,NL-DE,0.2,0,358.4,1081,216.2,0
2024-02-15T01:00:00Z,PL-CZ,0.001,0,332.3,0,0.001,0
2024-02-15T01:00:00Z,PL-DE,0.001,0,0,0,0.001,93
2024-02-15T01:00:00Z,PL-SK,0.001,0,291.3,0,0.001,0
2024-02-15T01:00:00Z,RO-HU,0.2,0,1466.2,630,126,0
2024-02-15T01:00:00Z,SI-AT,0.5,0,0,360,180,514
2024-02-15T01:00:00Z,SI-HR,0.5,349,0,358,33,305
2024-02-15T01:00:00Z,SI-HU,0.2,0,0,200,40,550
2024-02-15T01:00:00Z,SK-CZ,0.2,0,41,700,140,99
2024-02-15T01:00:00Z,SK-HU,0.2,0,1123.4,850,170,0
2024-02-15T01:00:00Z,SK-PL,0.001,0,0,0,0.001,291
2024-02-15T02:00:00Z,AT-CZ,0.5,0,0,350,175,1343
2024-02-15T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2259
2024-02-15T02:00:00Z,AT-HU,0.2,0,0,400,80,477
2024-02-15T02:00:00Z,AT-SI,0.5,0,198.1,600,300,101
2024-02-15T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T02:00:00Z,BE-FR,1,0,0,450,450,2697
2024-02-15T02:00:00Z,BE-NL,0.2,0,726,619,123.8,0
2024-02-15T02:00:00Z,CZ-AT,0.5,0,1168.2,240,120,0
2024-02-15T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,387
2024-02-15T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,283
2024-02-15T02:00:00Z,CZ-SK,0.2,0,0,800,160,288
2024-02-15T02:00:00Z,DE-AT,0.2,0,1375.7,4819,963.8,0
2024-02-15T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T02:00:00Z,DE-CZ,0.2,0,207.5,400,80,0
2024-02-15T02:00:00Z,DE-FR,0.2,0,0,1000,200,3788
2024-02-15T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,831
2024-02-15T02:00:00Z,DE-PL,0.001,0,0,0,0.001,75
2024-02-15T02:00:00Z,FR-BE,0.888,0,2247.1,1800,1500,0
2024-02-15T02:00:00Z,FR-DE,0.2,0,3588.8,1169,233.8,0
2024-02-15T02:00:00Z,HR-HU,0.2,0,0,450,90,366
2024-02-15T02:00:00Z,HR-SI,0.5,58,319.7,941,616,296
2024-02-15T02:00:00Z,HU-AT,0.2,0,397.8,299,59.8,0
2024-02-15T02:00:00Z,HU-HR,0.2,0,276.2,550,110,0
2024-02-15T02:00:00Z,HU-RO,0.2,0,0,630,126,1961
2024-02-15T02:00:00Z,HU-SI,0.2,0,595.9,200,40,0
2024-02-15T02:00:00Z,HU-SK,0.2,0,0,850,170,1069
2024-02-15T02:00:00Z,NL-BE,0.2,0,0,619,123.8,849
2024-02-15T02:00:00Z,NL-DE,0.2,0,615.7,1081,216.2,0
2024-02-15T02:00:00Z,PL-CZ,0.001,0,283.1,0,0.001,0
2024-02-15T02:00:00Z,PL-DE,0.001,0,75.7,0,0.001,0
2024-02-15T02:00:00Z,PL-SK,0.001,0,154.3,0,0.001,0
2024-02-15T02:00:00Z,RO-HU,0.2,0,1835.9,630,126,0
2024-02-15T02:00:00Z,SI-AT,0.5,0,0,360,180,378
2024-02-15T02:00:00Z,SI-HR,0.5,349,0,359,34,353
2024-02-15T02:00:00Z,SI-HU,0.2,0,0,200,40,635
2024-02-15T02:00:00Z,SK-CZ,0.2,0,128.8,700,140,11
2024-02-15T02:00:00Z,SK-HU,0.2,0,899.3,850,170,0
2024-02-15T02:00:00Z,SK-PL,0.001,0,0,0,0.001,154
2024-02-15T03:00:00Z,AT-CZ,0.5,0,0,350,175,1402
2024-02-15T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2752
2024-02-15T03:00:00Z,AT-HU,0.2,0,0,400,80,225
2024-02-15T03:00:00Z,AT-SI,0.5,0,380.8,600,300,0
2024-02-15T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T03:00:00Z,BE-FR,1,0,0,450,450,2635
2024-02-15T03:00:00Z,BE-NL,0.2,0,468.7,619,123.8,0
2024-02-15T03:00:00Z,CZ-AT,0.5,0,1227.9,240,120,0
2024-02-15T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,820
2024-02-15T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,229
2024-02-15T03:00:00Z,CZ-SK,0.2,0,23.3,800,160,136
2024-02-15T03:00:00Z,DE-AT,0.2,0,1868.5,4819,963.8,0
2024-02-15T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T03:00:00Z,DE-CZ,0.2,0,640.6,400,80,0
2024-02-15T03:00:00Z,DE-FR,0.2,0,0,1000,200,3849
2024-02-15T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1211
2024-02-15T03:00:00Z,DE-PL,0.001,0,410.7,0,0.001,0
2024-02-15T03:00:00Z,FR-BE,0.888,0,2185,1800,1500,0
2024-02-15T03:00:00Z,FR-DE,0.2,0,3649,1169,233.8,0
2024-02-15T03:00:00Z,HR-HU,0.2,0,0,450,90,374
2024-02-15T03:00:00Z,HR-SI,0.5,60,241,939,614,373
2024-02-15T03:00:00Z,HU-AT,0.2,0,145,299,59.8,0
2024-02-15T03:00:00Z,HU-HR,0.2,0,284.8,550,110,0
2024-02-15T03:00:00Z,HU-RO,0.2,0,0,630,126,1647
2024-02-15T03:00:00Z,HU-SI,0.2,0,525.8,200,40,0
2024-02-15T03:00:00Z,HU-SK,0.2,0,0,850,170,1229
2024-02-15T03:00:00Z,NL-BE,0.2,0,0,619,123.8,592
2024-02-15T03:00:00Z,NL-DE,0.2,0,995.3,1081,216.2,0
2024-02-15T03:00:00Z,PL-CZ,0.001,0,229.9,0,0.001,0
2024-02-15T03:00:00Z,PL-DE,0.001,0,0,0,0.001,410
2024-02-15T03:00:00Z,PL-SK,0.001,0,253.2,0,0.001,0
2024-02-15T03:00:00Z,RO-HU,0.2,0,1521.3,630,126,0
2024-02-15T03:00:00Z,SI-AT,0.5,0,0,360,180,560
2024-02-15T03:00:00Z,SI-HR,0.5,349,0,361,36,277
2024-02-15T03:00:00Z,SI-HU,0.2,0,0,200,40,565
2024-02-15T03:00:00Z,SK-CZ,0.2,0,0,700,140,163
2024-02-15T03:00:00Z,SK-HU,0.2,0,1059.6,850,170,0
2024-02-15T03:00:00Z,SK-PL,0.001,0,0,0,0.001,253
2024-02-15T04:00:00Z,AT-CZ,0.5,0,0,350,175,1466
2024-02-15T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3053
2024-02-15T04:00:00Z,AT-HU,0.2,0,304.7,400,80,0
2024-02-15T04:00:00Z,AT-SI,0.5,0,647.1,600,300,0
2024-02-15T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T04:00:00Z,BE-FR,1,0,0,450,450,2448
2024-02-15T04:00:00Z,BE-NL,0.2,0,0,619,123.8,182
2024-02-15T04:00:00Z,CZ-AT,0.5,0,1291.1,240,120,0
2024-02-15T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1058
2024-02-15T04:00:00Z,CZ-PL,0.001,0,398.9,0,0.001,0
2024-02-15T04:00:00Z,CZ-SK,0.2,0,271.8,800,160,0
2024-02-15T04:00:00Z,DE-AT,0.2,0,2169.8,4819,963.8,0
2024-02-15T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T04:00:00Z,DE-CZ,0.2,0,878.8,400,80,0
2024-02-15T04:00:00Z,DE-FR,0.2,0,0,1000,200,3589
2024-02-15T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1665
2024-02-15T04:00:00Z,DE-PL,0.001,0,1277.7,0,0.001,0
2024-02-15T04:00:00Z,FR-BE,0.888,0,1998.8,1800,1500,0
2024-02-15T04:00:00Z,FR-DE,0.2,0,3389.5,1169,233.8,0
2024-02-15T04:00:00Z,HR-HU,0.2,0,0,450,90,360
2024-02-15T04:00:00Z,HR-SI,0.5,67,72.2,932,607,534
2024-02-15T04:00:00Z,HU-AT,0.2,0,0,299,59.8,364
2024-02-15T04:00:00Z,HU-HR,0.2,0,270.2,550,110,0
2024-02-15T04:00:00Z,HU-RO,0.2,0,0,630,126,1015
2024-02-15T04:00:00Z,HU-SI,0.2,0,342.4,200,40,0
2024-02-15T04:00:00Z,HU-SK,0.2,0,0,850,170,1494
2024-02-15T04:00:00Z,NL-BE,0.2,0,58.2,619,123.8,65
2024-02-15T04:00:00Z,NL-DE,0.2,0,1448.9,1081,216.2,0
2024-02-15T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,398
2024-02-15T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1277
2024-02-15T04:00:00Z,PL-SK,0.001,0,0,0,0.001,127
2024-02-15T04:00:00Z,RO-HU,0.2,0,889.8,630,126,0
2024-02-15T04:00:00Z,SI-AT,0.5,0,0,360,180,827
2024-02-15T04:00:00Z,SI-HR,0.5,349,0,368,43,115
2024-02-15T04:00:00Z,SI-HU,0.2,0,0,200,40,382
2024-02-15T04:00:00Z,SK-CZ,0.2,0,0,700,140,411
2024-02-15T04:00:00Z,SK-HU,0.2,0,1324,850,170,0
2024-02-15T04:00:00Z,SK-PL,0.001,0,127.1,0,0.001,0
2024-02-15T05:00:00Z,AT-CZ,0.5,0,0,350,175,785
2024-02-15T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2317
2024-02-15T05:00:00Z,AT-HU,0.2,0,330.8,400,80,0
2024-02-15T05:00:00Z,AT-SI,0.5,0,459.4,600,300,0
2024-02-15T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T05:00:00Z,BE-FR,1,0,0,450,450,1482
2024-02-15T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1274
2024-02-15T05:00:00Z,CZ-AT,0.5,0,610.4,240,120,0
2024-02-15T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1003
2024-02-15T05:00:00Z,CZ-PL,0.001,0,419.5,0,0.001,0
2024-02-15T05:00:00Z,CZ-SK,0.2,0,103.7,800,160,56
2024-02-15T05:00:00Z,DE-AT,0.2,0,1434.1,4819,963.8,0
2024-02-15T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T05:00:00Z,DE-CZ,0.2,0,823.7,400,80,0
2024-02-15T05:00:00Z,DE-FR,0.2,0,0,1000,200,2876
2024-02-15T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,3011
2024-02-15T05:00:00Z,DE-PL,0.001,0,1243.2,0,0.001,0
2024-02-15T05:00:00Z,FR-BE,0.888,0,1032.7,1800,1500,467
2024-02-15T05:00:00Z,FR-DE,0.2,0,2676.7,1169,233.8,0
2024-02-15T05:00:00Z,HR-HU,0.2,0,230.9,450,90,0
2024-02-15T05:00:00Z,HR-SI,0.5,93,359.5,906,581,221
2024-02-15T05:00:00Z,HU-AT,0.2,0,0,299,59.8,390
2024-02-15T05:00:00Z,HU-HR,0.2,0,0,550,110,340
2024-02-15T05:00:00Z,HU-RO,0.2,0,0,630,126,823
2024-02-15T05:00:00Z,HU-SI,0.2,0,128.6,200,40,0
2024-02-15T05:00:00Z,HU-SK,0.2,0,0,850,170,1007
2024-02-15T05:00:00Z,NL-BE,0.2,0,1150.9,619,123.8,0
2024-02-15T05:00:00Z,NL-DE,0.2,0,2794.9,1081,216.2,0
2024-02-15T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,419
2024-02-15T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1243
2024-02-15T05:00:00Z,PL-SK,0.001,0,0,0,0.001,315
2024-02-15T05:00:00Z,RO-HU,0.2,0,697.8,630,126,0
2024-02-15T05:00:00Z,SI-AT,0.5,0,0,360,180,639
2024-02-15T05:00:00Z,SI-HR,0.5,349,0,394,69,428
2024-02-15T05:00:00Z,SI-HU,0.2,0,0,200,40,168
2024-02-15T05:00:00Z,SK-CZ,0.2,0,0,700,140,243
2024-02-15T05:00:00Z,SK-HU,0.2,0,837.5,850,170,0
2024-02-15T05:00:00Z,SK-PL,0.001,0,315.8,0,0.001,0
2024-02-15T06:00:00Z,AT-CZ,0.5,0,0,350,175,635
2024-02-15T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2059
2024-02-15T06:00:00Z,AT-HU,0.2,0,499.8,400,80,0
2024-02-15T06:00:00Z,AT-SI,0.5,0,630.2,600,300,0
2024-02-15T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T06:00:00Z,BE-FR,1,0,0,450,450,1766
2024-02-15T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1411
2024-02-15T06:00:00Z,CZ-AT,0.5,0,460.5,240,120,0
2024-02-15T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,894
2024-02-15T06:00:00Z,CZ-PL,0.001,0,411.8,0,0.001,0
2024-02-15T06:00:00Z,CZ-SK,0.2,0,127.2,800,160,32
2024-02-15T06:00:00Z,DE-AT,0.2,0,1175.3,4819,963.8,0
2024-02-15T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T06:00:00Z,DE-CZ,0.2,0,714.8,400,80,0
2024-02-15T06:00:00Z,DE-FR,0.2,0,0,1000,200,2214
2024-02-15T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2202
2024-02-15T06:00:00Z,DE-PL,0.001,0,1126.5,0,0.001,0
2024-02-15T06:00:00Z,FR-BE,0.888,0,1316.2,1800,1500,183
2024-02-15T06:00:00Z,FR-DE,0.2,0,2014.7,1169,233.8,0
2024-02-15T06:00:00Z,HR-HU,0.2,0,155.3,450,90,0
2024-02-15T06:00:00Z,HR-SI,0.5,93,285.7,906,581,295
2024-02-15T06:00:00Z,HU-AT,0.2,0,0,299,59.8,559
2024-02-15T06:00:00Z,HU-HR,0.2,0,0,550,110,265
2024-02-15T06:00:00Z,HU-RO,0.2,0,0,630,126,763
2024-02-15T06:00:00Z,HU-SI,0.2,0,130.5,200,40,0
2024-02-15T06:00:00Z,HU-SK,0.2,0,0,850,170,1003
2024-02-15T06:00:00Z,NL-BE,0.2,0,1287.4,619,123.8,0
2024-02-15T06:00:00Z,NL-DE,0.2,0,1985.9,1081,216.2,0
2024-02-15T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,411
2024-02-15T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1126
2024-02-15T06:00:00Z,PL-SK,0.001,0,0,0,0.001,284
2024-02-15T06:00:00Z,RO-HU,0.2,0,637.1,630,126,0
2024-02-15T06:00:00Z,SI-AT,0.5,0,0,360,180,810
2024-02-15T06:00:00Z,SI-HR,0.5,349,0,394,69,354
2024-02-15T06:00:00Z,SI-HU,0.2,0,0,200,40,170
2024-02-15T06:00:00Z,SK-CZ,0.2,0,0,700,140,267
2024-02-15T06:00:00Z,SK-HU,0.2,0,833.1,850,170,0
2024-02-15T06:00:00Z,SK-PL,0.001,0,284.6,0,0.001,0
2024-02-15T07:00:00Z,AT-CZ,0.5,0,0,350,175,342
2024-02-15T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1603
2024-02-15T07:00:00Z,AT-HU,0.2,0,113.7,400,80,0
2024-02-15T07:00:00Z,AT-SI,0.5,0,296.9,600,300,3
2024-02-15T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T07:00:00Z,BE-FR,1,0,0,450,450,2112
2024-02-15T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1095
2024-02-15T07:00:00Z,CZ-AT,0.5,0,167.5,240,120,0
2024-02-15T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,732
2024-02-15T07:00:00Z,CZ-PL,0.001,0,621,0,0.001,0
2024-02-15T07:00:00Z,CZ-SK,0.2,0,0,800,160,193
2024-02-15T07:00:00Z,DE-AT,0.2,0,720,4819,963.8,243
2024-02-15T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T07:00:00Z,DE-CZ,0.2,0,552.5,400,80,0
2024-02-15T07:00:00Z,DE-FR,0.2,0,0,1000,200,1947
2024-02-15T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1272
2024-02-15T07:00:00Z,DE-PL,0.001,0,1173.5,0,0.001,0
2024-02-15T07:00:00Z,FR-BE,0.888,0,1662.7,1800,1500,0
2024-02-15T07:00:00Z,FR-DE,0.2,0,1747.7,1169,233.8,0
2024-02-15T07:00:00Z,HR-HU,0.2,0,138.6,450,90,0
2024-02-15T07:00:00Z,HR-SI,0.5,93,321.9,906,581,259
2024-02-15T07:00:00Z,HU-AT,0.2,0,0,299,59.8,173
2024-02-15T07:00:00Z,HU-HR,0.2,0,0,550,110,248
2024-02-15T07:00:00Z,HU-RO,0.2,0,0,630,126,875
2024-02-15T07:00:00Z,HU-SI,0.2,0,183.3,200,40,0
2024-02-15T07:00:00Z,HU-SK,0.2,0,0,850,170,484
2024-02-15T07:00:00Z,NL-BE,0.2,0,971.4,619,123.8,0
2024-02-15T07:00:00Z,NL-DE,0.2,0,1056.5,1081,216.2,0
2024-02-15T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,621
2024-02-15T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1173
2024-02-15T07:00:00Z,PL-SK,0.001,0,0,0,0.001,654
2024-02-15T07:00:00Z,RO-HU,0.2,0,749.7,630,126,0
2024-02-15T07:00:00Z,SI-AT,0.5,0,0,360,180,476
2024-02-15T07:00:00Z,SI-HR,0.5,349,0,394,69,390
2024-02-15T07:00:00Z,SI-HU,0.2,0,0,200,40,223
2024-02-15T07:00:00Z,SK-CZ,0.2,0,33,700,140,107
2024-02-15T07:00:00Z,SK-HU,0.2,0,314.2,850,170,0
2024-02-15T07:00:00Z,SK-PL,0.001,0,654,0,0.001,0
2024-02-15T08:00:00Z,AT-CZ,0.5,0,102.3,350,175,72
2024-02-15T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1217
2024-02-15T08:00:00Z,AT-HU,0.2,0,0,400,80,375
2024-02-15T08:00:00Z,AT-SI,0.5,0,2.2,600,300,297
2024-02-15T08:00:00Z,BE-DE,0.2,0,990.2,500,100,0
2024-02-15T08:00:00Z,BE-FR,1,0,0,450,450,2879
2024-02-15T08:00:00Z,BE-NL,0.2,0,0,619,123.8,842
2024-02-15T08:00:00Z,CZ-AT,0.5,0,0,240,120,222
2024-02-15T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,615
2024-02-15T08:00:00Z,CZ-PL,0.001,0,726,0,0.001,0
2024-02-15T08:00:00Z,CZ-SK,0.2,0,0,800,160,398
2024-02-15T08:00:00Z,DE-AT,0.2,0,333.5,4819,963.8,630
2024-02-15T08:00:00Z,DE-BE,0.2,0,0,500,100,1090
2024-02-15T08:00:00Z,DE-CZ,0.2,0,435.8,400,80,0
2024-02-15T08:00:00Z,DE-FR,0.2,0,0,1000,200,2116
2024-02-15T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,421
2024-02-15T08:00:00Z,DE-PL,0.001,0,1161.7,0,0.001,0
2024-02-15T08:00:00Z,FR-BE,0.888,0,2429.6,1800,1500,0
2024-02-15T08:00:00Z,FR-DE,0.2,0,1916.5,1169,233.8,0
2024-02-15T08:00:00Z,HR-HU,0.2,0,64.9,450,90,25
2024-02-15T08:00:00Z,HR-SI,0.5,93,362.4,906,581,218
2024-02-15T08:00:00Z,HU-AT,0.2,0,295.3,299,59.8,0
2024-02-15T08:00:00Z,HU-HR,0.2,0,0,550,110,174
2024-02-15T08:00:00Z,HU-RO,0.2,0,0,630,126,924
2024-02-15T08:00:00Z,HU-SI,0.2,0,297.5,200,40,0
2024-02-15T08:00:00Z,HU-SK,0.2,0,159.1,850,170,10
2024-02-15T08:00:00Z,NL-BE,0.2,0,718.5,619,123.8,0
2024-02-15T08:00:00Z,NL-DE,0.2,0,205.5,1081,216.2,10
2024-02-15T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,726
2024-02-15T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1161
