Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-27T22:00:00Z,AT-CZ,0.5,0,0,350,175,1140
2023-10-27T22:00:00Z,AT-DE,0.2,0,0,4820,964,1525
2023-10-27T22:00:00Z,AT-HU,0.2,0,485.6,400,80,0
2023-10-27T22:00:00Z,AT-SI,0.5,0,443.3,600,300,0
2023-10-27T22:00:00Z,BE-DE,0.2,0,166.7,400,80,0
2023-10-27T22:00:00Z,BE-FR,1,0,0,625,625,3420
2023-10-27T22:00:00Z,BE-NL,0.2,0,963.1,619,123.8,0
2023-10-27T22:00:00Z,CZ-AT,0.5,0,965.8,300,150,0
2023-10-27T22:00:00Z,CZ-DE,0.2,0,404.1,899,179.8,0
2023-10-27T22:00:00Z,CZ-PL,0.001,0,868.1,0,0.001,0
2023-10-27T22:00:00Z,CZ-SK,0.2,0,441.4,800,160,0
2023-10-27T22:00:00Z,DE-AT,0.2,0,561.7,4820,964,402
2023-10-27T22:00:00Z,DE-BE,0.2,0,0,400,80,246
2023-10-27T22:00:00Z,DE-CZ,0.2,0,0,500,100,504
2023-10-27T22:00:00Z,DE-FR,0.2,0,0,1000,200,3495
2023-10-27T22:00:00Z,DE-NL,0.2,0,463.1,1081,216.2,0
2023-10-27T22:00:00Z,DE-PL,0.001,0,464.1,0,0.001,0
2023-10-27T22:00:00Z,FR-BE,0.888,0,2795.7,1687,1498.056,0
2023-10-27T22:00:00Z,FR-DE,0.2,0,3295.6,1350,270,0
2023-10-27T22:00:00Z,HR-HU,0.2,0,0,449,89.8,334
2023-10-27T22:00:00Z,HR-SI,0.5,23,0,626,301.5,588
2023-10-27T22:00:00Z,HU-AT,0.2,0,0,500,100,585
2023-10-27T22:00:00Z,HU-HR,0.2,0,245.1,550,110,0
2023-10-27T22:00:00Z,HU-RO,0.2,0,0,630,126,394
2023-10-27T22:00:00Z,HU-SI,0.2,0,0,200,40,82
2023-10-27T22:00:00Z,HU-SK,0.2,0,0,850,170,1180
2023-10-27T22:00:00Z,NL-BE,0.2,0,0,619,123.8,1086
2023-10-27T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,679
2023-10-27T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,868
2023-10-27T22:00:00Z,PL-DE,0.001,0,0,0,0.001,464
2023-10-27T22:00:00Z,PL-SK,0.001,0,0,0,0.001,426
2023-10-27T22:00:00Z,RO-HU,0.2,0,268.4,630,126,0
2023-10-27T22:00:00Z,SI-AT,0.5,0,0,600,300,743
2023-10-27T22:00:00Z,SI-HR,0.5,0,287.4,673,348,60
2023-10-27T22:00:00Z,SI-HU,0.2,0,42.2,200,40,0
2023-10-27T22:00:00Z,SK-CZ,0.2,0,0,700,140,581
2023-10-27T22:00:00Z,SK-HU,0.2,0,1010,850,170,0
2023-10-27T22:00:00Z,SK-PL,0.001,0,426.8,0,0.001,0
2023-10-27T23:00:00Z,AT-CZ,0.5,0,0,350,175,1009
2023-10-27T23:00:00Z,AT-DE,0.2,0,0,4820,964,1274
2023-10-27T23:00:00Z,AT-HU,0.2,0,131.9,400,80,0
2023-10-27T23:00:00Z,AT-SI,0.5,0,206.1,600,300,93
2023-10-27T23:00:00Z,BE-DE,0.2,0,349.6,400,80,0
2023-10-27T23:00:00Z,BE-FR,1,0,0,625,625,3315
2023-10-27T23:00:00Z,BE-NL,0.2,0,1173.7,619,123.8,0
2023-10-27T23:00:00Z,CZ-AT,0.5,0,834.4,300,150,0
2023-10-27T23:00:00Z,CZ-DE,0.2,0,523.7,899,179.8,0
2023-10-27T23:00:00Z,CZ-PL,0.001,0,593.6,0,0.001,0
2023-10-27T23:00:00Z,CZ-SK,0.2,0,158.1,800,160,1
2023-10-27T23:00:00Z,DE-AT,0.2,0,310.7,4820,964,653
2023-10-27T23:00:00Z,DE-BE,0.2,0,0,400,80,429
2023-10-27T23:00:00Z,DE-CZ,0.2,0,0,500,100,623
2023-10-27T23:00:00Z,DE-FR,0.2,0,0,1000,200,3939
2023-10-27T23:00:00Z,DE-NL,0.2,0,124.9,1081,216.2,91
2023-10-27T23:00:00Z,DE-PL,0.001,0,69.9,0,0.001,0
2023-10-27T23:00:00Z,FR-BE,0.888,0,2690.7,1687,1498.056,0
2023-10-27T23:00:00Z,FR-DE,0.2,0,3739.5,1350,270,0
2023-10-27T23:00:00Z,HR-HU,0.2,0,0,449,89.8,344
2023-10-27T23:00:00Z,HR-SI,0.5,23,0,626,301.5,482
2023-10-27T23:00:00Z,HU-AT,0.2,0,0,500,100,231
2023-10-27T23:00:00Z,HU-HR,0.2,0,254.6,550,110,0
2023-10-27T23:00:00Z,HU-RO,0.2,0,0,630,126,737
2023-10-27T23:00:00Z,HU-SI,0.2,0,74.1,200,40,0
2023-10-27T23:00:00Z,HU-SK,0.2,0,0,850,170,978
2023-10-27T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1297
2023-10-27T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,341
2023-10-27T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,593
2023-10-27T23:00:00Z,PL-DE,0.001,0,0,0,0.001,69
2023-10-27T23:00:00Z,PL-SK,0.001,0,0,0,0.001,435
2023-10-27T23:00:00Z,RO-HU,0.2,0,611,630,126,0
2023-10-27T23:00:00Z,SI-AT,0.5,0,0,600,300,506
2023-10-27T23:00:00Z,SI-HR,0.5,0,180.5,673,348,167
2023-10-27T23:00:00Z,SI-HU,0.2,0,0,200,40,114
2023-10-27T23:00:00Z,SK-CZ,0.2,0,0,700,140,298
2023-10-27T23:00:00Z,SK-HU,0.2,0,808.2,850,170,0
2023-10-27T23:00:00Z,SK-PL,0.001,0,435.5,0,0.001,0
2023-10-28T00:00:00Z,AT-CZ,0.5,0,0,350,175,901
2023-10-28T00:00:00Z,AT-DE,0.2,0,0,4820,964,1353
2023-10-28T00:00:00Z,AT-HU,0.2,0,0,400,80,160
2023-10-28T00:00:00Z,AT-SI,0.5,0,56.5,600,300,243
2023-10-28T00:00:00Z,BE-DE,0.2,0,429,400,80,0
2023-10-28T00:00:00Z,BE-FR,1,0,0,625,625,3041
2023-10-28T00:00:00Z,BE-NL,0.2,0,1290,619,123.8,0
2023-10-28T00:00:00Z,CZ-AT,0.5,0,726.6,300,150,0
2023-10-28T00:00:00Z,CZ-DE,0.2,0,336.7,899,179.8,0
2023-10-28T00:00:00Z,CZ-PL,0.001,0,329.8,0,0.001,0
2023-10-28T00:00:00Z,CZ-SK,0.2,0,68.6,800,160,91
2023-10-28T00:00:00Z,DE-AT,0.2,0,389.9,4820,964,574
2023-10-28T00:00:00Z,DE-BE,0.2,0,0,400,80,509
2023-10-28T00:00:00Z,DE-CZ,0.2,0,0,500,100,436
2023-10-28T00:00:00Z,DE-FR,0.2,0,0,1000,200,3903
2023-10-28T00:00:00Z,DE-NL,0.2,0,2.8,1081,216.2,213
2023-10-28T00:00:00Z,DE-PL,0.001,0,0,0,0.001,7
2023-10-28T00:00:00Z,FR-BE,0.888,0,2416.3,1687,1498.056,0
2023-10-28T00:00:00Z,FR-DE,0.2,0,3703.5,1350,270,0
2023-10-28T00:00:00Z,HR-HU,0.2,0,0,449,89.8,348
2023-10-28T00:00:00Z,HR-SI,0.5,19,0,630,305.5,426
2023-10-28T00:00:00Z,HU-AT,0.2,0,80.6,500,100,19
2023-10-28T00:00:00Z,HU-HR,0.2,0,258.6,550,110,0
2023-10-28T00:00:00Z,HU-RO,0.2,0,0,630,126,928
2023-10-28T00:00:00Z,HU-SI,0.2,0,137.2,200,40,0
2023-10-28T00:00:00Z,HU-SK,0.2,0,0,850,170,747
2023-10-28T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1413
2023-10-28T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-10-28T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,329
2023-10-28T00:00:00Z,PL-DE,0.001,0,7,0,0.001,0
2023-10-28T00:00:00Z,PL-SK,0.001,0,0,0,0.001,261
2023-10-28T00:00:00Z,RO-HU,0.2,0,802.5,630,126,0
2023-10-28T00:00:00Z,SI-AT,0.5,0,0,600,300,356
2023-10-28T00:00:00Z,SI-HR,0.5,0,121.4,669,344,222
2023-10-28T00:00:00Z,SI-HU,0.2,0,0,200,40,177
2023-10-28T00:00:00Z,SK-CZ,0.2,0,0,700,140,208
2023-10-28T00:00:00Z,SK-HU,0.2,0,577.4,850,170,0
2023-10-28T00:00:00Z,SK-PL,0.001,0,261.2,0,0.001,0
2023-10-28T01:00:00Z,AT-CZ,0.5,0,0,350,175,930
2023-10-28T01:00:00Z,AT-DE,0.2,0,0,4820,964,1328
2023-10-28T01:00:00Z,AT-HU,0.2,0,0,400,80,219
2023-10-28T01:00:00Z,AT-SI,0.5,0,0.6,600,300,299
2023-10-28T01:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T01:00:00Z,BE-FR,1,0,0,625,625,3845
2023-10-28T01:00:00Z,BE-NL,0.2,0,1600,619,123.8,0
2023-10-28T01:00:00Z,CZ-AT,0.5,0,755.7,300,150,0
2023-10-28T01:00:00Z,CZ-DE,0.2,0,390.9,899,179.8,0
2023-10-28T01:00:00Z,CZ-PL,0.001,0,265.7,0,0.001,0
2023-10-28T01:00:00Z,CZ-SK,0.2,0,26.3,800,160,133
2023-10-28T01:00:00Z,DE-AT,0.2,0,364.8,4820,964,599
2023-10-28T01:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T01:00:00Z,DE-CZ,0.2,0,0,500,100,490
2023-10-28T01:00:00Z,DE-FR,0.2,0,0,1000,200,4954
2023-10-28T01:00:00Z,DE-NL,0.2,0,66.7,1081,216.2,149
2023-10-28T01:00:00Z,DE-PL,0.001,0,0,0,0.001,125
2023-10-28T01:00:00Z,FR-BE,0.888,0,3220.7,1687,1498.056,0
2023-10-28T01:00:00Z,FR-DE,0.2,0,4754,1350,270,0
2023-10-28T01:00:00Z,HR-HU,0.2,0,0,449,89.8,320
2023-10-28T01:00:00Z,HR-SI,0.5,21,0,628,303.5,393
2023-10-28T01:00:00Z,HU-AT,0.2,0,139.8,500,100,0
2023-10-28T01:00:00Z,HU-HR,0.2,0,230.5,550,110,0
2023-10-28T01:00:00Z,HU-RO,0.2,0,0,630,126,774
2023-10-28T01:00:00Z,HU-SI,0.2,0,140.4,200,40,0
2023-10-28T01:00:00Z,HU-SK,0.2,0,0,850,170,759
2023-10-28T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1723
2023-10-28T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,282
2023-10-28T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,265
2023-10-28T01:00:00Z,PL-DE,0.001,0,125.1,0,0.001,0
2023-10-28T01:00:00Z,PL-SK,0.001,0,0,0,0.001,239
2023-10-28T01:00:00Z,RO-HU,0.2,0,648,630,126,0
2023-10-28T01:00:00Z,SI-AT,0.5,0,0,600,300,300
2023-10-28T01:00:00Z,SI-HR,0.5,0,90.2,671,346,255
2023-10-28T01:00:00Z,SI-HU,0.2,0,0,200,40,180
2023-10-28T01:00:00Z,SK-CZ,0.2,0,0,700,140,166
2023-10-28T01:00:00Z,SK-HU,0.2,0,589.6,850,170,0
2023-10-28T01:00:00Z,SK-PL,0.001,0,239.4,0,0.001,0
2023-10-28T02:00:00Z,AT-CZ,0.5,0,0,350,175,1088
2023-10-28T02:00:00Z,AT-DE,0.2,0,0,4820,964,1699
2023-10-28T02:00:00Z,AT-HU,0.2,0,4,400,80,76
2023-10-28T02:00:00Z,AT-SI,0.5,0,172.7,600,300,127
2023-10-28T02:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T02:00:00Z,BE-FR,1,0,0,625,625,3839
2023-10-28T02:00:00Z,BE-NL,0.2,0,1322.9,619,123.8,0
2023-10-28T02:00:00Z,CZ-AT,0.5,0,913.9,300,150,0
2023-10-28T02:00:00Z,CZ-DE,0.2,0,178.7,899,179.8,1
2023-10-28T02:00:00Z,CZ-PL,0.001,0,241.6,0,0.001,0
2023-10-28T02:00:00Z,CZ-SK,0.2,0,87.2,800,160,72
2023-10-28T02:00:00Z,DE-AT,0.2,0,735.2,4820,964,228
2023-10-28T02:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T02:00:00Z,DE-CZ,0.2,0,0,500,100,278
2023-10-28T02:00:00Z,DE-FR,0.2,0,0,1000,200,5048
2023-10-28T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,527
2023-10-28T02:00:00Z,DE-PL,0.001,0,63,0,0.001,0
2023-10-28T02:00:00Z,FR-BE,0.888,0,3214,1687,1498.056,0
2023-10-28T02:00:00Z,FR-DE,0.2,0,4848.4,1350,270,0
2023-10-28T02:00:00Z,HR-HU,0.2,0,0,449,89.8,351
2023-10-28T02:00:00Z,HR-SI,0.5,18,0,631,306.5,399
2023-10-28T02:00:00Z,HU-AT,0.2,0,0,500,100,104
2023-10-28T02:00:00Z,HU-HR,0.2,0,262,550,110,0
2023-10-28T02:00:00Z,HU-RO,0.2,0,0,630,126,412
2023-10-28T02:00:00Z,HU-SI,0.2,0,168.8,200,40,0
2023-10-28T02:00:00Z,HU-SK,0.2,0,0,850,170,1000
2023-10-28T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1446
2023-10-28T02:00:00Z,NL-DE,0.2,0,311.5,1081,216.2,0
2023-10-28T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,241
2023-10-28T02:00:00Z,PL-DE,0.001,0,0,0,0.001,63
2023-10-28T02:00:00Z,PL-SK,0.001,0,0,0,0.001,154
2023-10-28T02:00:00Z,RO-HU,0.2,0,286.6,630,126,0
2023-10-28T02:00:00Z,SI-AT,0.5,0,0,600,300,472
2023-10-28T02:00:00Z,SI-HR,0.5,0,93.3,668,343,249
2023-10-28T02:00:00Z,SI-HU,0.2,0,0,200,40,208
2023-10-28T02:00:00Z,SK-CZ,0.2,0,0,700,140,227
2023-10-28T02:00:00Z,SK-HU,0.2,0,830.6,850,170,0
2023-10-28T02:00:00Z,SK-PL,0.001,0,154.4,0,0.001,0
2023-10-28T03:00:00Z,AT-CZ,0.5,0,0,350,175,1381
2023-10-28T03:00:00Z,AT-DE,0.2,0,0,4820,964,2134
2023-10-28T03:00:00Z,AT-HU,0.2,0,247,400,80,0
2023-10-28T03:00:00Z,AT-SI,0.5,0,430.9,600,300,0
2023-10-28T03:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T03:00:00Z,BE-FR,1,0,0,625,625,3481
2023-10-28T03:00:00Z,BE-NL,0.2,0,905.8,619,123.8,0
2023-10-28T03:00:00Z,CZ-AT,0.5,0,1206.5,300,150,0
2023-10-28T03:00:00Z,CZ-DE,0.2,0,36.4,899,179.8,143
2023-10-28T03:00:00Z,CZ-PL,0.001,0,434.6,0,0.001,0
2023-10-28T03:00:00Z,CZ-SK,0.2,0,333.5,800,160,0
2023-10-28T03:00:00Z,DE-AT,0.2,0,1170.1,4820,964,0
2023-10-28T03:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T03:00:00Z,DE-CZ,0.2,0,0,500,100,136
2023-10-28T03:00:00Z,DE-FR,0.2,0,0,1000,200,4795
2023-10-28T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1049
2023-10-28T03:00:00Z,DE-PL,0.001,0,398.3,0,0.001,0
2023-10-28T03:00:00Z,FR-BE,0.888,0,2856.7,1687,1498.056,0
2023-10-28T03:00:00Z,FR-DE,0.2,0,4595.5,1350,270,0
2023-10-28T03:00:00Z,HR-HU,0.2,0,0,449,89.8,414
2023-10-28T03:00:00Z,HR-SI,0.5,20,0,629,304.5,445
2023-10-28T03:00:00Z,HU-AT,0.2,0,0,500,100,347
2023-10-28T03:00:00Z,HU-HR,0.2,0,325.1,550,110,0
2023-10-28T03:00:00Z,HU-RO,0.2,0,12.7,630,126,113
2023-10-28T03:00:00Z,HU-SI,0.2,0,184,200,40,0
2023-10-28T03:00:00Z,HU-SK,0.2,0,0,850,170,1290
2023-10-28T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1029
2023-10-28T03:00:00Z,NL-DE,0.2,0,833.1,1081,216.2,0
2023-10-28T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,434
2023-10-28T03:00:00Z,PL-DE,0.001,0,0,0,0.001,398
2023-10-28T03:00:00Z,PL-SK,0.001,0,0,0,0.001,101
2023-10-28T03:00:00Z,RO-HU,0.2,0,0,630,126,138
2023-10-28T03:00:00Z,SI-AT,0.5,0,0,600,300,730
2023-10-28T03:00:00Z,SI-HR,0.5,0,141.1,670,345,203
2023-10-28T03:00:00Z,SI-HU,0.2,0,0,200,40,224
2023-10-28T03:00:00Z,SK-CZ,0.2,0,0,700,140,473
2023-10-28T03:00:00Z,SK-HU,0.2,0,1120,850,170,0
2023-10-28T03:00:00Z,SK-PL,0.001,0,101.1,0,0.001,0
2023-10-28T04:00:00Z,AT-CZ,0.5,0,0,350,175,1463
2023-10-28T04:00:00Z,AT-DE,0.2,0,0,4820,964,2450
2023-10-28T04:00:00Z,AT-HU,0.2,0,435.6,400,80,0
2023-10-28T04:00:00Z,AT-SI,0.5,0,632.3,600,300,0
2023-10-28T04:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T04:00:00Z,BE-FR,1,0,0,625,625,3243
2023-10-28T04:00:00Z,BE-NL,0.2,0,970.7,619,123.8,0
2023-10-28T04:00:00Z,CZ-AT,0.5,0,1288.8,300,150,0
2023-10-28T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,377
2023-10-28T04:00:00Z,CZ-PL,0.001,0,587.9,0,0.001,0
2023-10-28T04:00:00Z,CZ-SK,0.2,0,476.4,800,160,0
2023-10-28T04:00:00Z,DE-AT,0.2,0,1486.6,4820,964,0
2023-10-28T04:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T04:00:00Z,DE-CZ,0.2,0,197.8,500,100,0
2023-10-28T04:00:00Z,DE-FR,0.2,0,0,1000,200,4979
2023-10-28T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1406
2023-10-28T04:00:00Z,DE-PL,0.001,0,785.7,0,0.001,0
2023-10-28T04:00:00Z,FR-BE,0.888,0,2618.4,1687,1498.056,0
2023-10-28T04:00:00Z,FR-DE,0.2,0,4779.3,1350,270,0
2023-10-28T04:00:00Z,HR-HU,0.2,0,0,449,89.8,265
2023-10-28T04:00:00Z,HR-SI,0.5,31,20.7,618,293.5,272
2023-10-28T04:00:00Z,HU-AT,0.2,0,0,500,100,535
2023-10-28T04:00:00Z,HU-HR,0.2,0,176,550,110,0
2023-10-28T04:00:00Z,HU-RO,0.2,0,343,630,126,0
2023-10-28T04:00:00Z,HU-SI,0.2,0,196.7,200,40,0
2023-10-28T04:00:00Z,HU-SK,0.2,0,0,850,170,1418
2023-10-28T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1094
2023-10-28T04:00:00Z,NL-DE,0.2,0,1190.2,1081,216.2,0
2023-10-28T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,587
2023-10-28T04:00:00Z,PL-DE,0.001,0,0,0,0.001,785
2023-10-28T04:00:00Z,PL-SK,0.001,0,0,0,0.001,111
2023-10-28T04:00:00Z,RO-HU,0.2,0,0,630,126,469
2023-10-28T04:00:00Z,SI-AT,0.5,0,0,600,300,932
2023-10-28T04:00:00Z,SI-HR,0.5,0,0,681,356,376
2023-10-28T04:00:00Z,SI-HU,0.2,0,0,200,40,236
2023-10-28T04:00:00Z,SK-CZ,0.2,0,0,700,140,616
2023-10-28T04:00:00Z,SK-HU,0.2,0,1248,850,170,0
2023-10-28T04:00:00Z,SK-PL,0.001,0,111.5,0,0.001,0
2023-10-28T05:00:00Z,AT-CZ,0.5,0,0,350,175,1449
2023-10-28T05:00:00Z,AT-DE,0.2,0,0,4820,964,2679
2023-10-28T05:00:00Z,AT-HU,0.2,0,668.4,400,80,0
2023-10-28T05:00:00Z,AT-SI,0.5,0,777.3,600,300,0
2023-10-28T05:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T05:00:00Z,BE-FR,1,0,0,625,625,2937
2023-10-28T05:00:00Z,BE-NL,0.2,0,1203.3,619,123.8,0
2023-10-28T05:00:00Z,CZ-AT,0.5,0,1274.7,300,150,0
2023-10-28T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,620
2023-10-28T05:00:00Z,CZ-PL,0.001,0,612.6,0,0.001,0
2023-10-28T05:00:00Z,CZ-SK,0.2,0,591.7,800,160,0
2023-10-28T05:00:00Z,DE-AT,0.2,0,1715.2,4820,964,0
2023-10-28T05:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T05:00:00Z,DE-CZ,0.2,0,440.5,500,100,0
2023-10-28T05:00:00Z,DE-FR,0.2,0,0,1000,200,5222
2023-10-28T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1723
2023-10-28T05:00:00Z,DE-PL,0.001,0,1053,0,0.001,0
2023-10-28T05:00:00Z,FR-BE,0.888,0,2312.2,1687,1498.056,0
2023-10-28T05:00:00Z,FR-DE,0.2,0,5022.7,1350,270,0
2023-10-28T05:00:00Z,HR-HU,0.2,0,0,449,89.8,272
2023-10-28T05:00:00Z,HR-SI,0.5,34,0,615,290.5,364
2023-10-28T05:00:00Z,HU-AT,0.2,0,0,500,100,768
2023-10-28T05:00:00Z,HU-HR,0.2,0,182.8,550,110,0
2023-10-28T05:00:00Z,HU-RO,0.2,0,298.2,630,126,0
2023-10-28T05:00:00Z,HU-SI,0.2,0,108.9,200,40,0
2023-10-28T05:00:00Z,HU-SK,0.2,0,0,850,170,1521
2023-10-28T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1327
2023-10-28T05:00:00Z,NL-DE,0.2,0,1507.3,1081,216.2,0
2023-10-28T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,612
2023-10-28T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1053
2023-10-28T05:00:00Z,PL-SK,0.001,0,0,0,0.001,20
2023-10-28T05:00:00Z,RO-HU,0.2,0,0,630,126,424
2023-10-28T05:00:00Z,SI-AT,0.5,0,0,600,300,1077
2023-10-28T05:00:00Z,SI-HR,0.5,0,74,684,359,285
2023-10-28T05:00:00Z,SI-HU,0.2,0,0,200,40,148
2023-10-28T05:00:00Z,SK-CZ,0.2,0,0,700,140,731
2023-10-28T05:00:00Z,SK-HU,0.2,0,1351.4,850,170,0
2023-10-28T05:00:00Z,SK-PL,0.001,0,20.9,0,0.001,0
2023-10-28T06:00:00Z,AT-CZ,0.5,0,0,350,175,1380
2023-10-28T06:00:00Z,AT-DE,0.2,0,0,4820,964,2548
2023-10-28T06:00:00Z,AT-HU,0.2,0,503.7,400,80,0
2023-10-28T06:00:00Z,AT-SI,0.5,0,716.4,600,300,0
2023-10-28T06:00:00Z,BE-DE,0.2,0,809.6,400,80,0
2023-10-28T06:00:00Z,BE-FR,1,0,0,625,625,3154
2023-10-28T06:00:00Z,BE-NL,0.2,0,1347.8,619,123.8,0
2023-10-28T06:00:00Z,CZ-AT,0.5,0,1205.6,300,150,0
2023-10-28T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,558
2023-10-28T06:00:00Z,CZ-PL,0.001,0,579.3,0,0.001,0
2023-10-28T06:00:00Z,CZ-SK,0.2,0,533.8,800,160,0
2023-10-28T06:00:00Z,DE-AT,0.2,0,1584.1,4820,964,0
2023-10-28T06:00:00Z,DE-BE,0.2,0,0,400,80,889
2023-10-28T06:00:00Z,DE-CZ,0.2,0,378.5,500,100,0
2023-10-28T06:00:00Z,DE-FR,0.2,0,0,1000,200,5233
2023-10-28T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1373
2023-10-28T06:00:00Z,DE-PL,0.001,0,957.9,0,0.001,0
2023-10-28T06:00:00Z,FR-BE,0.888,0,2529.4,1687,1498.056,0
2023-10-28T06:00:00Z,FR-DE,0.2,0,5033.9,1350,270,0
2023-10-28T06:00:00Z,HR-HU,0.2,0,0,449,89.8,370
2023-10-28T06:00:00Z,HR-SI,0.5,35,0,614,289.5,357
2023-10-28T06:00:00Z,HU-AT,0.2,0,0,500,100,603
2023-10-28T06:00:00Z,HU-HR,0.2,0,280.4,550,110,0
2023-10-28T06:00:00Z,HU-RO,0.2,0,0,630,126,137
2023-10-28T06:00:00Z,HU-SI,0.2,0,212.8,200,40,0
2023-10-28T06:00:00Z,HU-SK,0.2,0,0,850,170,1345
2023-10-28T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1471
2023-10-28T06:00:00Z,NL-DE,0.2,0,1156.8,1081,216.2,0
2023-10-28T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,579
2023-10-28T06:00:00Z,PL-DE,0.001,0,0,0,0.001,957
2023-10-28T06:00:00Z,PL-SK,0.001,0,0,0,0.001,45
2023-10-28T06:00:00Z,RO-HU,0.2,0,11.8,630,126,114
2023-10-28T06:00:00Z,SI-AT,0.5,0,0,600,300,1016
2023-10-28T06:00:00Z,SI-HR,0.5,0,67.6,685,360,292
2023-10-28T06:00:00Z,SI-HU,0.2,0,0,200,40,252
2023-10-28T06:00:00Z,SK-CZ,0.2,0,0,700,140,673
2023-10-28T06:00:00Z,SK-HU,0.2,0,1175.4,850,170,0
2023-10-28T06:00:00Z,SK-PL,0.001,0,45.5,0,0.001,0
2023-10-28T07:00:00Z,AT-CZ,0.5,0,0,350,175,1062
2023-10-28T07:00:00Z,AT-DE,0.2,0,0,4820,964,2098
2023-10-28T07:00:00Z,AT-HU,0.2,0,290.8,400,80,0
2023-10-28T07:00:00Z,AT-SI,0.5,0,599.6,600,300,0
2023-10-28T07:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T07:00:00Z,BE-FR,1,0,0,625,625,3030
2023-10-28T07:00:00Z,BE-NL,0.2,0,1510.6,619,123.8,0
2023-10-28T07:00:00Z,CZ-AT,0.5,0,887.3,300,150,0
2023-10-28T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,427
2023-10-28T07:00:00Z,CZ-PL,0.001,0,701.1,0,0.001,0
2023-10-28T07:00:00Z,CZ-SK,0.2,0,394.7,800,160,0
2023-10-28T07:00:00Z,DE-AT,0.2,0,1134.6,4820,964,0
2023-10-28T07:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T07:00:00Z,DE-CZ,0.2,0,247.3,500,100,0
2023-10-28T07:00:00Z,DE-FR,0.2,0,0,1000,200,4590
2023-10-28T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,690
2023-10-28T07:00:00Z,DE-PL,0.001,0,948.4,0,0.001,0
2023-10-28T07:00:00Z,FR-BE,0.888,0,2405.2,1687,1498.056,0
2023-10-28T07:00:00Z,FR-DE,0.2,0,4390.3,1350,270,0
2023-10-28T07:00:00Z,HR-HU,0.2,0,0,449,89.8,455
2023-10-28T07:00:00Z,HR-SI,0.5,35,0,614,289.5,346
2023-10-28T07:00:00Z,HU-AT,0.2,0,0,500,100,390
2023-10-28T07:00:00Z,HU-HR,0.2,0,366,550,110,0
2023-10-28T07:00:00Z,HU-RO,0.2,0,0,630,126,465
2023-10-28T07:00:00Z,HU-SI,0.2,0,308.8,200,40,0
2023-10-28T07:00:00Z,HU-SK,0.2,0,0,850,170,953
2023-10-28T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1634
2023-10-28T07:00:00Z,NL-DE,0.2,0,474.5,1081,216.2,0
2023-10-28T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,701
2023-10-28T07:00:00Z,PL-DE,0.001,0,0,0,0.001,948
2023-10-28T07:00:00Z,PL-SK,0.001,0,0,0,0.001,306
