Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-02T23:00:00Z,AT-CZ,0.5,0,209.1,350,175,0
2023-12-02T23:00:00Z,AT-DE,0.2,0,2777.8,4819,963.8,0
2023-12-02T23:00:00Z,AT-HU,0.2,0,0,400,80,642
2023-12-02T23:00:00Z,AT-SI,0.5,0,0,600,300,586
2023-12-02T23:00:00Z,BE-DE,0.2,0,404.5,500,100,0
2023-12-02T23:00:00Z,BE-FR,1,0,0,825,825,1304
2023-12-02T23:00:00Z,BE-NL,0.2,0,0,619,123.8,3353
2023-12-02T23:00:00Z,CZ-AT,0.5,0,0,300,150,359
2023-12-02T23:00:00Z,CZ-DE,0.2,0,2568.7,892,178.4,0
2023-12-02T23:00:00Z,CZ-PL,0.001,0,375.5,0,0.001,0
2023-12-02T23:00:00Z,CZ-SK,0.2,0,0,800,160,610
2023-12-02T23:00:00Z,DE-AT,0.2,0,0,4820,964,3741
2023-12-02T23:00:00Z,DE-BE,0.2,0,0,500,100,504
2023-12-02T23:00:00Z,DE-CZ,0.2,0,0,500,100,2668
2023-12-02T23:00:00Z,DE-FR,0.2,0,5831.3,1000,200,0
2023-12-02T23:00:00Z,DE-NL,0.2,0,3080.8,1081,216.2,0
2023-12-02T23:00:00Z,DE-PL,0.001,0,0,0,0.001,2193
2023-12-02T23:00:00Z,FR-BE,0.888,0,479,1761,1500,1021
2023-12-02T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,6101
2023-12-02T23:00:00Z,HR-HU,0.2,0,319.2,450,90,0
2023-12-02T23:00:00Z,HR-SI,0.5,20,595,977,652,57
2023-12-02T23:00:00Z,HU-AT,0.2,0,562.8,499,99.8,0
2023-12-02T23:00:00Z,HU-HR,0.2,0,0,550,110,429
2023-12-02T23:00:00Z,HU-RO,0.2,0,0,470,94,1657
2023-12-02T23:00:00Z,HU-SI,0.2,0,275.9,200,40,0
2023-12-02T23:00:00Z,HU-SK,0.2,0,321.6,850,170,0
2023-12-02T23:00:00Z,NL-BE,0.2,0,3229.5,619,123.8,0
2023-12-02T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,3297
2023-12-02T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,375
2023-12-02T23:00:00Z,PL-DE,0.001,0,2193.1,0,0.001,0
2023-12-02T23:00:00Z,PL-SK,0.001,0,0,0,0.001,825
2023-12-02T23:00:00Z,RO-HU,0.2,0,1563.9,630,126,0
2023-12-02T23:00:00Z,SI-AT,0.5,0,286.9,600,300,13
2023-12-02T23:00:00Z,SI-HR,0.5,347,0,323,0,593
2023-12-02T23:00:00Z,SI-HU,0.2,0,0,200,40,315
2023-12-02T23:00:00Z,SK-CZ,0.2,0,450.3,700,140,0
2023-12-02T23:00:00Z,SK-HU,0.2,0,0,849,169.8,491
2023-12-02T23:00:00Z,SK-PL,0.001,0,825.9,0,0.001,0
2023-12-03T00:00:00Z,AT-CZ,0.5,0,74.4,350,175,100
2023-12-03T00:00:00Z,AT-DE,0.2,0,2577.1,4819,963.8,0
2023-12-03T00:00:00Z,AT-HU,0.2,0,0,400,80,1004
2023-12-03T00:00:00Z,AT-SI,0.5,0,0,600,300,1020
2023-12-03T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-03T00:00:00Z,BE-FR,1,0,0,825,825,942
2023-12-03T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1879
2023-12-03T00:00:00Z,CZ-AT,0.5,0,0,300,150,224
2023-12-03T00:00:00Z,CZ-DE,0.2,0,2502.8,892,178.4,0
2023-12-03T00:00:00Z,CZ-PL,0.001,0,199.9,0,0.001,0
2023-12-03T00:00:00Z,CZ-SK,0.2,0,0,800,160,766
2023-12-03T00:00:00Z,DE-AT,0.2,0,0,4820,964,3541
2023-12-03T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-03T00:00:00Z,DE-CZ,0.2,0,0,500,100,2602
2023-12-03T00:00:00Z,DE-FR,0.2,0,4084.8,1000,200,0
2023-12-03T00:00:00Z,DE-NL,0.2,0,2447.2,1081,216.2,0
2023-12-03T00:00:00Z,DE-PL,0.001,0,0,0,0.001,2302
2023-12-03T00:00:00Z,FR-BE,0.888,0,117.6,1761,1500,1382
2023-12-03T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,4354
2023-12-03T00:00:00Z,HR-HU,0.2,0,442,450,90,0
2023-12-03T00:00:00Z,HR-SI,0.5,17,646.2,980,655,8
2023-12-03T00:00:00Z,HU-AT,0.2,0,924.9,499,99.8,0
2023-12-03T00:00:00Z,HU-HR,0.2,0,0,550,110,552
2023-12-03T00:00:00Z,HU-RO,0.2,0,0,470,94,1857
2023-12-03T00:00:00Z,HU-SI,0.2,0,204.3,200,40,0
2023-12-03T00:00:00Z,HU-SK,0.2,0,392.5,850,170,0
2023-12-03T00:00:00Z,NL-BE,0.2,0,1755.3,619,123.8,0
2023-12-03T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2663
2023-12-03T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,199
2023-12-03T00:00:00Z,PL-DE,0.001,0,2302.9,0,0.001,0
2023-12-03T00:00:00Z,PL-SK,0.001,0,0,0,0.001,806
2023-12-03T00:00:00Z,RO-HU,0.2,0,1763.8,630,126,0
2023-12-03T00:00:00Z,SI-AT,0.5,0,720.6,600,300,0
2023-12-03T00:00:00Z,SI-HR,0.5,347,0,320,0,641
2023-12-03T00:00:00Z,SI-HU,0.2,0,0,200,40,244
2023-12-03T00:00:00Z,SK-CZ,0.2,0,606.7,700,140,0
2023-12-03T00:00:00Z,SK-HU,0.2,0,0,849,169.8,562
2023-12-03T00:00:00Z,SK-PL,0.001,0,806.7,0,0.001,0
2023-12-03T01:00:00Z,AT-CZ,0.5,0,424.5,350,175,0
2023-12-03T01:00:00Z,AT-DE,0.2,0,3031.9,4819,963.8,0
2023-12-03T01:00:00Z,AT-HU,0.2,0,0,400,80,994
2023-12-03T01:00:00Z,AT-SI,0.5,0,0,600,300,1116
2023-12-03T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-03T01:00:00Z,BE-FR,1,0,407.3,825,825,417
2023-12-03T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2003
2023-12-03T01:00:00Z,CZ-AT,0.5,0,0,300,150,574
2023-12-03T01:00:00Z,CZ-DE,0.2,0,2607.4,892,178.4,0
2023-12-03T01:00:00Z,CZ-PL,0.001,0,668.7,0,0.001,0
2023-12-03T01:00:00Z,CZ-SK,0.2,0,0,800,160,645
2023-12-03T01:00:00Z,DE-AT,0.2,0,0,4820,964,3995
2023-12-03T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-03T01:00:00Z,DE-CZ,0.2,0,0,500,100,2707
2023-12-03T01:00:00Z,DE-FR,0.2,0,4628.9,1000,200,0
2023-12-03T01:00:00Z,DE-NL,0.2,0,2341.5,1081,216.2,0
2023-12-03T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1938
2023-12-03T01:00:00Z,FR-BE,0.888,0,0,1761,1500,1907
2023-12-03T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,4898
2023-12-03T01:00:00Z,HR-HU,0.2,0,577.6,450,90,0
2023-12-03T01:00:00Z,HR-SI,0.5,15,676.3,982,657,0
2023-12-03T01:00:00Z,HU-AT,0.2,0,914.9,499,99.8,0
2023-12-03T01:00:00Z,HU-HR,0.2,0,0,550,110,687
2023-12-03T01:00:00Z,HU-RO,0.2,0,0,470,94,1942
2023-12-03T01:00:00Z,HU-SI,0.2,0,98.7,200,40,0
2023-12-03T01:00:00Z,HU-SK,0.2,0,853.7,850,170,0
2023-12-03T01:00:00Z,NL-BE,0.2,0,1880.1,619,123.8,0
2023-12-03T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2557
2023-12-03T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,668
2023-12-03T01:00:00Z,PL-DE,0.001,0,1938.7,0,0.001,0
2023-12-03T01:00:00Z,PL-SK,0.001,0,0,0,0.001,1154
2023-12-03T01:00:00Z,RO-HU,0.2,0,1848.5,630,126,0
2023-12-03T01:00:00Z,SI-AT,0.5,0,816.2,600,300,0
2023-12-03T01:00:00Z,SI-HR,0.5,347,0,318,0,669
2023-12-03T01:00:00Z,SI-HU,0.2,0,0,200,40,138
2023-12-03T01:00:00Z,SK-CZ,0.2,0,485.7,700,140,0
2023-12-03T01:00:00Z,SK-HU,0.2,0,0,849,169.8,1023
2023-12-03T01:00:00Z,SK-PL,0.001,0,1154.4,0,0.001,0
2023-12-03T02:00:00Z,AT-CZ,0.5,0,128.3,350,175,46
2023-12-03T02:00:00Z,AT-DE,0.2,0,2244.2,4819,963.8,0
2023-12-03T02:00:00Z,AT-HU,0.2,0,0,400,80,1051
2023-12-03T02:00:00Z,AT-SI,0.5,0,0,600,300,1305
2023-12-03T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-03T02:00:00Z,BE-FR,1,0,195.9,825,825,629
2023-12-03T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1518
2023-12-03T02:00:00Z,CZ-AT,0.5,0,0,300,150,278
2023-12-03T02:00:00Z,CZ-DE,0.2,0,2115.9,892,178.4,0
2023-12-03T02:00:00Z,CZ-PL,0.001,0,499.5,0,0.001,0
2023-12-03T02:00:00Z,CZ-SK,0.2,0,0,800,160,599
2023-12-03T02:00:00Z,DE-AT,0.2,0,0,4820,964,3208
2023-12-03T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-03T02:00:00Z,DE-CZ,0.2,0,0,500,100,2215
2023-12-03T02:00:00Z,DE-FR,0.2,0,3115.1,1000,200,0
2023-12-03T02:00:00Z,DE-NL,0.2,0,1524.5,1081,216.2,0
2023-12-03T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1616
2023-12-03T02:00:00Z,FR-BE,0.888,0,0,1761,1500,1695
2023-12-03T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,3384
2023-12-03T02:00:00Z,HR-HU,0.2,0,740.8,450,90,0
2023-12-03T02:00:00Z,HR-SI,0.5,15,706.4,982,657,0
2023-12-03T02:00:00Z,HU-AT,0.2,0,971,499,99.8,0
2023-12-03T02:00:00Z,HU-HR,0.2,0,0,550,110,850
2023-12-03T02:00:00Z,HU-RO,0.2,0,0,470,94,1425
2023-12-03T02:00:00Z,HU-SI,0.2,0,0,200,40,74
2023-12-03T02:00:00Z,HU-SK,0.2,0,659.9,850,170,0
2023-12-03T02:00:00Z,NL-BE,0.2,0,1394.8,619,123.8,0
2023-12-03T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1740
2023-12-03T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,499
2023-12-03T02:00:00Z,PL-DE,0.001,0,1616.5,0,0.001,0
2023-12-03T02:00:00Z,PL-SK,0.001,0,0,0,0.001,938
2023-12-03T02:00:00Z,RO-HU,0.2,0,1331.4,630,126,0
2023-12-03T02:00:00Z,SI-AT,0.5,0,1005.4,600,300,0
2023-12-03T02:00:00Z,SI-HR,0.5,347,0,318,0,699
2023-12-03T02:00:00Z,SI-HU,0.2,0,34.4,200,40,5
2023-12-03T02:00:00Z,SK-CZ,0.2,0,439.3,700,140,0
2023-12-03T02:00:00Z,SK-HU,0.2,0,0,849,169.8,829
2023-12-03T02:00:00Z,SK-PL,0.001,0,938.8,0,0.001,0
2023-12-03T03:00:00Z,AT-CZ,0.5,0,0,350,175,285
2023-12-03T03:00:00Z,AT-DE,0.2,0,1814,4819,963.8,0
2023-12-03T03:00:00Z,AT-HU,0.2,0,0,400,80,952
2023-12-03T03:00:00Z,AT-SI,0.5,0,0,600,300,1103
2023-12-03T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-03T03:00:00Z,BE-FR,1,0,2.9,825,825,822
2023-12-03T03:00:00Z,BE-NL,0.2,0,0,619,123.8,967
2023-12-03T03:00:00Z,CZ-AT,0.5,0,110.3,300,150,39
2023-12-03T03:00:00Z,CZ-DE,0.2,0,1924.3,892,178.4,0
2023-12-03T03:00:00Z,CZ-PL,0.001,0,491.6,0,0.001,0
2023-12-03T03:00:00Z,CZ-SK,0.2,0,0,800,160,488
2023-12-03T03:00:00Z,DE-AT,0.2,0,0,4820,964,2778
2023-12-03T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-03T03:00:00Z,DE-CZ,0.2,0,0,500,100,2024
2023-12-03T03:00:00Z,DE-FR,0.2,0,1642.5,1000,200,0
2023-12-03T03:00:00Z,DE-NL,0.2,0,795.6,1081,216.2,0
2023-12-03T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1432
2023-12-03T03:00:00Z,FR-BE,0.888,0,0,1761,1500,1502
2023-12-03T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,1912
2023-12-03T03:00:00Z,HR-HU,0.2,0,670.7,450,90,0
2023-12-03T03:00:00Z,HR-SI,0.5,14,739.5,983,658,0
2023-12-03T03:00:00Z,HU-AT,0.2,0,872.1,499,99.8,0
2023-12-03T03:00:00Z,HU-HR,0.2,0,0,550,110,780
2023-12-03T03:00:00Z,HU-RO,0.2,0,0,470,94,1292
2023-12-03T03:00:00Z,HU-SI,0.2,0,68.8,200,40,0
2023-12-03T03:00:00Z,HU-SK,0.2,0,433.5,850,170,0
2023-12-03T03:00:00Z,NL-BE,0.2,0,843.9,619,123.8,0
2023-12-03T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1011
2023-12-03T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,491
2023-12-03T03:00:00Z,PL-DE,0.001,0,1432.8,0,0.001,0
2023-12-03T03:00:00Z,PL-SK,0.001,0,0,0,0.001,819
2023-12-03T03:00:00Z,RO-HU,0.2,0,1198.7,630,126,0
2023-12-03T03:00:00Z,SI-AT,0.5,0,803.3,600,300,0
2023-12-03T03:00:00Z,SI-HR,0.5,347,0,317,0,731
2023-12-03T03:00:00Z,SI-HU,0.2,0,0,200,40,108
2023-12-03T03:00:00Z,SK-CZ,0.2,0,328.4,700,140,0
2023-12-03T03:00:00Z,SK-HU,0.2,0,0,849,169.8,603
2023-12-03T03:00:00Z,SK-PL,0.001,0,819.9,0,0.001,0
2023-12-03T04:00:00Z,AT-CZ,0.5,0,0,350,175,504
2023-12-03T04:00:00Z,AT-DE,0.2,0,1679.4,4819,963.8,0
2023-12-03T04:00:00Z,AT-HU,0.2,0,0,400,80,833
2023-12-03T04:00:00Z,AT-SI,0.5,0,0,600,300,945
2023-12-03T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-03T04:00:00Z,BE-FR,1,0,333.4,825,825,491
2023-12-03T04:00:00Z,BE-NL,0.2,0,0,619,123.8,802
2023-12-03T04:00:00Z,CZ-AT,0.5,0,329.4,300,150,0
2023-12-03T04:00:00Z,CZ-DE,0.2,0,2008.7,892,178.4,0
2023-12-03T04:00:00Z,CZ-PL,0.001,0,408.9,0,0.001,0
2023-12-03T04:00:00Z,CZ-SK,0.2,0,0,800,160,388
2023-12-03T04:00:00Z,DE-AT,0.2,0,0,4820,964,2643
2023-12-03T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-03T04:00:00Z,DE-CZ,0.2,0,0,500,100,2108
2023-12-03T04:00:00Z,DE-FR,0.2,0,1529.8,1000,200,0
2023-12-03T04:00:00Z,DE-NL,0.2,0,517.6,1081,216.2,0
2023-12-03T04:00:00Z,DE-PL,0.001,0,0,0,0.001,1599
2023-12-03T04:00:00Z,FR-BE,0.888,0,0,1761,1500,1833
2023-12-03T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,1799
2023-12-03T04:00:00Z,HR-HU,0.2,0,665.9,450,90,0
2023-12-03T04:00:00Z,HR-SI,0.5,16,773.7,981,656,0
2023-12-03T04:00:00Z,HU-AT,0.2,0,753,499,99.8,0
2023-12-03T04:00:00Z,HU-HR,0.2,0,0,550,110,775
2023-12-03T04:00:00Z,HU-RO,0.2,0,0,470,94,1139
2023-12-03T04:00:00Z,HU-SI,0.2,0,107.8,200,40,0
2023-12-03T04:00:00Z,HU-SK,0.2,0,195.2,850,170,0
2023-12-03T04:00:00Z,NL-BE,0.2,0,678.8,619,123.8,0
2023-12-03T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,733
2023-12-03T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,408
2023-12-03T04:00:00Z,PL-DE,0.001,0,1599.8,0,0.001,0
2023-12-03T04:00:00Z,PL-SK,0.001,0,0,0,0.001,637
2023-12-03T04:00:00Z,RO-HU,0.2,0,1045.7,630,126,0
2023-12-03T04:00:00Z,SI-AT,0.5,0,645.3,600,300,0
2023-12-03T04:00:00Z,SI-HR,0.5,347,0,319,0,767
2023-12-03T04:00:00Z,SI-HU,0.2,0,0,200,40,147
2023-12-03T04:00:00Z,SK-CZ,0.2,0,228.4,700,140,0
2023-12-03T04:00:00Z,SK-HU,0.2,0,0,849,169.8,365
2023-12-03T04:00:00Z,SK-PL,0.001,0,637.4,0,0.001,0
2023-12-03T05:00:00Z,AT-CZ,0.5,0,0,350,175,675
2023-12-03T05:00:00Z,AT-DE,0.2,0,1497.6,4819,963.8,0
2023-12-03T05:00:00Z,AT-HU,0.2,0,0,400,80,708
2023-12-03T05:00:00Z,AT-SI,0.5,0,0,600,300,829
2023-12-03T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-03T05:00:00Z,BE-FR,1,0,657.7,825,825,167
2023-12-03T05:00:00Z,BE-NL,0.2,0,0,619,123.8,808
2023-12-03T05:00:00Z,CZ-AT,0.5,0,500.3,300,150,0
2023-12-03T05:00:00Z,CZ-DE,0.2,0,1997.9,892,178.4,0
2023-12-03T05:00:00Z,CZ-PL,0.001,0,323.3,0,0.001,0
2023-12-03T05:00:00Z,CZ-SK,0.2,0,0,800,160,381
2023-12-03T05:00:00Z,DE-AT,0.2,0,0,4820,964,2461
2023-12-03T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-03T05:00:00Z,DE-CZ,0.2,0,0,500,100,2097
2023-12-03T05:00:00Z,DE-FR,0.2,0,1899.2,1000,200,0
2023-12-03T05:00:00Z,DE-NL,0.2,0,556.5,1081,216.2,0
2023-12-03T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1674
2023-12-03T05:00:00Z,FR-BE,0.888,0,0,1761,1500,2157
2023-12-03T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,2169
2023-12-03T05:00:00Z,HR-HU,0.2,0,671.4,450,90,0
2023-12-03T05:00:00Z,HR-SI,0.5,20,769.4,977,652,0
2023-12-03T05:00:00Z,HU-AT,0.2,0,628,499,99.8,0
2023-12-03T05:00:00Z,HU-HR,0.2,0,0,550,110,781
2023-12-03T05:00:00Z,HU-RO,0.2,0,0,470,94,970
2023-12-03T05:00:00Z,HU-SI,0.2,0,98,200,40,0
2023-12-03T05:00:00Z,HU-SK,0.2,0,0,850,170,263
2023-12-03T05:00:00Z,NL-BE,0.2,0,684.9,619,123.8,0
2023-12-03T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,772
2023-12-03T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,323
2023-12-03T05:00:00Z,PL-DE,0.001,0,1674.6,0,0.001,0
2023-12-03T05:00:00Z,PL-SK,0.001,0,0,0,0.001,544
2023-12-03T05:00:00Z,RO-HU,0.2,0,876.8,630,126,0
2023-12-03T05:00:00Z,SI-AT,0.5,0,529.9,600,300,0
2023-12-03T05:00:00Z,SI-HR,0.5,347,0,323,0,767
2023-12-03T05:00:00Z,SI-HU,0.2,0,0,200,40,138
2023-12-03T05:00:00Z,SK-CZ,0.2,0,221.1,700,140,0
2023-12-03T05:00:00Z,SK-HU,0.2,0,93.4,849,169.8,76
2023-12-03T05:00:00Z,SK-PL,0.001,0,544.4,0,0.001,0
2023-12-03T06:00:00Z,AT-CZ,0.5,0,0,350,175,844
2023-12-03T06:00:00Z,AT-DE,0.2,0,1154,4819,963.8,0
2023-12-03T06:00:00Z,AT-HU,0.2,0,0,400,80,679
2023-12-03T06:00:00Z,AT-SI,0.5,0,0,600,300,837
2023-12-03T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-03T06:00:00Z,BE-FR,1,0,969.8,825,825,0
2023-12-03T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1021
2023-12-03T06:00:00Z,CZ-AT,0.5,0,669,300,150,0
2023-12-03T06:00:00Z,CZ-DE,0.2,0,1823,892,178.4,0
2023-12-03T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,58
2023-12-03T06:00:00Z,CZ-SK,0.2,0,0,800,160,423
2023-12-03T06:00:00Z,DE-AT,0.2,0,0,4820,964,2118
2023-12-03T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-03T06:00:00Z,DE-CZ,0.2,0,0,500,100,1923
2023-12-03T06:00:00Z,DE-FR,0.2,0,2403.2,1000,200,0
2023-12-03T06:00:00Z,DE-NL,0.2,0,535.8,1081,216.2,0
2023-12-03T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1881
2023-12-03T06:00:00Z,FR-BE,0.888,0,0,1761,1500,2469
2023-12-03T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,2673
2023-12-03T06:00:00Z,HR-HU,0.2,0,673,450,90,0
2023-12-03T06:00:00Z,HR-SI,0.5,22,734.4,975,650,0
2023-12-03T06:00:00Z,HU-AT,0.2,0,599.3,499,99.8,0
2023-12-03T06:00:00Z,HU-HR,0.2,0,0,550,110,783
2023-12-03T06:00:00Z,HU-RO,0.2,0,0,470,94,875
2023-12-03T06:00:00Z,HU-SI,0.2,0,61.4,200,40,0
2023-12-03T06:00:00Z,HU-SK,0.2,0,0,850,170,503
2023-12-03T06:00:00Z,NL-BE,0.2,0,897.5,619,123.8,0
2023-12-03T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,752
2023-12-03T06:00:00Z,PL-CZ,0.001,0,58.1,0,0.001,0
2023-12-03T06:00:00Z,PL-DE,0.001,0,1881.1,0,0.001,0
2023-12-03T06:00:00Z,PL-SK,0.001,0,0,0,0.001,205
2023-12-03T06:00:00Z,RO-HU,0.2,0,781.7,630,126,0
2023-12-03T06:00:00Z,SI-AT,0.5,0,537.9,600,300,0
2023-12-03T06:00:00Z,SI-HR,0.5,347,0,325,0,734
2023-12-03T06:00:00Z,SI-HU,0.2,0,0,200,40,101
2023-12-03T06:00:00Z,SK-CZ,0.2,0,263.7,700,140,0
2023-12-03T06:00:00Z,SK-HU,0.2,0,333.4,849,169.8,0
2023-12-03T06:00:00Z,SK-PL,0.001,0,205.6,0,0.001,0
2023-12-03T07:00:00Z,AT-CZ,0.5,0,0,350,175,645
2023-12-03T07:00:00Z,AT-DE,0.2,0,1345.8,4819,963.8,0
2023-12-03T07:00:00Z,AT-HU,0.2,0,0,400,80,412
2023-12-03T07:00:00Z,AT-SI,0.5,0,0,600,300,509
2023-12-03T07:00:00Z,BE-DE,0.2,0,0,500,100,752
2023-12-03T07:00:00Z,BE-FR,1,0,367.5,825,825,457
2023-12-03T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1118
2023-12-03T07:00:00Z,CZ-AT,0.5,0,470,300,150,0
2023-12-03T07:00:00Z,CZ-DE,0.2,0,1815.8,892,178.4,0
2023-12-03T07:00:00Z,CZ-PL,0.001,0,66.7,0,0.001,0
2023-12-03T07:00:00Z,CZ-SK,0.2,0,0,800,160,318
2023-12-03T07:00:00Z,DE-AT,0.2,0,0,4820,964,2309
2023-12-03T07:00:00Z,DE-BE,0.2,0,652.7,500,100,0
2023-12-03T07:00:00Z,DE-CZ,0.2,0,0,500,100,1915
2023-12-03T07:00:00Z,DE-FR,0.2,0,2325.7,1000,200,0
2023-12-03T07:00:00Z,DE-NL,0.2,0,963.4,1081,216.2,0
2023-12-03T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1749
2023-12-03T07:00:00Z,FR-BE,0.888,0,0,1761,1500,1867
2023-12-03T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,2595
2023-12-03T07:00:00Z,HR-HU,0.2,0,503.5,450,90,0
2023-12-03T07:00:00Z,HR-SI,0.5,24,626.2,973,648,21
2023-12-03T07:00:00Z,HU-AT,0.2,0,332.4,499,99.8,0
2023-12-03T07:00:00Z,HU-HR,0.2,0,0,550,110,613
2023-12-03T07:00:00Z,HU-RO,0.2,0,0,470,94,759
2023-12-03T07:00:00Z,HU-SI,0.2,0,122.7,200,40,0
2023-12-03T07:00:00Z,HU-SK,0.2,0,0,850,170,466
2023-12-03T07:00:00Z,NL-BE,0.2,0,994.9,619,123.8,0
2023-12-03T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1179
2023-12-03T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,66
2023-12-03T07:00:00Z,PL-DE,0.001,0,1749.2,0,0.001,0
2023-12-03T07:00:00Z,PL-SK,0.001,0,0,0,0.001,225
2023-12-03T07:00:00Z,RO-HU,0.2,0,665,630,126,0
2023-12-03T07:00:00Z,SI-AT,0.5,0,209.7,600,300,90
2023-12-03T07:00:00Z,SI-HR,0.5,347,0,327,2,628
2023-12-03T07:00:00Z,SI-HU,0.2,0,0,200,40,162
2023-12-03T07:00:00Z,SK-CZ,0.2,0,158.8,700,140,0
2023-12-03T07:00:00Z,SK-HU,0.2,0,296.5,849,169.8,0
2023-12-03T07:00:00Z,SK-PL,0.001,0,225.5,0,0.001,0
2023-12-03T08:00:00Z,AT-CZ,0.5,0,0,350,175,255
2023-12-03T08:00:00Z,AT-DE,0.2,0,1519,4819,963.8,0
2023-12-03T08:00:00Z,AT-HU,0.2,0,0,400,80,368
2023-12-03T08:00:00Z,AT-SI,0.5,0,0,600,300,446
2023-12-03T08:00:00Z,BE-DE,0.2,0,0,500,100,647
2023-12-03T08:00:00Z,BE-FR,1,0,146.6,825,825,678
2023-12-03T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1358
2023-12-03T08:00:00Z,CZ-AT,0.5,0,80.2,300,150,69
2023-12-03T08:00:00Z,CZ-DE,0.2,0,1599.1,892,178.4,0
2023-12-03T08:00:00Z,CZ-PL,0.001,0,249,0,0.001,0
2023-12-03T08:00:00Z,CZ-SK,0.2,0,0,800,160,302
2023-12-03T08:00:00Z,DE-AT,0.2,0,0,4820,964,2483
2023-12-03T08:00:00Z,DE-BE,0.2,0,547.6,500,100,0
2023-12-03T08:00:00Z,DE-CZ,0.2,0,0,500,100,1699
2023-12-03T08:00:00Z,DE-FR,0.2,0,1789.3,1000,200,0
2023-12-03T08:00:00Z,DE-NL,0.2,0,408.6,1081,216.2,0
2023-12-03T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1350
2023-12-03T08:00:00Z,FR-BE,0.888,0,0,1761,1500,1646
2023-12-03T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,2059
2023-12-03T08:00:00Z,HR-HU,0.2,0,379.5,450,90,0
2023-12-03T08:00:00Z,HR-SI,0.5,27,521.9,970,645,123
2023-12-03T08:00:00Z,HU-AT,0.2,0,288.5,499,99.8,0
2023-12-03T08:00:00Z,HU-HR,0.2,0,0,550,110,489
2023-12-03T08:00:00Z,HU-RO,0.2,0,0,470,94,668
2023-12-03T08:00:00Z,HU-SI,0.2,0,142.4,200,40,0
2023-12-03T08:00:00Z,HU-SK,0.2,0,66.4,850,170,103
2023-12-03T08:00:00Z,NL-BE,0.2,0,1234.2,619,123.8,0
2023-12-03T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,624
2023-12-03T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,249
2023-12-03T08:00:00Z,PL-DE,0.001,0,1350.1,0,0.001,0
