Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-23T23:00:00Z,AT-CZ,0.5,0,0,350,175,1541
2023-11-23T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3517
2023-11-23T23:00:00Z,AT-HU,0.2,0,890.5,400,80,0
2023-11-23T23:00:00Z,AT-SI,0.5,0,1076.3,600,300,0
2023-11-23T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-23T23:00:00Z,BE-FR,1,0,1617.7,625,625,0
2023-11-23T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1564
2023-11-23T23:00:00Z,CZ-AT,0.5,0,1366.6,300,150,0
2023-11-23T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1367
2023-11-23T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,366
2023-11-23T23:00:00Z,CZ-SK,0.2,0,544.7,800,160,0
2023-11-23T23:00:00Z,DE-AT,0.2,0,2553.8,4820,964,0
2023-11-23T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-23T23:00:00Z,DE-CZ,0.2,0,1187.2,400,80,0
2023-11-23T23:00:00Z,DE-FR,0.2,0,3902.7,1000,200,0
2023-11-23T23:00:00Z,DE-NL,0.2,0,844.7,1080,216,0
2023-11-23T23:00:00Z,DE-PL,0.001,0,820.9,0,0.001,0
2023-11-23T23:00:00Z,FR-BE,0.888,0,0,1737,1500,3117
2023-11-23T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,4136
2023-11-23T23:00:00Z,HR-HU,0.2,0,0,450,90,325
2023-11-23T23:00:00Z,HR-SI,0.5,27,0,971,646,695
2023-11-23T23:00:00Z,HU-AT,0.2,0,0,500,100,990
2023-11-23T23:00:00Z,HU-HR,0.2,0,235.5,550,110,0
2023-11-23T23:00:00Z,HU-RO,0.2,0,0,630,126,441
2023-11-23T23:00:00Z,HU-SI,0.2,0,185.8,199,39.8,0
2023-11-23T23:00:00Z,HU-SK,0.2,0,0,850,170,1882
2023-11-23T23:00:00Z,NL-BE,0.2,0,1440.3,619,123.8,0
2023-11-23T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1060
2023-11-23T23:00:00Z,PL-CZ,0.001,0,366.3,0,0.001,0
2023-11-23T23:00:00Z,PL-DE,0.001,0,0,0,0.001,820
2023-11-23T23:00:00Z,PL-SK,0.001,0,911,0,0.001,0
2023-11-23T23:00:00Z,RO-HU,0.2,0,315.7,630,126,0
2023-11-23T23:00:00Z,SI-AT,0.5,0,0,599,299.5,1375
2023-11-23T23:00:00Z,SI-HR,0.5,348,49.7,329,4,0
2023-11-23T23:00:00Z,SI-HU,0.2,0,0,200,40,225
2023-11-23T23:00:00Z,SK-CZ,0.2,0,0,700,140,684
2023-11-23T23:00:00Z,SK-HU,0.2,0,1712.3,850,170,0
2023-11-23T23:00:00Z,SK-PL,0.001,0,0,0,0.001,911
2023-11-24T00:00:00Z,AT-CZ,0.5,0,0,350,175,1262
2023-11-24T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3234
2023-11-24T00:00:00Z,AT-HU,0.2,0,777.6,400,80,0
2023-11-24T00:00:00Z,AT-SI,0.5,0,987.3,600,300,0
2023-11-24T00:00:00Z,BE-DE,0.2,0,0,500,100,1062
2023-11-24T00:00:00Z,BE-FR,1,0,1434.2,625,625,0
2023-11-24T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1412
2023-11-24T00:00:00Z,CZ-AT,0.5,0,1087.6,300,150,0
2023-11-24T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1363
2023-11-24T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,295
2023-11-24T00:00:00Z,CZ-SK,0.2,0,402.5,800,160,0
2023-11-24T00:00:00Z,DE-AT,0.2,0,2270.7,4820,964,0
2023-11-24T00:00:00Z,DE-BE,0.2,0,962.8,500,100,0
2023-11-24T00:00:00Z,DE-CZ,0.2,0,1183.2,400,80,0
2023-11-24T00:00:00Z,DE-FR,0.2,0,3764.9,1000,200,0
2023-11-24T00:00:00Z,DE-NL,0.2,0,1042.1,1080,216,0
2023-11-24T00:00:00Z,DE-PL,0.001,0,887.8,0,0.001,0
2023-11-24T00:00:00Z,FR-BE,0.888,0,0,1737,1500,2934
2023-11-24T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,3998
2023-11-24T00:00:00Z,HR-HU,0.2,0,0,450,90,299
2023-11-24T00:00:00Z,HR-SI,0.5,26,0,972,647,647
2023-11-24T00:00:00Z,HU-AT,0.2,0,0,500,100,877
2023-11-24T00:00:00Z,HU-HR,0.2,0,209.8,550,110,0
2023-11-24T00:00:00Z,HU-RO,0.2,0,0,630,126,657
2023-11-24T00:00:00Z,HU-SI,0.2,0,209.7,199,39.8,0
2023-11-24T00:00:00Z,HU-SK,0.2,0,0,850,170,1632
2023-11-24T00:00:00Z,NL-BE,0.2,0,1288.6,619,123.8,0
2023-11-24T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1258
2023-11-24T00:00:00Z,PL-CZ,0.001,0,295.3,0,0.001,0
2023-11-24T00:00:00Z,PL-DE,0.001,0,0,0,0.001,887
2023-11-24T00:00:00Z,PL-SK,0.001,0,697.8,0,0.001,0
2023-11-24T00:00:00Z,RO-HU,0.2,0,531.4,630,126,0
2023-11-24T00:00:00Z,SI-AT,0.5,0,0,599,299.5,1286
2023-11-24T00:00:00Z,SI-HR,0.5,348,0.1,328,3,2
2023-11-24T00:00:00Z,SI-HU,0.2,0,0,200,40,249
2023-11-24T00:00:00Z,SK-CZ,0.2,0,0,700,140,542
2023-11-24T00:00:00Z,SK-HU,0.2,0,1462.7,850,170,0
2023-11-24T00:00:00Z,SK-PL,0.001,0,0,0,0.001,697
2023-11-24T01:00:00Z,AT-CZ,0.5,0,0,350,175,1128
2023-11-24T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3087
2023-11-24T01:00:00Z,AT-HU,0.2,0,639.5,400,80,0
2023-11-24T01:00:00Z,AT-SI,0.5,0,877.9,600,300,0
2023-11-24T01:00:00Z,BE-DE,0.2,0,0,500,100,1046
2023-11-24T01:00:00Z,BE-FR,1,0,1583.2,625,625,0
2023-11-24T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1340
2023-11-24T01:00:00Z,CZ-AT,0.5,0,953.2,300,150,0
2023-11-24T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1349
2023-11-24T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,245
2023-11-24T01:00:00Z,CZ-SK,0.2,0,315.6,800,160,0
2023-11-24T01:00:00Z,DE-AT,0.2,0,2123.3,4820,964,0
2023-11-24T01:00:00Z,DE-BE,0.2,0,946,500,100,0
2023-11-24T01:00:00Z,DE-CZ,0.2,0,1170.1,400,80,0
2023-11-24T01:00:00Z,DE-FR,0.2,0,3681.8,1000,200,0
2023-11-24T01:00:00Z,DE-NL,0.2,0,882.1,1080,216,0
2023-11-24T01:00:00Z,DE-PL,0.001,0,924.9,0,0.001,0
2023-11-24T01:00:00Z,FR-BE,0.888,0,0,1737,1500,3083
2023-11-24T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,3915
2023-11-24T01:00:00Z,HR-HU,0.2,0,0,450,90,272
2023-11-24T01:00:00Z,HR-SI,0.5,25,55.8,973,648,592
2023-11-24T01:00:00Z,HU-AT,0.2,0,0,500,100,739
2023-11-24T01:00:00Z,HU-HR,0.2,0,182.5,550,110,0
2023-11-24T01:00:00Z,HU-RO,0.2,0,0,630,126,730
2023-11-24T01:00:00Z,HU-SI,0.2,0,238.4,199,39.8,0
2023-11-24T01:00:00Z,HU-SK,0.2,0,0,850,170,1447
2023-11-24T01:00:00Z,NL-BE,0.2,0,1216.5,619,123.8,0
2023-11-24T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1098
2023-11-24T01:00:00Z,PL-CZ,0.001,0,245.2,0,0.001,0
2023-11-24T01:00:00Z,PL-DE,0.001,0,0,0,0.001,924
2023-11-24T01:00:00Z,PL-SK,0.001,0,560.8,0,0.001,0
2023-11-24T01:00:00Z,RO-HU,0.2,0,604.7,630,126,0
2023-11-24T01:00:00Z,SI-AT,0.5,0,0,599,299.5,1177
2023-11-24T01:00:00Z,SI-HR,0.5,348,0,327,2,57
2023-11-24T01:00:00Z,SI-HU,0.2,0,0,200,40,278
2023-11-24T01:00:00Z,SK-CZ,0.2,0,0,700,140,455
2023-11-24T01:00:00Z,SK-HU,0.2,0,1277.1,850,170,0
2023-11-24T01:00:00Z,SK-PL,0.001,0,0,0,0.001,560
2023-11-24T02:00:00Z,AT-CZ,0.5,0,0,350,175,1048
2023-11-24T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2964
2023-11-24T02:00:00Z,AT-HU,0.2,0,658.1,400,80,0
2023-11-24T02:00:00Z,AT-SI,0.5,0,884.3,600,300,0
2023-11-24T02:00:00Z,BE-DE,0.2,0,0,500,100,901
2023-11-24T02:00:00Z,BE-FR,1,0,1306.9,625,625,0
2023-11-24T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1058
2023-11-24T02:00:00Z,CZ-AT,0.5,0,873.8,300,150,0
2023-11-24T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1306
2023-11-24T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,146
2023-11-24T02:00:00Z,CZ-SK,0.2,0,328.6,800,160,0
2023-11-24T02:00:00Z,DE-AT,0.2,0,2000.2,4820,964,0
2023-11-24T02:00:00Z,DE-BE,0.2,0,801.9,500,100,0
2023-11-24T02:00:00Z,DE-CZ,0.2,0,1126.4,400,80,0
2023-11-24T02:00:00Z,DE-FR,0.2,0,3032.5,1000,200,0
2023-11-24T02:00:00Z,DE-NL,0.2,0,791.1,1080,216,0
2023-11-24T02:00:00Z,DE-PL,0.001,0,980.4,0,0.001,0
2023-11-24T02:00:00Z,FR-BE,0.888,0,0,1737,1500,2806
2023-11-24T02:00:00Z,FR-DE,0.2,0,0,1168,233.6,3266
2023-11-24T02:00:00Z,HR-HU,0.2,0,0,450,90,274
2023-11-24T02:00:00Z,HR-SI,0.5,27,41.9,971,646,604
2023-11-24T02:00:00Z,HU-AT,0.2,0,0,500,100,758
2023-11-24T02:00:00Z,HU-HR,0.2,0,184.3,550,110,0
2023-11-24T02:00:00Z,HU-RO,0.2,0,0,630,126,599
2023-11-24T02:00:00Z,HU-SI,0.2,0,226.2,199,39.8,0
2023-11-24T02:00:00Z,HU-SK,0.2,0,0,850,170,1373
2023-11-24T02:00:00Z,NL-BE,0.2,0,934.5,619,123.8,0
2023-11-24T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1007
2023-11-24T02:00:00Z,PL-CZ,0.001,0,146.1,0,0.001,0
2023-11-24T02:00:00Z,PL-DE,0.001,0,0,0,0.001,980
2023-11-24T02:00:00Z,PL-SK,0.001,0,474.7,0,0.001,0
2023-11-24T02:00:00Z,RO-HU,0.2,0,473.9,630,126,0
2023-11-24T02:00:00Z,SI-AT,0.5,0,0,599,299.5,1183
2023-11-24T02:00:00Z,SI-HR,0.5,348,0,329,4,45
2023-11-24T02:00:00Z,SI-HU,0.2,0,0,200,40,266
2023-11-24T02:00:00Z,SK-CZ,0.2,0,0,700,140,468
2023-11-24T02:00:00Z,SK-HU,0.2,0,1203.3,850,170,0
2023-11-24T02:00:00Z,SK-PL,0.001,0,0,0,0.001,474
2023-11-24T03:00:00Z,AT-CZ,0.5,0,0,350,175,1144
2023-11-24T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3225
2023-11-24T03:00:00Z,AT-HU,0.2,0,818.4,400,80,0
2023-11-24T03:00:00Z,AT-SI,0.5,0,993.5,600,300,0
2023-11-24T03:00:00Z,BE-DE,0.2,0,0,500,100,819
2023-11-24T03:00:00Z,BE-FR,1,0,1195.2,625,625,0
2023-11-24T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1043
2023-11-24T03:00:00Z,CZ-AT,0.5,0,969,300,150,0
2023-11-24T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1472
2023-11-24T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,260
2023-11-24T03:00:00Z,CZ-SK,0.2,0,469.2,800,160,0
2023-11-24T03:00:00Z,DE-AT,0.2,0,2261.2,4820,964,0
2023-11-24T03:00:00Z,DE-BE,0.2,0,719.2,500,100,0
2023-11-24T03:00:00Z,DE-CZ,0.2,0,1292.2,400,80,0
2023-11-24T03:00:00Z,DE-FR,0.2,0,2438.3,1000,200,0
2023-11-24T03:00:00Z,DE-NL,0.2,0,323.3,1080,216,0
2023-11-24T03:00:00Z,DE-PL,0.001,0,1031.7,0,0.001,0
2023-11-24T03:00:00Z,FR-BE,0.888,0,0,1737,1500,2695
2023-11-24T03:00:00Z,FR-DE,0.2,0,0,1168,233.6,2671
2023-11-24T03:00:00Z,HR-HU,0.2,0,0,450,90,260
2023-11-24T03:00:00Z,HR-SI,0.5,28,4.7,970,645,640
2023-11-24T03:00:00Z,HU-AT,0.2,0,0,500,100,918
2023-11-24T03:00:00Z,HU-HR,0.2,0,170.4,550,110,0
2023-11-24T03:00:00Z,HU-RO,0.2,0,0,630,126,361
2023-11-24T03:00:00Z,HU-SI,0.2,0,175.2,199,39.8,0
2023-11-24T03:00:00Z,HU-SK,0.2,0,0,850,170,1488
2023-11-24T03:00:00Z,NL-BE,0.2,0,919.8,619,123.8,0
2023-11-24T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,539
2023-11-24T03:00:00Z,PL-CZ,0.001,0,260.5,0,0.001,0
2023-11-24T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1031
2023-11-24T03:00:00Z,PL-SK,0.001,0,729.6,0,0.001,0
2023-11-24T03:00:00Z,RO-HU,0.2,0,235.3,630,126,0
2023-11-24T03:00:00Z,SI-AT,0.5,0,0,599,299.5,1293
2023-11-24T03:00:00Z,SI-HR,0.5,348,0,330,5,9
2023-11-24T03:00:00Z,SI-HU,0.2,0,0,200,40,215
2023-11-24T03:00:00Z,SK-CZ,0.2,0,0,700,140,609
2023-11-24T03:00:00Z,SK-HU,0.2,0,1318.2,850,170,0
2023-11-24T03:00:00Z,SK-PL,0.001,0,0,0,0.001,729
2023-11-24T04:00:00Z,AT-CZ,0.5,0,0,350,175,1617
2023-11-24T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3535
2023-11-24T04:00:00Z,AT-HU,0.2,0,1051.8,400,80,0
2023-11-24T04:00:00Z,AT-SI,0.5,0,1215.8,600,300,0
2023-11-24T04:00:00Z,BE-DE,0.2,0,0,500,100,878
2023-11-24T04:00:00Z,BE-FR,1,0,1208,625,625,0
2023-11-24T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1224
2023-11-24T04:00:00Z,CZ-AT,0.5,0,1442.1,300,150,0
2023-11-24T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1309
2023-11-24T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,234
2023-11-24T04:00:00Z,CZ-SK,0.2,0,651,800,160,0
2023-11-24T04:00:00Z,DE-AT,0.2,0,2571.4,4820,964,0
2023-11-24T04:00:00Z,DE-BE,0.2,0,778.7,500,100,0
2023-11-24T04:00:00Z,DE-CZ,0.2,0,1129.3,400,80,0
2023-11-24T04:00:00Z,DE-FR,0.2,0,2035.4,1000,200,0
2023-11-24T04:00:00Z,DE-NL,0.2,0,0,1080,216,489
2023-11-24T04:00:00Z,DE-PL,0.001,0,894.5,0,0.001,0
2023-11-24T04:00:00Z,FR-BE,0.888,0,0,1737,1500,2708
2023-11-24T04:00:00Z,FR-DE,0.2,0,0,1168,233.6,2269
2023-11-24T04:00:00Z,HR-HU,0.2,0,0,450,90,415
2023-11-24T04:00:00Z,HR-SI,0.5,37,0,961,636,797
2023-11-24T04:00:00Z,HU-AT,0.2,0,0,500,100,1151
2023-11-24T04:00:00Z,HU-HR,0.2,0,325.5,550,110,0
2023-11-24T04:00:00Z,HU-RO,0.2,0,167.3,630,126,0
2023-11-24T04:00:00Z,HU-SI,0.2,0,164,199,39.8,0
2023-11-24T04:00:00Z,HU-SK,0.2,0,0,850,170,2012
2023-11-24T04:00:00Z,NL-BE,0.2,0,1100.5,619,123.8,0
2023-11-24T04:00:00Z,NL-DE,0.2,0,273.1,1081,216.2,0
2023-11-24T04:00:00Z,PL-CZ,0.001,0,234.8,0,0.001,0
2023-11-24T04:00:00Z,PL-DE,0.001,0,0,0,0.001,894
2023-11-24T04:00:00Z,PL-SK,0.001,0,885.8,0,0.001,0
2023-11-24T04:00:00Z,RO-HU,0.2,0,0,630,126,293
2023-11-24T04:00:00Z,SI-AT,0.5,0,0,599,299.5,1515
2023-11-24T04:00:00Z,SI-HR,0.5,348,161.5,339,14,0
2023-11-24T04:00:00Z,SI-HU,0.2,0,0,200,40,204
2023-11-24T04:00:00Z,SK-CZ,0.2,0,0,700,140,791
2023-11-24T04:00:00Z,SK-HU,0.2,0,1842.9,850,170,0
2023-11-24T04:00:00Z,SK-PL,0.001,0,0,0,0.001,885
2023-11-24T05:00:00Z,AT-CZ,0.5,0,0,350,175,1603
2023-11-24T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3806
2023-11-24T05:00:00Z,AT-HU,0.2,0,1237.9,400,80,0
2023-11-24T05:00:00Z,AT-SI,0.5,0,1314.7,600,300,0
2023-11-24T05:00:00Z,BE-DE,0.2,0,0,500,100,892
2023-11-24T05:00:00Z,BE-FR,1,0,0,625,625,708
2023-11-24T05:00:00Z,BE-NL,0.2,0,0,619,123.8,803
2023-11-24T05:00:00Z,CZ-AT,0.5,0,1428.8,300,150,0
2023-11-24T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1594
2023-11-24T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,458
2023-11-24T05:00:00Z,CZ-SK,0.2,0,648.9,800,160,0
2023-11-24T05:00:00Z,DE-AT,0.2,0,2843,4820,964,0
2023-11-24T05:00:00Z,DE-BE,0.2,0,792.1,500,100,0
2023-11-24T05:00:00Z,DE-CZ,0.2,0,1414.2,400,80,0
2023-11-24T05:00:00Z,DE-FR,0.2,0,372.2,1000,200,0
2023-11-24T05:00:00Z,DE-NL,0.2,0,0,1080,216,440
2023-11-24T05:00:00Z,DE-PL,0.001,0,955.4,0,0.001,0
2023-11-24T05:00:00Z,FR-BE,0.888,0,83.7,1737,1500,1416
2023-11-24T05:00:00Z,FR-DE,0.2,0,0,1168,233.6,605
2023-11-24T05:00:00Z,HR-HU,0.2,0,0,450,90,320
2023-11-24T05:00:00Z,HR-SI,0.5,60,0,938,613,766
2023-11-24T05:00:00Z,HU-AT,0.2,0,0,500,100,1337
2023-11-24T05:00:00Z,HU-HR,0.2,0,230.7,550,110,0
2023-11-24T05:00:00Z,HU-RO,0.2,0,403,630,126,0
2023-11-24T05:00:00Z,HU-SI,0.2,0,76.8,199,39.8,0
2023-11-24T05:00:00Z,HU-SK,0.2,0,0,850,170,2187
2023-11-24T05:00:00Z,NL-BE,0.2,0,679.9,619,123.8,0
2023-11-24T05:00:00Z,NL-DE,0.2,0,224,1081,216.2,0
2023-11-24T05:00:00Z,PL-CZ,0.001,0,458.9,0,0.001,0
2023-11-24T05:00:00Z,PL-DE,0.001,0,0,0,0.001,955
2023-11-24T05:00:00Z,PL-SK,0.001,0,1107.7,0,0.001,0
2023-11-24T05:00:00Z,RO-HU,0.2,0,0,630,126,529
2023-11-24T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1614
2023-11-24T05:00:00Z,SI-HR,0.5,348,153.9,362,37,0
2023-11-24T05:00:00Z,SI-HU,0.2,0,0,200,40,116
2023-11-24T05:00:00Z,SK-CZ,0.2,0,0,700,140,788
2023-11-24T05:00:00Z,SK-HU,0.2,0,2017.8,850,170,0
2023-11-24T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1107
2023-11-24T06:00:00Z,AT-CZ,0.5,0,0,350,175,1279
2023-11-24T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3257
2023-11-24T06:00:00Z,AT-HU,0.2,0,1207.5,400,80,0
2023-11-24T06:00:00Z,AT-SI,0.5,0,1325.1,600,300,0
2023-11-24T06:00:00Z,BE-DE,0.2,0,0,500,100,945
2023-11-24T06:00:00Z,BE-FR,1,0,0,625,625,683
2023-11-24T06:00:00Z,BE-NL,0.2,0,0,619,123.8,718
2023-11-24T06:00:00Z,CZ-AT,0.5,0,1104.4,300,150,0
2023-11-24T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1369
2023-11-24T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,323
2023-11-24T06:00:00Z,CZ-SK,0.2,0,607,800,160,0
2023-11-24T06:00:00Z,DE-AT,0.2,0,2293.7,4820,964,0
2023-11-24T06:00:00Z,DE-BE,0.2,0,845.8,500,100,0
2023-11-24T06:00:00Z,DE-CZ,0.2,0,1189.3,400,80,0
2023-11-24T06:00:00Z,DE-FR,0.2,0,1289.5,1000,200,0
2023-11-24T06:00:00Z,DE-NL,0.2,0,753.6,1080,216,0
2023-11-24T06:00:00Z,DE-PL,0.001,0,865.4,0,0.001,0
2023-11-24T06:00:00Z,FR-BE,0.888,0,58.9,1737,1500,1441
2023-11-24T06:00:00Z,FR-DE,0.2,0,0,1168,233.6,1523
2023-11-24T06:00:00Z,HR-HU,0.2,0,0,450,90,581
2023-11-24T06:00:00Z,HR-SI,0.5,69,0,929,604,978
2023-11-24T06:00:00Z,HU-AT,0.2,0,0,500,100,1307
2023-11-24T06:00:00Z,HU-HR,0.2,0,491.5,550,110,0
2023-11-24T06:00:00Z,HU-RO,0.2,0,0,630,126,248
2023-11-24T06:00:00Z,HU-SI,0.2,0,117.6,199,39.8,0
2023-11-24T06:00:00Z,HU-SK,0.2,0,0,850,170,1875
2023-11-24T06:00:00Z,NL-BE,0.2,0,594.9,619,123.8,0
2023-11-24T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,969
2023-11-24T06:00:00Z,PL-CZ,0.001,0,323.9,0,0.001,0
2023-11-24T06:00:00Z,PL-DE,0.001,0,0,0,0.001,865
2023-11-24T06:00:00Z,PL-SK,0.001,0,930.8,0,0.001,0
2023-11-24T06:00:00Z,RO-HU,0.2,0,122.9,630,126,3
2023-11-24T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1624
2023-11-24T06:00:00Z,SI-HR,0.5,348,374,371,46,0
2023-11-24T06:00:00Z,SI-HU,0.2,0,0,200,40,157
2023-11-24T06:00:00Z,SK-CZ,0.2,0,0,700,140,747
2023-11-24T06:00:00Z,SK-HU,0.2,0,1705,850,170,0
2023-11-24T06:00:00Z,SK-PL,0.001,0,0,0,0.001,930
2023-11-24T07:00:00Z,AT-CZ,0.5,0,0,350,175,1327
2023-11-24T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,3126
2023-11-24T07:00:00Z,AT-HU,0.2,0,1120.5,400,80,0
2023-11-24T07:00:00Z,AT-SI,0.5,0,1219.9,600,300,0
2023-11-24T07:00:00Z,BE-DE,0.2,0,0,500,100,1061
2023-11-24T07:00:00Z,BE-FR,1,0,659.1,625,625,0
2023-11-24T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1167
2023-11-24T07:00:00Z,CZ-AT,0.5,0,1152.1,300,150,0
2023-11-24T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1190
2023-11-24T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,365
2023-11-24T07:00:00Z,CZ-SK,0.2,0,584,800,160,0
2023-11-24T07:00:00Z,DE-AT,0.2,0,2162.5,4820,964,0
2023-11-24T07:00:00Z,DE-BE,0.2,0,961.9,500,100,0
2023-11-24T07:00:00Z,DE-CZ,0.2,0,1010.5,400,80,0
2023-11-24T07:00:00Z,DE-FR,0.2,0,2717.3,1000,200,0
2023-11-24T07:00:00Z,DE-NL,0.2,0,1014.5,1080,216,0
2023-11-24T07:00:00Z,DE-PL,0.001,0,645.2,0,0.001,0
2023-11-24T07:00:00Z,FR-BE,0.888,0,0,1737,1500,2159
2023-11-24T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,2950
2023-11-24T07:00:00Z,HR-HU,0.2,0,0,450,90,615
2023-11-24T07:00:00Z,HR-SI,0.5,69,0,929,604,1030
2023-11-24T07:00:00Z,HU-AT,0.2,0,0,500,100,1220
2023-11-24T07:00:00Z,HU-HR,0.2,0,525.6,550,110,0
2023-11-24T07:00:00Z,HU-RO,0.2,0,0,630,126,285
2023-11-24T07:00:00Z,HU-SI,0.2,0,99.4,199,39.8,0
2023-11-24T07:00:00Z,HU-SK,0.2,0,0,850,170,1858
2023-11-24T07:00:00Z,NL-BE,0.2,0,1043.7,619,123.8,0
2023-11-24T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1230
2023-11-24T07:00:00Z,PL-CZ,0.001,0,365.2,0,0.001,0
2023-11-24T07:00:00Z,PL-DE,0.001,0,0,0,0.001,645
2023-11-24T07:00:00Z,PL-SK,0.001,0,949.3,0,0.001,0
2023-11-24T07:00:00Z,RO-HU,0.2,0,159.2,630,126,0
2023-11-24T07:00:00Z,SI-AT,0.5,0,0,599,299.5,1519
2023-11-24T07:00:00Z,SI-HR,0.5,348,426.2,371,46,0
2023-11-24T07:00:00Z,SI-HU,0.2,0,0,200,40,139
2023-11-24T07:00:00Z,SK-CZ,0.2,0,0,700,140,724
2023-11-24T07:00:00Z,SK-HU,0.2,0,1688.5,850,170,0
2023-11-24T07:00:00Z,SK-PL,0.001,0,0,0,0.001,949
2023-11-24T08:00:00Z,AT-CZ,0.5,0,0,350,175,1343
2023-11-24T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3398
2023-11-24T08:00:00Z,AT-HU,0.2,0,858.4,400,80,0
2023-11-24T08:00:00Z,AT-SI,0.5,0,957.1,600,300,0
2023-11-24T08:00:00Z,BE-DE,0.2,0,0,500,100,863
2023-11-24T08:00:00Z,BE-FR,1,0,23.6,625,625,601
2023-11-24T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1083
2023-11-24T08:00:00Z,CZ-AT,0.5,0,1168.4,300,150,0
2023-11-24T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1446
2023-11-24T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,334
2023-11-24T08:00:00Z,CZ-SK,0.2,0,562.2,800,160,0
2023-11-24T08:00:00Z,DE-AT,0.2,0,2434.9,4820,964,0
2023-11-24T08:00:00Z,DE-BE,0.2,0,763.2,500,100,0
2023-11-24T08:00:00Z,DE-CZ,0.2,0,1266.5,400,80,0
2023-11-24T08:00:00Z,DE-FR,0.2,0,2154,1000,200,0
2023-11-24T08:00:00Z,DE-NL,0.2,0,1170.4,1080,216,0
2023-11-24T08:00:00Z,DE-PL,0.001,0,931.8,0,0.001,0
2023-11-24T08:00:00Z,FR-BE,0.888,0,0,1737,1500,1523
2023-11-24T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,2387
2023-11-24T08:00:00Z,HR-HU,0.2,0,0,450,90,534
2023-11-24T08:00:00Z,HR-SI,0.5,66,0,932,607,953
2023-11-24T08:00:00Z,HU-AT,0.2,0,0,500,100,958
2023-11-24T08:00:00Z,HU-HR,0.2,0,444.7,550,110,0
2023-11-24T08:00:00Z,HU-RO,0.2,0,0,630,126,311
2023-11-24T08:00:00Z,HU-SI,0.2,0,98.7,199,39.8,0
2023-11-24T08:00:00Z,HU-SK,0.2,0,0,850,170,1634
2023-11-24T08:00:00Z,NL-BE,0.2,0,960.1,619,123.8,0
2023-11-24T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1386
2023-11-24T08:00:00Z,PL-CZ,0.001,0,334.7,0,0.001,0
2023-11-24T08:00:00Z,PL-DE,0.001,0,0,0,0.001,931
