Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220426;1;-1398,4;1098,5;-947,5;517,1;-103,4;947,5;-3369,1;144,8;-1870,6;2384,5;3687,2;169,1;-958,2;-301,5;229,25;223,12;228,56;226,79;228,56;228,56;234,87;238,7;221,84;224,92;223,19;212,64;235,42;223,65
20220426;2;-1278,3;1241,9;-973;141,1;642,6;973;-3978,8;149;-1739,8;2040,1;3533,9;111,4;-360,3;-502,8;211,56;188;205,89;202,26;205,89;205,89;227,49;255,95;191,16;194,47;186,87;160,13;234,38;198,67
20220426;3;-1228,4;2110,8;-1000;-501,2;418,3;1000;-3448,2;154,9;-1424,8;1706,5;3442,5;231,3;-959;-503,1;205,57;180,98;203,12;198,3;201,07;203,12;223;233,47;187,41;188,52;195,13;165,41;220,07;192,1
20220426;4;-1258,5;1864,2;-1000;-70,3;-17,3;1000;-4029,4;178,9;-1323,7;2113,7;3934,7;214,7;-1106,7;-500,3;200,04;190,39;251,03;200,14;197,49;251,03;204,35;200,1;199,83;192,6;192,75;199,6;200,24;200,43
20220426;5;-1386,2;1849,9;-344,4;199,9;-784,1;344,4;-3290,5;214;-1365,4;2335,3;3814,2;-82,5;-1139,6;-365;204,23;203,04;224,14;205,01;203,09;224,14;203,33;204,37;204,45;202,99;198,22;204,23;204,39;205,05
20220426;6;-1504,6;1731,4;-29,1;32,3;-2315,8;29,1;-1219,9;165,2;-1559,2;3642,3;2830,2;-496,6;-894,9;-410,4;232,05;232,69;253,7;232;232,52;253,7;233,05;238,63;239,16;232,52;151,15;238,85;238,85;236,23
20220426;7;550,6;1574,4;-855,9;-259,6;-4857,2;855,9;-22,3;251,2;-1849,9;3720,7;1085;-111,7;482,3;-563,5;267,91;211,34;486,77;268,99;268,03;486,77;249,08;267,24;268,01;209;151,7;267,85;267,09;268,27
20220426;8;394,8;1258,8;-696,9;22,3;-4492;696,9;-1582,6;114,1;-1879,5;4640;1084,9;109,2;767;-437;298,55;240;525,68;299,6;299,08;525,68;279,43;297,91;298,72;239,89;178,53;298,61;297,69;298,97
20220426;9;237,1;1164,7;-641,5;238;-4288,2;641,5;-2444,2;138,9;-1477,5;5247,1;1085;131,5;664,6;-697;295,32;249,83;483,91;296,18;295,56;483,91;280,36;294,89;295,49;249,9;188,82;295,41;294,7;295,69
20220426;10;-108,8;656,7;-513,7;-197,2;-2423,9;513,7;-2134;109,5;-961,2;5914,5;1085;-364,7;-867,1;-708,6;263,04;259,68;325,28;262,74;262,21;325,28;262,94;262,9;262,82;249,9;158,81;262,82;262,94;262,77
20220426;11;-1452,5;471,6;-396,2;-169,1;-1485,7;396,2;-1872,2;-34,7;-612,8;5786,6;1085;-57,7;-1055;-603,5;250,52;212,66;423,97;251,03;250,38;423,97;238,24;250,04;250,49;209,7;143,91;250,42;249,88;250,62
20220426;12;-2494,3;974,4;-1000;-369,3;-803,1;1000;-1873;-73,5;-537,2;5885,4;1084,9;135;-1268,2;-661,1;239,95;205,13;418,35;240,47;239,98;418,35;228,55;239,52;239,95;203,87;141,96;239,89;239,36;240,09
20220426;13;-2976,4;981,4;-630,6;-480,6;-534,6;630,6;-1023,8;-104,4;-520,4;5535,4;1085;128,3;-1429,4;-660,1;229,97;225,21;324,24;228,31;226,29;324,24;238,5;229,78;229,07;204,2;140,93;229,14;230,09;228,74
20220426;14;-3273,6;784,4;-778,6;-706,5;-203,9;778,6;-553,3;-33,3;-525,1;5213,5;1085;251,2;-1391,9;-646,5;223,89;206,09;321,52;224,16;223,92;321,52;217,98;223,67;223,89;201,64;140,18;223,86;223,58;223,97
20220426;15;-3030,1;1269,4;-899,4;-1002,8;-737,4;899,4;-135,5;54,7;-553,7;4791,6;1085;190,8;-1342;-590;218,8;202,06;311,49;219,06;218,83;311,49;213,22;218,6;218,81;198,2;141,13;218,78;218,52;218,87
20220426;16;-2728,9;1370,6;-959,8;-718,1;-1150,7;959,8;939,7;14,7;-908,1;3997,7;1085;-33,4;-1325,7;-542,8;218,98;192,46;348,13;219,39;219,03;348,13;210,12;218,67;219;186,5;141,8;218,95;218,54;219,1
20220426;17;-2783,1;1340,8;-964,9;-473,5;-724,2;964,9;1391,8;-48,5;-1426,9;3645,6;1085;-75,4;-1323,8;-607,8;219,31;199,4;308,32;219,61;219,35;308,32;212,66;219,07;219,31;194,92;146,61;219,28;218,97;219,39
20220426;18;-1723,9;1090,7;-919,8;-556;-1528,5;919,8;1712,7;52,4;-1741,9;3464,1;1085;-241,6;-984,5;-628,5;243,04;227,51;303,61;243,32;243,02;303,61;237,86;242,87;243,07;224,95;161,95;243,04;242,79;243,13
20220426;19;187,7;766,3;-828,6;-184,1;-3765,7;828,6;1488,9;171,3;-2188,8;3607,4;1085;185,2;-754,9;-598;260,96;230,95;363,98;261,58;261,01;363,98;251,03;260,71;261,1;228,3;194,22;261,04;260,58;261,22
20220426;20;513,9;946,5;-1000;-165,4;-3881,9;1000;1550,3;275,4;-2428;3643,4;1085;-489,5;-528,2;-521,5;280,79;274;305,25;281,01;280,81;305,25;278,55;280,97;281,01;274,03;225,12;281;281;281
20220426;21;408,6;588,9;-997,8;-160;-3563,4;997,8;2000,6;70,5;-2527,2;2856;1085,1;-547,9;176;-387,2;270,55;274;277,53;289,26;277,53;277,53;277,24;324,22;332,89;273,95;237,01;326,33;326,33;310,38
20220426;22;1122,7;625,1;-632,3;19,7;-2701;632,3;401,6;59,7;-2493,8;3406,7;1085,1;-204,8;-792,5;-528,5;270;270;270;270;270;270;270;270;270;270;205,03;270;270;270
20220426;23;613,8;1000,4;-1000;232,1;-1744,6;1000;-1035,2;125,7;-2477,4;3430;1085;-16,7;-865,1;-348;254,72;252,81;261,58;255,09;255,05;261,58;253,66;254,82;254,96;249,93;166,6;254,94;254,76;255,03
20220426;24;-527,2;574,9;-393,2;526,4;201,7;393,2;-3801,1;108,7;-2368,9;4145,5;2252;128,4;-928,5;-311,9;239;239;239;239;239;239;239;239;239;239;151,2;239;239;239
20220427;1;-1432,6;381;1000;914,9;397,2;-1000;-1596,9;-21,3;-1918,3;2229,1;1411,7;902,7;-1050;-217,5;224,01;215,99;247,82;219,9;215,52;247,82;216,99;233,24;239,55;215,41;174,33;240,77;228,97;241,98
20220427;2;-1009,2;1644,2;685,3;326;1687,1;-685,3;-3108,1;95,6;-1905,1;1818,5;1314,3;387,7;-1105,9;-145,1;205,41;198,63;229,24;202,01;198,58;229,24;199,96;212,52;217,98;198,34;167,17;219,49;209,46;219,33
20220427;3;-419,3;816,2;1000;231,5;1803,4;-1000;-3797,7;147,6;-1772,7;1740;2072,3;397,4;-1074,3;-144,4;199;194,24;231;196,48;193,96;231;194,83;204,37;208,36;193,93;170,78;209,5;202,01;209,71
20220427;4;-629,6;869,9;1000;217,8;1452,4;-1000;-2604,8;155,7;-1667,9;1105,9;2245,5;257,4;-1273;-129,3;192,29;189,68;214,63;190,98;189,53;214,63;190;195,09;197,27;189,53;176,2;197,5;193,88;198,71
20220427;5;-681;1262,6;1000;216,9;92,8;-1000;-1253,2;54,4;-1774,4;1836;1529,8;27,8;-1113,4;-198,3;198,79;194,1;223,08;196,39;193,83;223,08;194,65;203,72;207,61;193,82;170,78;208,37;201,6;209,35
20220427;6;-718,4;583,7;905,3;477,8;-460,1;-905,3;-895,7;-114,5;-2030,4;2982,3;1001,6;412,6;-902,3;-336,6;216,66;211,14;229,4;213,8;210,95;229,4;211,9;222,73;227,24;210,76;176,2;228,61;220,06;228,36
20220427;7;386,6;585,6;-795,6;195;-2846,4;795,6;994,5;-38,9;-2467,7;4199,3;343,6;-55,1;-681,5;-615;246,82;235,9;288;247,01;246,81;288;243,22;246,7;246,83;235,04;163,65;246,81;246,65;246,88
20220427;8;1217,6;388;-510;-140,7;-3594,8;510;356,2;-149,6;-2469,1;4685;723,2;-250,6;-58,5;-706,7;258,7;228,12;392,53;268,87;267,37;392,53;254,94;283,21;286,05;226,61;172,49;283,78;283,78;277,31
20220427;9;819,8;192,6;-718,1;-51,6;-2426,7;718,1;243,9;-121,5;-2625,7;5221,8;485,6;-159,9;-757,1;-821,2;267;267;267;267;267;267;267;267;267;267;166,04;267;267;267
20220427;10;20,6;226,1;164,9;-152,2;885,1;-164,9;-2498,7;-158,6;-2188,6;4510,4;204,7;344,2;-228,4;-964,6;252,48;248,61;248,61;248,88;248,37;248,61;249,75;264,91;266,21;248,1;133,55;265,4;265,4;259,64
20220427;11;-1081,7;408;-280,3;-197;2826,8;280,3;-4601,6;-129,5;-1976,7;4562,2;479,1;533,1;52;-874,7;230,55;224,22;268,88;226,67;225,03;268,88;234;239,17;239,94;218,12;124,2;239,51;239,51;235,22
20220427;12;-1270;309,3;276;-247,5;3627,3;-276;-4283,7;-137,2;-2320;4020,5;579,7;465,3;211,7;-955,4;214,49;211,5;217,4;212,05;211,49;217,4;213,2;228,47;229,8;211,2;122,97;228,97;228,97;223,03
20220427;13;-1163;493,9;78;-387,4;3639;-78;-4189,2;-188,9;-2264,8;3599,7;659,5;872;-136,1;-934,7;206,83;204,33;207,1;204,8;204,32;207,1;205,74;218,45;219,56;204,09;123,36;218,87;218,87;213,9
20220427;14;-1026;473,4;8,3;-746,9;2053,7;-8,3;-2878,3;-78,5;-2205,6;3714,4;1024,1;1071,4;-499,4;-902,3;202,39;195;195;200,11;194,94;195;196,64;216,44;220,08;194,17;124,2;220,27;214,97;216,72
20220427;15;-420,1;409,9;317,6;-629,3;1549,7;-317,6;-2281,5;-85,2;-2062,5;3556,4;746,1;400,2;-373,6;-810,1;190,55;191,18;191,18;186,97;190,55;191,18;192,86;217,93;218,39;190,49;125,05;215,82;220,72;202,77
20220427;16;-264,3;377,7;-276,2;-1007,4;1274,2;276,2;-964,8;-105;-2169;3174,2;1069,6;371,8;-1009,6;-747,4;193,07;189,71;191,31;184,27;191,31;191,31;193;220,58;220,58;188,98;130,11;216,37;224,76;200,41
20220427;17;-418,4;533,3;537;-653,9;305,2;-537;262,9;-53,9;-2242,3;2248,3;986,5;373,6;-575,3;-766;193,17;189,73;189,73;186,14;188,98;189,73;192,07;225,85;227,1;188,67;138,95;223,91;228,97;208,46
20220427;18;-92,6;-510,8;153,1;-174,9;-710,3;-153,1;835,9;-127,4;-2213,6;3214,6;898,3;276,5;-688,7;-707;206,74;207,17;207,17;203,33;206,74;207,17;208,07;225,06;223,07;206,81;152,85;221,75;228,61;212,49
20220427;19;1130,5;12,4;-690,2;170,9;-2345,1;690,2;489,5;8,3;-2406,9;3357,5;557,4;226,4;-518,4;-682,5;238,4;225;244,93;243,04;244,93;244,93;232,9;245,36;243,44;213,75;172,51;243,97;247,31;243,43
20220427;20;2657,2;-153,8;-804,6;138;-4572,2;804,6;938,6;47,2;-2488,9;3431,7;920;-49,5;-267,5;-600,8;259,6;262,57;265,73;265,93;265,73;265,73;264,09;277,9;277,9;258,79;203,58;276,82;280;271,96
20220427;21;2449,4;-219,3;-817,6;82,2;-3976,2;817,6;1521,1;-179,9;-2555,7;3234,1;812,8;-8,9;-537,6;-622;252,79;264,3;265,28;265,28;265,28;265,28;265,51;294,95;294,95;262,33;244,53;292,25;300,1;279,95
20220427;22;2936,2;-185,7;-703,3;283,9;-2143,4;703,3;-143,9;123;-2255;2252,9;395,7;111,1;-855,3;-519,5;259,12;250,16;260,24;260,24;260,24;260,24;254,18;261,11;262,13;239;172,51;262,11;260,63;262,09
20220427;23;1365,4;-817,3;-28,8;515,2;-1586,9;28,8;-1491,7;462,2;-2201,9;3356,5;1643,4;47,6;-924,6;-367,9;236,04;236,04;236,04;236,04;236,04;236,04;236,04;236,04;236,04;236,04;181,01;236,04;236,04;236,04
20220427;24;569,5;78,8;1000;617,3;1023,5;-1000;-3198,6;338,3;-2106;2785,8;821,4;190,1;-867,1;-253;206,57;206,65;224,34;208,29;206,59;224,34;206,82;212,85;219,29;206,55;164,29;217,2;209,43;214,39
20220428;1;-186,1;388,3;1000;531,8;264,7;-1000;-1543,9;441,2;-2109,1;740,4;2414;300,5;-1047,6;-194,2;226,43;224,8;243,14;225,61;224,7;243,14;225;228,29;229,62;224,68;215,96;229,93;227,46;230,18
20220428;2;-576,4;561,2;1000;366,9;769;-1000;-2062,9;585,1;-1857,6;288,6;2713,2;452,9;-1109,3;-130,7;202,85;201,91;212,64;202,37;201,85;212,64;202,02;203,95;204,73;201,83;197,01;204,98;203,46;204,89
20220428;3;-400,1;629,5;1000;383,3;144,9;-1000;-1993,2;625,1;-1723,4;365,1;2671;519,7;-1095,2;-126,7;198,07;196,62;210,73;197,32;196,53;210,73;196,8;199,76;200,95;196,5;189,11;201,34;199,01;201,27
20220428;4;-364,5;642,2;-49,2;271,1;-1518,5;49,2;-1573,4;612,1;-1674,2;682,7;3725,7;466,7;-1150,7;-119,2;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56;195,56
20220428;5;-753,9;553,3;-272;195,3;-2474,4;272;-400,8;589,1;-1633,9;1529,3;3408,9;356;-1180,5;-188,4;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98;199,98
20220428;6;-848,8;157,7;-488,8;-180,4;-2866,3;488,8;1415,1;634,3;-1669;2252,1;2385,1;4;-991,1;-292,7;221,29;221,29;221,29;221,29;221,29;221,29;221,29;221,29;221,29;221,29;185,83;221,29;221,29;221,29
20220428;7;1742,5;211,8;-823,1;-315,4;-5160,9;823,1;2532,2;641;-1628,9;2558,4;113,8;151,4;-367,9;-478;263,59;248,82;267,24;266,39;267,24;267,24;244;263,68;264,88;259,31;188,16;264,76;263,12;265,39
20220428;8;1567,1;400,7;-742,4;-433,3;-3977,2;742,4;2309,7;466,6;-1831,1;1975,6;-123,2;73,6;204,4;-633,1;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;192,32;285,86;285,86;285,86
20220428;9;1004,1;291,7;-406,9;-151,1;-1773,5;406,9;993,2;383,3;-1520,4;1678,6;-32,3;-38,2;-196,7;-638,9;280,1;280,1;280,1;280,1;280,1;280,1;280,1;280,1;280,1;280,1;179,35;280,1;280,1;280,1
20220428;10;36,1;346,7;-100,8;-390,2;2779;100,8;-1942,9;203,6;-1204,4;2055,7;374,2;-760,1;-881,6;-616,1;251,84;251,84;251,84;251,84;251,84;251,84;251,84;251,84;251,84;251,84;139,2;251,84;251,84;251,84
20220428;11;-1237,5;-162,7;438,6;-297,5;7023,9;-438,6;-4394,4;181,2;-1007,4;1211;371,9;-187,1;-962,3;-539,1;224;224;224;224;224;224;224;224;224;224;126,24;224;224;224
20220428;12;-1650;731,1;367,5;-330,7;7050,8;-367,5;-5594,5;212,6;-683,7;1192,3;649,2;193,8;-1176,4;-594,5;214,28;214,28;214,28;214,28;214,28;214,28;214,28;214,28;214,28;214,28;121,65;214,28;214,28;214,28
20220428;13;-1865;1011,7;276,7;-511,9;7321,3;-276,7;-5283,4;262,3;-696,7;1046,8;749;-93,2;-1365,6;-575,1;207,65;207,65;207,65;207,65;207,65;207,65;207,65;207,65;207,65;207,65;121,69;207,65;207,65;207,65
20220428;14;-1913;1191,9;213,8;-550,9;6702,3;-213,8;-4839,5;383,5;-694,6;745,6;827,6;219,7;-1391,7;-680,6;200;200;200;200;200;200;200;200;200;200;121,69;200;200;200
20220428;15;-1791,7;1607,7;150,4;-1246,5;7210,8;-150,4;-5502,2;414,7;-739,5;1083,6;1016,6;-108,7;-1354,5;-590,3;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;121,6;195,44;195,44;195,44
20220428;16;-1819,2;1382,6;85,3;-1501,7;7017,1;-85,3;-4425,2;407;-952,1;977,8;1085;-241,4;-1351,8;-578,1;194,87;194,87;194,87;194,87;194,87;194,87;194,87;194,87;194,87;194,87;121,67;194,87;194,87;194,87
20220428;17;-1938,1;1070,9;42,2;-639,4;5969,9;-42,2;-3568,9;418,9;-1299,4;1089,7;1085;-323,9;-1318,3;-546,4;197,76;197,76;197,76;197,76;197,76;197,76;197,76;197,76;197,76;197,76;129,64;197,76;197,76;197,76
20220428;18;-1731,6;-219,1;-86,2;-691,2;3290,5;86,2;-43,3;433,9;-1538,1;1171;1085,1;-158,9;-1042,9;-555,4;216,7;216,7;216,7;216,7;216,7;216,7;216,7;216,7;216,7;216,7;149,86;216,7;216,7;216,7
20220428;19;417,3;106,9;-346,7;-508,7;-785,8;346,7;-66,5;625,7;-1736,5;2626,3;1085;-233,2;-940,9;-589,6;254,91;254,91;254,91;254,91;254,91;254,91;254,91;254,91;254,91;254,91;182,77;254,91;254,91;254,91
20220428;20;1257;-195,4;-457,8;-380;-3405,3;457,8;1256,9;714;-2113,4;2796,3;1085;-59,7;-272,2;-683,3;280;280;280;280;280;280;280;280;280;280;223,13;280;280;280
20220428;21;1614,8;-136,7;-483,6;-400,6;-2962,5;483,6;2427,7;504,1;-2381,8;1714,8;845,6;-355,8;-255,4;-614,3;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86;285,86
20220428;22;1059,3;127,7;-443,7;-141;-2900,1;443,7;1548,7;372,6;-2073,7;1745,4;1085,1;-19,9;-283;-521,1;268,67;268,67;268,67;268,67;268,67;268,67;268,67;268,67;268,67;268,67;199,49;268,67;268,67;268,67
20220428;23;-243,8;-12,9;-346,8;-109,7;-541,8;346,8;358,1;401,4;-2004,3;2554;1036;-61,5;-1020,2;-355,3;250,16;250,16;250,16;250,16;250,16;250,16;250,16;250,16;250,16;250,16;180,63;250,16;250,16;250,16
20220428;24;-1385,4;98,6;1000;206,9;1739,1;-1000;-1464,1;438,1;-2201,1;2108;1405,1;265,4;-958,7;-251,9;220,85;219,88;226,91;220,34;219,82;226,91;220;221,98;222,84;219,8;187;223,09;221,49;223,02
20220429;1;-1222,2;524,8;-99,4;455,9;-331,9;99,4;49,3;503,6;-1753,7;-303,9;3082,4;299,5;-1090,5;-213,3;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87;209,87
20220429;2;-1492,3;718,1;21,5;415,8;-1,8;-21,5;-1325,3;665,6;-1553,8;-282,8;3608,7;523,9;-1116,1;-160;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36;200,36
20220429;3;-1479,5;707;13,8;486,6;-234,2;-13,8;-1202,5;571,6;-1227,8;-363;3568,3;593;-1227,2;-192,3;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1;200,1
20220429;4;-1412,5;721,9;-119,5;537,3;-1940,9;119,5;-192;650,5;-1239,8;-336;3836,2;685,2;-1122,8;-187,1;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63;200,63
20220429;5;-1412,3;569,7;-193,4;441,2;-2442,3;193,4;163,9;606,2;-1265,2;244,1;3834,2;581,5;-1126,2;-194,8;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65;204,65
20220429;6;-1426,1;397,9;-470;33;-3977,2;470;1503,2;649,1;-1393,8;1461,1;3551,7;463,4;-960,3;-302;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68;216,68
20220429;7;248,2;522;-645,3;-309;-5875,7;645,3;389,1;646,1;-1509,9;3729,3;1841;914,3;-46,4;-549;258,17;254,07;268,85;258,26;258,2;268,85;256,82;258,14;258,19;254,08;218,05;258,19;258,12;258,21
20220429;8;499,9;196,2;-498,6;-2,4;-4050,6;498,6;779,9;674,1;-1248,9;2815,9;1096,2;354,5;-380,9;-734,4;282,1;282,1;282,1;282,1;282,1;282,1;282,1;282,1;282,1;282,1;208,98;282,1;282,1;282,1
20220429;9;77,4;-56,8;60,6;344,6;-445,4;-60,6;-2310;607,9;-652,3;1938,9;1082,3;878,6;-741,4;-723,8;296;296;296;296;296;296;296;296;296;296;171,74;296;296;296
20220429;10;-701,9;-594,5;403,7;-83,6;1886;-403,7;-4163,9;699,8;-517,3;2123,3;1957,3;941,3;-811,2;-735,3;256,8;256,8;256,8;256,8;256,8;256,8;256,8;256,8;256,8;256,8;149,34;256,8;256,8;256,8
20220429;11;-1730,9;-1095,3;797,2;107;4444,6;-797,2;-4516,8;648,7;-122,1;329,8;2196,9;1187,4;-813,7;-635,6;235,22;235,22;235,22;235,22;235,22;235,22;235,22;235,22;235,22;235,22;132,54;235,22;235,22;235,22
20220429;12;-1821,7;-933,9;857;37,3;5845,8;-857;-4303,1;533,3;-11,5;-685,2;2160;803,2;-1018,5;-605,7;217,88;217,88;217,88;217,88;217,88;217,88;217,88;217,88;217,88;217,88;125,19;217,88;217,88;217,88
20220429;13;-2293,8;-582,7;675,9;30,6;6877,9;-675,9;-3424,2;346,9;-205,8;-734,4;1561,8;281,8;-1259,6;-598,2;209,45;209,45;209,45;209,45;209,45;209,45;209,45;209,45;209,45;209,45;122,71;209,45;209,45;209,45
20220429;14;-2225,7;-23,3;547,9;-37,5;6453,7;-547,9;-4115,5;315,8;-325;-221,1;1734,1;401,1;-1429,4;-527,2;197,97;197,97;197,97;197,97;197,97;197,97;197,97;197,97;197,97;197,97;125,43;197,97;197,97;197,97
20220429;15;-2236,1;455,6;325,6;-208,8;5306;-325,6;-3849;443,8;-597,2;333,1;1718;471,9;-1389,2;-448,1;195;195;195;195;195;195;195;195;195;195;142,68;195;195;195
20220429;16;-2426;968,4;41,5;12,1;3990,6;-41,5;-2387,8;406;-981,5;118,8;1474,1;575,3;-1430,8;-319,2;194,3;194,3;194,3;194,3;194,3;194,3;194,3;194,3;194,3;194,3;149,39;194,3;194,3;194,3
20220429;17;-2176,8;1058,3;-132,2;176,6;2327,6;132,2;-1274,7;352,5;-1213,5;215,5;1214;943,1;-1274,4;-348,2;206;206;206;206;206;206;206;206;206;206;156,44;206;206;206
20220429;18;-1812,2;649,4;-136,4;-103,1;1589,3;136,4;-710,4;635,3;-1629,2;502,7;1377,1;862,3;-1007,6;-353,6;215,96;215,96;215,96;215,96;215,96;215,96;215,96;215,96;215,96;215,96;214,6;215,96;215,96;215,96
20220429;19;-542,4;1682,1;-555,3;-71,4;-2025,5;555,3;-760,7;788,2;-1810,5;1839;1327;749;-813,6;-361,2;246,36;246,36;246,36;246,36;246,36;246,36;246,36;246,36;246,36;246,36;216,81;246,36;246,36;246,36
20220429;20;281,8;1515,9;-636,8;146,5;-2987,8;636,8;335,2;689,5;-1974,8;1727,3;905;721,1;-967,8;-391,9;262,38;262,38;262,38;262,38;262,38;262,38;262,38;262,38;262,38;262,38;250,67;262,38;262,38;262,38
20220429;21;286,6;1590,6;-583,1;190;-1354,3;583,1;128,4;535,8;-2175,2;1354,9;358,3;452,3;-1027,8;-339,6;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07;266,07
20220429;22;27,5;1872,4;-439,5;336;-914,9;439,5;-1388,8;629,8;-2120,2;1160,3;1087;659;-1112;-236,1;254,98;254,98;254,98;254,98;254,98;254,98;254,98;254,98;254,98;254,98;214,74;254,98;254,98;254,98
20220429;23;-897,2;805,2;-20,5;367,5;931;20,5;-1849,7;638,8;-1773;403,3;1923;607,7;-1083,6;-73;246,58;246,58;246,58;246,58;246,58;246,58;246,58;246,58;246,58;246,58;235,4;246,58;246,58;246,58
20220429;24;-1362,8;860,7;198,6;671,8;2297,1;-198,6;-3790,6;543;-1889,5;480,7;2619,5;597,5;-1099,4;72;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32;220,32
20220425;1;-2458,7;409,7;1000;552,8;3903,9;-1000;-3801,7;293,6;-1651,6;-262,6;2898,1;695,9;-487,4;-92,2;177,45;176,26;237,62;177,98;173,42;237,62;177,85;177,58;177,26;174,49;155,24;176,53;177,85;178,64
20220425;2;-2026;484,3;1000;-96,4;4484,8;-1000;-4512,7;285,5;-1310,7;2,8;2550,3;897,6;-780,2;20,7;180,45;179,98;325,34;179,44;170,84;325,34;184,89;180,7;179,39;174,32;127,01;178,25;181,4;182,21
20220425;3;-1966,8;228,4;848,5;-18,7;4345,9;-848,5;-5726,8;365,1;-1075,5;-149,6;2980,7;975,4;127,9;-85,8;177,78;174,75;244,75;178,37;173,48;244,75;178,21;178,04;177,83;173,69;155,15;177,27;178,21;179,34
20220425;4;-1744,1;368,6;1000;12,2;3451,6;-1000;-5445,1;362,6;-1075,7;-1107,9;3661,3;957,4;624,4;-65,3;175,02;174,17;187,6;175,66;174,14;187,6;174,27;175,12;175,19;174,12;169,96;174,96;175,14;175,74
20220425;5;-1672,5;579,8;322,1;850,8;1150,6;-322,1;-3408,5;124,9;-1079,4;-369,4;3475,6;832,4;-487,2;2,7;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75;181,75
20220425;6;-1523,4;554,8;323,3;420;46;-323,3;-2539,6;226,8;-1344,4;-174,5;3441,8;509,3;549;-166;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35;197,35
20220425;7;-261,5;923,3;-442,7;-221,5;-2198,3;442,7;-116,9;259,6;-1650,8;1812,2;1097,9;802,3;57,7;-504;238,95;238,95;238,95;238,95;238,95;238,95;238,95;238,95;238,95;238,95;141,28;238,95;238,95;238,95
20220425;8;798,9;879,9;-478,3;-483,3;-3885,3;478,3;-81;244,5;-1561;2148,2;1085;1027,6;212,5;-385,1;261,93;261,93;261,93;261,93;261,93;261,93;261,93;261,93;261,93;261,93;151,22;261,93;261,93;261,93
20220425;9;547,3;662,4;-329,6;-490,9;-2956,3;329,6;-118,3;204,4;-1262;1430;1085;1325;99,8;-527,1;269,69;269,69;269,69;269,69;269,69;269,69;269,69;269,69;269,69;269,69;164,48;269,69;269,69;269,69
20220425;10;225,9;-43,3;-1000;-616,9;-3873,4;1000;2347,4;407,9;-955,1;1036,8;1085;1629,6;-539,9;-704,4;245,3;245,49;284,75;245,91;245,55;284,75;245,41;240,13;247,62;245,53;154,43;200;243,88;246,57
20220425;11;-1312,5;-38,7;-1000;-848,3;-2882,6;1000;2104,1;356,9;-5,1;1368,7;1085;1418,5;-661,5;-584,9;231,15;231,29;287,72;232,46;231,45;287,72;231,05;216,73;236,6;231,39;131,59;120,14;226,57;234,56
20220425;12;-2564,8;36,6;-1000;-840,8;-2484,5;1000;2455,5;519;115,4;1510,3;1085;1673,4;-854,9;-650,6;225,41;225,4;336,97;226,52;225,55;336,97;225,2;211,63;230,98;225,5;148,56;101,41;221,15;228,26
20220425;13;-2334,2;120,8;-1000;-956,7;-1175,4;1000;1225,6;465;120,2;1495,6;1085;1566;-962,9;-648,5;210,17;210,17;298,11;211,19;210,3;298,11;209,98;197,79;215,51;210,25;143,8;93,54;206,14;212,82
20220425;14;-2224,1;195,4;-1000;-835;-1756,5;1000;1616,8;607,1;103;1181,7;1085;1584,2;-931,2;-626,4;198,94;198,92;283,25;199,88;199,06;283,25;198,74;187,77;203,72;199,02;136,56;93,5;195,28;201,38
20220425;15;-2007,4;704,7;-1000;-542,9;-1820,8;1000;1047,7;604;23,6;1079,3;1084,9;1328,4;-905,2;-596,1;192,11;192,31;240,4;193,62;192,5;240,4;192,03;177,65;198,19;192,43;131,61;73,98;187,05;196,06
