Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-15T23:00:00Z,AT-CZ,0.5,0,0,350,175,1603
2024-02-15T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2841
2024-02-15T23:00:00Z,AT-HU,0.2,0,385.1,400,80,0
2024-02-15T23:00:00Z,AT-SI,0.5,0,769.8,600,300,0
2024-02-15T23:00:00Z,BE-DE,0.2,0,130.3,500,100,0
2024-02-15T23:00:00Z,BE-FR,1,0,0,450,450,3635
2024-02-15T23:00:00Z,BE-NL,0.2,0,1004.4,619,123.8,0
2024-02-15T23:00:00Z,CZ-AT,0.5,0,1428.5,240,120,0
2024-02-15T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,709
2024-02-15T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,366
2024-02-15T23:00:00Z,CZ-SK,0.2,0,104.8,800,160,55
2024-02-15T23:00:00Z,DE-AT,0.2,0,1957.7,4819,963.8,0
2024-02-15T23:00:00Z,DE-BE,0.2,0,0,500,100,230
2024-02-15T23:00:00Z,DE-CZ,0.2,0,529.2,400,80,0
2024-02-15T23:00:00Z,DE-FR,0.2,0,0,1000,200,3776
2024-02-15T23:00:00Z,DE-NL,0.2,0,613.5,1081,216.2,0
2024-02-15T23:00:00Z,DE-PL,0.001,0,162.4,0,0.001,0
2024-02-15T23:00:00Z,FR-BE,0.888,0,3185.9,1800,1500,0
2024-02-15T23:00:00Z,FR-DE,0.2,0,3576.8,1169,233.8,0
2024-02-15T23:00:00Z,HR-HU,0.2,0,0,450,90,470
2024-02-15T23:00:00Z,HR-SI,0.5,55,4.3,944,619,614
2024-02-15T23:00:00Z,HU-AT,0.2,0,0,299,59.8,444
2024-02-15T23:00:00Z,HU-HR,0.2,0,380.3,497,99.4,0
2024-02-15T23:00:00Z,HU-RO,0.2,0,0,630,126,836
2024-02-15T23:00:00Z,HU-SI,0.2,0,384.7,200,40,0
2024-02-15T23:00:00Z,HU-SK,0.2,0,0,850,170,1878
2024-02-15T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1128
2024-02-15T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,829
2024-02-15T23:00:00Z,PL-CZ,0.001,0,366.8,0,0.001,0
2024-02-15T23:00:00Z,PL-DE,0.001,0,0,0,0.001,162
2024-02-15T23:00:00Z,PL-SK,0.001,0,471.7,0,0.001,0
2024-02-15T23:00:00Z,RO-HU,0.2,0,710.1,630,126,0
2024-02-15T23:00:00Z,SI-AT,0.5,0,0,360,180,949
2024-02-15T23:00:00Z,SI-HR,0.5,349,0,356,31,35
2024-02-15T23:00:00Z,SI-HU,0.2,0,0,200,40,424
2024-02-15T23:00:00Z,SK-CZ,0.2,0,0,700,140,244
2024-02-15T23:00:00Z,SK-HU,0.2,0,1708.8,850,170,0
2024-02-15T23:00:00Z,SK-PL,0.001,0,0,0,0.001,471
2024-02-16T00:00:00Z,AT-CZ,0.5,0,0,350,175,1227
2024-02-16T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,2592
2024-02-16T00:00:00Z,AT-HU,0.2,0,240.9,400,80,0
2024-02-16T00:00:00Z,AT-SI,0.5,0,675,600,300,0
2024-02-16T00:00:00Z,BE-DE,0.2,0,197.2,500,100,0
2024-02-16T00:00:00Z,BE-FR,1,0,0,450,450,3223
2024-02-16T00:00:00Z,BE-NL,0.2,0,790.9,619,123.8,0
2024-02-16T00:00:00Z,CZ-AT,0.5,0,1052.6,240,120,0
2024-02-16T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,835
2024-02-16T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,492
2024-02-16T00:00:00Z,CZ-SK,0.2,0,0,800,160,303
2024-02-16T00:00:00Z,DE-AT,0.2,0,1708.6,4819,963.8,0
2024-02-16T00:00:00Z,DE-BE,0.2,0,0,500,100,297
2024-02-16T00:00:00Z,DE-CZ,0.2,0,656,400,80,0
2024-02-16T00:00:00Z,DE-FR,0.2,0,0,1000,200,3565
2024-02-16T00:00:00Z,DE-NL,0.2,0,199.2,1081,216.2,17
2024-02-16T00:00:00Z,DE-PL,0.001,0,163.9,0,0.001,0
2024-02-16T00:00:00Z,FR-BE,0.888,0,2773.8,1800,1500,0
2024-02-16T00:00:00Z,FR-DE,0.2,0,3365.5,1169,233.8,0
2024-02-16T00:00:00Z,HR-HU,0.2,0,0,450,90,428
2024-02-16T00:00:00Z,HR-SI,0.5,55,95.2,944,619,523
2024-02-16T00:00:00Z,HU-AT,0.2,0,0,299,59.8,300
2024-02-16T00:00:00Z,HU-HR,0.2,0,338.8,497,99.4,0
2024-02-16T00:00:00Z,HU-RO,0.2,0,0,630,126,974
2024-02-16T00:00:00Z,HU-SI,0.2,0,434.1,200,40,0
2024-02-16T00:00:00Z,HU-SK,0.2,0,0,850,170,1606
2024-02-16T00:00:00Z,NL-BE,0.2,0,0,619,123.8,914
2024-02-16T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,415
2024-02-16T00:00:00Z,PL-CZ,0.001,0,492.1,0,0.001,0
2024-02-16T00:00:00Z,PL-DE,0.001,0,0,0,0.001,163
2024-02-16T00:00:00Z,PL-SK,0.001,0,349.1,0,0.001,0
2024-02-16T00:00:00Z,RO-HU,0.2,0,848.3,630,126,0
2024-02-16T00:00:00Z,SI-AT,0.5,0,0,360,180,855
2024-02-16T00:00:00Z,SI-HR,0.5,349,0,356,31,126
2024-02-16T00:00:00Z,SI-HU,0.2,0,0,200,40,474
2024-02-16T00:00:00Z,SK-CZ,0.2,0,143,700,140,0
2024-02-16T00:00:00Z,SK-HU,0.2,0,1436.5,850,170,0
2024-02-16T00:00:00Z,SK-PL,0.001,0,0,0,0.001,349
2024-02-16T01:00:00Z,AT-CZ,0.5,0,0,350,175,1304
2024-02-16T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2846
2024-02-16T01:00:00Z,AT-HU,0.2,0,174.5,400,80,0
2024-02-16T01:00:00Z,AT-SI,0.5,0,644.2,600,300,0
2024-02-16T01:00:00Z,BE-DE,0.2,0,296.1,500,100,0
2024-02-16T01:00:00Z,BE-FR,1,0,0,450,450,3428
2024-02-16T01:00:00Z,BE-NL,0.2,0,1198.5,619,123.8,0
2024-02-16T01:00:00Z,CZ-AT,0.5,0,1129.9,240,120,0
2024-02-16T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1013
2024-02-16T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,444
2024-02-16T01:00:00Z,CZ-SK,0.2,0,24.8,800,160,135
2024-02-16T01:00:00Z,DE-AT,0.2,0,1963.1,4819,963.8,0
2024-02-16T01:00:00Z,DE-BE,0.2,0,0,500,100,396
2024-02-16T01:00:00Z,DE-CZ,0.2,0,833.2,400,80,0
2024-02-16T01:00:00Z,DE-FR,0.2,0,0,1000,200,4067
2024-02-16T01:00:00Z,DE-NL,0.2,0,310.2,1081,216.2,0
2024-02-16T01:00:00Z,DE-PL,0.001,0,389,0,0.001,0
2024-02-16T01:00:00Z,FR-BE,0.888,0,2978.9,1800,1500,0
2024-02-16T01:00:00Z,FR-DE,0.2,0,3867.2,1169,233.8,0
2024-02-16T01:00:00Z,HR-HU,0.2,0,0,450,90,440
2024-02-16T01:00:00Z,HR-SI,0.5,53,119.4,946,621,501
2024-02-16T01:00:00Z,HU-AT,0.2,0,0,299,59.8,234
2024-02-16T01:00:00Z,HU-HR,0.2,0,350.3,497,99.4,0
2024-02-16T01:00:00Z,HU-RO,0.2,0,0,630,126,1117
2024-02-16T01:00:00Z,HU-SI,0.2,0,469.7,200,40,0
2024-02-16T01:00:00Z,HU-SK,0.2,0,0,850,170,1449
2024-02-16T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1322
2024-02-16T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,526
2024-02-16T01:00:00Z,PL-CZ,0.001,0,444.1,0,0.001,0
2024-02-16T01:00:00Z,PL-DE,0.001,0,0,0,0.001,389
2024-02-16T01:00:00Z,PL-SK,0.001,0,468.9,0,0.001,0
2024-02-16T01:00:00Z,RO-HU,0.2,0,991.3,630,126,0
2024-02-16T01:00:00Z,SI-AT,0.5,0,0,360,180,824
2024-02-16T01:00:00Z,SI-HR,0.5,349,0,354,29,148
2024-02-16T01:00:00Z,SI-HU,0.2,0,0,200,40,509
2024-02-16T01:00:00Z,SK-CZ,0.2,0,0,700,140,164
2024-02-16T01:00:00Z,SK-HU,0.2,0,1279.7,850,170,0
2024-02-16T01:00:00Z,SK-PL,0.001,0,0,0,0.001,468
2024-02-16T02:00:00Z,AT-CZ,0.5,0,0,350,175,1298
2024-02-16T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2791
2024-02-16T02:00:00Z,AT-HU,0.2,0,181.9,400,80,0
2024-02-16T02:00:00Z,AT-SI,0.5,0,668.2,600,300,0
2024-02-16T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-16T02:00:00Z,BE-FR,1,0,0,450,450,4089
2024-02-16T02:00:00Z,BE-NL,0.2,0,972.4,619,123.8,0
2024-02-16T02:00:00Z,CZ-AT,0.5,0,1123.8,240,120,0
2024-02-16T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,963
2024-02-16T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,416
2024-02-16T02:00:00Z,CZ-SK,0.2,0,32.6,800,160,127
2024-02-16T02:00:00Z,DE-AT,0.2,0,1907.7,4819,963.8,0
2024-02-16T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-16T02:00:00Z,DE-CZ,0.2,0,783.9,400,80,0
2024-02-16T02:00:00Z,DE-FR,0.2,0,0,1000,200,3898
2024-02-16T02:00:00Z,DE-NL,0.2,0,913.3,1081,216.2,0
2024-02-16T02:00:00Z,DE-PL,0.001,0,367.2,0,0.001,0
2024-02-16T02:00:00Z,FR-BE,0.888,0,3639.3,1800,1500,0
2024-02-16T02:00:00Z,FR-DE,0.2,0,3698.3,1169,233.8,0
2024-02-16T02:00:00Z,HR-HU,0.2,0,0,450,90,463
2024-02-16T02:00:00Z,HR-SI,0.5,54,112.5,945,620,507
2024-02-16T02:00:00Z,HU-AT,0.2,0,0,299,59.8,241
2024-02-16T02:00:00Z,HU-HR,0.2,0,373.9,497,99.4,0
2024-02-16T02:00:00Z,HU-RO,0.2,0,0,630,126,1043
2024-02-16T02:00:00Z,HU-SI,0.2,0,486.3,200,40,0
2024-02-16T02:00:00Z,HU-SK,0.2,0,0,850,170,1443
2024-02-16T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1096
2024-02-16T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1129
2024-02-16T02:00:00Z,PL-CZ,0.001,0,416.7,0,0.001,0
2024-02-16T02:00:00Z,PL-DE,0.001,0,0,0,0.001,367
2024-02-16T02:00:00Z,PL-SK,0.001,0,449.3,0,0.001,0
2024-02-16T02:00:00Z,RO-HU,0.2,0,917.1,630,126,0
2024-02-16T02:00:00Z,SI-AT,0.5,0,0,360,180,848
2024-02-16T02:00:00Z,SI-HR,0.5,349,0,355,30,142
2024-02-16T02:00:00Z,SI-HU,0.2,0,0,200,40,526
2024-02-16T02:00:00Z,SK-CZ,0.2,0,0,700,140,172
2024-02-16T02:00:00Z,SK-HU,0.2,0,1273.1,850,170,0
2024-02-16T02:00:00Z,SK-PL,0.001,0,0,0,0.001,449
2024-02-16T03:00:00Z,AT-CZ,0.5,0,0,350,175,1300
2024-02-16T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2981
2024-02-16T03:00:00Z,AT-HU,0.2,0,442.2,400,80,0
2024-02-16T03:00:00Z,AT-SI,0.5,0,852.1,600,300,0
2024-02-16T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-16T03:00:00Z,BE-FR,1,0,0,450,450,3957
2024-02-16T03:00:00Z,BE-NL,0.2,0,919.2,619,123.8,0
2024-02-16T03:00:00Z,CZ-AT,0.5,0,1125,240,120,0
2024-02-16T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1152
2024-02-16T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,446
2024-02-16T03:00:00Z,CZ-SK,0.2,0,137.3,800,160,22
2024-02-16T03:00:00Z,DE-AT,0.2,0,2097.2,4819,963.8,0
2024-02-16T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-16T03:00:00Z,DE-CZ,0.2,0,972.2,400,80,0
2024-02-16T03:00:00Z,DE-FR,0.2,0,0,1000,200,3646
2024-02-16T03:00:00Z,DE-NL,0.2,0,980.6,1081,216.2,0
2024-02-16T03:00:00Z,DE-PL,0.001,0,525.9,0,0.001,0
2024-02-16T03:00:00Z,FR-BE,0.888,0,3507.4,1800,1500,0
2024-02-16T03:00:00Z,FR-DE,0.2,0,3446,1169,233.8,0
2024-02-16T03:00:00Z,HR-HU,0.2,0,0,450,90,454
2024-02-16T03:00:00Z,HR-SI,0.5,57,45.2,942,617,571
2024-02-16T03:00:00Z,HU-AT,0.2,0,0,299,59.8,502
2024-02-16T03:00:00Z,HU-HR,0.2,0,364.8,497,99.4,0
2024-02-16T03:00:00Z,HU-RO,0.2,0,0,630,126,615
2024-02-16T03:00:00Z,HU-SI,0.2,0,409.9,200,40,0
2024-02-16T03:00:00Z,HU-SK,0.2,0,0,850,170,1599
2024-02-16T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1043
2024-02-16T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1196
2024-02-16T03:00:00Z,PL-CZ,0.001,0,446.3,0,0.001,0
2024-02-16T03:00:00Z,PL-DE,0.001,0,0,0,0.001,525
2024-02-16T03:00:00Z,PL-SK,0.001,0,583.6,0,0.001,0
2024-02-16T03:00:00Z,RO-HU,0.2,0,489,630,126,0
2024-02-16T03:00:00Z,SI-AT,0.5,0,0,360,180,1032
2024-02-16T03:00:00Z,SI-HR,0.5,349,0,358,33,78
2024-02-16T03:00:00Z,SI-HU,0.2,0,0,200,40,449
2024-02-16T03:00:00Z,SK-CZ,0.2,0,0,700,140,277
2024-02-16T03:00:00Z,SK-HU,0.2,0,1429.9,850,170,0
2024-02-16T03:00:00Z,SK-PL,0.001,0,0,0,0.001,583
2024-02-16T04:00:00Z,AT-CZ,0.5,0,0,350,175,1650
2024-02-16T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3525
2024-02-16T04:00:00Z,AT-HU,0.2,0,797.8,400,80,0
2024-02-16T04:00:00Z,AT-SI,0.5,0,987.7,600,300,0
2024-02-16T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-16T04:00:00Z,BE-FR,1,0,0,450,450,4268
2024-02-16T04:00:00Z,BE-NL,0.2,0,834.7,619,123.8,0
2024-02-16T04:00:00Z,CZ-AT,0.5,0,1475.6,240,120,0
2024-02-16T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1346
2024-02-16T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,280
2024-02-16T04:00:00Z,CZ-SK,0.2,0,393.3,800,160,0
2024-02-16T04:00:00Z,DE-AT,0.2,0,2642.1,4819,963.8,0
2024-02-16T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-16T04:00:00Z,DE-CZ,0.2,0,1166.5,400,80,0
2024-02-16T04:00:00Z,DE-FR,0.2,0,0,1000,200,3893
2024-02-16T04:00:00Z,DE-NL,0.2,0,960.2,1081,216.2,0
2024-02-16T04:00:00Z,DE-PL,0.001,0,885.6,0,0.001,0
2024-02-16T04:00:00Z,FR-BE,0.888,0,3818.7,1800,1500,0
2024-02-16T04:00:00Z,FR-DE,0.2,0,3693.3,1169,233.8,0
2024-02-16T04:00:00Z,HR-HU,0.2,0,0,450,90,346
2024-02-16T04:00:00Z,HR-SI,0.5,62,0,937,612,678
2024-02-16T04:00:00Z,HU-AT,0.2,0,0,299,59.8,857
2024-02-16T04:00:00Z,HU-HR,0.2,0,256.7,497,99.4,0
2024-02-16T04:00:00Z,HU-RO,0.2,0,437.8,630,126,0
2024-02-16T04:00:00Z,HU-SI,0.2,0,190,200,40,0
2024-02-16T04:00:00Z,HU-SK,0.2,0,0,850,170,2050
2024-02-16T04:00:00Z,NL-BE,0.2,0,0,619,123.8,958
2024-02-16T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1176
2024-02-16T04:00:00Z,PL-CZ,0.001,0,280.9,0,0.001,0
2024-02-16T04:00:00Z,PL-DE,0.001,0,0,0,0.001,885
2024-02-16T04:00:00Z,PL-SK,0.001,0,674.3,0,0.001,0
2024-02-16T04:00:00Z,RO-HU,0.2,0,0,630,126,563
2024-02-16T04:00:00Z,SI-AT,0.5,0,0,360,180,1167
2024-02-16T04:00:00Z,SI-HR,0.5,349,66.8,363,38,0
2024-02-16T04:00:00Z,SI-HU,0.2,0,0,200,40,230
2024-02-16T04:00:00Z,SK-CZ,0.2,0,0,700,140,533
2024-02-16T04:00:00Z,SK-HU,0.2,0,1880,850,170,0
2024-02-16T04:00:00Z,SK-PL,0.001,0,0,0,0.001,674
2024-02-16T05:00:00Z,AT-CZ,0.5,0,0,350,175,1344
2024-02-16T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3454
2024-02-16T05:00:00Z,AT-HU,0.2,0,1187.2,400,80,0
2024-02-16T05:00:00Z,AT-SI,0.5,0,1124.1,600,300,0
2024-02-16T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-16T05:00:00Z,BE-FR,1,0,0,450,450,3755
2024-02-16T05:00:00Z,BE-NL,0.2,0,255.9,619,123.8,0
2024-02-16T05:00:00Z,CZ-AT,0.5,0,1169.3,240,120,0
2024-02-16T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1581
2024-02-16T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,244
2024-02-16T05:00:00Z,CZ-SK,0.2,0,471,800,160,0
2024-02-16T05:00:00Z,DE-AT,0.2,0,2571,4819,963.8,0
2024-02-16T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-16T05:00:00Z,DE-CZ,0.2,0,1401.8,400,80,0
2024-02-16T05:00:00Z,DE-FR,0.2,0,0,1000,200,3487
2024-02-16T05:00:00Z,DE-NL,0.2,0,273.4,1081,216.2,0
2024-02-16T05:00:00Z,DE-PL,0.001,0,1157.2,0,0.001,0
2024-02-16T05:00:00Z,FR-BE,0.888,0,3305.1,1800,1500,0
2024-02-16T05:00:00Z,FR-DE,0.2,0,3287.6,1169,233.8,0
2024-02-16T05:00:00Z,HR-HU,0.2,0,0,450,90,125
2024-02-16T05:00:00Z,HR-SI,0.5,86,0,913,588,686
2024-02-16T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1247
2024-02-16T05:00:00Z,HU-HR,0.2,0,35.8,497,99.4,63
2024-02-16T05:00:00Z,HU-RO,0.2,0,884.7,630,126,0
2024-02-16T05:00:00Z,HU-SI,0.2,0,0,200,40,103
2024-02-16T05:00:00Z,HU-SK,0.2,0,0,850,170,2055
2024-02-16T05:00:00Z,NL-BE,0.2,0,0,619,123.8,379
2024-02-16T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,489
2024-02-16T05:00:00Z,PL-CZ,0.001,0,244.6,0,0.001,0
2024-02-16T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1157
2024-02-16T05:00:00Z,PL-SK,0.001,0,715.5,0,0.001,0
2024-02-16T05:00:00Z,RO-HU,0.2,0,0,630,126,1010
2024-02-16T05:00:00Z,SI-AT,0.5,0,0,360,180,1304
2024-02-16T05:00:00Z,SI-HR,0.5,349,98.9,387,62,0
2024-02-16T05:00:00Z,SI-HU,0.2,0,63.1,200,40,0
2024-02-16T05:00:00Z,SK-CZ,0.2,0,0,700,140,611
2024-02-16T05:00:00Z,SK-HU,0.2,0,1885.5,850,170,0
2024-02-16T05:00:00Z,SK-PL,0.001,0,0,0,0.001,715
2024-02-16T06:00:00Z,AT-CZ,0.5,0,0,350,175,873
2024-02-16T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2805
2024-02-16T06:00:00Z,AT-HU,0.2,0,1186.6,400,80,0
2024-02-16T06:00:00Z,AT-SI,0.5,0,1121.1,600,300,0
2024-02-16T06:00:00Z,BE-DE,0.2,0,0,500,100,352
2024-02-16T06:00:00Z,BE-FR,1,0,0,450,450,2728
2024-02-16T06:00:00Z,BE-NL,0.2,0,0,619,123.8,124
2024-02-16T06:00:00Z,CZ-AT,0.5,0,698.2,240,120,0
2024-02-16T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1403
2024-02-16T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,37
2024-02-16T06:00:00Z,CZ-SK,0.2,0,362.8,800,160,0
2024-02-16T06:00:00Z,DE-AT,0.2,0,1922,4819,963.8,0
2024-02-16T06:00:00Z,DE-BE,0.2,0,252.4,500,100,0
2024-02-16T06:00:00Z,DE-CZ,0.2,0,1223.8,400,80,0
2024-02-16T06:00:00Z,DE-FR,0.2,0,0,1000,200,3045
2024-02-16T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,783
2024-02-16T06:00:00Z,DE-PL,0.001,0,1186.4,0,0.001,0
2024-02-16T06:00:00Z,FR-BE,0.888,0,2278.6,1800,1500,0
2024-02-16T06:00:00Z,FR-DE,0.2,0,2845.3,1169,233.8,0
2024-02-16T06:00:00Z,HR-HU,0.2,0,0,450,90,220
2024-02-16T06:00:00Z,HR-SI,0.5,93,0,906,581,777
2024-02-16T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1246
2024-02-16T06:00:00Z,HU-HR,0.2,0,130.6,497,99.4,0
2024-02-16T06:00:00Z,HU-RO,0.2,0,862.9,630,126,0
2024-02-16T06:00:00Z,HU-SI,0.2,0,0,200,40,105
2024-02-16T06:00:00Z,HU-SK,0.2,0,0,850,170,1691
2024-02-16T06:00:00Z,NL-BE,0.2,0,0.7,619,123.8,123
2024-02-16T06:00:00Z,NL-DE,0.2,0,567.5,1081,216.2,0
2024-02-16T06:00:00Z,PL-CZ,0.001,0,37.4,0,0.001,0
2024-02-16T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1186
2024-02-16T06:00:00Z,PL-SK,0.001,0,400.2,0,0.001,0
2024-02-16T06:00:00Z,RO-HU,0.2,0,0,630,126,988
2024-02-16T06:00:00Z,SI-AT,0.5,0,0,360,180,1301
2024-02-16T06:00:00Z,SI-HR,0.5,349,196,394,69,0
2024-02-16T06:00:00Z,SI-HU,0.2,0,65.4,200,40,0
2024-02-16T06:00:00Z,SK-CZ,0.2,0,0,700,140,502
2024-02-16T06:00:00Z,SK-HU,0.2,0,1521.9,850,170,0
2024-02-16T06:00:00Z,SK-PL,0.001,0,0,0,0.001,400
2024-02-16T07:00:00Z,AT-CZ,0.5,0,0,350,175,920
2024-02-16T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2374
2024-02-16T07:00:00Z,AT-HU,0.2,0,251.1,400,80,0
2024-02-16T07:00:00Z,AT-SI,0.5,0,543.4,600,300,0
2024-02-16T07:00:00Z,BE-DE,0.2,0,0,500,100,637
2024-02-16T07:00:00Z,BE-FR,1,0,0,450,450,2820
2024-02-16T07:00:00Z,BE-NL,0.2,0,0,619,123.8,529
2024-02-16T07:00:00Z,CZ-AT,0.5,0,745.3,240,120,0
2024-02-16T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,925
2024-02-16T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,371
2024-02-16T07:00:00Z,CZ-SK,0.2,0,0,800,160,161
2024-02-16T07:00:00Z,DE-AT,0.2,0,1491.1,4819,963.8,0
2024-02-16T07:00:00Z,DE-BE,0.2,0,537,500,100,0
2024-02-16T07:00:00Z,DE-CZ,0.2,0,745.8,400,80,0
2024-02-16T07:00:00Z,DE-FR,0.2,0,0,1000,200,959
2024-02-16T07:00:00Z,DE-NL,0.2,0,1205.6,1081,216.2,0
2024-02-16T07:00:00Z,DE-PL,0.001,0,374,0,0.001,0
2024-02-16T07:00:00Z,FR-BE,0.888,0,2370.8,1800,1500,0
2024-02-16T07:00:00Z,FR-DE,0.2,0,759.7,1169,233.8,0
2024-02-16T07:00:00Z,HR-HU,0.2,0,0,450,90,300
2024-02-16T07:00:00Z,HR-SI,0.5,93,82.3,906,581,498
2024-02-16T07:00:00Z,HU-AT,0.2,0,0,299,59.8,310
2024-02-16T07:00:00Z,HU-HR,0.2,0,210,497,99.4,0
2024-02-16T07:00:00Z,HU-RO,0.2,0,0,630,126,190
2024-02-16T07:00:00Z,HU-SI,0.2,0,292.4,200,40,0
2024-02-16T07:00:00Z,HU-SK,0.2,0,0,850,170,1168
2024-02-16T07:00:00Z,NL-BE,0.2,0,405.5,619,123.8,0
2024-02-16T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1421
2024-02-16T07:00:00Z,PL-CZ,0.001,0,371.8,0,0.001,0
2024-02-16T07:00:00Z,PL-DE,0.001,0,0,0,0.001,374
2024-02-16T07:00:00Z,PL-SK,0.001,0,370.1,0,0.001,0
2024-02-16T07:00:00Z,RO-HU,0.2,0,64.5,630,126,61
2024-02-16T07:00:00Z,SI-AT,0.5,0,0,360,180,723
2024-02-16T07:00:00Z,SI-HR,0.5,349,0,394,69,151
2024-02-16T07:00:00Z,SI-HU,0.2,0,0,200,40,332
2024-02-16T07:00:00Z,SK-CZ,0.2,0,1.8,700,140,138
2024-02-16T07:00:00Z,SK-HU,0.2,0,998.1,850,170,0
2024-02-16T07:00:00Z,SK-PL,0.001,0,0,0,0.001,370
2024-02-16T08:00:00Z,AT-CZ,0.5,0,0,350,175,967
2024-02-16T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1957
2024-02-16T08:00:00Z,AT-HU,0.2,0,0,400,80,793
2024-02-16T08:00:00Z,AT-SI,0.5,0,0,600,300,483
2024-02-16T08:00:00Z,BE-DE,0.2,0,0,500,100,739
2024-02-16T08:00:00Z,BE-FR,1,0,0,450,450,2904
2024-02-16T08:00:00Z,BE-NL,0.2,0,0,619,123.8,880
2024-02-16T08:00:00Z,CZ-AT,0.5,0,792.8,240,120,0
2024-02-16T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,460
2024-02-16T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,249
2024-02-16T08:00:00Z,CZ-SK,0.2,0,0,800,160,469
2024-02-16T08:00:00Z,DE-AT,0.2,0,1073.7,4819,963.8,0
2024-02-16T08:00:00Z,DE-BE,0.2,0,639,500,100,0
2024-02-16T08:00:00Z,DE-CZ,0.2,0,280.8,400,80,0
2024-02-16T08:00:00Z,DE-FR,0.2,0,213.3,1000,200,0
2024-02-16T08:00:00Z,DE-NL,0.2,0,1910.5,1081,216.2,0
2024-02-16T08:00:00Z,DE-PL,0.001,0,31.1,0,0.001,0
2024-02-16T08:00:00Z,FR-BE,0.888,0,2454.4,1800,1500,0
2024-02-16T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,447
2024-02-16T08:00:00Z,HR-HU,0.2,0,0,450,90,234
2024-02-16T08:00:00Z,HR-SI,0.5,93,385.4,906,581,195
2024-02-16T08:00:00Z,HU-AT,0.2,0,713.3,299,59.8,0
2024-02-16T08:00:00Z,HU-HR,0.2,0,144.8,497,99.4,0
2024-02-16T08:00:00Z,HU-RO,0.2,0,0,630,126,496
2024-02-16T08:00:00Z,HU-SI,0.2,0,530.3,200,40,0
2024-02-16T08:00:00Z,HU-SK,0.2,0,0,850,170,558
2024-02-16T08:00:00Z,NL-BE,0.2,0,757.1,619,123.8,0
2024-02-16T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2126
2024-02-16T08:00:00Z,PL-CZ,0.001,0,249.8,0,0.001,0
2024-02-16T08:00:00Z,PL-DE,0.001,0,0,0,0.001,31
