Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-26T22:00:00Z,AT-CZ,0.5,0,0,350,175,1054
2024-04-26T22:00:00Z,AT-DE,0.2,0,218.1,3580,716,497
2024-04-26T22:00:00Z,AT-HU,0.2,0,1145.7,400,80,0
2024-04-26T22:00:00Z,AT-SI,0.5,0,1401.4,600,300,0
2024-04-26T22:00:00Z,BE-DE,0.2,0,844.4,400,80,0
2024-04-26T22:00:00Z,BE-FR,1,0,0,775,775,4207
2024-04-26T22:00:00Z,BE-NL,0.2,0,0,619,123.8,772
2024-04-26T22:00:00Z,CZ-AT,0.5,0,879.6,239,119.5,0
2024-04-26T22:00:00Z,CZ-DE,0.2,0,1097.7,899,179.8,0
2024-04-26T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,551
2024-04-26T22:00:00Z,CZ-SK,0.2,0,210.3,799,159.8,0
2024-04-26T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,1181
2024-04-26T22:00:00Z,DE-BE,0.2,0,0,400,80,924
2024-04-26T22:00:00Z,DE-CZ,0.2,0,0,400,80,1177
2024-04-26T22:00:00Z,DE-FR,0.2,0,0,1000,200,1276
2024-04-26T22:00:00Z,DE-NL,0.2,0,1706.7,1081,216.2,0
2024-04-26T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1649
2024-04-26T22:00:00Z,FR-BE,0.888,0,3432.4,1800,1500,0
2024-04-26T22:00:00Z,FR-DE,0.2,0,1076.6,1169,233.8,0
2024-04-26T22:00:00Z,HR-HU,0.2,0,0,396,79.2,854
2024-04-26T22:00:00Z,HR-SI,0.5,31,0,619,294,813
2024-04-26T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1205
2024-04-26T22:00:00Z,HU-HR,0.2,0,775.1,500,100,0
2024-04-26T22:00:00Z,HU-RO,0.2,0,260.4,630,126,0
2024-04-26T22:00:00Z,HU-SI,0.2,0,255.7,200,40,0
2024-04-26T22:00:00Z,HU-SK,0.2,0,0,850,170,1985
2024-04-26T22:00:00Z,NL-BE,0.2,0,649.1,619,123.8,0
2024-04-26T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1922
2024-04-26T22:00:00Z,PL-CZ,0.001,0,551.7,0,0.001,0
2024-04-26T22:00:00Z,PL-DE,0.001,0,1649.4,0,0.001,0
2024-04-26T22:00:00Z,PL-SK,0.001,0,762,0,0.001,0
2024-04-26T22:00:00Z,RO-HU,0.2,0,0,630,126,386
2024-04-26T22:00:00Z,SI-AT,0.5,0,0,390,195,1596
2024-04-26T22:00:00Z,SI-HR,0.5,0,519.3,681,356,0
2024-04-26T22:00:00Z,SI-HU,0.2,0,0,200,40,295
2024-04-26T22:00:00Z,SK-CZ,0.2,0,0,700,140,350
2024-04-26T22:00:00Z,SK-HU,0.2,0,1815.1,850,170,0
2024-04-26T22:00:00Z,SK-PL,0.001,0,0,0,0.001,762
2024-04-26T23:00:00Z,AT-CZ,0.5,0,0,350,175,1065
2024-04-26T23:00:00Z,AT-DE,0.2,0,0,3580,716,950
2024-04-26T23:00:00Z,AT-HU,0.2,0,1095.5,400,80,0
2024-04-26T23:00:00Z,AT-SI,0.5,0,1360.7,600,300,0
2024-04-26T23:00:00Z,BE-DE,0.2,0,825,400,80,0
2024-04-26T23:00:00Z,BE-FR,1,0,0,775,775,4260
2024-04-26T23:00:00Z,BE-NL,0.2,0,0,619,123.8,639
2024-04-26T23:00:00Z,CZ-AT,0.5,0,890.5,239,119.5,0
2024-04-26T23:00:00Z,CZ-DE,0.2,0,655.6,899,179.8,0
2024-04-26T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,550
2024-04-26T23:00:00Z,CZ-SK,0.2,0,243.6,799,159.8,0
2024-04-26T23:00:00Z,DE-AT,0.2,0,234.9,4819,963.8,728
2024-04-26T23:00:00Z,DE-BE,0.2,0,0,400,80,905
2024-04-26T23:00:00Z,DE-CZ,0.2,0,0,400,80,735
2024-04-26T23:00:00Z,DE-FR,0.2,0,0,1000,200,1295
2024-04-26T23:00:00Z,DE-NL,0.2,0,1874.4,1081,216.2,0
2024-04-26T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1206
2024-04-26T23:00:00Z,FR-BE,0.888,0,3485.7,1800,1500,0
2024-04-26T23:00:00Z,FR-DE,0.2,0,1095.3,1169,233.8,0
2024-04-26T23:00:00Z,HR-HU,0.2,0,0,396,79.2,810
2024-04-26T23:00:00Z,HR-SI,0.5,30,0,620,295,761
2024-04-26T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1155
2024-04-26T23:00:00Z,HU-HR,0.2,0,731.3,500,100,0
2024-04-26T23:00:00Z,HU-RO,0.2,0,377,630,126,0
2024-04-26T23:00:00Z,HU-SI,0.2,0,265.1,200,40,0
2024-04-26T23:00:00Z,HU-SK,0.2,0,0,850,170,1912
2024-04-26T23:00:00Z,NL-BE,0.2,0,516.1,619,123.8,0
2024-04-26T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2090
2024-04-26T23:00:00Z,PL-CZ,0.001,0,550.7,0,0.001,0
2024-04-26T23:00:00Z,PL-DE,0.001,0,1206.3,0,0.001,0
2024-04-26T23:00:00Z,PL-SK,0.001,0,794.3,0,0.001,0
2024-04-26T23:00:00Z,RO-HU,0.2,0,0,630,126,503
2024-04-26T23:00:00Z,SI-AT,0.5,0,0,390,195,1555
2024-04-26T23:00:00Z,SI-HR,0.5,0,466.1,680,355,0
2024-04-26T23:00:00Z,SI-HU,0.2,0,0,200,40,305
2024-04-26T23:00:00Z,SK-CZ,0.2,0,0,700,140,383
2024-04-26T23:00:00Z,SK-HU,0.2,0,1742.5,850,170,0
2024-04-26T23:00:00Z,SK-PL,0.001,0,0,0,0.001,794
2024-04-27T00:00:00Z,AT-CZ,0.5,0,0,350,175,1017
2024-04-27T00:00:00Z,AT-DE,0.2,0,0,3580,716,1182
2024-04-27T00:00:00Z,AT-HU,0.2,0,1067.6,400,80,0
2024-04-27T00:00:00Z,AT-SI,0.5,0,1333.5,600,300,0
2024-04-27T00:00:00Z,BE-DE,0.2,0,762.9,400,80,0
2024-04-27T00:00:00Z,BE-FR,1,0,0,775,775,3988
2024-04-27T00:00:00Z,BE-NL,0.2,0,0,619,123.8,543
2024-04-27T00:00:00Z,CZ-AT,0.5,0,842,239,119.5,0
2024-04-27T00:00:00Z,CZ-DE,0.2,0,375.2,899,179.8,0
2024-04-27T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,388
2024-04-27T00:00:00Z,CZ-SK,0.2,0,381.2,799,159.8,0
2024-04-27T00:00:00Z,DE-AT,0.2,0,466.9,4819,963.8,496
2024-04-27T00:00:00Z,DE-BE,0.2,0,0,400,80,842
2024-04-27T00:00:00Z,DE-CZ,0.2,0,0,400,80,455
2024-04-27T00:00:00Z,DE-FR,0.2,0,0,1000,200,1484
2024-04-27T00:00:00Z,DE-NL,0.2,0,1508.5,1081,216.2,0
2024-04-27T00:00:00Z,DE-PL,0.001,0,0,0,0.001,763
2024-04-27T00:00:00Z,FR-BE,0.888,0,3213.4,1800,1500,0
2024-04-27T00:00:00Z,FR-DE,0.2,0,1284.9,1169,233.8,0
2024-04-27T00:00:00Z,HR-HU,0.2,0,0,396,79.2,877
2024-04-27T00:00:00Z,HR-SI,0.5,29,0,621,296,828
2024-04-27T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1127
2024-04-27T00:00:00Z,HU-HR,0.2,0,798.2,500,100,0
2024-04-27T00:00:00Z,HU-RO,0.2,0,362.2,630,126,0
2024-04-27T00:00:00Z,HU-SI,0.2,0,265.9,200,40,0
2024-04-27T00:00:00Z,HU-SK,0.2,0,0,850,170,1698
2024-04-27T00:00:00Z,NL-BE,0.2,0,420,619,123.8,0
2024-04-27T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1724
2024-04-27T00:00:00Z,PL-CZ,0.001,0,388.5,0,0.001,0
2024-04-27T00:00:00Z,PL-DE,0.001,0,763.7,0,0.001,0
2024-04-27T00:00:00Z,PL-SK,0.001,0,769.7,0,0.001,0
2024-04-27T00:00:00Z,RO-HU,0.2,0,0,630,126,488
2024-04-27T00:00:00Z,SI-AT,0.5,0,0,390,195,1528
2024-04-27T00:00:00Z,SI-HR,0.5,0,532.3,679,354,0
2024-04-27T00:00:00Z,SI-HU,0.2,0,0,200,40,305
2024-04-27T00:00:00Z,SK-CZ,0.2,0,0,700,140,521
2024-04-27T00:00:00Z,SK-HU,0.2,0,1528.4,850,170,0
2024-04-27T00:00:00Z,SK-PL,0.001,0,0,0,0.001,769
2024-04-27T01:00:00Z,AT-CZ,0.5,0,0,350,175,946
2024-04-27T01:00:00Z,AT-DE,0.2,0,0,3580,716,1128
2024-04-27T01:00:00Z,AT-HU,0.2,0,1050.9,400,80,0
2024-04-27T01:00:00Z,AT-SI,0.5,0,1283.6,600,300,0
2024-04-27T01:00:00Z,BE-DE,0.2,0,735.9,400,80,0
2024-04-27T01:00:00Z,BE-FR,1,0,0,775,775,3828
2024-04-27T01:00:00Z,BE-NL,0.2,0,0,619,123.8,570
2024-04-27T01:00:00Z,CZ-AT,0.5,0,771.3,239,119.5,0
2024-04-27T01:00:00Z,CZ-DE,0.2,0,359.1,899,179.8,0
2024-04-27T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,336
2024-04-27T01:00:00Z,CZ-SK,0.2,0,376.1,799,159.8,0
2024-04-27T01:00:00Z,DE-AT,0.2,0,412.3,4819,963.8,551
2024-04-27T01:00:00Z,DE-BE,0.2,0,0,400,80,815
2024-04-27T01:00:00Z,DE-CZ,0.2,0,0,400,80,439
2024-04-27T01:00:00Z,DE-FR,0.2,0,0,1000,200,1600
2024-04-27T01:00:00Z,DE-NL,0.2,0,1205.7,1081,216.2,0
2024-04-27T01:00:00Z,DE-PL,0.001,0,0,0,0.001,695
2024-04-27T01:00:00Z,FR-BE,0.888,0,3053.2,1800,1500,0
2024-04-27T01:00:00Z,FR-DE,0.2,0,1400.5,1169,233.8,0
2024-04-27T01:00:00Z,HR-HU,0.2,0,0,396,79.2,811
2024-04-27T01:00:00Z,HR-SI,0.5,30,0,620,295,794
2024-04-27T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1110
2024-04-27T01:00:00Z,HU-HR,0.2,0,732.6,500,100,0
2024-04-27T01:00:00Z,HU-RO,0.2,0,391.4,630,126,0
2024-04-27T01:00:00Z,HU-SI,0.2,0,232.7,200,40,0
2024-04-27T01:00:00Z,HU-SK,0.2,0,0,850,170,1616
2024-04-27T01:00:00Z,NL-BE,0.2,0,447.1,619,123.8,0
2024-04-27T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1421
2024-04-27T01:00:00Z,PL-CZ,0.001,0,336.5,0,0.001,0
2024-04-27T01:00:00Z,PL-DE,0.001,0,695.6,0,0.001,0
2024-04-27T01:00:00Z,PL-SK,0.001,0,712.6,0,0.001,0
2024-04-27T01:00:00Z,RO-HU,0.2,0,0,630,126,517
2024-04-27T01:00:00Z,SI-AT,0.5,0,0,390,195,1478
2024-04-27T01:00:00Z,SI-HR,0.5,0,499.9,680,355,0
2024-04-27T01:00:00Z,SI-HU,0.2,0,0,200,40,272
2024-04-27T01:00:00Z,SK-CZ,0.2,0,0,700,140,516
2024-04-27T01:00:00Z,SK-HU,0.2,0,1446.1,850,170,0
2024-04-27T01:00:00Z,SK-PL,0.001,0,0,0,0.001,712
2024-04-27T02:00:00Z,AT-CZ,0.5,0,0,350,175,938
2024-04-27T02:00:00Z,AT-DE,0.2,0,0,3580,716,1235
2024-04-27T02:00:00Z,AT-HU,0.2,0,1034.4,400,80,0
2024-04-27T02:00:00Z,AT-SI,0.5,0,1283,600,300,0
2024-04-27T02:00:00Z,BE-DE,0.2,0,711.5,400,80,0
2024-04-27T02:00:00Z,BE-FR,1,0,0,775,775,3635
2024-04-27T02:00:00Z,BE-NL,0.2,0,0,619,123.8,683
2024-04-27T02:00:00Z,CZ-AT,0.5,0,763.5,239,119.5,0
2024-04-27T02:00:00Z,CZ-DE,0.2,0,244.5,899,179.8,0
2024-04-27T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,265
2024-04-27T02:00:00Z,CZ-SK,0.2,0,395.8,799,159.8,0
2024-04-27T02:00:00Z,DE-AT,0.2,0,519,4819,963.8,444
2024-04-27T02:00:00Z,DE-BE,0.2,0,0,400,80,791
2024-04-27T02:00:00Z,DE-CZ,0.2,0,0,400,80,324
2024-04-27T02:00:00Z,DE-FR,0.2,0,0,1000,200,1773
2024-04-27T02:00:00Z,DE-NL,0.2,0,727.4,1081,216.2,0
2024-04-27T02:00:00Z,DE-PL,0.001,0,0,0,0.001,510
2024-04-27T02:00:00Z,FR-BE,0.888,0,2860.9,1800,1500,0
2024-04-27T02:00:00Z,FR-DE,0.2,0,1573.6,1169,233.8,0
2024-04-27T02:00:00Z,HR-HU,0.2,0,0,396,79.2,824
2024-04-27T02:00:00Z,HR-SI,0.5,29,0,621,296,792
2024-04-27T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1094
2024-04-27T02:00:00Z,HU-HR,0.2,0,745.3,500,100,0
2024-04-27T02:00:00Z,HU-RO,0.2,0,334.2,630,126,0
2024-04-27T02:00:00Z,HU-SI,0.2,0,248.6,200,40,0
2024-04-27T02:00:00Z,HU-SK,0.2,0,0,850,170,1572
2024-04-27T02:00:00Z,NL-BE,0.2,0,559.9,619,123.8,0
2024-04-27T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,943
2024-04-27T02:00:00Z,PL-CZ,0.001,0,265.8,0,0.001,0
2024-04-27T02:00:00Z,PL-DE,0.001,0,510.3,0,0.001,0
2024-04-27T02:00:00Z,PL-SK,0.001,0,661.6,0,0.001,0
2024-04-27T02:00:00Z,RO-HU,0.2,0,0,630,126,460
2024-04-27T02:00:00Z,SI-AT,0.5,0,0,390,195,1478
2024-04-27T02:00:00Z,SI-HR,0.5,0,496.7,679,354,0
2024-04-27T02:00:00Z,SI-HU,0.2,0,0,200,40,288
2024-04-27T02:00:00Z,SK-CZ,0.2,0,0,700,140,535
2024-04-27T02:00:00Z,SK-HU,0.2,0,1402.1,850,170,0
2024-04-27T02:00:00Z,SK-PL,0.001,0,0,0,0.001,661
2024-04-27T03:00:00Z,AT-CZ,0.5,0,0,350,175,1004
2024-04-27T03:00:00Z,AT-DE,0.2,0,0,3580,716,1273
2024-04-27T03:00:00Z,AT-HU,0.2,0,1056.4,400,80,0
2024-04-27T03:00:00Z,AT-SI,0.5,0,1259.5,600,300,0
2024-04-27T03:00:00Z,BE-DE,0.2,0,720.5,400,80,0
2024-04-27T03:00:00Z,BE-FR,1,0,0,775,775,3574
2024-04-27T03:00:00Z,BE-NL,0.2,0,0,619,123.8,747
2024-04-27T03:00:00Z,CZ-AT,0.5,0,829.9,239,119.5,0
2024-04-27T03:00:00Z,CZ-DE,0.2,0,272.1,899,179.8,0
2024-04-27T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,309
2024-04-27T03:00:00Z,CZ-SK,0.2,0,409.9,799,159.8,0
2024-04-27T03:00:00Z,DE-AT,0.2,0,557.8,4819,963.8,406
2024-04-27T03:00:00Z,DE-BE,0.2,0,0,400,80,800
2024-04-27T03:00:00Z,DE-CZ,0.2,0,0,400,80,352
2024-04-27T03:00:00Z,DE-FR,0.2,0,0,1000,200,1803
2024-04-27T03:00:00Z,DE-NL,0.2,0,572.3,1081,216.2,0
2024-04-27T03:00:00Z,DE-PL,0.001,0,0,0,0.001,581
2024-04-27T03:00:00Z,FR-BE,0.888,0,2799.3,1800,1500,0
2024-04-27T03:00:00Z,FR-DE,0.2,0,1603.8,1169,233.8,0
2024-04-27T03:00:00Z,HR-HU,0.2,0,0,396,79.2,878
2024-04-27T03:00:00Z,HR-SI,0.5,27,0,623,298,893
2024-04-27T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1116
2024-04-27T03:00:00Z,HU-HR,0.2,0,799,500,100,0
2024-04-27T03:00:00Z,HU-RO,0.2,0,328.9,630,126,0
2024-04-27T03:00:00Z,HU-SI,0.2,0,203.2,200,40,0
2024-04-27T03:00:00Z,HU-SK,0.2,0,0,850,170,1646
2024-04-27T03:00:00Z,NL-BE,0.2,0,623.2,619,123.8,0
2024-04-27T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,788
2024-04-27T03:00:00Z,PL-CZ,0.001,0,309.5,0,0.001,0
2024-04-27T03:00:00Z,PL-DE,0.001,0,581.6,0,0.001,0
2024-04-27T03:00:00Z,PL-SK,0.001,0,719.4,0,0.001,0
2024-04-27T03:00:00Z,RO-HU,0.2,0,0,630,126,454
2024-04-27T03:00:00Z,SI-AT,0.5,0,0,390,195,1454
2024-04-27T03:00:00Z,SI-HR,0.5,0,595.9,677,352,0
2024-04-27T03:00:00Z,SI-HU,0.2,0,0,200,40,243
2024-04-27T03:00:00Z,SK-CZ,0.2,0,0,700,140,549
2024-04-27T03:00:00Z,SK-HU,0.2,0,1476.4,850,170,0
2024-04-27T03:00:00Z,SK-PL,0.001,0,0,0,0.001,719
2024-04-27T04:00:00Z,AT-CZ,0.5,0,0,350,175,620
2024-04-27T04:00:00Z,AT-DE,0.2,0,108.6,3580,716,607
2024-04-27T04:00:00Z,AT-HU,0.2,0,696,400,80,0
2024-04-27T04:00:00Z,AT-SI,0.5,0,853.9,600,300,0
2024-04-27T04:00:00Z,BE-DE,0.2,0,652.3,400,80,0
2024-04-27T04:00:00Z,BE-FR,1,0,0,775,775,3701
2024-04-27T04:00:00Z,BE-NL,0.2,0,0,619,123.8,752
2024-04-27T04:00:00Z,CZ-AT,0.5,0,445.5,239,119.5,0
2024-04-27T04:00:00Z,CZ-DE,0.2,0,554.1,899,179.8,0
2024-04-27T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,114
2024-04-27T04:00:00Z,CZ-SK,0.2,0,248.1,799,159.8,0
2024-04-27T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,1072
2024-04-27T04:00:00Z,DE-BE,0.2,0,0,400,80,732
2024-04-27T04:00:00Z,DE-CZ,0.2,0,0,400,80,634
2024-04-27T04:00:00Z,DE-FR,0.2,0,0,1000,200,1767
2024-04-27T04:00:00Z,DE-NL,0.2,0,730.3,1081,216.2,0
2024-04-27T04:00:00Z,DE-PL,0.001,0,0,0,0.001,668
2024-04-27T04:00:00Z,FR-BE,0.888,0,2926.3,1800,1500,0
2024-04-27T04:00:00Z,FR-DE,0.2,0,1567.4,1169,233.8,0
2024-04-27T04:00:00Z,HR-HU,0.2,0,0,396,79.2,845
2024-04-27T04:00:00Z,HR-SI,0.5,29,0,621,296,904
2024-04-27T04:00:00Z,HU-AT,0.2,0,0,299,59.8,755
2024-04-27T04:00:00Z,HU-HR,0.2,0,766,500,100,0
2024-04-27T04:00:00Z,HU-RO,0.2,0,0,630,126,549
2024-04-27T04:00:00Z,HU-SI,0.2,0,157.9,200,40,0
2024-04-27T04:00:00Z,HU-SK,0.2,0,0,850,170,1063
2024-04-27T04:00:00Z,NL-BE,0.2,0,628.6,619,123.8,0
2024-04-27T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,946
2024-04-27T04:00:00Z,PL-CZ,0.001,0,114.4,0,0.001,0
2024-04-27T04:00:00Z,PL-DE,0.001,0,668.5,0,0.001,0
2024-04-27T04:00:00Z,PL-SK,0.001,0,362.5,0,0.001,0
2024-04-27T04:00:00Z,RO-HU,0.2,0,423.2,630,126,0
2024-04-27T04:00:00Z,SI-AT,0.5,0,0,390,195,1048
2024-04-27T04:00:00Z,SI-HR,0.5,0,608.1,679,354,0
2024-04-27T04:00:00Z,SI-HU,0.2,0,0,200,40,197
2024-04-27T04:00:00Z,SK-CZ,0.2,0,0,700,140,388
2024-04-27T04:00:00Z,SK-HU,0.2,0,893.4,850,170,0
2024-04-27T04:00:00Z,SK-PL,0.001,0,0,0,0.001,362
2024-04-27T05:00:00Z,AT-CZ,0.5,0,0,350,175,409
2024-04-27T05:00:00Z,AT-DE,0.2,0,332.9,3580,716,383
2024-04-27T05:00:00Z,AT-HU,0.2,0,463.6,400,80,0
2024-04-27T05:00:00Z,AT-SI,0.5,0,486,600,300,0
2024-04-27T05:00:00Z,BE-DE,0.2,0,643.8,400,80,0
2024-04-27T05:00:00Z,BE-FR,1,0,0,775,775,3881
2024-04-27T05:00:00Z,BE-NL,0.2,0,0,619,123.8,621
2024-04-27T05:00:00Z,CZ-AT,0.5,0,234.4,239,119.5,0
2024-04-27T05:00:00Z,CZ-DE,0.2,0,567.3,899,179.8,0
2024-04-27T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,86
2024-04-27T05:00:00Z,CZ-SK,0.2,0,123.7,799,159.8,36
2024-04-27T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,1296
2024-04-27T05:00:00Z,DE-BE,0.2,0,0,400,80,723
2024-04-27T05:00:00Z,DE-CZ,0.2,0,0,400,80,647
2024-04-27T05:00:00Z,DE-FR,0.2,0,0,1000,200,1540
2024-04-27T05:00:00Z,DE-NL,0.2,0,1267.4,1081,216.2,0
2024-04-27T05:00:00Z,DE-PL,0.001,0,0,0,0.001,653
2024-04-27T05:00:00Z,FR-BE,0.888,0,3106.2,1800,1500,0
2024-04-27T05:00:00Z,FR-DE,0.2,0,1340.8,1169,233.8,0
2024-04-27T05:00:00Z,HR-HU,0.2,0,0,396,79.2,806
2024-04-27T05:00:00Z,HR-SI,0.5,29,0,621,296,1000
2024-04-27T05:00:00Z,HU-AT,0.2,0,0,299,59.8,523
2024-04-27T05:00:00Z,HU-HR,0.2,0,727.3,500,100,0
2024-04-27T05:00:00Z,HU-RO,0.2,0,0,630,126,464
2024-04-27T05:00:00Z,HU-SI,0.2,0,22.4,200,40,17
2024-04-27T05:00:00Z,HU-SK,0.2,0,0,850,170,744
2024-04-27T05:00:00Z,NL-BE,0.2,0,498,619,123.8,0
2024-04-27T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1483
2024-04-27T05:00:00Z,PL-CZ,0.001,0,86.3,0,0.001,0
2024-04-27T05:00:00Z,PL-DE,0.001,0,653.6,0,0.001,0
2024-04-27T05:00:00Z,PL-SK,0.001,0,210,0,0.001,0
2024-04-27T05:00:00Z,RO-HU,0.2,0,338.8,630,126,0
2024-04-27T05:00:00Z,SI-AT,0.5,0,0,390,195,681
2024-04-27T05:00:00Z,SI-HR,0.5,0,704.9,679,354,0
2024-04-27T05:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-04-27T05:00:00Z,SK-CZ,0.2,0,0,700,140,263
2024-04-27T05:00:00Z,SK-HU,0.2,0,574.2,850,170,0
2024-04-27T05:00:00Z,SK-PL,0.001,0,0,0,0.001,210
2024-04-27T06:00:00Z,AT-CZ,0.5,0,385.7,35,17.5,0
2024-04-27T06:00:00Z,AT-DE,0.2,0,1422.8,1476,295.2,0
2024-04-27T06:00:00Z,AT-HU,0.2,0,0,400,80,222
2024-04-27T06:00:00Z,AT-SI,0.5,0,118,600,300,182
2024-04-27T06:00:00Z,BE-DE,0.2,0,936.7,400,80,0
2024-04-27T06:00:00Z,BE-FR,1,0,0,775,775,4177
2024-04-27T06:00:00Z,BE-NL,0.2,0,0,619,123.8,717
2024-04-27T06:00:00Z,CZ-AT,0.5,0,0,239,119.5,505
2024-04-27T06:00:00Z,CZ-DE,0.2,0,1037.1,899,179.8,0
2024-04-27T06:00:00Z,CZ-PL,0.001,0,292.4,0,0.001,0
2024-04-27T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,304
2024-04-27T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,2386
2024-04-27T06:00:00Z,DE-BE,0.2,0,0,400,80,1016
2024-04-27T06:00:00Z,DE-CZ,0.2,0,0,400,80,1117
2024-04-27T06:00:00Z,DE-FR,0.2,0,0,1000,200,766
2024-04-27T06:00:00Z,DE-NL,0.2,0,2242.3,1081,216.2,0
2024-04-27T06:00:00Z,DE-PL,0.001,0,0,0,0.001,744
2024-04-27T06:00:00Z,FR-BE,0.888,0,3402.3,1800,1500,0
2024-04-27T06:00:00Z,FR-DE,0.2,0,566.3,1169,233.8,0
2024-04-27T06:00:00Z,HR-HU,0.2,0,0,396,79.2,919
2024-04-27T06:00:00Z,HR-SI,0.5,29,0,621,296,876
2024-04-27T06:00:00Z,HU-AT,0.2,0,142.6,38,7.6,0
2024-04-27T06:00:00Z,HU-HR,0.2,0,840.7,500,100,0
2024-04-27T06:00:00Z,HU-RO,0.2,0,0,630,126,1084
2024-04-27T06:00:00Z,HU-SI,0.2,0,260.6,200,40,0
2024-04-27T06:00:00Z,HU-SK,0.2,0,383.6,850,170,0
2024-04-27T06:00:00Z,NL-BE,0.2,0,593.7,619,123.8,0
2024-04-27T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2458
2024-04-27T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,292
2024-04-27T06:00:00Z,PL-DE,0.001,0,744.7,0,0.001,0
2024-04-27T06:00:00Z,PL-SK,0.001,0,0,0,0.001,437
2024-04-27T06:00:00Z,RO-HU,0.2,0,958.7,630,126,0
2024-04-27T06:00:00Z,SI-AT,0.5,0,0,39,19.5,137
2024-04-27T06:00:00Z,SI-HR,0.5,0,580.1,679,354,0
2024-04-27T06:00:00Z,SI-HU,0.2,0,0,200,40,300
2024-04-27T06:00:00Z,SK-CZ,0.2,0,144.7,700,140,0
2024-04-27T06:00:00Z,SK-HU,0.2,0,0,850,170,553
2024-04-27T06:00:00Z,SK-PL,0.001,0,437.1,0,0.001,0
2024-04-27T07:00:00Z,AT-CZ,0.5,0,721.1,35,17.5,0
2024-04-27T07:00:00Z,AT-DE,0.2,0,1551.5,1476,295.2,0
2024-04-27T07:00:00Z,AT-HU,0.2,0,0,400,80,413
2024-04-27T07:00:00Z,AT-SI,0.5,0,0,600,300,389
2024-04-27T07:00:00Z,BE-DE,0.2,0,740.6,400,80,0
2024-04-27T07:00:00Z,BE-FR,1,0,0,775,775,3927
2024-04-27T07:00:00Z,BE-NL,0.2,0,0,619,123.8,521
2024-04-27T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,840
2024-04-27T07:00:00Z,CZ-DE,0.2,0,830.5,899,179.8,0
2024-04-27T07:00:00Z,CZ-PL,0.001,0,578.3,0,0.001,0
2024-04-27T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,347
2024-04-27T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,2515
2024-04-27T07:00:00Z,DE-BE,0.2,0,0,400,80,820
2024-04-27T07:00:00Z,DE-CZ,0.2,0,0,400,80,910
2024-04-27T07:00:00Z,DE-FR,0.2,0,0,1000,200,639
2024-04-27T07:00:00Z,DE-NL,0.2,0,2314.8,1081,216.2,0
2024-04-27T07:00:00Z,DE-PL,0.001,0,0,0,0.001,252
2024-04-27T07:00:00Z,FR-BE,0.888,0,3152.1,1800,1500,0
2024-04-27T07:00:00Z,FR-DE,0.2,0,439.3,1169,233.8,0
2024-04-27T07:00:00Z,HR-HU,0.2,0,0,396,79.2,815
2024-04-27T07:00:00Z,HR-SI,0.5,29,0,621,296,789
2024-04-27T07:00:00Z,HU-AT,0.2,0,333.1,38,7.6,0
2024-04-27T07:00:00Z,HU-HR,0.2,0,736.4,500,100,0
2024-04-27T07:00:00Z,HU-RO,0.2,0,0,630,126,704
2024-04-27T07:00:00Z,HU-SI,0.2,0,243.2,200,40,0
2024-04-27T07:00:00Z,HU-SK,0.2,0,866.6,850,170,0
2024-04-27T07:00:00Z,NL-BE,0.2,0,398,619,123.8,0
2024-04-27T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2531
2024-04-27T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,578
