Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-12T22:00:00Z,AT-CZ,0.5,0,0,350,175,955
2024-04-12T22:00:00Z,AT-DE,0.2,0,0,3580,716,1953
2024-04-12T22:00:00Z,AT-HU,0.2,0,775.3,400,80,0
2024-04-12T22:00:00Z,AT-SI,0.5,0,920.6,600,300,0
2024-04-12T22:00:00Z,BE-DE,0.2,0,780.5,400,80,0
2024-04-12T22:00:00Z,BE-FR,1,0,0,775,775,1756
2024-04-12T22:00:00Z,BE-NL,0.2,0,0,619,123.8,818
2024-04-12T22:00:00Z,CZ-AT,0.5,0,780.2,239,119.5,0
2024-04-12T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,637
2024-04-12T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,388
2024-04-12T22:00:00Z,CZ-SK,0.2,0,241.8,799,159.8,0
2024-04-12T22:00:00Z,DE-AT,0.2,0,1237.7,4819,963.8,0
2024-04-12T22:00:00Z,DE-BE,0.2,0,0,400,80,860
2024-04-12T22:00:00Z,DE-CZ,0.2,0,457.5,400,80,0
2024-04-12T22:00:00Z,DE-FR,0.2,0,0,1000,200,2469
2024-04-12T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2199
2024-04-12T22:00:00Z,DE-PL,0.001,0,69,0,0.001,0
2024-04-12T22:00:00Z,FR-BE,0.888,0,981.2,1800,1500,518
2024-04-12T22:00:00Z,FR-DE,0.2,0,2269.6,1169,233.8,0
2024-04-12T22:00:00Z,HR-HU,0.2,0,0,450,90,514
2024-04-12T22:00:00Z,HR-SI,0.5,42,0,608,283,562
2024-04-12T22:00:00Z,HU-AT,0.2,0,0,299,59.8,835
2024-04-12T22:00:00Z,HU-HR,0.2,0,424.4,550,110,0
2024-04-12T22:00:00Z,HU-RO,0.2,0,0,630,126,162
2024-04-12T22:00:00Z,HU-SI,0.2,0,145.2,200,40,0
2024-04-12T22:00:00Z,HU-SK,0.2,0,0,850,170,1483
2024-04-12T22:00:00Z,NL-BE,0.2,0,694.4,619,123.8,0
2024-04-12T22:00:00Z,NL-DE,0.2,0,1982.8,1081,216.2,0
2024-04-12T22:00:00Z,PL-CZ,0.001,0,388.6,0,0.001,0
2024-04-12T22:00:00Z,PL-DE,0.001,0,0,0,0.001,69
2024-04-12T22:00:00Z,PL-SK,0.001,0,630.4,0,0.001,0
2024-04-12T22:00:00Z,RO-HU,0.2,0,36.5,630,126,89
2024-04-12T22:00:00Z,SI-AT,0.5,0,0,390,195,1115
2024-04-12T22:00:00Z,SI-HR,0.5,0,279.1,692,367,87
2024-04-12T22:00:00Z,SI-HU,0.2,0,0,200,40,185
2024-04-12T22:00:00Z,SK-CZ,0.2,0,0,700,140,381
2024-04-12T22:00:00Z,SK-HU,0.2,0,1313.7,850,170,0
2024-04-12T22:00:00Z,SK-PL,0.001,0,0,0,0.001,630
2024-04-12T23:00:00Z,AT-CZ,0.5,0,0,350,175,902
2024-04-12T23:00:00Z,AT-DE,0.2,0,0,3580,716,2014
2024-04-12T23:00:00Z,AT-HU,0.2,0,978.8,400,80,0
2024-04-12T23:00:00Z,AT-SI,0.5,0,1044.8,600,300,0
2024-04-12T23:00:00Z,BE-DE,0.2,0,784.1,400,80,0
2024-04-12T23:00:00Z,BE-FR,1,0,0,775,775,1637
2024-04-12T23:00:00Z,BE-NL,0.2,0,0,619,123.8,769
2024-04-12T23:00:00Z,CZ-AT,0.5,0,727,239,119.5,0
2024-04-12T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,750
2024-04-12T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,427
2024-04-12T23:00:00Z,CZ-SK,0.2,0,237.7,799,159.8,0
2024-04-12T23:00:00Z,DE-AT,0.2,0,1298,4819,963.8,0
2024-04-12T23:00:00Z,DE-BE,0.2,0,0,400,80,864
2024-04-12T23:00:00Z,DE-CZ,0.2,0,571,400,80,0
2024-04-12T23:00:00Z,DE-FR,0.2,0,0,1000,200,2456
2024-04-12T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2256
2024-04-12T23:00:00Z,DE-PL,0.001,0,143.2,0,0.001,0
2024-04-12T23:00:00Z,FR-BE,0.888,0,862,1800,1500,638
2024-04-12T23:00:00Z,FR-DE,0.2,0,2256.4,1169,233.8,0
2024-04-12T23:00:00Z,HR-HU,0.2,0,0,450,90,517
2024-04-12T23:00:00Z,HR-SI,0.5,40,0,610,285,646
2024-04-12T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1038
2024-04-12T23:00:00Z,HU-HR,0.2,0,427.3,550,110,0
2024-04-12T23:00:00Z,HU-RO,0.2,0,452.9,630,126,0
2024-04-12T23:00:00Z,HU-SI,0.2,0,66,200,40,0
2024-04-12T23:00:00Z,HU-SK,0.2,0,0,850,170,1638
2024-04-12T23:00:00Z,NL-BE,0.2,0,645.6,619,123.8,0
2024-04-12T23:00:00Z,NL-DE,0.2,0,2039.9,1081,216.2,0
2024-04-12T23:00:00Z,PL-CZ,0.001,0,427.8,0,0.001,0
2024-04-12T23:00:00Z,PL-DE,0.001,0,0,0,0.001,143
2024-04-12T23:00:00Z,PL-SK,0.001,0,665.5,0,0.001,0
2024-04-12T23:00:00Z,RO-HU,0.2,0,0,630,126,578
2024-04-12T23:00:00Z,SI-AT,0.5,0,0,390,195,1239
2024-04-12T23:00:00Z,SI-HR,0.5,0,361.3,690,365,3
2024-04-12T23:00:00Z,SI-HU,0.2,0,0,200,40,106
2024-04-12T23:00:00Z,SK-CZ,0.2,0,0,700,140,377
2024-04-12T23:00:00Z,SK-HU,0.2,0,1468.1,850,170,0
2024-04-12T23:00:00Z,SK-PL,0.001,0,0,0,0.001,665
2024-04-13T00:00:00Z,AT-CZ,0.5,0,0,350,175,1043
2024-04-13T00:00:00Z,AT-DE,0.2,0,0,3580,716,2370
2024-04-13T00:00:00Z,AT-HU,0.2,0,1066.2,400,80,0
2024-04-13T00:00:00Z,AT-SI,0.5,0,1070.1,600,300,0
2024-04-13T00:00:00Z,BE-DE,0.2,0,838.2,400,80,0
2024-04-13T00:00:00Z,BE-FR,1,0,0,775,775,1649
2024-04-13T00:00:00Z,BE-NL,0.2,0,0,619,123.8,748
2024-04-13T00:00:00Z,CZ-AT,0.5,0,868,239,119.5,0
2024-04-13T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,966
2024-04-13T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,481
2024-04-13T00:00:00Z,CZ-SK,0.2,0,292.2,799,159.8,0
2024-04-13T00:00:00Z,DE-AT,0.2,0,1654.2,4819,963.8,0
2024-04-13T00:00:00Z,DE-BE,0.2,0,0,400,80,918
2024-04-13T00:00:00Z,DE-CZ,0.2,0,786.3,400,80,0
2024-04-13T00:00:00Z,DE-FR,0.2,0,0,1000,200,2438
2024-04-13T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2205
2024-04-13T00:00:00Z,DE-PL,0.001,0,304.9,0,0.001,0
2024-04-13T00:00:00Z,FR-BE,0.888,0,874.2,1800,1500,625
2024-04-13T00:00:00Z,FR-DE,0.2,0,2238.4,1169,233.8,0
2024-04-13T00:00:00Z,HR-HU,0.2,0,0,450,90,443
2024-04-13T00:00:00Z,HR-SI,0.5,38,0,612,287,636
2024-04-13T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1126
2024-04-13T00:00:00Z,HU-HR,0.2,0,353.3,550,110,0
2024-04-13T00:00:00Z,HU-RO,0.2,0,866,630,126,0
2024-04-13T00:00:00Z,HU-SI,0.2,0,3.9,200,40,36
2024-04-13T00:00:00Z,HU-SK,0.2,0,0,850,170,1811
2024-04-13T00:00:00Z,NL-BE,0.2,0,624.8,619,123.8,0
2024-04-13T00:00:00Z,NL-DE,0.2,0,1989,1081,216.2,0
2024-04-13T00:00:00Z,PL-CZ,0.001,0,481.3,0,0.001,0
2024-04-13T00:00:00Z,PL-DE,0.001,0,0,0,0.001,304
2024-04-13T00:00:00Z,PL-SK,0.001,0,773.6,0,0.001,0
2024-04-13T00:00:00Z,RO-HU,0.2,0,0,630,126,992
2024-04-13T00:00:00Z,SI-AT,0.5,0,0,390,195,1265
2024-04-13T00:00:00Z,SI-HR,0.5,0,349.5,688,363,13
2024-04-13T00:00:00Z,SI-HU,0.2,0,0,200,40,43
2024-04-13T00:00:00Z,SK-CZ,0.2,0,0,700,140,432
2024-04-13T00:00:00Z,SK-HU,0.2,0,1641.9,850,170,0
2024-04-13T00:00:00Z,SK-PL,0.001,0,0,0,0.001,773
2024-04-13T01:00:00Z,AT-CZ,0.5,0,0,350,175,966
2024-04-13T01:00:00Z,AT-DE,0.2,0,0,3580,716,2284
2024-04-13T01:00:00Z,AT-HU,0.2,0,1178.3,400,80,0
2024-04-13T01:00:00Z,AT-SI,0.5,0,1148.3,600,300,0
2024-04-13T01:00:00Z,BE-DE,0.2,0,871.4,400,80,0
2024-04-13T01:00:00Z,BE-FR,1,0,0,775,775,1853
2024-04-13T01:00:00Z,BE-NL,0.2,0,0,619,123.8,703
2024-04-13T01:00:00Z,CZ-AT,0.5,0,791.3,239,119.5,0
2024-04-13T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,956
2024-04-13T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,475
2024-04-13T01:00:00Z,CZ-SK,0.2,0,299.8,799,159.8,0
2024-04-13T01:00:00Z,DE-AT,0.2,0,1568.4,4819,963.8,0
2024-04-13T01:00:00Z,DE-BE,0.2,0,0,400,80,951
2024-04-13T01:00:00Z,DE-CZ,0.2,0,777.1,400,80,0
2024-04-13T01:00:00Z,DE-FR,0.2,0,0,1000,200,2350
2024-04-13T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1867
2024-04-13T01:00:00Z,DE-PL,0.001,0,301.3,0,0.001,0
2024-04-13T01:00:00Z,FR-BE,0.888,0,1078.8,1800,1500,421
2024-04-13T01:00:00Z,FR-DE,0.2,0,2150,1169,233.8,0
2024-04-13T01:00:00Z,HR-HU,0.2,0,0,450,90,404
2024-04-13T01:00:00Z,HR-SI,0.5,40,0,610,285,629
2024-04-13T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1238
2024-04-13T01:00:00Z,HU-HR,0.2,0,314,550,110,0
2024-04-13T01:00:00Z,HU-RO,0.2,0,1129.6,630,126,0
2024-04-13T01:00:00Z,HU-SI,0.2,0,0,200,40,70
2024-04-13T01:00:00Z,HU-SK,0.2,0,0,850,170,1839
2024-04-13T01:00:00Z,NL-BE,0.2,0,579.8,619,123.8,0
2024-04-13T01:00:00Z,NL-DE,0.2,0,1651,1081,216.2,0
2024-04-13T01:00:00Z,PL-CZ,0.001,0,475.8,0,0.001,0
2024-04-13T01:00:00Z,PL-DE,0.001,0,0,0,0.001,301
2024-04-13T01:00:00Z,PL-SK,0.001,0,775.5,0,0.001,0
2024-04-13T01:00:00Z,RO-HU,0.2,0,0,630,126,1255
2024-04-13T01:00:00Z,SI-AT,0.5,0,0,390,195,1343
2024-04-13T01:00:00Z,SI-HR,0.5,0,344,690,365,21
2024-04-13T01:00:00Z,SI-HU,0.2,0,30,200,40,10
2024-04-13T01:00:00Z,SK-CZ,0.2,0,0,700,140,439
2024-04-13T01:00:00Z,SK-HU,0.2,0,1669.8,850,170,0
2024-04-13T01:00:00Z,SK-PL,0.001,0,0,0,0.001,775
2024-04-13T02:00:00Z,AT-CZ,0.5,0,0,350,175,934
2024-04-13T02:00:00Z,AT-DE,0.2,0,0,3580,716,2247
2024-04-13T02:00:00Z,AT-HU,0.2,0,1244.5,400,80,0
2024-04-13T02:00:00Z,AT-SI,0.5,0,1189.3,600,300,0
2024-04-13T02:00:00Z,BE-DE,0.2,0,872.4,400,80,0
2024-04-13T02:00:00Z,BE-FR,1,0,0,775,775,1988
2024-04-13T02:00:00Z,BE-NL,0.2,0,0,619,123.8,774
2024-04-13T02:00:00Z,CZ-AT,0.5,0,759.4,239,119.5,0
2024-04-13T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,951
2024-04-13T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,469
2024-04-13T02:00:00Z,CZ-SK,0.2,0,314.6,799,159.8,0
2024-04-13T02:00:00Z,DE-AT,0.2,0,1531.2,4819,963.8,0
2024-04-13T02:00:00Z,DE-BE,0.2,0,0,400,80,952
2024-04-13T02:00:00Z,DE-CZ,0.2,0,771.9,400,80,0
2024-04-13T02:00:00Z,DE-FR,0.2,0,0,1000,200,2336
2024-04-13T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1789
2024-04-13T02:00:00Z,DE-PL,0.001,0,302.8,0,0.001,0
2024-04-13T02:00:00Z,FR-BE,0.888,0,1213.8,1800,1500,286
2024-04-13T02:00:00Z,FR-DE,0.2,0,2136.4,1169,233.8,0
2024-04-13T02:00:00Z,HR-HU,0.2,0,0,450,90,397
2024-04-13T02:00:00Z,HR-SI,0.5,38,0,612,287,649
2024-04-13T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1304
2024-04-13T02:00:00Z,HU-HR,0.2,0,307.1,550,110,0
2024-04-13T02:00:00Z,HU-RO,0.2,0,1163.7,630,126,0
2024-04-13T02:00:00Z,HU-SI,0.2,0,0,200,40,95
2024-04-13T02:00:00Z,HU-SK,0.2,0,0,850,170,1859
2024-04-13T02:00:00Z,NL-BE,0.2,0,650.7,619,123.8,0
2024-04-13T02:00:00Z,NL-DE,0.2,0,1573.2,1081,216.2,0
2024-04-13T02:00:00Z,PL-CZ,0.001,0,469.1,0,0.001,0
2024-04-13T02:00:00Z,PL-DE,0.001,0,0,0,0.001,302
2024-04-13T02:00:00Z,PL-SK,0.001,0,783.7,0,0.001,0
2024-04-13T02:00:00Z,RO-HU,0.2,0,0,630,126,1289
2024-04-13T02:00:00Z,SI-AT,0.5,0,0,390,195,1384
2024-04-13T02:00:00Z,SI-HR,0.5,0,362.4,688,363,0
2024-04-13T02:00:00Z,SI-HU,0.2,0,55.2,200,40,0
2024-04-13T02:00:00Z,SK-CZ,0.2,0,0,700,140,454
2024-04-13T02:00:00Z,SK-HU,0.2,0,1689.3,850,170,0
2024-04-13T02:00:00Z,SK-PL,0.001,0,0,0,0.001,783
2024-04-13T03:00:00Z,AT-CZ,0.5,0,0,350,175,1033
2024-04-13T03:00:00Z,AT-DE,0.2,0,0,3580,716,2364
2024-04-13T03:00:00Z,AT-HU,0.2,0,1209.3,400,80,0
2024-04-13T03:00:00Z,AT-SI,0.5,0,1216.6,600,300,0
2024-04-13T03:00:00Z,BE-DE,0.2,0,869.2,400,80,0
2024-04-13T03:00:00Z,BE-FR,1,0,0,775,775,2301
2024-04-13T03:00:00Z,BE-NL,0.2,0,0,619,123.8,646
2024-04-13T03:00:00Z,CZ-AT,0.5,0,858.5,239,119.5,0
2024-04-13T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,969
2024-04-13T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,484
2024-04-13T03:00:00Z,CZ-SK,0.2,0,286.3,799,159.8,0
2024-04-13T03:00:00Z,DE-AT,0.2,0,1648.6,4819,963.8,0
2024-04-13T03:00:00Z,DE-BE,0.2,0,0,400,80,949
2024-04-13T03:00:00Z,DE-CZ,0.2,0,790.1,400,80,0
2024-04-13T03:00:00Z,DE-FR,0.2,0,0,1000,200,2185
2024-04-13T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1197
2024-04-13T03:00:00Z,DE-PL,0.001,0,305.5,0,0.001,0
2024-04-13T03:00:00Z,FR-BE,0.888,0,1526.2,1800,1500,0
2024-04-13T03:00:00Z,FR-DE,0.2,0,1985,1169,233.8,0
2024-04-13T03:00:00Z,HR-HU,0.2,0,0,450,90,484
2024-04-13T03:00:00Z,HR-SI,0.5,37,0,613,288,674
2024-04-13T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1269
2024-04-13T03:00:00Z,HU-HR,0.2,0,394,550,110,0
2024-04-13T03:00:00Z,HU-RO,0.2,0,1048.6,630,126,0
2024-04-13T03:00:00Z,HU-SI,0.2,0,7.3,200,40,32
2024-04-13T03:00:00Z,HU-SK,0.2,0,0,850,170,1951
2024-04-13T03:00:00Z,NL-BE,0.2,0,522.2,619,123.8,0
2024-04-13T03:00:00Z,NL-DE,0.2,0,981,1081,216.2,0
2024-04-13T03:00:00Z,PL-CZ,0.001,0,484.6,0,0.001,0
2024-04-13T03:00:00Z,PL-DE,0.001,0,0,0,0.001,305
2024-04-13T03:00:00Z,PL-SK,0.001,0,770.9,0,0.001,0
2024-04-13T03:00:00Z,RO-HU,0.2,0,0,630,126,1174
2024-04-13T03:00:00Z,SI-AT,0.5,0,0,390,195,1411
2024-04-13T03:00:00Z,SI-HR,0.5,0,386.7,687,362,0
2024-04-13T03:00:00Z,SI-HU,0.2,0,0,200,40,47
2024-04-13T03:00:00Z,SK-CZ,0.2,0,0,700,140,426
2024-04-13T03:00:00Z,SK-HU,0.2,0,1781.6,850,170,0
2024-04-13T03:00:00Z,SK-PL,0.001,0,0,0,0.001,770
2024-04-13T04:00:00Z,AT-CZ,0.5,0,0,350,175,1065
2024-04-13T04:00:00Z,AT-DE,0.2,0,0,3580,716,2339
2024-04-13T04:00:00Z,AT-HU,0.2,0,929.5,400,80,0
2024-04-13T04:00:00Z,AT-SI,0.5,0,1050.1,600,300,0
2024-04-13T04:00:00Z,BE-DE,0.2,0,810.9,400,80,0
2024-04-13T04:00:00Z,BE-FR,1,0,0,775,775,2772
2024-04-13T04:00:00Z,BE-NL,0.2,0,0,619,123.8,499
2024-04-13T04:00:00Z,CZ-AT,0.5,0,890.4,239,119.5,0
2024-04-13T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,913
2024-04-13T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,493
2024-04-13T04:00:00Z,CZ-SK,0.2,0,201.5,799,159.8,0
2024-04-13T04:00:00Z,DE-AT,0.2,0,1623.5,4819,963.8,0
2024-04-13T04:00:00Z,DE-BE,0.2,0,0,400,80,890
2024-04-13T04:00:00Z,DE-CZ,0.2,0,733.2,400,80,0
2024-04-13T04:00:00Z,DE-FR,0.2,0,0,1000,200,2061
2024-04-13T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,455
2024-04-13T04:00:00Z,DE-PL,0.001,0,239.3,0,0.001,0
2024-04-13T04:00:00Z,FR-BE,0.888,0,1997.3,1800,1500,0
2024-04-13T04:00:00Z,FR-DE,0.2,0,1861,1169,233.8,0
2024-04-13T04:00:00Z,HR-HU,0.2,0,0,450,90,521
2024-04-13T04:00:00Z,HR-SI,0.5,43,0,607,282,593
2024-04-13T04:00:00Z,HU-AT,0.2,0,0,299,59.8,989
2024-04-13T04:00:00Z,HU-HR,0.2,0,431.5,550,110,0
2024-04-13T04:00:00Z,HU-RO,0.2,0,738.5,630,126,0
2024-04-13T04:00:00Z,HU-SI,0.2,0,120.6,200,40,0
2024-04-13T04:00:00Z,HU-SK,0.2,0,0,850,170,1788
2024-04-13T04:00:00Z,NL-BE,0.2,0,375.5,619,123.8,0
2024-04-13T04:00:00Z,NL-DE,0.2,0,239.2,1081,216.2,0
2024-04-13T04:00:00Z,PL-CZ,0.001,0,493.9,0,0.001,0
2024-04-13T04:00:00Z,PL-DE,0.001,0,0,0,0.001,239
2024-04-13T04:00:00Z,PL-SK,0.001,0,695.4,0,0.001,0
2024-04-13T04:00:00Z,RO-HU,0.2,0,0,630,126,864
2024-04-13T04:00:00Z,SI-AT,0.5,0,0,390,195,1245
2024-04-13T04:00:00Z,SI-HR,0.5,0,311,693,368,57
2024-04-13T04:00:00Z,SI-HU,0.2,0,0,200,40,160
2024-04-13T04:00:00Z,SK-CZ,0.2,0,0,700,140,341
2024-04-13T04:00:00Z,SK-HU,0.2,0,1618.4,850,170,0
2024-04-13T04:00:00Z,SK-PL,0.001,0,0,0,0.001,695
2024-04-13T05:00:00Z,AT-CZ,0.5,0,0,350,175,794
2024-04-13T05:00:00Z,AT-DE,0.2,0,0,3580,716,1790
2024-04-13T05:00:00Z,AT-HU,0.2,0,458.4,400,80,0
2024-04-13T05:00:00Z,AT-SI,0.5,0,815.6,600,300,0
2024-04-13T05:00:00Z,BE-DE,0.2,0,759.4,400,80,0
2024-04-13T05:00:00Z,BE-FR,1,0,0,775,775,3411
2024-04-13T05:00:00Z,BE-NL,0.2,0,0,619,123.8,520
2024-04-13T05:00:00Z,CZ-AT,0.5,0,619.9,239,119.5,0
2024-04-13T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,634
2024-04-13T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,416
2024-04-13T05:00:00Z,CZ-SK,0.2,0,7.1,799,159.8,152
2024-04-13T05:00:00Z,DE-AT,0.2,0,1074.3,4819,963.8,0
2024-04-13T05:00:00Z,DE-BE,0.2,0,0,400,80,839
2024-04-13T05:00:00Z,DE-CZ,0.2,0,454.4,400,80,0
2024-04-13T05:00:00Z,DE-FR,0.2,0,0,1000,200,1797
2024-04-13T05:00:00Z,DE-NL,0.2,0,641.9,1081,216.2,0
2024-04-13T05:00:00Z,DE-PL,0.001,0,37.6,0,0.001,0
2024-04-13T05:00:00Z,FR-BE,0.888,0,2636.2,1800,1500,0
2024-04-13T05:00:00Z,FR-DE,0.2,0,1597.7,1169,233.8,0
2024-04-13T05:00:00Z,HR-HU,0.2,0,0,450,90,695
2024-04-13T05:00:00Z,HR-SI,0.5,43,0,607,282,529
2024-04-13T05:00:00Z,HU-AT,0.2,0,0,299,59.8,518
2024-04-13T05:00:00Z,HU-HR,0.2,0,605.1,550,110,0
2024-04-13T05:00:00Z,HU-RO,0.2,0,25.5,630,126,100
2024-04-13T05:00:00Z,HU-SI,0.2,0,357.3,200,40,0
2024-04-13T05:00:00Z,HU-SK,0.2,0,0,850,170,1241
2024-04-13T05:00:00Z,NL-BE,0.2,0,396.6,619,123.8,0
2024-04-13T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,858
2024-04-13T05:00:00Z,PL-CZ,0.001,0,416.8,0,0.001,0
2024-04-13T05:00:00Z,PL-DE,0.001,0,0,0,0.001,37
2024-04-13T05:00:00Z,PL-SK,0.001,0,423.9,0,0.001,0
2024-04-13T05:00:00Z,RO-HU,0.2,0,0,630,126,151
2024-04-13T05:00:00Z,SI-AT,0.5,0,0,390,195,1010
2024-04-13T05:00:00Z,SI-HR,0.5,0,247.8,693,368,120
2024-04-13T05:00:00Z,SI-HU,0.2,0,0,200,40,397
2024-04-13T05:00:00Z,SK-CZ,0.2,0,0,700,140,147
2024-04-13T05:00:00Z,SK-HU,0.2,0,1071.2,850,170,0
2024-04-13T05:00:00Z,SK-PL,0.001,0,0,0,0.001,423
2024-04-13T06:00:00Z,AT-CZ,0.5,0,0,350,175,236
2024-04-13T06:00:00Z,AT-DE,0.2,0,103.6,3580,716,612
2024-04-13T06:00:00Z,AT-HU,0.2,0,0,400,80,283
2024-04-13T06:00:00Z,AT-SI,0.5,0,399,600,300,0
2024-04-13T06:00:00Z,BE-DE,0.2,0,738.9,400,80,0
2024-04-13T06:00:00Z,BE-FR,1,0,0,775,775,3822
2024-04-13T06:00:00Z,BE-NL,0.2,0,0,619,123.8,571
2024-04-13T06:00:00Z,CZ-AT,0.5,0,61.9,239,119.5,57
2024-04-13T06:00:00Z,CZ-DE,0.2,0,165.5,899,179.8,14
2024-04-13T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,239
2024-04-13T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,442
2024-04-13T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,1067
2024-04-13T06:00:00Z,DE-BE,0.2,0,0,400,80,818
2024-04-13T06:00:00Z,DE-CZ,0.2,0,0,400,80,245
2024-04-13T06:00:00Z,DE-FR,0.2,0,0,1000,200,1434
2024-04-13T06:00:00Z,DE-NL,0.2,0,1364.9,1081,216.2,0
2024-04-13T06:00:00Z,DE-PL,0.001,0,0,0,0.001,404
2024-04-13T06:00:00Z,FR-BE,0.888,0,3047,1800,1500,0
2024-04-13T06:00:00Z,FR-DE,0.2,0,1234.6,1169,233.8,0
2024-04-13T06:00:00Z,HR-HU,0.2,0,0,450,90,837
2024-04-13T06:00:00Z,HR-SI,0.5,43,0,607,282,426
2024-04-13T06:00:00Z,HU-AT,0.2,0,203.9,299,59.8,0
2024-04-13T06:00:00Z,HU-HR,0.2,0,747.4,550,110,0
2024-04-13T06:00:00Z,HU-RO,0.2,0,0,630,126,1109
2024-04-13T06:00:00Z,HU-SI,0.2,0,602.9,200,40,0
2024-04-13T06:00:00Z,HU-SK,0.2,0,0,850,170,310
2024-04-13T06:00:00Z,NL-BE,0.2,0,447.6,619,123.8,0
2024-04-13T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1581
2024-04-13T06:00:00Z,PL-CZ,0.001,0,239.2,0,0.001,0
2024-04-13T06:00:00Z,PL-DE,0.001,0,404.7,0,0.001,0
2024-04-13T06:00:00Z,PL-SK,0.001,0,0,0,0.001,43
2024-04-13T06:00:00Z,RO-HU,0.2,0,983.7,630,126,0
2024-04-13T06:00:00Z,SI-AT,0.5,0,0,390,195,594
2024-04-13T06:00:00Z,SI-HR,0.5,0,144.5,693,368,223
2024-04-13T06:00:00Z,SI-HU,0.2,0,0,200,40,642
2024-04-13T06:00:00Z,SK-CZ,0.2,0,282.5,700,140,0
2024-04-13T06:00:00Z,SK-HU,0.2,0,140.6,850,170,29
2024-04-13T06:00:00Z,SK-PL,0.001,0,43.3,0,0.001,0
2024-04-13T07:00:00Z,AT-CZ,0.5,0,98.5,350,175,76
2024-04-13T07:00:00Z,AT-DE,0.2,0,45.4,3580,716,670
2024-04-13T07:00:00Z,AT-HU,0.2,0,0,400,80,567
2024-04-13T07:00:00Z,AT-SI,0.5,0,122.1,600,300,177
2024-04-13T07:00:00Z,BE-DE,0.2,0,0,400,80,493
2024-04-13T07:00:00Z,BE-FR,1,0,0,775,775,2505
2024-04-13T07:00:00Z,BE-NL,0.2,0,0,619,123.8,221
2024-04-13T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,218
2024-04-13T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,232
2024-04-13T07:00:00Z,CZ-PL,0.001,0,57.2,0,0.001,0
2024-04-13T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,471
2024-04-13T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1009
2024-04-13T07:00:00Z,DE-BE,0.2,0,413.2,400,80,0
2024-04-13T07:00:00Z,DE-CZ,0.2,0,53.1,400,80,26
2024-04-13T07:00:00Z,DE-FR,0.2,0,0,1000,200,690
2024-04-13T07:00:00Z,DE-NL,0.2,0,1142.1,1081,216.2,0
2024-04-13T07:00:00Z,DE-PL,0.001,0,110.4,0,0.001,0
2024-04-13T07:00:00Z,FR-BE,0.888,0,1730.1,1800,1500,0
2024-04-13T07:00:00Z,FR-DE,0.2,0,490.4,1169,233.8,0
2024-04-13T07:00:00Z,HR-HU,0.2,0,0,450,90,1001
2024-04-13T07:00:00Z,HR-SI,0.5,44,0,606,281,583
2024-04-13T07:00:00Z,HU-AT,0.2,0,487.7,299,59.8,0
2024-04-13T07:00:00Z,HU-HR,0.2,0,911.9,550,110,0
2024-04-13T07:00:00Z,HU-RO,0.2,0,0,630,126,1186
2024-04-13T07:00:00Z,HU-SI,0.2,0,609.8,200,40,0
2024-04-13T07:00:00Z,HU-SK,0.2,0,274.4,850,170,0
2024-04-13T07:00:00Z,NL-BE,0.2,0,97.6,619,123.8,26
2024-04-13T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1358
2024-04-13T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,57
2024-04-13T07:00:00Z,PL-DE,0.001,0,0,0,0.001,110
