Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-04T23:00:00Z,AT-CZ,0.5,0,0,350,175,1596
2024-03-04T23:00:00Z,AT-DE,0.2,0,0,4156,831.2,1766
2024-03-04T23:00:00Z,AT-HU,0.2,0,41.7,400,80,38
2024-03-04T23:00:00Z,AT-SI,0.5,0,378.8,600,300,0
2024-03-04T23:00:00Z,BE-DE,0.2,0,0,500,100,267
2024-03-04T23:00:00Z,BE-FR,1,0,0,450,450,2204
2024-03-04T23:00:00Z,BE-NL,0.2,0,0,619,123.8,591
2024-03-04T23:00:00Z,CZ-AT,0.5,0,1421.4,228,114,0
2024-03-04T23:00:00Z,CZ-DE,0.2,0,485.9,899,179.8,0
2024-03-04T23:00:00Z,CZ-PL,0.001,0,181.1,0,0.001,0
2024-03-04T23:00:00Z,CZ-SK,0.2,0,241.7,800,160,0
2024-03-04T23:00:00Z,DE-AT,0.2,0,935.5,4820,964,28
2024-03-04T23:00:00Z,DE-BE,0.2,0,167.9,500,100,0
2024-03-04T23:00:00Z,DE-CZ,0.2,0,0,400,80,565
2024-03-04T23:00:00Z,DE-FR,0.2,0,0,1000,200,1451
2024-03-04T23:00:00Z,DE-NL,0.2,0,35.9,1081,216.2,180
2024-03-04T23:00:00Z,DE-PL,0.001,0,0,0,0.001,304
2024-03-04T23:00:00Z,FR-BE,0.888,0,1754.9,1800,1500,0
2024-03-04T23:00:00Z,FR-DE,0.2,0,1251.1,1169,233.8,0
2024-03-04T23:00:00Z,HR-HU,0.2,0,0,450,90,450
2024-03-04T23:00:00Z,HR-SI,0.5,50,0,947,623,646
2024-03-04T23:00:00Z,HU-AT,0.2,0,0,295,59,100
2024-03-04T23:00:00Z,HU-HR,0.2,0,360.3,550,110,0
2024-03-04T23:00:00Z,HU-RO,0.2,0,0,630,126,1579
2024-03-04T23:00:00Z,HU-SI,0.2,0,337.1,200,40,0
2024-03-04T23:00:00Z,HU-SK,0.2,0,0,850,170,1391
2024-03-04T23:00:00Z,NL-BE,0.2,0,467.9,619,123.8,0
2024-03-04T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,252
2024-03-04T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,181
2024-03-04T23:00:00Z,PL-DE,0.001,0,304.8,0,0.001,0
2024-03-04T23:00:00Z,PL-SK,0.001,0,60.6,0,0.001,0
2024-03-04T23:00:00Z,RO-HU,0.2,0,1453,630,126,0
2024-03-04T23:00:00Z,SI-AT,0.5,0,0,439,219.5,598
2024-03-04T23:00:00Z,SI-HR,0.5,349,23.2,350,25.5,2
2024-03-04T23:00:00Z,SI-HU,0.2,0,0,200,40,377
2024-03-04T23:00:00Z,SK-CZ,0.2,0,0,700,140,381
2024-03-04T23:00:00Z,SK-HU,0.2,0,1221.5,850,170,0
2024-03-04T23:00:00Z,SK-PL,0.001,0,0,0,0.001,60
2024-03-05T00:00:00Z,AT-CZ,0.5,0,0,350,175,1454
2024-03-05T00:00:00Z,AT-DE,0.2,0,0,4156,831.2,1673
2024-03-05T00:00:00Z,AT-HU,0.2,0,0,400,80,100
2024-03-05T00:00:00Z,AT-SI,0.5,0,406.7,600,300,0
2024-03-05T00:00:00Z,BE-DE,0.2,0,0,500,100,200
2024-03-05T00:00:00Z,BE-FR,1,0,0,450,450,2183
2024-03-05T00:00:00Z,BE-NL,0.2,0,0,619,123.8,396
2024-03-05T00:00:00Z,CZ-AT,0.5,0,1279.4,228,114,0
2024-03-05T00:00:00Z,CZ-DE,0.2,0,436.8,899,179.8,0
2024-03-05T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,116
2024-03-05T00:00:00Z,CZ-SK,0.2,0,140.2,800,160,19
2024-03-05T00:00:00Z,DE-AT,0.2,0,842.5,4820,964,121
2024-03-05T00:00:00Z,DE-BE,0.2,0,100.3,500,100,0
2024-03-05T00:00:00Z,DE-CZ,0.2,0,0,400,80,516
2024-03-05T00:00:00Z,DE-FR,0.2,0,0,1000,200,1632
2024-03-05T00:00:00Z,DE-NL,0.2,0,28.3,1081,216.2,187
2024-03-05T00:00:00Z,DE-PL,0.001,0,0,0,0.001,553
2024-03-05T00:00:00Z,FR-BE,0.888,0,1733.6,1800,1500,0
2024-03-05T00:00:00Z,FR-DE,0.2,0,1432.8,1169,233.8,0
2024-03-05T00:00:00Z,HR-HU,0.2,0,0,450,90,487
2024-03-05T00:00:00Z,HR-SI,0.5,48,30.4,949,625,594
2024-03-05T00:00:00Z,HU-AT,0.2,0,20.8,295,59,38
2024-03-05T00:00:00Z,HU-HR,0.2,0,397.1,550,110,0
2024-03-05T00:00:00Z,HU-RO,0.2,0,0,630,126,1531
2024-03-05T00:00:00Z,HU-SI,0.2,0,427.5,200,40,0
2024-03-05T00:00:00Z,HU-SK,0.2,0,0,850,170,1288
2024-03-05T00:00:00Z,NL-BE,0.2,0,272.6,619,123.8,0
2024-03-05T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,244
2024-03-05T00:00:00Z,PL-CZ,0.001,0,116.7,0,0.001,0
2024-03-05T00:00:00Z,PL-DE,0.001,0,553.5,0,0.001,0
2024-03-05T00:00:00Z,PL-SK,0.001,0,256.8,0,0.001,0
2024-03-05T00:00:00Z,RO-HU,0.2,0,1405.7,630,126,0
2024-03-05T00:00:00Z,SI-AT,0.5,0,0,439,219.5,626
2024-03-05T00:00:00Z,SI-HR,0.5,349,0,348,23.5,53
2024-03-05T00:00:00Z,SI-HU,0.2,0,0,200,40,467
2024-03-05T00:00:00Z,SK-CZ,0.2,0,0,700,140,280
2024-03-05T00:00:00Z,SK-HU,0.2,0,1118.4,850,170,0
2024-03-05T00:00:00Z,SK-PL,0.001,0,0,0,0.001,256
2024-03-05T01:00:00Z,AT-CZ,0.5,0,0,350,175,1445
2024-03-05T01:00:00Z,AT-DE,0.2,0,0,4156,831.2,1610
2024-03-05T01:00:00Z,AT-HU,0.2,0,0,400,80,91
2024-03-05T01:00:00Z,AT-SI,0.5,0,412.4,600,300,0
2024-03-05T01:00:00Z,BE-DE,0.2,0,0,500,100,252
2024-03-05T01:00:00Z,BE-FR,1,0,0,450,450,2357
2024-03-05T01:00:00Z,BE-NL,0.2,0,0,619,123.8,385
2024-03-05T01:00:00Z,CZ-AT,0.5,0,1270.3,228,114,0
2024-03-05T01:00:00Z,CZ-DE,0.2,0,491.1,899,179.8,0
2024-03-05T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,90
2024-03-05T01:00:00Z,CZ-SK,0.2,0,186.1,800,160,0
2024-03-05T01:00:00Z,DE-AT,0.2,0,779.2,4820,964,184
2024-03-05T01:00:00Z,DE-BE,0.2,0,152.8,500,100,0
2024-03-05T01:00:00Z,DE-CZ,0.2,0,0,400,80,571
2024-03-05T01:00:00Z,DE-FR,0.2,0,0,1000,200,1648
2024-03-05T01:00:00Z,DE-NL,0.2,0,196.7,1081,216.2,19
2024-03-05T01:00:00Z,DE-PL,0.001,0,0,0,0.001,582
2024-03-05T01:00:00Z,FR-BE,0.888,0,1907,1800,1500,0
2024-03-05T01:00:00Z,FR-DE,0.2,0,1448.7,1169,233.8,0
2024-03-05T01:00:00Z,HR-HU,0.2,0,0,450,90,458
2024-03-05T01:00:00Z,HR-SI,0.5,46,55.2,951,627,571
2024-03-05T01:00:00Z,HU-AT,0.2,0,11.7,295,59,47
2024-03-05T01:00:00Z,HU-HR,0.2,0,368.9,550,110,0
2024-03-05T01:00:00Z,HU-RO,0.2,0,0,630,126,1388
2024-03-05T01:00:00Z,HU-SI,0.2,0,424.1,200,40,0
2024-03-05T01:00:00Z,HU-SK,0.2,0,0,850,170,1242
2024-03-05T01:00:00Z,NL-BE,0.2,0,261.7,619,123.8,0
2024-03-05T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,412
2024-03-05T01:00:00Z,PL-CZ,0.001,0,90.9,0,0.001,0
2024-03-05T01:00:00Z,PL-DE,0.001,0,582,0,0.001,0
2024-03-05T01:00:00Z,PL-SK,0.001,0,277.1,0,0.001,0
2024-03-05T01:00:00Z,RO-HU,0.2,0,1262.1,630,126,0
2024-03-05T01:00:00Z,SI-AT,0.5,0,0,439,219.5,631
2024-03-05T01:00:00Z,SI-HR,0.5,349,0,346,21.5,76
2024-03-05T01:00:00Z,SI-HU,0.2,0,0,200,40,464
2024-03-05T01:00:00Z,SK-CZ,0.2,0,0,700,140,326
2024-03-05T01:00:00Z,SK-HU,0.2,0,1072.5,850,170,0
2024-03-05T01:00:00Z,SK-PL,0.001,0,0,0,0.001,277
2024-03-05T02:00:00Z,AT-CZ,0.5,0,0,350,175,1468
2024-03-05T02:00:00Z,AT-DE,0.2,0,0,4156,831.2,1867
2024-03-05T02:00:00Z,AT-HU,0.2,0,72.4,400,80,7
2024-03-05T02:00:00Z,AT-SI,0.5,0,477.2,600,300,0
2024-03-05T02:00:00Z,BE-DE,0.2,0,0,500,100,129
2024-03-05T02:00:00Z,BE-FR,1,0,0,450,450,3047
2024-03-05T02:00:00Z,BE-NL,0.2,0,0,619,123.8,163
2024-03-05T02:00:00Z,CZ-AT,0.5,0,1293.8,228,114,0
2024-03-05T02:00:00Z,CZ-DE,0.2,0,257.3,899,179.8,0
2024-03-05T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,165
2024-03-05T02:00:00Z,CZ-SK,0.2,0,195.5,800,160,0
2024-03-05T02:00:00Z,DE-AT,0.2,0,1036.5,4820,964,0
2024-03-05T02:00:00Z,DE-BE,0.2,0,29.4,500,100,70
2024-03-05T02:00:00Z,DE-CZ,0.2,0,0,400,80,337
2024-03-05T02:00:00Z,DE-FR,0.2,0,0,1000,200,2709
2024-03-05T02:00:00Z,DE-NL,0.2,0,48.3,1081,216.2,167
2024-03-05T02:00:00Z,DE-PL,0.001,0,0,0,0.001,423
2024-03-05T02:00:00Z,FR-BE,0.888,0,2597.3,1800,1500,0
2024-03-05T02:00:00Z,FR-DE,0.2,0,2509,1169,233.8,0
2024-03-05T02:00:00Z,HR-HU,0.2,0,0,450,90,457
2024-03-05T02:00:00Z,HR-SI,0.5,49,37.1,948,624,586
2024-03-05T02:00:00Z,HU-AT,0.2,0,0,295,59,131
2024-03-05T02:00:00Z,HU-HR,0.2,0,367.6,550,110,0
2024-03-05T02:00:00Z,HU-RO,0.2,0,0,630,126,1219
2024-03-05T02:00:00Z,HU-SI,0.2,0,404.7,200,40,0
2024-03-05T02:00:00Z,HU-SK,0.2,0,0,850,170,1340
2024-03-05T02:00:00Z,NL-BE,0.2,0,40.1,619,123.8,83
2024-03-05T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,264
2024-03-05T02:00:00Z,PL-CZ,0.001,0,165.7,0,0.001,0
2024-03-05T02:00:00Z,PL-DE,0.001,0,423,0,0.001,0
2024-03-05T02:00:00Z,PL-SK,0.001,0,361.3,0,0.001,0
2024-03-05T02:00:00Z,RO-HU,0.2,0,1093.3,630,126,0
2024-03-05T02:00:00Z,SI-AT,0.5,0,0,439,219.5,696
2024-03-05T02:00:00Z,SI-HR,0.5,349,0,349,24.5,61
2024-03-05T02:00:00Z,SI-HU,0.2,0,0,200,40,444
2024-03-05T02:00:00Z,SK-CZ,0.2,0,0,700,140,335
2024-03-05T02:00:00Z,SK-HU,0.2,0,1170.7,850,170,0
2024-03-05T02:00:00Z,SK-PL,0.001,0,0,0,0.001,361
2024-03-05T03:00:00Z,AT-CZ,0.5,0,0,350,175,1617
2024-03-05T03:00:00Z,AT-DE,0.2,0,0,4156,831.2,2203
2024-03-05T03:00:00Z,AT-HU,0.2,0,337.3,400,80,0
2024-03-05T03:00:00Z,AT-SI,0.5,0,601.5,600,300,0
2024-03-05T03:00:00Z,BE-DE,0.2,0,193.9,500,100,0
2024-03-05T03:00:00Z,BE-FR,1,0,0,450,450,2774
2024-03-05T03:00:00Z,BE-NL,0.2,0,85.3,619,123.8,38
2024-03-05T03:00:00Z,CZ-AT,0.5,0,1442.9,228,114,0
2024-03-05T03:00:00Z,CZ-DE,0.2,0,70.3,899,179.8,109
2024-03-05T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,20
2024-03-05T03:00:00Z,CZ-SK,0.2,0,362,800,160,0
2024-03-05T03:00:00Z,DE-AT,0.2,0,1372.5,4820,964,0
2024-03-05T03:00:00Z,DE-BE,0.2,0,0,500,100,293
2024-03-05T03:00:00Z,DE-CZ,0.2,0,0,400,80,150
2024-03-05T03:00:00Z,DE-FR,0.2,0,0,1000,200,3105
2024-03-05T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,712
2024-03-05T03:00:00Z,DE-PL,0.001,0,0,0,0.001,91
2024-03-05T03:00:00Z,FR-BE,0.888,0,2324.1,1800,1500,0
2024-03-05T03:00:00Z,FR-DE,0.2,0,2905.9,1169,233.8,0
2024-03-05T03:00:00Z,HR-HU,0.2,0,0,450,90,368
2024-03-05T03:00:00Z,HR-SI,0.5,50,0,947,623,637
2024-03-05T03:00:00Z,HU-AT,0.2,0,0,295,59,396
2024-03-05T03:00:00Z,HU-HR,0.2,0,278.4,550,110,0
2024-03-05T03:00:00Z,HU-RO,0.2,0,0,630,126,671
2024-03-05T03:00:00Z,HU-SI,0.2,0,264.2,200,40,0
2024-03-05T03:00:00Z,HU-SK,0.2,0,0,850,170,1588
2024-03-05T03:00:00Z,NL-BE,0.2,0,0,619,123.8,209
2024-03-05T03:00:00Z,NL-DE,0.2,0,496.6,1081,216.2,0
2024-03-05T03:00:00Z,PL-CZ,0.001,0,20.8,0,0.001,0
2024-03-05T03:00:00Z,PL-DE,0.001,0,91.2,0,0.001,0
2024-03-05T03:00:00Z,PL-SK,0.001,0,382.9,0,0.001,0
2024-03-05T03:00:00Z,RO-HU,0.2,0,545.6,630,126,0
2024-03-05T03:00:00Z,SI-AT,0.5,0,0,439,219.5,821
2024-03-05T03:00:00Z,SI-HR,0.5,349,14.2,350,25.5,11
2024-03-05T03:00:00Z,SI-HU,0.2,0,0,200,40,304
2024-03-05T03:00:00Z,SK-CZ,0.2,0,0,700,140,502
2024-03-05T03:00:00Z,SK-HU,0.2,0,1418.2,850,170,0
2024-03-05T03:00:00Z,SK-PL,0.001,0,0,0,0.001,382
2024-03-05T04:00:00Z,AT-CZ,0.5,0,0,350,175,1800
2024-03-05T04:00:00Z,AT-DE,0.2,0,0,4156,831.2,2682
2024-03-05T04:00:00Z,AT-HU,0.2,0,467.3,400,80,0
2024-03-05T04:00:00Z,AT-SI,0.5,0,614.4,600,300,0
2024-03-05T04:00:00Z,BE-DE,0.2,0,89.6,500,100,10
2024-03-05T04:00:00Z,BE-FR,1,0,0,450,450,2873
2024-03-05T04:00:00Z,BE-NL,0.2,0,0,619,123.8,221
2024-03-05T04:00:00Z,CZ-AT,0.5,0,1625.8,228,114,0
2024-03-05T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,405
2024-03-05T04:00:00Z,CZ-PL,0.001,0,280.6,0,0.001,0
2024-03-05T04:00:00Z,CZ-SK,0.2,0,436.2,800,160,0
2024-03-05T04:00:00Z,DE-AT,0.2,0,1851.2,4820,964,0
2024-03-05T04:00:00Z,DE-BE,0.2,0,0,500,100,189
2024-03-05T04:00:00Z,DE-CZ,0.2,0,225.3,400,80,0
2024-03-05T04:00:00Z,DE-FR,0.2,0,0,1000,200,2891
2024-03-05T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,582
2024-03-05T04:00:00Z,DE-PL,0.001,0,506,0,0.001,0
2024-03-05T04:00:00Z,FR-BE,0.888,0,2423,1800,1500,0
2024-03-05T04:00:00Z,FR-DE,0.2,0,2691.6,1169,233.8,0
2024-03-05T04:00:00Z,HR-HU,0.2,0,0,450,90,318
2024-03-05T04:00:00Z,HR-SI,0.5,56,0,941,617,698
2024-03-05T04:00:00Z,HU-AT,0.2,0,0,295,59,526
2024-03-05T04:00:00Z,HU-HR,0.2,0,228.1,550,110,0
2024-03-05T04:00:00Z,HU-RO,0.2,0,166.5,630,126,0
2024-03-05T04:00:00Z,HU-SI,0.2,0,147.2,200,40,0
2024-03-05T04:00:00Z,HU-SK,0.2,0,0,850,170,1826
2024-03-05T04:00:00Z,NL-BE,0.2,0,97.2,619,123.8,26
2024-03-05T04:00:00Z,NL-DE,0.2,0,365.8,1081,216.2,0
2024-03-05T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,280
2024-03-05T04:00:00Z,PL-DE,0.001,0,0,0,0.001,506
2024-03-05T04:00:00Z,PL-SK,0.001,0,155.6,0,0.001,0
2024-03-05T04:00:00Z,RO-HU,0.2,0,0,630,126,292
2024-03-05T04:00:00Z,SI-AT,0.5,0,0,439,219.5,833
2024-03-05T04:00:00Z,SI-HR,0.5,349,81,356,31.5,0
2024-03-05T04:00:00Z,SI-HU,0.2,0,0,200,40,187
2024-03-05T04:00:00Z,SK-CZ,0.2,0,0,700,140,576
2024-03-05T04:00:00Z,SK-HU,0.2,0,1656.9,850,170,0
2024-03-05T04:00:00Z,SK-PL,0.001,0,0,0,0.001,155
2024-03-05T05:00:00Z,AT-CZ,0.5,0,0,350,175,1124
2024-03-05T05:00:00Z,AT-DE,0.2,0,0,4156,831.2,2211
2024-03-05T05:00:00Z,AT-HU,0.2,0,385.3,400,80,0
2024-03-05T05:00:00Z,AT-SI,0.5,0,511.3,600,300,0
2024-03-05T05:00:00Z,BE-DE,0.2,0,175.5,500,100,0
2024-03-05T05:00:00Z,BE-FR,1,0,0,450,450,2431
2024-03-05T05:00:00Z,BE-NL,0.2,0,0,619,123.8,498
2024-03-05T05:00:00Z,CZ-AT,0.5,0,949.6,228,114,0
2024-03-05T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,610
2024-03-05T05:00:00Z,CZ-PL,0.001,0,480.3,0,0.001,0
2024-03-05T05:00:00Z,CZ-SK,0.2,0,327.9,800,160,0
2024-03-05T05:00:00Z,DE-AT,0.2,0,1379.8,4820,964,0
2024-03-05T05:00:00Z,DE-BE,0.2,0,0,500,100,275
2024-03-05T05:00:00Z,DE-CZ,0.2,0,430.2,400,80,0
2024-03-05T05:00:00Z,DE-FR,0.2,0,0,1000,200,2708
2024-03-05T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1117
2024-03-05T05:00:00Z,DE-PL,0.001,0,910.5,0,0.001,0
2024-03-05T05:00:00Z,FR-BE,0.888,0,1981.7,1800,1500,0
2024-03-05T05:00:00Z,FR-DE,0.2,0,2508.3,1169,233.8,0
2024-03-05T05:00:00Z,HR-HU,0.2,0,51.9,450,90,38
2024-03-05T05:00:00Z,HR-SI,0.5,83,177.9,914,590,412
2024-03-05T05:00:00Z,HU-AT,0.2,0,0,295,59,444
2024-03-05T05:00:00Z,HU-HR,0.2,0,0,550,110,161
2024-03-05T05:00:00Z,HU-RO,0.2,0,0,630,126,320
2024-03-05T05:00:00Z,HU-SI,0.2,0,126,200,40,0
2024-03-05T05:00:00Z,HU-SK,0.2,0,0,850,170,1177
2024-03-05T05:00:00Z,NL-BE,0.2,0,374.3,619,123.8,0
2024-03-05T05:00:00Z,NL-DE,0.2,0,900.8,1081,216.2,0
2024-03-05T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,480
2024-03-05T05:00:00Z,PL-DE,0.001,0,0,0,0.001,910
2024-03-05T05:00:00Z,PL-SK,0.001,0,0,0,0.001,152
2024-03-05T05:00:00Z,RO-HU,0.2,0,194.5,630,126,0
2024-03-05T05:00:00Z,SI-AT,0.5,0,0,439,219.5,730
2024-03-05T05:00:00Z,SI-HR,0.5,349,0,383,58.5,236
2024-03-05T05:00:00Z,SI-HU,0.2,0,0,200,40,166
2024-03-05T05:00:00Z,SK-CZ,0.2,0,0,700,140,467
2024-03-05T05:00:00Z,SK-HU,0.2,0,1007,850,170,0
2024-03-05T05:00:00Z,SK-PL,0.001,0,152.4,0,0.001,0
2024-03-05T06:00:00Z,AT-CZ,0.5,0,0,350,175,659
2024-03-05T06:00:00Z,AT-DE,0.2,0,0,4156,831.2,1346
2024-03-05T06:00:00Z,AT-HU,0.2,0,376,400,80,0
2024-03-05T06:00:00Z,AT-SI,0.5,0,579.2,600,300,0
2024-03-05T06:00:00Z,BE-DE,0.2,0,130.4,500,100,0
2024-03-05T06:00:00Z,BE-FR,1,0,0,450,450,2239
2024-03-05T06:00:00Z,BE-NL,0.2,0,0,619,123.8,477
2024-03-05T06:00:00Z,CZ-AT,0.5,0,484.9,228,114,0
2024-03-05T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,210
2024-03-05T06:00:00Z,CZ-PL,0.001,0,578.6,0,0.001,0
2024-03-05T06:00:00Z,CZ-SK,0.2,0,187.7,800,160,0
2024-03-05T06:00:00Z,DE-AT,0.2,0,515.6,4820,964,448
2024-03-05T06:00:00Z,DE-BE,0.2,0,0,500,100,230
2024-03-05T06:00:00Z,DE-CZ,0.2,0,30.7,400,80,49
2024-03-05T06:00:00Z,DE-FR,0.2,0,0,1000,200,2381
2024-03-05T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,960
2024-03-05T06:00:00Z,DE-PL,0.001,0,609.3,0,0.001,0
2024-03-05T06:00:00Z,FR-BE,0.888,0,1789.8,1800,1500,0
2024-03-05T06:00:00Z,FR-DE,0.2,0,2181,1169,233.8,0
2024-03-05T06:00:00Z,HR-HU,0.2,0,0,450,90,162
2024-03-05T06:00:00Z,HR-SI,0.5,92,130.6,905,581,450
2024-03-05T06:00:00Z,HU-AT,0.2,0,0,295,59,435
2024-03-05T06:00:00Z,HU-HR,0.2,0,72.6,550,110,37
2024-03-05T06:00:00Z,HU-RO,0.2,0,0,630,126,458
2024-03-05T06:00:00Z,HU-SI,0.2,0,203.2,200,40,0
2024-03-05T06:00:00Z,HU-SK,0.2,0,0,850,170,843
2024-03-05T06:00:00Z,NL-BE,0.2,0,353.4,619,123.8,0
2024-03-05T06:00:00Z,NL-DE,0.2,0,744.5,1081,216.2,0
2024-03-05T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,578
2024-03-05T06:00:00Z,PL-DE,0.001,0,0,0,0.001,609
2024-03-05T06:00:00Z,PL-SK,0.001,0,0,0,0.001,391
2024-03-05T06:00:00Z,RO-HU,0.2,0,332.5,630,126,0
2024-03-05T06:00:00Z,SI-AT,0.5,0,0,439,219.5,798
2024-03-05T06:00:00Z,SI-HR,0.5,349,0,392,67.5,198
2024-03-05T06:00:00Z,SI-HU,0.2,0,0,200,40,243
2024-03-05T06:00:00Z,SK-CZ,0.2,0,0,700,140,327
2024-03-05T06:00:00Z,SK-HU,0.2,0,673.2,850,170,0
2024-03-05T06:00:00Z,SK-PL,0.001,0,391,0,0.001,0
2024-03-05T07:00:00Z,AT-CZ,0.5,0,0,350,175,398
2024-03-05T07:00:00Z,AT-DE,0.2,0,282.3,4156,831.2,548
2024-03-05T07:00:00Z,AT-HU,0.2,0,0,400,80,303
2024-03-05T07:00:00Z,AT-SI,0.5,0,204.1,600,300,95
2024-03-05T07:00:00Z,BE-DE,0.2,0,0,500,100,515
2024-03-05T07:00:00Z,BE-FR,1,0,0,450,450,1968
2024-03-05T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1138
2024-03-05T07:00:00Z,CZ-AT,0.5,0,223.7,228,114,0
2024-03-05T07:00:00Z,CZ-DE,0.2,0,506,899,179.8,0
2024-03-05T07:00:00Z,CZ-PL,0.001,0,719,0,0.001,0
2024-03-05T07:00:00Z,CZ-SK,0.2,0,0,800,160,231
2024-03-05T07:00:00Z,DE-AT,0.2,0,0,4820,964,1246
2024-03-05T07:00:00Z,DE-BE,0.2,0,415.6,500,100,0
2024-03-05T07:00:00Z,DE-CZ,0.2,0,0,400,80,586
2024-03-05T07:00:00Z,DE-FR,0.2,0,0,1000,200,472
2024-03-05T07:00:00Z,DE-NL,0.2,0,232.1,1081,216.2,0
2024-03-05T07:00:00Z,DE-PL,0.001,0,213,0,0.001,0
2024-03-05T07:00:00Z,FR-BE,0.888,0,1518.9,1800,1500,0
2024-03-05T07:00:00Z,FR-DE,0.2,0,272.2,1169,233.8,0
2024-03-05T07:00:00Z,HR-HU,0.2,0,0,450,90,349
2024-03-05T07:00:00Z,HR-SI,0.5,93,167.5,904,580,412
2024-03-05T07:00:00Z,HU-AT,0.2,0,223.2,295,59,0
2024-03-05T07:00:00Z,HU-HR,0.2,0,259.7,550,110,0
2024-03-05T07:00:00Z,HU-RO,0.2,0,0,630,126,864
2024-03-05T07:00:00Z,HU-SI,0.2,0,427.3,200,40,0
2024-03-05T07:00:00Z,HU-SK,0.2,0,0,850,170,242
2024-03-05T07:00:00Z,NL-BE,0.2,0,1014.5,619,123.8,0
2024-03-05T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,448
2024-03-05T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,719
2024-03-05T07:00:00Z,PL-DE,0.001,0,0,0,0.001,213
2024-03-05T07:00:00Z,PL-SK,0.001,0,0,0,0.001,790
2024-03-05T07:00:00Z,RO-HU,0.2,0,738.5,630,126,0
2024-03-05T07:00:00Z,SI-AT,0.5,0,0,439,219.5,423
2024-03-05T07:00:00Z,SI-HR,0.5,349,0,393,68.5,236
2024-03-05T07:00:00Z,SI-HU,0.2,0,0,200,40,467
2024-03-05T07:00:00Z,SK-CZ,0.2,0,71.7,700,140,68
2024-03-05T07:00:00Z,SK-HU,0.2,0,72.2,850,170,97
2024-03-05T07:00:00Z,SK-PL,0.001,0,790.7,0,0.001,0
2024-03-05T08:00:00Z,AT-CZ,0.5,0,0,350,175,414
2024-03-05T08:00:00Z,AT-DE,0.2,0,21.9,4156,831.2,809
2024-03-05T08:00:00Z,AT-HU,0.2,0,0,400,80,694
2024-03-05T08:00:00Z,AT-SI,0.5,0,0,600,300,394
2024-03-05T08:00:00Z,BE-DE,0.2,0,0,500,100,413
2024-03-05T08:00:00Z,BE-FR,1,0,0,450,450,2679
2024-03-05T08:00:00Z,BE-NL,0.2,0,0,619,123.8,806
2024-03-05T08:00:00Z,CZ-AT,0.5,0,239.6,228,114,0
2024-03-05T08:00:00Z,CZ-DE,0.2,0,261.6,899,179.8,0
2024-03-05T08:00:00Z,CZ-PL,0.001,0,835.7,0,0.001,0
2024-03-05T08:00:00Z,CZ-SK,0.2,0,0,800,160,326
2024-03-05T08:00:00Z,DE-AT,0.2,0,0,4820,964,985
2024-03-05T08:00:00Z,DE-BE,0.2,0,313.6,500,100,0
2024-03-05T08:00:00Z,DE-CZ,0.2,0,0,400,80,341
2024-03-05T08:00:00Z,DE-FR,0.2,0,0,1000,200,1489
2024-03-05T08:00:00Z,DE-NL,0.2,0,257.8,1081,216.2,0
2024-03-05T08:00:00Z,DE-PL,0.001,0,574.1,0,0.001,0
2024-03-05T08:00:00Z,FR-BE,0.888,0,2229.9,1800,1500,0
2024-03-05T08:00:00Z,FR-DE,0.2,0,1289,1169,233.8,0
2024-03-05T08:00:00Z,HR-HU,0.2,0,0,450,90,354
2024-03-05T08:00:00Z,HR-SI,0.5,93,255.9,904,580,324
2024-03-05T08:00:00Z,HU-AT,0.2,0,614.2,295,59,0
2024-03-05T08:00:00Z,HU-HR,0.2,0,264,550,110,0
2024-03-05T08:00:00Z,HU-RO,0.2,0,0,630,126,813
2024-03-05T08:00:00Z,HU-SI,0.2,0,519.9,200,40,0
2024-03-05T08:00:00Z,HU-SK,0.2,0,207.8,850,170,0
2024-03-05T08:00:00Z,NL-BE,0.2,0,683.1,619,123.8,0
2024-03-05T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,474
2024-03-05T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,835
2024-03-05T08:00:00Z,PL-DE,0.001,0,0,0,0.001,574
2024-03-05T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1002
