Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-19T23:00:00Z,AT-CZ,0.5,0,0,350,175,2206
2023-12-19T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,4433
2023-12-19T23:00:00Z,AT-HU,0.2,0,1250.7,400,80,0
2023-12-19T23:00:00Z,AT-SI,0.5,0,1290.3,600,300,0
2023-12-19T23:00:00Z,BE-DE,0.2,0,132.6,500,100,0
2023-12-19T23:00:00Z,BE-FR,1,0,742.1,825,825,82
2023-12-19T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1135
2023-12-19T23:00:00Z,CZ-AT,0.5,0,2031.2,300,150,0
2023-12-19T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,1617
2023-12-19T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,578
2023-12-19T23:00:00Z,CZ-SK,0.2,0,653.3,800,160,0
2023-12-19T23:00:00Z,DE-AT,0.2,0,3470.1,4820,964,0
2023-12-19T23:00:00Z,DE-BE,0.2,0,0,500,100,232
2023-12-19T23:00:00Z,DE-CZ,0.2,0,1438.9,500,100,0
2023-12-19T23:00:00Z,DE-FR,0.2,0,344.3,1000,200,0
2023-12-19T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1625
2023-12-19T23:00:00Z,DE-PL,0.001,0,860.4,0,0.001,0
2023-12-19T23:00:00Z,FR-BE,0.888,0,0,1761,1500,2242
2023-12-19T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,614
2023-12-19T23:00:00Z,HR-HU,0.2,0,0,450,90,537
2023-12-19T23:00:00Z,HR-SI,0.5,30,0,969,644,1052
2023-12-19T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1350
2023-12-19T23:00:00Z,HU-HR,0.2,0,447.7,550,110,0
2023-12-19T23:00:00Z,HU-RO,0.2,0,919,470,94,0
2023-12-19T23:00:00Z,HU-SI,0.2,0,39.7,200,40,0
2023-12-19T23:00:00Z,HU-SK,0.2,0,0,850,170,2798
2023-12-19T23:00:00Z,NL-BE,0.2,0,1011.6,619,123.8,0
2023-12-19T23:00:00Z,NL-DE,0.2,0,1409.4,1081,216.2,0
2023-12-19T23:00:00Z,PL-CZ,0.001,0,578.5,0,0.001,0
2023-12-19T23:00:00Z,PL-DE,0.001,0,0,0,0.001,860
2023-12-19T23:00:00Z,PL-SK,0.001,0,1231.8,0,0.001,0
2023-12-19T23:00:00Z,RO-HU,0.2,0,0,630,126,1045
2023-12-19T23:00:00Z,SI-AT,0.5,0,0,600,300,1590
2023-12-19T23:00:00Z,SI-HR,0.5,349,408,331,6,0
2023-12-19T23:00:00Z,SI-HU,0.2,0,0,200,40,79
2023-12-19T23:00:00Z,SK-CZ,0.2,0,0,700,140,793
2023-12-19T23:00:00Z,SK-HU,0.2,0,2628.6,849,169.8,0
2023-12-19T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1231
2023-12-20T00:00:00Z,AT-CZ,0.5,0,0,350,175,2334
2023-12-20T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,4809
2023-12-20T00:00:00Z,AT-HU,0.2,0,1102.9,400,80,0
2023-12-20T00:00:00Z,AT-SI,0.5,0,1253.5,600,300,0
2023-12-20T00:00:00Z,BE-DE,0.2,0,294,500,100,0
2023-12-20T00:00:00Z,BE-FR,1,0,128.4,825,825,696
2023-12-20T00:00:00Z,BE-NL,0.2,0,0,619,123.8,964
2023-12-20T00:00:00Z,CZ-AT,0.5,0,2159.9,300,150,0
2023-12-20T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1863
2023-12-20T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,683
2023-12-20T00:00:00Z,CZ-SK,0.2,0,585.2,800,160,0
2023-12-20T00:00:00Z,DE-AT,0.2,0,3845.5,4820,964,0
2023-12-20T00:00:00Z,DE-BE,0.2,0,0,500,100,394
2023-12-20T00:00:00Z,DE-CZ,0.2,0,1685.5,500,100,0
2023-12-20T00:00:00Z,DE-FR,0.2,0,0,1000,200,953
2023-12-20T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1938
2023-12-20T00:00:00Z,DE-PL,0.001,0,1002.1,0,0.001,0
2023-12-20T00:00:00Z,FR-BE,0.888,0,0,1761,1500,1628
2023-12-20T00:00:00Z,FR-DE,0.2,0,753.7,1349,269.8,0
2023-12-20T00:00:00Z,HR-HU,0.2,0,0,450,90,554
2023-12-20T00:00:00Z,HR-SI,0.5,31,0,968,643,957
2023-12-20T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1202
2023-12-20T00:00:00Z,HU-HR,0.2,0,464.6,550,110,0
2023-12-20T00:00:00Z,HU-RO,0.2,0,851.1,470,94,0
2023-12-20T00:00:00Z,HU-SI,0.2,0,150.7,200,40,0
2023-12-20T00:00:00Z,HU-SK,0.2,0,0,850,170,2847
2023-12-20T00:00:00Z,NL-BE,0.2,0,840.3,619,123.8,0
2023-12-20T00:00:00Z,NL-DE,0.2,0,1722.5,1081,216.2,0
2023-12-20T00:00:00Z,PL-CZ,0.001,0,683.4,0,0.001,0
2023-12-20T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1002
2023-12-20T00:00:00Z,PL-SK,0.001,0,1268.6,0,0.001,0
2023-12-20T00:00:00Z,RO-HU,0.2,0,0,630,126,977
2023-12-20T00:00:00Z,SI-AT,0.5,0,0,600,300,1553
2023-12-20T00:00:00Z,SI-HR,0.5,349,314,332,7,0
2023-12-20T00:00:00Z,SI-HU,0.2,0,0,200,40,190
2023-12-20T00:00:00Z,SK-CZ,0.2,0,0,700,140,725
2023-12-20T00:00:00Z,SK-HU,0.2,0,2677.6,849,169.8,0
2023-12-20T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1268
2023-12-20T01:00:00Z,AT-CZ,0.5,0,0,350,175,2358
2023-12-20T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,4820
2023-12-20T01:00:00Z,AT-HU,0.2,0,1003.3,400,80,0
2023-12-20T01:00:00Z,AT-SI,0.5,0,1189,600,300,0
2023-12-20T01:00:00Z,BE-DE,0.2,0,166.2,500,100,0
2023-12-20T01:00:00Z,BE-FR,1,0,940.3,825,825,0
2023-12-20T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1343
2023-12-20T01:00:00Z,CZ-AT,0.5,0,2183.9,300,150,0
2023-12-20T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,1851
2023-12-20T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,643
2023-12-20T01:00:00Z,CZ-SK,0.2,0,692.4,800,160,0
2023-12-20T01:00:00Z,DE-AT,0.2,0,3856.8,4820,964,0
2023-12-20T01:00:00Z,DE-BE,0.2,0,0,500,100,266
2023-12-20T01:00:00Z,DE-CZ,0.2,0,1672.8,500,100,0
2023-12-20T01:00:00Z,DE-FR,0.2,0,441.5,1000,200,0
2023-12-20T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1934
2023-12-20T01:00:00Z,DE-PL,0.001,0,1029.3,0,0.001,0
2023-12-20T01:00:00Z,FR-BE,0.888,0,0,1761,1500,2440
2023-12-20T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,711
2023-12-20T01:00:00Z,HR-HU,0.2,0,0,450,90,584
2023-12-20T01:00:00Z,HR-SI,0.5,30,0,969,644,952
2023-12-20T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1103
2023-12-20T01:00:00Z,HU-HR,0.2,0,494.5,550,110,0
2023-12-20T01:00:00Z,HU-RO,0.2,0,713.3,470,94,0
2023-12-20T01:00:00Z,HU-SI,0.2,0,185.6,200,40,0
2023-12-20T01:00:00Z,HU-SK,0.2,0,0,850,170,2664
2023-12-20T01:00:00Z,NL-BE,0.2,0,1219.7,619,123.8,0
2023-12-20T01:00:00Z,NL-DE,0.2,0,1718.5,1081,216.2,0
2023-12-20T01:00:00Z,PL-CZ,0.001,0,643.5,0,0.001,0
2023-12-20T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1029
2023-12-20T01:00:00Z,PL-SK,0.001,0,1335.8,0,0.001,0
2023-12-20T01:00:00Z,RO-HU,0.2,0,0,630,126,839
2023-12-20T01:00:00Z,SI-AT,0.5,0,0,600,300,1489
2023-12-20T01:00:00Z,SI-HR,0.5,349,308.9,331,6,0
2023-12-20T01:00:00Z,SI-HU,0.2,0,0,200,40,225
2023-12-20T01:00:00Z,SK-CZ,0.2,0,0,700,140,832
2023-12-20T01:00:00Z,SK-HU,0.2,0,2494.9,849,169.8,0
2023-12-20T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1335
2023-12-20T02:00:00Z,AT-CZ,0.5,0,0,350,175,2343
2023-12-20T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,4760
2023-12-20T02:00:00Z,AT-HU,0.2,0,1016.3,400,80,0
2023-12-20T02:00:00Z,AT-SI,0.5,0,1191.3,600,300,0
2023-12-20T02:00:00Z,BE-DE,0.2,0,87.1,500,100,12
2023-12-20T02:00:00Z,BE-FR,1,0,1219.1,825,825,0
2023-12-20T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1176
2023-12-20T02:00:00Z,CZ-AT,0.5,0,2168.7,300,150,0
2023-12-20T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,1806
2023-12-20T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,618
2023-12-20T02:00:00Z,CZ-SK,0.2,0,722.7,800,160,0
2023-12-20T02:00:00Z,DE-AT,0.2,0,3796.4,4820,964,0
2023-12-20T02:00:00Z,DE-BE,0.2,0,0,500,100,187
2023-12-20T02:00:00Z,DE-CZ,0.2,0,1627.7,500,100,0
2023-12-20T02:00:00Z,DE-FR,0.2,0,957.8,1000,200,0
2023-12-20T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1530
2023-12-20T02:00:00Z,DE-PL,0.001,0,1009.4,0,0.001,0
2023-12-20T02:00:00Z,FR-BE,0.888,0,0,1761,1500,2719
2023-12-20T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,1227
2023-12-20T02:00:00Z,HR-HU,0.2,0,0,450,90,539
2023-12-20T02:00:00Z,HR-SI,0.5,31,0,968,643,917
2023-12-20T02:00:00Z,HU-AT,0.2,0,0,499,99.8,1116
2023-12-20T02:00:00Z,HU-HR,0.2,0,449.3,550,110,0
2023-12-20T02:00:00Z,HU-RO,0.2,0,767.2,470,94,0
2023-12-20T02:00:00Z,HU-SI,0.2,0,174.9,200,40,0
2023-12-20T02:00:00Z,HU-SK,0.2,0,0,850,170,2632
2023-12-20T02:00:00Z,NL-BE,0.2,0,1053,619,123.8,0
2023-12-20T02:00:00Z,NL-DE,0.2,0,1314.3,1081,216.2,0
2023-12-20T02:00:00Z,PL-CZ,0.001,0,618.3,0,0.001,0
2023-12-20T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1009
2023-12-20T02:00:00Z,PL-SK,0.001,0,1341.1,0,0.001,0
2023-12-20T02:00:00Z,RO-HU,0.2,0,0,630,126,893
2023-12-20T02:00:00Z,SI-AT,0.5,0,0,600,300,1491
2023-12-20T02:00:00Z,SI-HR,0.5,349,274.3,332,7,0
2023-12-20T02:00:00Z,SI-HU,0.2,0,0,200,40,214
2023-12-20T02:00:00Z,SK-CZ,0.2,0,0,700,140,862
2023-12-20T02:00:00Z,SK-HU,0.2,0,2462.3,849,169.8,0
2023-12-20T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1341
2023-12-20T03:00:00Z,AT-CZ,0.5,0,0,350,175,2382
2023-12-20T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,4856
2023-12-20T03:00:00Z,AT-HU,0.2,0,1111.5,400,80,0
2023-12-20T03:00:00Z,AT-SI,0.5,0,1259.1,600,300,0
2023-12-20T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-20T03:00:00Z,BE-FR,1,0,2150.7,825,825,0
2023-12-20T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1021
2023-12-20T03:00:00Z,CZ-AT,0.5,0,2207.8,300,150,0
2023-12-20T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,1862
2023-12-20T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,652
2023-12-20T03:00:00Z,CZ-SK,0.2,0,705.4,800,160,0
2023-12-20T03:00:00Z,DE-AT,0.2,0,3892.2,4820,964,0
2023-12-20T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-20T03:00:00Z,DE-CZ,0.2,0,1684.4,500,100,0
2023-12-20T03:00:00Z,DE-FR,0.2,0,686.7,1000,200,0
2023-12-20T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2577
2023-12-20T03:00:00Z,DE-PL,0.001,0,1031.8,0,0.001,0
2023-12-20T03:00:00Z,FR-BE,0.888,0,0,1761,1500,3650
2023-12-20T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,956
2023-12-20T03:00:00Z,HR-HU,0.2,0,0,450,90,485
2023-12-20T03:00:00Z,HR-SI,0.5,31,0,968,643,891
2023-12-20T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1211
2023-12-20T03:00:00Z,HU-HR,0.2,0,395.9,550,110,0
2023-12-20T03:00:00Z,HU-RO,0.2,0,1052.7,470,94,0
2023-12-20T03:00:00Z,HU-SI,0.2,0,147.6,200,40,0
2023-12-20T03:00:00Z,HU-SK,0.2,0,0,850,170,2783
2023-12-20T03:00:00Z,NL-BE,0.2,0,897.5,619,123.8,0
2023-12-20T03:00:00Z,NL-DE,0.2,0,2361.6,1081,216.2,0
2023-12-20T03:00:00Z,PL-CZ,0.001,0,652.6,0,0.001,0
2023-12-20T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1031
2023-12-20T03:00:00Z,PL-SK,0.001,0,1358,0,0.001,0
2023-12-20T03:00:00Z,RO-HU,0.2,0,0,630,126,1178
2023-12-20T03:00:00Z,SI-AT,0.5,0,0,600,300,1559
2023-12-20T03:00:00Z,SI-HR,0.5,349,248.4,332,7,0
2023-12-20T03:00:00Z,SI-HU,0.2,0,0,200,40,187
2023-12-20T03:00:00Z,SK-CZ,0.2,0,0,700,140,845
2023-12-20T03:00:00Z,SK-HU,0.2,0,2613.9,849,169.8,0
2023-12-20T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1358
2023-12-20T04:00:00Z,AT-CZ,0.5,0,0,350,175,2391
2023-12-20T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,4741
2023-12-20T04:00:00Z,AT-HU,0.2,0,1032.7,400,80,0
2023-12-20T04:00:00Z,AT-SI,0.5,0,1181.3,600,300,0
2023-12-20T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-20T04:00:00Z,BE-FR,1,0,1450.8,825,825,0
2023-12-20T04:00:00Z,BE-NL,0.2,0,0,619,123.8,521
2023-12-20T04:00:00Z,CZ-AT,0.5,0,2216,300,150,0
2023-12-20T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1740
2023-12-20T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,569
2023-12-20T04:00:00Z,CZ-SK,0.2,0,713.4,800,160,0
2023-12-20T04:00:00Z,DE-AT,0.2,0,3778.1,4820,964,0
2023-12-20T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-20T04:00:00Z,DE-CZ,0.2,0,1562,500,100,0
2023-12-20T04:00:00Z,DE-FR,0.2,0,44.6,1000,200,155
2023-12-20T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2020
2023-12-20T04:00:00Z,DE-PL,0.001,0,993,0,0.001,0
2023-12-20T04:00:00Z,FR-BE,0.888,0,0,1761,1500,2950
2023-12-20T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,314
2023-12-20T04:00:00Z,HR-HU,0.2,0,0,450,90,528
2023-12-20T04:00:00Z,HR-SI,0.5,37,0,962,637,926
2023-12-20T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1132
2023-12-20T04:00:00Z,HU-HR,0.2,0,438,550,110,0
2023-12-20T04:00:00Z,HU-RO,0.2,0,729.7,470,94,0
2023-12-20T04:00:00Z,HU-SI,0.2,0,148.5,200,40,0
2023-12-20T04:00:00Z,HU-SK,0.2,0,0,850,170,2705
2023-12-20T04:00:00Z,NL-BE,0.2,0,397.6,619,123.8,0
2023-12-20T04:00:00Z,NL-DE,0.2,0,1803.8,1081,216.2,0
2023-12-20T04:00:00Z,PL-CZ,0.001,0,569.1,0,0.001,0
2023-12-20T04:00:00Z,PL-DE,0.001,0,0,0,0.001,993
2023-12-20T04:00:00Z,PL-SK,0.001,0,1282.5,0,0.001,0
2023-12-20T04:00:00Z,RO-HU,0.2,0,0,630,126,855
2023-12-20T04:00:00Z,SI-AT,0.5,0,0,600,300,1481
2023-12-20T04:00:00Z,SI-HR,0.5,349,289.4,338,13,0
2023-12-20T04:00:00Z,SI-HU,0.2,0,0,200,40,188
2023-12-20T04:00:00Z,SK-CZ,0.2,0,0,700,140,853
2023-12-20T04:00:00Z,SK-HU,0.2,0,2535.3,849,169.8,0
2023-12-20T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1282
2023-12-20T05:00:00Z,AT-CZ,0.5,0,0,350,175,1867
2023-12-20T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3904
2023-12-20T05:00:00Z,AT-HU,0.2,0,1185.6,400,80,0
2023-12-20T05:00:00Z,AT-SI,0.5,0,1212.7,600,300,0
2023-12-20T05:00:00Z,BE-DE,0.2,0,0,500,100,1022
2023-12-20T05:00:00Z,BE-FR,1,0,1030,825,825,0
2023-12-20T05:00:00Z,BE-NL,0.2,0,0,619,123.8,733
2023-12-20T05:00:00Z,CZ-AT,0.5,0,1692.1,300,150,0
2023-12-20T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1426
2023-12-20T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,424
2023-12-20T05:00:00Z,CZ-SK,0.2,0,807.8,800,160,0
2023-12-20T05:00:00Z,DE-AT,0.2,0,2940.6,4820,964,0
2023-12-20T05:00:00Z,DE-BE,0.2,0,922.3,500,100,0
2023-12-20T05:00:00Z,DE-CZ,0.2,0,1248.5,500,100,0
2023-12-20T05:00:00Z,DE-FR,0.2,0,0,1000,200,231
2023-12-20T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1887
2023-12-20T05:00:00Z,DE-PL,0.001,0,824.4,0,0.001,0
2023-12-20T05:00:00Z,FR-BE,0.888,0,0,1761,1500,2530
2023-12-20T05:00:00Z,FR-DE,0.2,0,31.2,1349,269.8,238
2023-12-20T05:00:00Z,HR-HU,0.2,0,0,450,90,498
2023-12-20T05:00:00Z,HR-SI,0.5,59,0,940,615,996
2023-12-20T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1285
2023-12-20T05:00:00Z,HU-HR,0.2,0,408.6,550,110,0
2023-12-20T05:00:00Z,HU-RO,0.2,0,453.7,470,94,0
2023-12-20T05:00:00Z,HU-SI,0.2,0,27.1,200,40,12
2023-12-20T05:00:00Z,HU-SK,0.2,0,0,850,170,2239
2023-12-20T05:00:00Z,NL-BE,0.2,0,610,619,123.8,0
2023-12-20T05:00:00Z,NL-DE,0.2,0,1671.2,1081,216.2,0
2023-12-20T05:00:00Z,PL-CZ,0.001,0,424.1,0,0.001,0
2023-12-20T05:00:00Z,PL-DE,0.001,0,0,0,0.001,824
2023-12-20T05:00:00Z,PL-SK,0.001,0,1232,0,0.001,0
2023-12-20T05:00:00Z,RO-HU,0.2,0,0,630,126,579
2023-12-20T05:00:00Z,SI-AT,0.5,0,0,600,300,1512
2023-12-20T05:00:00Z,SI-HR,0.5,349,381.4,360,35,0
2023-12-20T05:00:00Z,SI-HU,0.2,0,0,200,40,67
2023-12-20T05:00:00Z,SK-CZ,0.2,0,0,700,140,947
2023-12-20T05:00:00Z,SK-HU,0.2,0,2069.8,849,169.8,0
2023-12-20T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1232
2023-12-20T06:00:00Z,AT-CZ,0.5,0,0,350,175,1039
2023-12-20T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2747
2023-12-20T06:00:00Z,AT-HU,0.2,0,1328,400,80,0
2023-12-20T06:00:00Z,AT-SI,0.5,0,1328.1,600,300,0
2023-12-20T06:00:00Z,BE-DE,0.2,0,0,500,100,1066
2023-12-20T06:00:00Z,BE-FR,1,0,611.7,825,825,213
2023-12-20T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1300
2023-12-20T06:00:00Z,CZ-AT,0.5,0,864.1,300,150,0
2023-12-20T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1098
2023-12-20T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,254
2023-12-20T06:00:00Z,CZ-SK,0.2,0,681.3,800,160,0
2023-12-20T06:00:00Z,DE-AT,0.2,0,1784,4820,964,0
2023-12-20T06:00:00Z,DE-BE,0.2,0,966.1,500,100,0
2023-12-20T06:00:00Z,DE-CZ,0.2,0,919.9,500,100,0
2023-12-20T06:00:00Z,DE-FR,0.2,0,1959.4,1000,200,0
2023-12-20T06:00:00Z,DE-NL,0.2,0,170.7,1081,216.2,45
2023-12-20T06:00:00Z,DE-PL,0.001,0,665.6,0,0.001,0
2023-12-20T06:00:00Z,FR-BE,0.888,0,0,1761,1500,2111
2023-12-20T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,2229
2023-12-20T06:00:00Z,HR-HU,0.2,0,0,450,90,573
2023-12-20T06:00:00Z,HR-SI,0.5,72,0,927,602,1085
2023-12-20T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1427
2023-12-20T06:00:00Z,HU-HR,0.2,0,483.3,550,110,0
2023-12-20T06:00:00Z,HU-RO,0.2,0,102.8,470,94,0
2023-12-20T06:00:00Z,HU-SI,0.2,0,0.2,200,40,39
2023-12-20T06:00:00Z,HU-SK,0.2,0,0,850,170,1680
2023-12-20T06:00:00Z,NL-BE,0.2,0,1177,619,123.8,0
2023-12-20T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,386
2023-12-20T06:00:00Z,PL-CZ,0.001,0,254.3,0,0.001,0
2023-12-20T06:00:00Z,PL-DE,0.001,0,0,0,0.001,665
2023-12-20T06:00:00Z,PL-SK,0.001,0,935.6,0,0.001,0
2023-12-20T06:00:00Z,RO-HU,0.2,0,0,630,126,228
2023-12-20T06:00:00Z,SI-AT,0.5,0,0,600,300,1628
2023-12-20T06:00:00Z,SI-HR,0.5,349,483.2,373,48,0
2023-12-20T06:00:00Z,SI-HU,0.2,0,0,200,40,40
2023-12-20T06:00:00Z,SK-CZ,0.2,0,0,700,140,821
2023-12-20T06:00:00Z,SK-HU,0.2,0,1510.7,849,169.8,0
2023-12-20T06:00:00Z,SK-PL,0.001,0,0,0,0.001,935
2023-12-20T07:00:00Z,AT-CZ,0.5,0,0,350,175,1239
2023-12-20T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2867
2023-12-20T07:00:00Z,AT-HU,0.2,0,1546,400,80,0
2023-12-20T07:00:00Z,AT-SI,0.5,0,1510.1,600,300,0
2023-12-20T07:00:00Z,BE-DE,0.2,0,0,500,100,1058
2023-12-20T07:00:00Z,BE-FR,1,0,908.2,825,825,0
2023-12-20T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1719
2023-12-20T07:00:00Z,CZ-AT,0.5,0,1064.2,300,150,0
2023-12-20T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1018
2023-12-20T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,321
2023-12-20T07:00:00Z,CZ-SK,0.2,0,712.7,800,160,0
2023-12-20T07:00:00Z,DE-AT,0.2,0,1903.9,4820,964,0
2023-12-20T07:00:00Z,DE-BE,0.2,0,958.4,500,100,0
2023-12-20T07:00:00Z,DE-CZ,0.2,0,839.7,500,100,0
2023-12-20T07:00:00Z,DE-FR,0.2,0,3310.1,1000,200,0
2023-12-20T07:00:00Z,DE-NL,0.2,0,806,1081,216.2,0
2023-12-20T07:00:00Z,DE-PL,0.001,0,517.9,0,0.001,0
2023-12-20T07:00:00Z,FR-BE,0.888,0,0,1761,1500,2408
2023-12-20T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,3579
2023-12-20T07:00:00Z,HR-HU,0.2,0,0,450,90,613
2023-12-20T07:00:00Z,HR-SI,0.5,74,0,925,600,1159
2023-12-20T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1645
2023-12-20T07:00:00Z,HU-HR,0.2,0,523.3,550,110,0
2023-12-20T07:00:00Z,HU-RO,0.2,0,437.5,470,94,0
2023-12-20T07:00:00Z,HU-SI,0.2,0,0,200,40,75
2023-12-20T07:00:00Z,HU-SK,0.2,0,0,850,170,2067
2023-12-20T07:00:00Z,NL-BE,0.2,0,1595.9,619,123.8,0
2023-12-20T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1022
2023-12-20T07:00:00Z,PL-CZ,0.001,0,321.8,0,0.001,0
2023-12-20T07:00:00Z,PL-DE,0.001,0,0,0,0.001,517
2023-12-20T07:00:00Z,PL-SK,0.001,0,1034.5,0,0.001,0
2023-12-20T07:00:00Z,RO-HU,0.2,0,0,630,126,563
2023-12-20T07:00:00Z,SI-AT,0.5,0,0,600,300,1810
2023-12-20T07:00:00Z,SI-HR,0.5,349,559.3,375,50,0
2023-12-20T07:00:00Z,SI-HU,0.2,0,35.9,200,40,4
2023-12-20T07:00:00Z,SK-CZ,0.2,0,0,700,140,852
2023-12-20T07:00:00Z,SK-HU,0.2,0,1897.5,849,169.8,0
2023-12-20T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1034
2023-12-20T08:00:00Z,AT-CZ,0.5,0,0,350,175,1423
2023-12-20T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3298
2023-12-20T08:00:00Z,AT-HU,0.2,0,1208.4,400,80,0
2023-12-20T08:00:00Z,AT-SI,0.5,0,1285.3,600,300,0
2023-12-20T08:00:00Z,BE-DE,0.2,0,0,500,100,968
2023-12-20T08:00:00Z,BE-FR,1,0,895.2,825,825,0
2023-12-20T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1982
2023-12-20T08:00:00Z,CZ-AT,0.5,0,1248,300,150,0
2023-12-20T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,1265
2023-12-20T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,346
2023-12-20T08:00:00Z,CZ-SK,0.2,0,735.5,800,160,0
2023-12-20T08:00:00Z,DE-AT,0.2,0,2334.9,4820,964,0
2023-12-20T08:00:00Z,DE-BE,0.2,0,868.3,500,100,0
2023-12-20T08:00:00Z,DE-CZ,0.2,0,1087,500,100,0
2023-12-20T08:00:00Z,DE-FR,0.2,0,3718.3,1000,200,0
2023-12-20T08:00:00Z,DE-NL,0.2,0,964.7,1081,216.2,0
2023-12-20T08:00:00Z,DE-PL,0.001,0,740.2,0,0.001,0
2023-12-20T08:00:00Z,FR-BE,0.888,0,0,1761,1500,2395
2023-12-20T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,3988
2023-12-20T08:00:00Z,HR-HU,0.2,0,0,450,90,586
2023-12-20T08:00:00Z,HR-SI,0.5,72,0,927,602,1022
2023-12-20T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1308
2023-12-20T08:00:00Z,HU-HR,0.2,0,496.9,550,110,0
2023-12-20T08:00:00Z,HU-RO,0.2,0,97.4,470,94,0
2023-12-20T08:00:00Z,HU-SI,0.2,0,76.9,200,40,0
2023-12-20T08:00:00Z,HU-SK,0.2,0,0,850,170,1890
2023-12-20T08:00:00Z,NL-BE,0.2,0,1858.4,619,123.8,0
2023-12-20T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1180
