Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-21T23:00:00Z,AT-CZ,0.5,0,0,350,175,1020
2024-03-21T23:00:00Z,AT-DE,0.2,0,0,4239,847.8,2004
2024-03-21T23:00:00Z,AT-HU,0.2,0,802.9,400,80,0
2024-03-21T23:00:00Z,AT-SI,0.5,0,823.3,564,282,0
2024-03-21T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T23:00:00Z,BE-FR,1,0,0,450,450,2162
2024-03-21T23:00:00Z,BE-NL,0.2,0,0,619,123.8,709
2024-03-21T23:00:00Z,CZ-AT,0.5,0,845.2,238,119,0
2024-03-21T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,491
2024-03-21T23:00:00Z,CZ-PL,0.001,0,290.5,0,0.001,0
2024-03-21T23:00:00Z,CZ-SK,0.2,0,343.7,800,160,0
2024-03-21T23:00:00Z,DE-AT,0.2,0,1156.7,4630,926,0
2024-03-21T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T23:00:00Z,DE-CZ,0.2,0,311.5,400,80,0
2024-03-21T23:00:00Z,DE-FR,0.2,0,0,1000,200,3644
2024-03-21T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2534
2024-03-21T23:00:00Z,DE-PL,0.001,0,602,0,0.001,0
2024-03-21T23:00:00Z,FR-BE,0.888,0,1712,1800,1500,0
2024-03-21T23:00:00Z,FR-DE,0.2,0,3444.3,1169,233.8,0
2024-03-21T23:00:00Z,HR-HU,0.2,0,0,450,90,207
2024-03-21T23:00:00Z,HR-SI,0.5,46,0,950,626,722
2024-03-21T23:00:00Z,HU-AT,0.2,0,0,295,59,861
2024-03-21T23:00:00Z,HU-HR,0.2,0,117.3,550,110,0
2024-03-21T23:00:00Z,HU-RO,0.2,0,0,630,126,213
2024-03-21T23:00:00Z,HU-SI,0.2,0,20.3,200,40,19
2024-03-21T23:00:00Z,HU-SK,0.2,0,0,850,170,1474
2024-03-21T23:00:00Z,NL-BE,0.2,0,586.1,619,123.8,0
2024-03-21T23:00:00Z,NL-DE,0.2,0,2318.4,1081,216.2,0
2024-03-21T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,290
2024-03-21T23:00:00Z,PL-DE,0.001,0,0,0,0.001,602
2024-03-21T23:00:00Z,PL-SK,0.001,0,53.2,0,0.001,0
2024-03-21T23:00:00Z,RO-HU,0.2,0,87.7,630,126,38
2024-03-21T23:00:00Z,SI-AT,0.5,0,0,372,186,1009
2024-03-21T23:00:00Z,SI-HR,0.5,348,96.9,347,22.5,0
2024-03-21T23:00:00Z,SI-HU,0.2,0,0,200,40,60
2024-03-21T23:00:00Z,SK-CZ,0.2,0,0,700,140,483
2024-03-21T23:00:00Z,SK-HU,0.2,0,1304.4,850,170,0
2024-03-21T23:00:00Z,SK-PL,0.001,0,0,0,0.001,53
2024-03-22T00:00:00Z,AT-CZ,0.5,0,0,350,175,947
2024-03-22T00:00:00Z,AT-DE,0.2,0,0,4239,847.8,1816
2024-03-22T00:00:00Z,AT-HU,0.2,0,794.9,400,80,0
2024-03-22T00:00:00Z,AT-SI,0.5,0,877.3,564,282,0
2024-03-22T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T00:00:00Z,BE-FR,1,0,0,450,450,2711
2024-03-22T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1152
2024-03-22T00:00:00Z,CZ-AT,0.5,0,772.1,238,119,0
2024-03-22T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,376
2024-03-22T00:00:00Z,CZ-PL,0.001,0,91.8,0,0.001,0
2024-03-22T00:00:00Z,CZ-SK,0.2,0,229.6,800,160,0
2024-03-22T00:00:00Z,DE-AT,0.2,0,968.6,4630,926,0
2024-03-22T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T00:00:00Z,DE-CZ,0.2,0,196.5,400,80,0
2024-03-22T00:00:00Z,DE-FR,0.2,0,0,1000,200,3377
2024-03-22T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2160
2024-03-22T00:00:00Z,DE-PL,0.001,0,288.4,0,0.001,0
2024-03-22T00:00:00Z,FR-BE,0.888,0,2261.7,1800,1500,0
2024-03-22T00:00:00Z,FR-DE,0.2,0,3177.7,1169,233.8,0
2024-03-22T00:00:00Z,HR-HU,0.2,0,0,450,90,287
2024-03-22T00:00:00Z,HR-SI,0.5,45,0,951,627,741
2024-03-22T00:00:00Z,HU-AT,0.2,0,0,295,59,853
2024-03-22T00:00:00Z,HU-HR,0.2,0,197.3,550,110,0
2024-03-22T00:00:00Z,HU-RO,0.2,0,0,630,126,213
2024-03-22T00:00:00Z,HU-SI,0.2,0,82.5,200,40,0
2024-03-22T00:00:00Z,HU-SK,0.2,0,0,850,170,1507
2024-03-22T00:00:00Z,NL-BE,0.2,0,1028.2,619,123.8,0
2024-03-22T00:00:00Z,NL-DE,0.2,0,1944.2,1081,216.2,0
2024-03-22T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,91
2024-03-22T00:00:00Z,PL-DE,0.001,0,0,0,0.001,288
2024-03-22T00:00:00Z,PL-SK,0.001,0,137.8,0,0.001,0
2024-03-22T00:00:00Z,RO-HU,0.2,0,87.4,630,126,38
2024-03-22T00:00:00Z,SI-AT,0.5,0,0,372,186,1063
2024-03-22T00:00:00Z,SI-HR,0.5,348,114.9,346,21.5,0
2024-03-22T00:00:00Z,SI-HU,0.2,0,0,200,40,122
2024-03-22T00:00:00Z,SK-CZ,0.2,0,0,700,140,369
2024-03-22T00:00:00Z,SK-HU,0.2,0,1337.3,850,170,0
2024-03-22T00:00:00Z,SK-PL,0.001,0,0,0,0.001,137
2024-03-22T01:00:00Z,AT-CZ,0.5,0,0,350,175,852
2024-03-22T01:00:00Z,AT-DE,0.2,0,0,4239,847.8,1705
2024-03-22T01:00:00Z,AT-HU,0.2,0,708,400,80,0
2024-03-22T01:00:00Z,AT-SI,0.5,0,780.5,564,282,0
2024-03-22T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T01:00:00Z,BE-FR,1,0,0,450,450,2817
2024-03-22T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1218
2024-03-22T01:00:00Z,CZ-AT,0.5,0,677.8,238,119,0
2024-03-22T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,359
2024-03-22T01:00:00Z,CZ-PL,0.001,0,1.3,0,0.001,0
2024-03-22T01:00:00Z,CZ-SK,0.2,0,178.6,800,160,0
2024-03-22T01:00:00Z,DE-AT,0.2,0,857.9,4630,926,68
2024-03-22T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T01:00:00Z,DE-CZ,0.2,0,180.1,400,80,0
2024-03-22T01:00:00Z,DE-FR,0.2,0,0,1000,200,3511
2024-03-22T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2255
2024-03-22T01:00:00Z,DE-PL,0.001,0,181.5,0,0.001,0
2024-03-22T01:00:00Z,FR-BE,0.888,0,2367,1800,1500,0
2024-03-22T01:00:00Z,FR-DE,0.2,0,3311.3,1169,233.8,0
2024-03-22T01:00:00Z,HR-HU,0.2,0,0,450,90,191
2024-03-22T01:00:00Z,HR-SI,0.5,43,0,953,629,658
2024-03-22T01:00:00Z,HU-AT,0.2,0,0,295,59,767
2024-03-22T01:00:00Z,HU-HR,0.2,0,101.5,550,110,8
2024-03-22T01:00:00Z,HU-RO,0.2,0,0,630,126,206
2024-03-22T01:00:00Z,HU-SI,0.2,0,72.5,200,40,0
2024-03-22T01:00:00Z,HU-SK,0.2,0,0,850,170,1377
2024-03-22T01:00:00Z,NL-BE,0.2,0,1094.9,619,123.8,0
2024-03-22T01:00:00Z,NL-DE,0.2,0,2039.1,1081,216.2,0
2024-03-22T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,1
2024-03-22T01:00:00Z,PL-DE,0.001,0,0,0,0.001,181
2024-03-22T01:00:00Z,PL-SK,0.001,0,177.3,0,0.001,0
2024-03-22T01:00:00Z,RO-HU,0.2,0,80.7,630,126,45
2024-03-22T01:00:00Z,SI-AT,0.5,0,0,372,186,966
2024-03-22T01:00:00Z,SI-HR,0.5,348,29,344,19.5,0
2024-03-22T01:00:00Z,SI-HU,0.2,0,0,200,40,112
2024-03-22T01:00:00Z,SK-CZ,0.2,0,0,700,140,318
2024-03-22T01:00:00Z,SK-HU,0.2,0,1207.1,850,170,0
2024-03-22T01:00:00Z,SK-PL,0.001,0,0,0,0.001,177
2024-03-22T02:00:00Z,AT-CZ,0.5,0,0,350,175,760
2024-03-22T02:00:00Z,AT-DE,0.2,0,0,4239,847.8,1806
2024-03-22T02:00:00Z,AT-HU,0.2,0,762.8,400,80,0
2024-03-22T02:00:00Z,AT-SI,0.5,0,829.5,564,282,0
2024-03-22T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T02:00:00Z,BE-FR,1,0,0,450,450,2405
2024-03-22T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1309
2024-03-22T02:00:00Z,CZ-AT,0.5,0,585.5,238,119,0
2024-03-22T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,552
2024-03-22T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,14
2024-03-22T02:00:00Z,CZ-SK,0.2,0,158.8,800,160,1
2024-03-22T02:00:00Z,DE-AT,0.2,0,958.6,4630,926,0
2024-03-22T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T02:00:00Z,DE-CZ,0.2,0,373.1,400,80,0
2024-03-22T02:00:00Z,DE-FR,0.2,0,0,1000,200,3380
2024-03-22T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2627
2024-03-22T02:00:00Z,DE-PL,0.001,0,358.8,0,0.001,0
2024-03-22T02:00:00Z,FR-BE,0.888,0,1955.1,1800,1500,0
2024-03-22T02:00:00Z,FR-DE,0.2,0,3180.9,1169,233.8,0
2024-03-22T02:00:00Z,HR-HU,0.2,0,0,450,90,174
2024-03-22T02:00:00Z,HR-SI,0.5,46,0,950,626,643
2024-03-22T02:00:00Z,HU-AT,0.2,0,0,295,59,821
2024-03-22T02:00:00Z,HU-HR,0.2,0,84,550,110,26
2024-03-22T02:00:00Z,HU-RO,0.2,0,53,630,126,73
2024-03-22T02:00:00Z,HU-SI,0.2,0,66.7,200,40,0
2024-03-22T02:00:00Z,HU-SK,0.2,0,0,850,170,1359
2024-03-22T02:00:00Z,NL-BE,0.2,0,1185.2,619,123.8,0
2024-03-22T02:00:00Z,NL-DE,0.2,0,2411,1081,216.2,0
2024-03-22T02:00:00Z,PL-CZ,0.001,0,14.4,0,0.001,0
2024-03-22T02:00:00Z,PL-DE,0.001,0,0,0,0.001,358
2024-03-22T02:00:00Z,PL-SK,0.001,0,173.2,0,0.001,0
2024-03-22T02:00:00Z,RO-HU,0.2,0,0,630,126,179
2024-03-22T02:00:00Z,SI-AT,0.5,0,0,372,186,1015
2024-03-22T02:00:00Z,SI-HR,0.5,348,17.2,347,22.5,5
2024-03-22T02:00:00Z,SI-HU,0.2,0,0,200,40,106
2024-03-22T02:00:00Z,SK-CZ,0.2,0,0,700,140,298
2024-03-22T02:00:00Z,SK-HU,0.2,0,1189.5,850,170,0
2024-03-22T02:00:00Z,SK-PL,0.001,0,0,0,0.001,173
2024-03-22T03:00:00Z,AT-CZ,0.5,0,0,350,175,907
2024-03-22T03:00:00Z,AT-DE,0.2,0,0,4239,847.8,2190
2024-03-22T03:00:00Z,AT-HU,0.2,0,842.7,400,80,0
2024-03-22T03:00:00Z,AT-SI,0.5,0,894.2,564,282,0
2024-03-22T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T03:00:00Z,BE-FR,1,0,0,450,450,2144
2024-03-22T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1070
2024-03-22T03:00:00Z,CZ-AT,0.5,0,732.8,238,119,0
2024-03-22T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,789
2024-03-22T03:00:00Z,CZ-PL,0.001,0,165,0,0.001,0
2024-03-22T03:00:00Z,CZ-SK,0.2,0,291.3,800,160,0
2024-03-22T03:00:00Z,DE-AT,0.2,0,1342.6,4630,926,0
2024-03-22T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T03:00:00Z,DE-CZ,0.2,0,609.9,400,80,0
2024-03-22T03:00:00Z,DE-FR,0.2,0,0,1000,200,3701
2024-03-22T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2969
2024-03-22T03:00:00Z,DE-PL,0.001,0,774.8,0,0.001,0
2024-03-22T03:00:00Z,FR-BE,0.888,0,1694.1,1800,1500,0
2024-03-22T03:00:00Z,FR-DE,0.2,0,3501.3,1169,233.8,0
2024-03-22T03:00:00Z,HR-HU,0.2,0,0,450,90,178
2024-03-22T03:00:00Z,HR-SI,0.5,47,0,949,625,661
2024-03-22T03:00:00Z,HU-AT,0.2,0,0,295,59,901
2024-03-22T03:00:00Z,HU-HR,0.2,0,88.3,550,110,21
2024-03-22T03:00:00Z,HU-RO,0.2,0,120.4,630,126,5
2024-03-22T03:00:00Z,HU-SI,0.2,0,51.5,200,40,0
2024-03-22T03:00:00Z,HU-SK,0.2,0,0,850,170,1454
2024-03-22T03:00:00Z,NL-BE,0.2,0,946.2,619,123.8,0
2024-03-22T03:00:00Z,NL-DE,0.2,0,2753.4,1081,216.2,0
2024-03-22T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,165
2024-03-22T03:00:00Z,PL-DE,0.001,0,0,0,0.001,774
2024-03-22T03:00:00Z,PL-SK,0.001,0,126.4,0,0.001,0
2024-03-22T03:00:00Z,RO-HU,0.2,0,0,630,126,246
2024-03-22T03:00:00Z,SI-AT,0.5,0,0,372,186,1080
2024-03-22T03:00:00Z,SI-HR,0.5,348,36.8,348,23.5,0
2024-03-22T03:00:00Z,SI-HU,0.2,0,0,200,40,91
2024-03-22T03:00:00Z,SK-CZ,0.2,0,0,700,140,431
2024-03-22T03:00:00Z,SK-HU,0.2,0,1284.2,850,170,0
2024-03-22T03:00:00Z,SK-PL,0.001,0,0,0,0.001,126
2024-03-22T04:00:00Z,AT-CZ,0.5,0,0,350,175,1057
2024-03-22T04:00:00Z,AT-DE,0.2,0,0,4239,847.8,2404
2024-03-22T04:00:00Z,AT-HU,0.2,0,736.1,400,80,0
2024-03-22T04:00:00Z,AT-SI,0.5,0,753.8,564,282,0
2024-03-22T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T04:00:00Z,BE-FR,1,0,0,450,450,2052
2024-03-22T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1141
2024-03-22T04:00:00Z,CZ-AT,0.5,0,882.4,238,119,0
2024-03-22T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,854
2024-03-22T04:00:00Z,CZ-PL,0.001,0,233.3,0,0.001,0
2024-03-22T04:00:00Z,CZ-SK,0.2,0,367.4,800,160,0
2024-03-22T04:00:00Z,DE-AT,0.2,0,1557.1,4630,926,0
2024-03-22T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T04:00:00Z,DE-CZ,0.2,0,674.6,400,80,0
2024-03-22T04:00:00Z,DE-FR,0.2,0,0,1000,200,3525
2024-03-22T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2956
2024-03-22T04:00:00Z,DE-PL,0.001,0,908,0,0.001,0
2024-03-22T04:00:00Z,FR-BE,0.888,0,1602.7,1800,1500,0
2024-03-22T04:00:00Z,FR-DE,0.2,0,3325.6,1169,233.8,0
2024-03-22T04:00:00Z,HR-HU,0.2,0,57.4,450,90,32
2024-03-22T04:00:00Z,HR-SI,0.5,52,75.1,944,620,544
2024-03-22T04:00:00Z,HU-AT,0.2,0,0,295,59,795
2024-03-22T04:00:00Z,HU-HR,0.2,0,0,550,110,167
2024-03-22T04:00:00Z,HU-RO,0.2,0,175.2,630,126,0
2024-03-22T04:00:00Z,HU-SI,0.2,0,17.7,200,40,22
2024-03-22T04:00:00Z,HU-SK,0.2,0,0,850,170,1421
2024-03-22T04:00:00Z,NL-BE,0.2,0,1017.4,619,123.8,0
2024-03-22T04:00:00Z,NL-DE,0.2,0,2740.4,1081,216.2,0
2024-03-22T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,233
2024-03-22T04:00:00Z,PL-DE,0.001,0,0,0,0.001,908
2024-03-22T04:00:00Z,PL-SK,0.001,0,134,0,0.001,0
2024-03-22T04:00:00Z,RO-HU,0.2,0,0,630,126,301
2024-03-22T04:00:00Z,SI-AT,0.5,0,0,372,186,939
2024-03-22T04:00:00Z,SI-HR,0.5,348,0,353,28.5,103
2024-03-22T04:00:00Z,SI-HU,0.2,0,0,200,40,57
2024-03-22T04:00:00Z,SK-CZ,0.2,0,0,700,140,507
2024-03-22T04:00:00Z,SK-HU,0.2,0,1251.1,850,170,0
2024-03-22T04:00:00Z,SK-PL,0.001,0,0,0,0.001,134
2024-03-22T05:00:00Z,AT-CZ,0.5,0,0,350,175,517
2024-03-22T05:00:00Z,AT-DE,0.2,0,0,4239,847.8,1715
2024-03-22T05:00:00Z,AT-HU,0.2,0,342.9,400,80,0
2024-03-22T05:00:00Z,AT-SI,0.5,0,449.6,564,282,0
2024-03-22T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T05:00:00Z,BE-FR,1,0,0,450,450,2109
2024-03-22T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1458
2024-03-22T05:00:00Z,CZ-AT,0.5,0,342.6,238,119,0
2024-03-22T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,705
2024-03-22T05:00:00Z,CZ-PL,0.001,0,368.1,0,0.001,0
2024-03-22T05:00:00Z,CZ-SK,0.2,0,205,800,160,0
2024-03-22T05:00:00Z,DE-AT,0.2,0,868,4630,926,58
2024-03-22T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T05:00:00Z,DE-CZ,0.2,0,525.4,400,80,0
2024-03-22T05:00:00Z,DE-FR,0.2,0,0,1000,200,2492
2024-03-22T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2183
2024-03-22T05:00:00Z,DE-PL,0.001,0,893.5,0,0.001,0
2024-03-22T05:00:00Z,FR-BE,0.888,0,1659.6,1800,1500,0
2024-03-22T05:00:00Z,FR-DE,0.2,0,2292.3,1169,233.8,0
2024-03-22T05:00:00Z,HR-HU,0.2,0,138,450,90,0
2024-03-22T05:00:00Z,HR-SI,0.5,74,244.7,922,598,353
2024-03-22T05:00:00Z,HU-AT,0.2,0,0,295,59,401
2024-03-22T05:00:00Z,HU-HR,0.2,0,0,550,110,248
2024-03-22T05:00:00Z,HU-RO,0.2,0,0,630,126,1110
2024-03-22T05:00:00Z,HU-SI,0.2,0,106.6,200,40,0
2024-03-22T05:00:00Z,HU-SK,0.2,0,0,850,170,650
2024-03-22T05:00:00Z,NL-BE,0.2,0,1334.9,619,123.8,0
2024-03-22T05:00:00Z,NL-DE,0.2,0,1967.7,1081,216.2,0
2024-03-22T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,368
2024-03-22T05:00:00Z,PL-DE,0.001,0,0,0,0.001,893
2024-03-22T05:00:00Z,PL-SK,0.001,0,0,0,0.001,163
2024-03-22T05:00:00Z,RO-HU,0.2,0,984.1,630,126,0
2024-03-22T05:00:00Z,SI-AT,0.5,0,0,372,186,635
2024-03-22T05:00:00Z,SI-HR,0.5,348,0,375,50.5,295
2024-03-22T05:00:00Z,SI-HU,0.2,0,0,200,40,146
2024-03-22T05:00:00Z,SK-CZ,0.2,0,0,700,140,345
2024-03-22T05:00:00Z,SK-HU,0.2,0,480.6,850,170,0
2024-03-22T05:00:00Z,SK-PL,0.001,0,163.1,0,0.001,0
2024-03-22T06:00:00Z,AT-CZ,0.5,0,0,350,175,505
2024-03-22T06:00:00Z,AT-DE,0.2,0,0,4239,847.8,1834
2024-03-22T06:00:00Z,AT-HU,0.2,0,18.1,400,80,61
2024-03-22T06:00:00Z,AT-SI,0.5,0,328.4,564,282,0
2024-03-22T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T06:00:00Z,BE-FR,1,0,0,450,450,2976
2024-03-22T06:00:00Z,BE-NL,0.2,0,0,619,123.8,786
2024-03-22T06:00:00Z,CZ-AT,0.5,0,330.9,238,119,0
2024-03-22T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,835
2024-03-22T06:00:00Z,CZ-PL,0.001,0,340.1,0,0.001,0
2024-03-22T06:00:00Z,CZ-SK,0.2,0,90.3,800,160,69
2024-03-22T06:00:00Z,DE-AT,0.2,0,986.5,4630,926,0
2024-03-22T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T06:00:00Z,DE-CZ,0.2,0,655.7,400,80,0
2024-03-22T06:00:00Z,DE-FR,0.2,0,0,1000,200,3040
2024-03-22T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1193
2024-03-22T06:00:00Z,DE-PL,0.001,0,995.7,0,0.001,0
2024-03-22T06:00:00Z,FR-BE,0.888,0,2526,1800,1500,0
2024-03-22T06:00:00Z,FR-DE,0.2,0,2840,1169,233.8,0
2024-03-22T06:00:00Z,HR-HU,0.2,0,0,450,90,195
2024-03-22T06:00:00Z,HR-SI,0.5,84,204.7,912,588,383
2024-03-22T06:00:00Z,HU-AT,0.2,0,0,295,59,77
2024-03-22T06:00:00Z,HU-HR,0.2,0,105.5,550,110,4
2024-03-22T06:00:00Z,HU-RO,0.2,0,0,630,126,1458
2024-03-22T06:00:00Z,HU-SI,0.2,0,310.3,200,40,0
2024-03-22T06:00:00Z,HU-SK,0.2,0,0,850,170,428
2024-03-22T06:00:00Z,NL-BE,0.2,0,662.9,619,123.8,0
2024-03-22T06:00:00Z,NL-DE,0.2,0,976.9,1081,216.2,0
2024-03-22T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,340
2024-03-22T06:00:00Z,PL-DE,0.001,0,0,0,0.001,995
2024-03-22T06:00:00Z,PL-SK,0.001,0,0,0,0.001,249
2024-03-22T06:00:00Z,RO-HU,0.2,0,1332.6,630,126,0
2024-03-22T06:00:00Z,SI-AT,0.5,0,0,372,186,514
2024-03-22T06:00:00Z,SI-HR,0.5,348,0,385,60.5,265
2024-03-22T06:00:00Z,SI-HU,0.2,0,0,200,40,350
2024-03-22T06:00:00Z,SK-CZ,0.2,0,0,700,140,230
2024-03-22T06:00:00Z,SK-HU,0.2,0,258.7,850,170,0
2024-03-22T06:00:00Z,SK-PL,0.001,0,249.7,0,0.001,0
2024-03-22T07:00:00Z,AT-CZ,0.5,0,0,350,175,435
2024-03-22T07:00:00Z,AT-DE,0.2,0,0,4239,847.8,1657
2024-03-22T07:00:00Z,AT-HU,0.2,0,0,400,80,438
2024-03-22T07:00:00Z,AT-SI,0.5,0,0,564,282,289
2024-03-22T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T07:00:00Z,BE-FR,1,0,0,450,450,4442
2024-03-22T07:00:00Z,BE-NL,0.2,0,0,619,123.8,484
2024-03-22T07:00:00Z,CZ-AT,0.5,0,260.4,238,119,0
2024-03-22T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,729
2024-03-22T07:00:00Z,CZ-PL,0.001,0,584.5,0,0.001,0
2024-03-22T07:00:00Z,CZ-SK,0.2,0,26.6,800,160,133
2024-03-22T07:00:00Z,DE-AT,0.2,0,809.7,4630,926,116
2024-03-22T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T07:00:00Z,DE-CZ,0.2,0,549.3,400,80,0
2024-03-22T07:00:00Z,DE-FR,0.2,0,0,1000,200,2749
2024-03-22T07:00:00Z,DE-NL,0.2,0,1082.7,1081,216.2,0
2024-03-22T07:00:00Z,DE-PL,0.001,0,1133.8,0,0.001,0
2024-03-22T07:00:00Z,FR-BE,0.888,0,3992.9,1800,1500,0
2024-03-22T07:00:00Z,FR-DE,0.2,0,2549.3,1169,233.8,0
2024-03-22T07:00:00Z,HR-HU,0.2,0,0,450,90,113
2024-03-22T07:00:00Z,HR-SI,0.5,81,327.5,915,591,263
2024-03-22T07:00:00Z,HU-AT,0.2,0,358.9,295,59,0
2024-03-22T07:00:00Z,HU-HR,0.2,0,23.6,550,110,86
2024-03-22T07:00:00Z,HU-RO,0.2,0,0,630,126,1129
2024-03-22T07:00:00Z,HU-SI,0.2,0,351.2,200,40,0
2024-03-22T07:00:00Z,HU-SK,0.2,0,125.1,850,170,44
2024-03-22T07:00:00Z,NL-BE,0.2,0,360.9,619,123.8,0
2024-03-22T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1298
2024-03-22T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,584
2024-03-22T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1133
2024-03-22T07:00:00Z,PL-SK,0.001,0,0,0,0.001,558
2024-03-22T07:00:00Z,RO-HU,0.2,0,1003.3,630,126,0
2024-03-22T07:00:00Z,SI-AT,0.5,0,7.7,372,186,178
2024-03-22T07:00:00Z,SI-HR,0.5,348,0,382,57.5,385
2024-03-22T07:00:00Z,SI-HU,0.2,0,0,200,40,391
2024-03-22T07:00:00Z,SK-CZ,0.2,0,0,700,140,166
2024-03-22T07:00:00Z,SK-HU,0.2,0,0,850,170,295
2024-03-22T07:00:00Z,SK-PL,0.001,0,558,0,0.001,0
2024-03-22T08:00:00Z,AT-CZ,0.5,0,0,350,175,227
2024-03-22T08:00:00Z,AT-DE,0.2,0,0,4239,847.8,1279
2024-03-22T08:00:00Z,AT-HU,0.2,0,0,400,80,595
2024-03-22T08:00:00Z,AT-SI,0.5,0,0,564,282,425
2024-03-22T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T08:00:00Z,BE-FR,1,0,0,450,450,4924
2024-03-22T08:00:00Z,BE-NL,0.2,0,0,619,123.8,200
2024-03-22T08:00:00Z,CZ-AT,0.5,0,52.2,238,119,66
2024-03-22T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,559
2024-03-22T08:00:00Z,CZ-PL,0.001,0,788.4,0,0.001,0
2024-03-22T08:00:00Z,CZ-SK,0.2,0,0,800,160,183
2024-03-22T08:00:00Z,DE-AT,0.2,0,431.4,4630,926,494
2024-03-22T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T08:00:00Z,DE-CZ,0.2,0,379.2,400,80,0
2024-03-22T08:00:00Z,DE-FR,0.2,0,0,1000,200,2658
2024-03-22T08:00:00Z,DE-NL,0.2,0,1938.5,1081,216.2,0
2024-03-22T08:00:00Z,DE-PL,0.001,0,1167.6,0,0.001,0
2024-03-22T08:00:00Z,FR-BE,0.888,0,4474.1,1800,1500,0
2024-03-22T08:00:00Z,FR-DE,0.2,0,2458.7,1169,233.8,0
2024-03-22T08:00:00Z,HR-HU,0.2,0,0,450,90,104
2024-03-22T08:00:00Z,HR-SI,0.5,80,357.6,916,592,234
2024-03-22T08:00:00Z,HU-AT,0.2,0,515.1,295,59,0
2024-03-22T08:00:00Z,HU-HR,0.2,0,14.1,550,110,95
2024-03-22T08:00:00Z,HU-RO,0.2,0,0,630,126,1084
2024-03-22T08:00:00Z,HU-SI,0.2,0,371.8,200,40,0
2024-03-22T08:00:00Z,HU-SK,0.2,0,439.9,850,170,0
2024-03-22T08:00:00Z,NL-BE,0.2,0,76.9,619,123.8,46
2024-03-22T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2154
2024-03-22T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,788
2024-03-22T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1167
2024-03-22T08:00:00Z,PL-SK,0.001,0,0,0,0.001,811
