Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-05T23:00:00Z,AT-CZ,0.5,0,0,350,175,1451
2024-02-05T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3541
2024-02-05T23:00:00Z,AT-HU,0.2,0,1071.5,400,80,0
2024-02-05T23:00:00Z,AT-SI,0.5,0,1475.2,600,300,0
2024-02-05T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T23:00:00Z,BE-FR,1,0,2063.1,450,450,0
2024-02-05T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1544
2024-02-05T23:00:00Z,CZ-AT,0.5,0,1276,240,120,0
2024-02-05T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1561
2024-02-05T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,195
2024-02-05T23:00:00Z,CZ-SK,0.2,0,419.5,800,160,0
2024-02-05T23:00:00Z,DE-AT,0.2,0,2658,4819,963.8,0
2024-02-05T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T23:00:00Z,DE-CZ,0.2,0,1381.9,400,80,0
2024-02-05T23:00:00Z,DE-FR,0.2,0,3154.7,1000,200,0
2024-02-05T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,544
2024-02-05T23:00:00Z,DE-PL,0.001,0,1186.6,0,0.001,0
2024-02-05T23:00:00Z,FR-BE,0.888,0,0,1800,1500,3563
2024-02-05T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,3388
2024-02-05T23:00:00Z,HR-HU,0.2,0,0,450,90,987
2024-02-05T23:00:00Z,HR-SI,0.5,61,0,938,613,1106
2024-02-05T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1131
2024-02-05T23:00:00Z,HU-HR,0.2,0,897,550,110,0
2024-02-05T23:00:00Z,HU-RO,0.2,0,0,630,126,672
2024-02-05T23:00:00Z,HU-SI,0.2,0,403.8,200,40,0
2024-02-05T23:00:00Z,HU-SK,0.2,0,0,850,170,2098
2024-02-05T23:00:00Z,NL-BE,0.2,0,1420.2,619,123.8,0
2024-02-05T23:00:00Z,NL-DE,0.2,0,328.7,1081,216.2,0
2024-02-05T23:00:00Z,PL-CZ,0.001,0,195.3,0,0.001,0
2024-02-05T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1186
2024-02-05T23:00:00Z,PL-SK,0.001,0,614.8,0,0.001,0
2024-02-05T23:00:00Z,RO-HU,0.2,0,546.4,630,126,0
2024-02-05T23:00:00Z,SI-AT,0.5,0,0,360,180,1655
2024-02-05T23:00:00Z,SI-HR,0.5,349,493.2,362,37,0
2024-02-05T23:00:00Z,SI-HU,0.2,0,0,200,40,443
2024-02-05T23:00:00Z,SK-CZ,0.2,0,0,700,140,559
2024-02-05T23:00:00Z,SK-HU,0.2,0,1928,850,170,0
2024-02-05T23:00:00Z,SK-PL,0.001,0,0,0,0.001,614
2024-02-06T00:00:00Z,AT-CZ,0.5,0,0,350,175,1322
2024-02-06T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3367
2024-02-06T00:00:00Z,AT-HU,0.2,0,903.8,400,80,0
2024-02-06T00:00:00Z,AT-SI,0.5,0,1370.2,600,300,0
2024-02-06T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-06T00:00:00Z,BE-FR,1,0,2261.8,450,450,0
2024-02-06T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1721
2024-02-06T00:00:00Z,CZ-AT,0.5,0,1147.1,240,120,0
2024-02-06T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1516
2024-02-06T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,162
2024-02-06T00:00:00Z,CZ-SK,0.2,0,364.7,800,160,0
2024-02-06T00:00:00Z,DE-AT,0.2,0,2483.5,4819,963.8,0
2024-02-06T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-06T00:00:00Z,DE-CZ,0.2,0,1336.4,400,80,0
2024-02-06T00:00:00Z,DE-FR,0.2,0,3817,1000,200,0
2024-02-06T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,258
2024-02-06T00:00:00Z,DE-PL,0.001,0,1173.8,0,0.001,0
2024-02-06T00:00:00Z,FR-BE,0.888,0,0,1800,1500,3761
2024-02-06T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,4050
2024-02-06T00:00:00Z,HR-HU,0.2,0,0,450,90,1021
2024-02-06T00:00:00Z,HR-SI,0.5,61,0,938,613,1077
2024-02-06T00:00:00Z,HU-AT,0.2,0,0,299,59.8,963
2024-02-06T00:00:00Z,HU-HR,0.2,0,931.4,550,110,0
2024-02-06T00:00:00Z,HU-RO,0.2,0,0,630,126,901
2024-02-06T00:00:00Z,HU-SI,0.2,0,466.4,200,40,0
2024-02-06T00:00:00Z,HU-SK,0.2,0,0,850,170,1856
2024-02-06T00:00:00Z,NL-BE,0.2,0,1597.6,619,123.8,0
2024-02-06T00:00:00Z,NL-DE,0.2,0,42.3,1081,216.2,173
2024-02-06T00:00:00Z,PL-CZ,0.001,0,162.5,0,0.001,0
2024-02-06T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1173
2024-02-06T00:00:00Z,PL-SK,0.001,0,527.3,0,0.001,0
2024-02-06T00:00:00Z,RO-HU,0.2,0,775,630,126,0
2024-02-06T00:00:00Z,SI-AT,0.5,0,0,360,180,1550
2024-02-06T00:00:00Z,SI-HR,0.5,349,464.9,362,37,0
2024-02-06T00:00:00Z,SI-HU,0.2,0,0,200,40,506
2024-02-06T00:00:00Z,SK-CZ,0.2,0,0,700,140,504
2024-02-06T00:00:00Z,SK-HU,0.2,0,1686.2,850,170,0
2024-02-06T00:00:00Z,SK-PL,0.001,0,0,0,0.001,527
2024-02-06T01:00:00Z,AT-CZ,0.5,0,0,350,175,1180
2024-02-06T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3211
2024-02-06T01:00:00Z,AT-HU,0.2,0,833.2,400,80,0
2024-02-06T01:00:00Z,AT-SI,0.5,0,1304.7,600,300,0
2024-02-06T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-06T01:00:00Z,BE-FR,1,0,2153,450,450,0
2024-02-06T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1465
2024-02-06T01:00:00Z,CZ-AT,0.5,0,1005,240,120,0
2024-02-06T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1502
2024-02-06T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,167
2024-02-06T01:00:00Z,CZ-SK,0.2,0,296.4,800,160,0
2024-02-06T01:00:00Z,DE-AT,0.2,0,2327.7,4819,963.8,0
2024-02-06T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-06T01:00:00Z,DE-CZ,0.2,0,1322.6,400,80,0
2024-02-06T01:00:00Z,DE-FR,0.2,0,3831.3,1000,200,0
2024-02-06T01:00:00Z,DE-NL,0.2,0,336.2,1081,216.2,0
2024-02-06T01:00:00Z,DE-PL,0.001,0,1155.4,0,0.001,0
2024-02-06T01:00:00Z,FR-BE,0.888,0,0,1800,1500,3653
2024-02-06T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,4065
2024-02-06T01:00:00Z,HR-HU,0.2,0,0,450,90,978
2024-02-06T01:00:00Z,HR-SI,0.5,56,0,943,618,1034
2024-02-06T01:00:00Z,HU-AT,0.2,0,0,299,59.8,893
2024-02-06T01:00:00Z,HU-HR,0.2,0,888.1,550,110,0
2024-02-06T01:00:00Z,HU-RO,0.2,0,0,630,126,911
2024-02-06T01:00:00Z,HU-SI,0.2,0,471.5,200,40,0
2024-02-06T01:00:00Z,HU-SK,0.2,0,0,850,170,1711
2024-02-06T01:00:00Z,NL-BE,0.2,0,1342.1,619,123.8,0
2024-02-06T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,552
2024-02-06T01:00:00Z,PL-CZ,0.001,0,167.3,0,0.001,0
2024-02-06T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1155
2024-02-06T01:00:00Z,PL-SK,0.001,0,463.7,0,0.001,0
2024-02-06T01:00:00Z,RO-HU,0.2,0,785.6,630,126,0
2024-02-06T01:00:00Z,SI-AT,0.5,0,0,360,180,1484
2024-02-06T01:00:00Z,SI-HR,0.5,349,416.5,357,32,0
2024-02-06T01:00:00Z,SI-HU,0.2,0,0,200,40,511
2024-02-06T01:00:00Z,SK-CZ,0.2,0,0,700,140,436
2024-02-06T01:00:00Z,SK-HU,0.2,0,1541.9,850,170,0
2024-02-06T01:00:00Z,SK-PL,0.001,0,0,0,0.001,463
2024-02-06T02:00:00Z,AT-CZ,0.5,0,0,350,175,1309
2024-02-06T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3411
2024-02-06T02:00:00Z,AT-HU,0.2,0,780.1,400,80,0
2024-02-06T02:00:00Z,AT-SI,0.5,0,1276.7,600,300,0
2024-02-06T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-06T02:00:00Z,BE-FR,1,0,1854.7,450,450,0
2024-02-06T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1038
2024-02-06T02:00:00Z,CZ-AT,0.5,0,1134.1,240,120,0
2024-02-06T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1573
2024-02-06T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,190
2024-02-06T02:00:00Z,CZ-SK,0.2,0,283.2,800,160,0
2024-02-06T02:00:00Z,DE-AT,0.2,0,2527.4,4819,963.8,0
2024-02-06T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-06T02:00:00Z,DE-CZ,0.2,0,1393.3,400,80,0
2024-02-06T02:00:00Z,DE-FR,0.2,0,2964.1,1000,200,0
2024-02-06T02:00:00Z,DE-NL,0.2,0,194.8,1081,216.2,21
2024-02-06T02:00:00Z,DE-PL,0.001,0,1203.2,0,0.001,0
2024-02-06T02:00:00Z,FR-BE,0.888,0,0,1800,1500,3354
2024-02-06T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,3197
2024-02-06T02:00:00Z,HR-HU,0.2,0,0,450,90,987
2024-02-06T02:00:00Z,HR-SI,0.5,62,0,937,612,1013
2024-02-06T02:00:00Z,HU-AT,0.2,0,0,299,59.8,839
2024-02-06T02:00:00Z,HU-HR,0.2,0,897.9,550,110,0
2024-02-06T02:00:00Z,HU-RO,0.2,0,0,630,126,786
2024-02-06T02:00:00Z,HU-SI,0.2,0,496.6,200,40,0
2024-02-06T02:00:00Z,HU-SK,0.2,0,0,850,170,1801
2024-02-06T02:00:00Z,NL-BE,0.2,0,914.5,619,123.8,0
2024-02-06T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,411
2024-02-06T02:00:00Z,PL-CZ,0.001,0,190.1,0,0.001,0
2024-02-06T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1203
2024-02-06T02:00:00Z,PL-SK,0.001,0,473.3,0,0.001,0
2024-02-06T02:00:00Z,RO-HU,0.2,0,660.4,630,126,0
2024-02-06T02:00:00Z,SI-AT,0.5,0,0,360,180,1456
2024-02-06T02:00:00Z,SI-HR,0.5,349,401.4,363,38,0
2024-02-06T02:00:00Z,SI-HU,0.2,0,0,200,40,536
2024-02-06T02:00:00Z,SK-CZ,0.2,0,0,700,140,423
2024-02-06T02:00:00Z,SK-HU,0.2,0,1631.1,850,170,0
2024-02-06T02:00:00Z,SK-PL,0.001,0,0,0,0.001,473
2024-02-06T03:00:00Z,AT-CZ,0.5,0,0,350,175,1554
2024-02-06T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3725
2024-02-06T03:00:00Z,AT-HU,0.2,0,963.7,400,80,0
2024-02-06T03:00:00Z,AT-SI,0.5,0,1402.7,600,300,0
2024-02-06T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-06T03:00:00Z,BE-FR,1,0,1378.3,450,450,0
2024-02-06T03:00:00Z,BE-NL,0.2,0,0,619,123.8,628
2024-02-06T03:00:00Z,CZ-AT,0.5,0,1379,240,120,0
2024-02-06T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1642
2024-02-06T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,236
2024-02-06T03:00:00Z,CZ-SK,0.2,0,437.2,800,160,0
2024-02-06T03:00:00Z,DE-AT,0.2,0,2841.2,4819,963.8,0
2024-02-06T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-06T03:00:00Z,DE-CZ,0.2,0,1462.2,400,80,0
2024-02-06T03:00:00Z,DE-FR,0.2,0,1704.1,1000,200,0
2024-02-06T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,394
2024-02-06T03:00:00Z,DE-PL,0.001,0,1225.4,0,0.001,0
2024-02-06T03:00:00Z,FR-BE,0.888,0,0,1800,1500,2878
2024-02-06T03:00:00Z,FR-DE,0.2,0,0,1169,233.8,1937
2024-02-06T03:00:00Z,HR-HU,0.2,0,0,450,90,960
2024-02-06T03:00:00Z,HR-SI,0.5,61,0,938,613,1044
2024-02-06T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1023
2024-02-06T03:00:00Z,HU-HR,0.2,0,870.1,550,110,0
2024-02-06T03:00:00Z,HU-RO,0.2,0,0,630,126,508
2024-02-06T03:00:00Z,HU-SI,0.2,0,439,200,40,0
2024-02-06T03:00:00Z,HU-SK,0.2,0,0,850,170,2075
2024-02-06T03:00:00Z,NL-BE,0.2,0,504.2,619,123.8,0
2024-02-06T03:00:00Z,NL-DE,0.2,0,178.3,1081,216.2,37
2024-02-06T03:00:00Z,PL-CZ,0.001,0,236.8,0,0.001,0
2024-02-06T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1225
2024-02-06T03:00:00Z,PL-SK,0.001,0,674,0,0.001,0
2024-02-06T03:00:00Z,RO-HU,0.2,0,382.7,630,126,0
2024-02-06T03:00:00Z,SI-AT,0.5,0,0,360,180,1582
2024-02-06T03:00:00Z,SI-HR,0.5,349,431,362,37,0
2024-02-06T03:00:00Z,SI-HU,0.2,0,0,200,40,479
2024-02-06T03:00:00Z,SK-CZ,0.2,0,0,700,140,577
2024-02-06T03:00:00Z,SK-HU,0.2,0,1905.5,850,170,0
2024-02-06T03:00:00Z,SK-PL,0.001,0,0,0,0.001,674
2024-02-06T04:00:00Z,AT-CZ,0.5,0,0,350,175,1835
2024-02-06T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4057
2024-02-06T04:00:00Z,AT-HU,0.2,0,1309.4,400,80,0
2024-02-06T04:00:00Z,AT-SI,0.5,0,1605.5,600,300,0
2024-02-06T04:00:00Z,BE-DE,0.2,0,0,500,100,980
2024-02-06T04:00:00Z,BE-FR,1,0,1646.2,450,450,0
2024-02-06T04:00:00Z,BE-NL,0.2,0,0,619,123.8,876
2024-02-06T04:00:00Z,CZ-AT,0.5,0,1660.8,240,120,0
2024-02-06T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1692
2024-02-06T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,273
2024-02-06T04:00:00Z,CZ-SK,0.2,0,592.2,800,160,0
2024-02-06T04:00:00Z,DE-AT,0.2,0,3173.2,4819,963.8,0
2024-02-06T04:00:00Z,DE-BE,0.2,0,880.6,500,100,0
2024-02-06T04:00:00Z,DE-CZ,0.2,0,1512.4,400,80,0
2024-02-06T04:00:00Z,DE-FR,0.2,0,1075,1000,200,0
2024-02-06T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1540
2024-02-06T04:00:00Z,DE-PL,0.001,0,1238.7,0,0.001,0
2024-02-06T04:00:00Z,FR-BE,0.888,0,0,1800,1500,3146
2024-02-06T04:00:00Z,FR-DE,0.2,0,0,1169,233.8,1308
2024-02-06T04:00:00Z,HR-HU,0.2,0,0,450,90,951
2024-02-06T04:00:00Z,HR-SI,0.5,67,0,932,607,1172
2024-02-06T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1369
2024-02-06T04:00:00Z,HU-HR,0.2,0,861.8,550,110,0
2024-02-06T04:00:00Z,HU-RO,0.2,0,220.7,630,126,0
2024-02-06T04:00:00Z,HU-SI,0.2,0,296.1,200,40,0
2024-02-06T04:00:00Z,HU-SK,0.2,0,0,850,170,2548
2024-02-06T04:00:00Z,NL-BE,0.2,0,752.7,619,123.8,0
2024-02-06T04:00:00Z,NL-DE,0.2,0,1324,1081,216.2,0
2024-02-06T04:00:00Z,PL-CZ,0.001,0,273.8,0,0.001,0
2024-02-06T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1238
2024-02-06T04:00:00Z,PL-SK,0.001,0,865.9,0,0.001,0
2024-02-06T04:00:00Z,RO-HU,0.2,0,0,630,126,346
2024-02-06T04:00:00Z,SI-AT,0.5,0,0,360,180,1785
2024-02-06T04:00:00Z,SI-HR,0.5,349,565.7,368,43,0
2024-02-06T04:00:00Z,SI-HU,0.2,0,0,200,40,336
2024-02-06T04:00:00Z,SK-CZ,0.2,0,0,700,140,732
2024-02-06T04:00:00Z,SK-HU,0.2,0,2378,850,170,0
2024-02-06T04:00:00Z,SK-PL,0.001,0,0,0,0.001,865
2024-02-06T05:00:00Z,AT-CZ,0.5,0,0,350,175,1669
2024-02-06T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3783
2024-02-06T05:00:00Z,AT-HU,0.2,0,1328.6,400,80,0
2024-02-06T05:00:00Z,AT-SI,0.5,0,1454.8,600,300,0
2024-02-06T05:00:00Z,BE-DE,0.2,0,0,500,100,510
2024-02-06T05:00:00Z,BE-FR,1,0,1647.6,450,450,0
2024-02-06T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1489
2024-02-06T05:00:00Z,CZ-AT,0.5,0,1494.9,240,120,0
2024-02-06T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1584
2024-02-06T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,327
2024-02-06T05:00:00Z,CZ-SK,0.2,0,588,800,160,0
2024-02-06T05:00:00Z,DE-AT,0.2,0,2899.6,4819,963.8,0
2024-02-06T05:00:00Z,DE-BE,0.2,0,410.8,500,100,0
2024-02-06T05:00:00Z,DE-CZ,0.2,0,1404.7,400,80,0
2024-02-06T05:00:00Z,DE-FR,0.2,0,1910.9,1000,200,0
2024-02-06T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1318
2024-02-06T05:00:00Z,DE-PL,0.001,0,1077.2,0,0.001,0
2024-02-06T05:00:00Z,FR-BE,0.888,0,0,1800,1500,3147
2024-02-06T05:00:00Z,FR-DE,0.2,0,0,1169,233.8,2144
2024-02-06T05:00:00Z,HR-HU,0.2,0,0,450,90,608
2024-02-06T05:00:00Z,HR-SI,0.5,93,0,906,581,973
2024-02-06T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1388
2024-02-06T05:00:00Z,HU-HR,0.2,0,518.2,550,110,0
2024-02-06T05:00:00Z,HU-RO,0.2,0,460.4,630,126,0
2024-02-06T05:00:00Z,HU-SI,0.2,0,126.2,200,40,0
2024-02-06T05:00:00Z,HU-SK,0.2,0,0,850,170,2405
2024-02-06T05:00:00Z,NL-BE,0.2,0,1365.4,619,123.8,0
2024-02-06T05:00:00Z,NL-DE,0.2,0,1102.1,1081,216.2,0
2024-02-06T05:00:00Z,PL-CZ,0.001,0,327.5,0,0.001,0
2024-02-06T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1077
2024-02-06T05:00:00Z,PL-SK,0.001,0,915.5,0,0.001,0
2024-02-06T05:00:00Z,RO-HU,0.2,0,0,630,126,586
2024-02-06T05:00:00Z,SI-AT,0.5,0,0,360,180,1634
2024-02-06T05:00:00Z,SI-HR,0.5,349,392.1,394,69,0
2024-02-06T05:00:00Z,SI-HU,0.2,0,0,200,40,166
2024-02-06T05:00:00Z,SK-CZ,0.2,0,0,700,140,728
2024-02-06T05:00:00Z,SK-HU,0.2,0,2235.6,850,170,0
2024-02-06T05:00:00Z,SK-PL,0.001,0,0,0,0.001,915
2024-02-06T06:00:00Z,AT-CZ,0.5,0,0,350,175,1334
2024-02-06T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3176
2024-02-06T06:00:00Z,AT-HU,0.2,0,1436.5,400,80,0
2024-02-06T06:00:00Z,AT-SI,0.5,0,1535.3,600,300,0
2024-02-06T06:00:00Z,BE-DE,0.2,0,0,500,100,1007
2024-02-06T06:00:00Z,BE-FR,1,0,1550,450,450,0
2024-02-06T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1660
2024-02-06T06:00:00Z,CZ-AT,0.5,0,1159.3,240,120,0
2024-02-06T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1313
2024-02-06T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,364
2024-02-06T06:00:00Z,CZ-SK,0.2,0,628.3,800,160,0
2024-02-06T06:00:00Z,DE-AT,0.2,0,2292.5,4819,963.8,0
2024-02-06T06:00:00Z,DE-BE,0.2,0,907.3,500,100,0
2024-02-06T06:00:00Z,DE-CZ,0.2,0,1133.3,400,80,0
2024-02-06T06:00:00Z,DE-FR,0.2,0,3448.5,1000,200,0
2024-02-06T06:00:00Z,DE-NL,0.2,0,361.6,1081,216.2,0
2024-02-06T06:00:00Z,DE-PL,0.001,0,768.8,0,0.001,0
2024-02-06T06:00:00Z,FR-BE,0.888,0,0,1800,1500,3050
2024-02-06T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,3682
2024-02-06T06:00:00Z,HR-HU,0.2,0,0,450,90,614
2024-02-06T06:00:00Z,HR-SI,0.5,93,0,906,581,1006
2024-02-06T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1496
2024-02-06T06:00:00Z,HU-HR,0.2,0,524.7,550,110,0
2024-02-06T06:00:00Z,HU-RO,0.2,0,489.1,630,126,0
2024-02-06T06:00:00Z,HU-SI,0.2,0,98.9,200,40,0
2024-02-06T06:00:00Z,HU-SK,0.2,0,0,850,170,2137
2024-02-06T06:00:00Z,NL-BE,0.2,0,1536.9,619,123.8,0
2024-02-06T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,577
2024-02-06T06:00:00Z,PL-CZ,0.001,0,364.5,0,0.001,0
2024-02-06T06:00:00Z,PL-DE,0.001,0,0,0,0.001,768
2024-02-06T06:00:00Z,PL-SK,0.001,0,992.9,0,0.001,0
2024-02-06T06:00:00Z,RO-HU,0.2,0,0,630,126,615
2024-02-06T06:00:00Z,SI-AT,0.5,0,0,360,180,1715
2024-02-06T06:00:00Z,SI-HR,0.5,349,425.9,394,69,0
2024-02-06T06:00:00Z,SI-HU,0.2,0,0,200,40,138
2024-02-06T06:00:00Z,SK-CZ,0.2,0,0,700,140,768
2024-02-06T06:00:00Z,SK-HU,0.2,0,1967.4,850,170,0
2024-02-06T06:00:00Z,SK-PL,0.001,0,0,0,0.001,992
2024-02-06T07:00:00Z,AT-CZ,0.5,0,0,350,175,1414
2024-02-06T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3402
2024-02-06T07:00:00Z,AT-HU,0.2,0,993.5,400,80,0
2024-02-06T07:00:00Z,AT-SI,0.5,0,1298.8,600,300,0
2024-02-06T07:00:00Z,BE-DE,0.2,0,0,500,100,908
2024-02-06T07:00:00Z,BE-FR,1,0,1400.9,450,450,0
2024-02-06T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1335
2024-02-06T07:00:00Z,CZ-AT,0.5,0,1239.1,240,120,0
2024-02-06T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1459
2024-02-06T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,442
2024-02-06T07:00:00Z,CZ-SK,0.2,0,472.5,800,160,0
2024-02-06T07:00:00Z,DE-AT,0.2,0,2518.4,4819,963.8,0
2024-02-06T07:00:00Z,DE-BE,0.2,0,808.8,500,100,0
2024-02-06T07:00:00Z,DE-CZ,0.2,0,1279.3,400,80,0
2024-02-06T07:00:00Z,DE-FR,0.2,0,3114.7,1000,200,0
2024-02-06T07:00:00Z,DE-NL,0.2,0,502.2,1081,216.2,0
2024-02-06T07:00:00Z,DE-PL,0.001,0,836.7,0,0.001,0
2024-02-06T07:00:00Z,FR-BE,0.888,0,0,1800,1500,2900
2024-02-06T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,3348
2024-02-06T07:00:00Z,HR-HU,0.2,0,0,450,90,724
2024-02-06T07:00:00Z,HR-SI,0.5,93,0,906,581,909
2024-02-06T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1053
2024-02-06T07:00:00Z,HU-HR,0.2,0,634.2,550,110,0
2024-02-06T07:00:00Z,HU-RO,0.2,0,176.2,630,126,0
2024-02-06T07:00:00Z,HU-SI,0.2,0,305.3,200,40,0
2024-02-06T07:00:00Z,HU-SK,0.2,0,0,850,170,1930
2024-02-06T07:00:00Z,NL-BE,0.2,0,1211.7,619,123.8,0
2024-02-06T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,718
2024-02-06T07:00:00Z,PL-CZ,0.001,0,442.5,0,0.001,0
2024-02-06T07:00:00Z,PL-DE,0.001,0,0,0,0.001,836
2024-02-06T07:00:00Z,PL-SK,0.001,0,915,0,0.001,0
2024-02-06T07:00:00Z,RO-HU,0.2,0,0,630,126,302
2024-02-06T07:00:00Z,SI-AT,0.5,0,0,360,180,1478
2024-02-06T07:00:00Z,SI-HR,0.5,349,328.9,394,69,0
2024-02-06T07:00:00Z,SI-HU,0.2,0,0,200,40,345
2024-02-06T07:00:00Z,SK-CZ,0.2,0,0,700,140,612
2024-02-06T07:00:00Z,SK-HU,0.2,0,1760.1,850,170,0
2024-02-06T07:00:00Z,SK-PL,0.001,0,0,0,0.001,915
2024-02-06T08:00:00Z,AT-CZ,0.5,0,0,350,175,1048
2024-02-06T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3068
2024-02-06T08:00:00Z,AT-HU,0.2,0,261.1,400,80,0
2024-02-06T08:00:00Z,AT-SI,0.5,0,804.7,600,300,0
2024-02-06T08:00:00Z,BE-DE,0.2,0,0,500,100,864
2024-02-06T08:00:00Z,BE-FR,1,0,1095,450,450,0
2024-02-06T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1289
2024-02-06T08:00:00Z,CZ-AT,0.5,0,873.4,240,120,0
2024-02-06T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1491
2024-02-06T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,232
2024-02-06T08:00:00Z,CZ-SK,0.2,0,199.9,800,160,0
2024-02-06T08:00:00Z,DE-AT,0.2,0,2185.1,4819,963.8,0
2024-02-06T08:00:00Z,DE-BE,0.2,0,764.9,500,100,0
2024-02-06T08:00:00Z,DE-CZ,0.2,0,1311.7,400,80,0
2024-02-06T08:00:00Z,DE-FR,0.2,0,2929.2,1000,200,0
2024-02-06T08:00:00Z,DE-NL,0.2,0,668.1,1081,216.2,0
2024-02-06T08:00:00Z,DE-PL,0.001,0,1078.9,0,0.001,0
2024-02-06T08:00:00Z,FR-BE,0.888,0,0,1800,1500,2595
2024-02-06T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,3163
2024-02-06T08:00:00Z,HR-HU,0.2,0,0,450,90,883
2024-02-06T08:00:00Z,HR-SI,0.5,93,0,907,582,831
2024-02-06T08:00:00Z,HU-AT,0.2,0,0,299,59.8,320
2024-02-06T08:00:00Z,HU-HR,0.2,0,793.3,550,110,0
2024-02-06T08:00:00Z,HU-RO,0.2,0,0,630,126,819
2024-02-06T08:00:00Z,HU-SI,0.2,0,543.6,200,40,0
2024-02-06T08:00:00Z,HU-SK,0.2,0,0,850,170,1104
2024-02-06T08:00:00Z,NL-BE,0.2,0,1166.1,619,123.8,0
2024-02-06T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,884
2024-02-06T08:00:00Z,PL-CZ,0.001,0,232.9,0,0.001,0
