Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-28T23:00:00Z,AT-CZ,0.5,0,0,350,175,1667
2024-02-28T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3210
2024-02-28T23:00:00Z,AT-HU,0.2,0,833.8,400,80,0
2024-02-28T23:00:00Z,AT-SI,0.5,0,797.2,600,300,0
2024-02-28T23:00:00Z,BE-DE,0.2,0,255.8,500,100,0
2024-02-28T23:00:00Z,BE-FR,1,0,0,450,450,891
2024-02-28T23:00:00Z,BE-NL,0.2,0,128.6,619,123.8,0
2024-02-28T23:00:00Z,CZ-AT,0.5,0,1492.6,240,120,0
2024-02-28T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1013
2024-02-28T23:00:00Z,CZ-PL,0.001,0,414.7,0,0.001,0
2024-02-28T23:00:00Z,CZ-SK,0.2,0,616.2,800,160,0
2024-02-28T23:00:00Z,DE-AT,0.2,0,2326.7,4819,963.8,0
2024-02-28T23:00:00Z,DE-BE,0.2,0,0,500,100,355
2024-02-28T23:00:00Z,DE-CZ,0.2,0,834.1,400,80,0
2024-02-28T23:00:00Z,DE-FR,0.2,0,0,1000,200,4037
2024-02-28T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,3482
2024-02-28T23:00:00Z,DE-PL,0.001,0,1248.8,0,0.001,0
2024-02-28T23:00:00Z,FR-BE,0.888,0,441.9,1800,1500,1058
2024-02-28T23:00:00Z,FR-DE,0.2,0,3837.1,1169,233.8,0
2024-02-28T23:00:00Z,HR-HU,0.2,0,0,450,90,181
2024-02-28T23:00:00Z,HR-SI,0.5,58,0,941,616,744
2024-02-28T23:00:00Z,HU-AT,0.2,0,0,299,59.8,893
2024-02-28T23:00:00Z,HU-HR,0.2,0,91.3,497,99.4,8
2024-02-28T23:00:00Z,HU-RO,0.2,0,577.1,337,67.4,0
2024-02-28T23:00:00Z,HU-SI,0.2,0,0,200,40,76
2024-02-28T23:00:00Z,HU-SK,0.2,0,0,850,170,1880
2024-02-28T23:00:00Z,NL-BE,0.2,0,0,619,123.8,252
2024-02-28T23:00:00Z,NL-DE,0.2,0,3266.5,1081,216.2,0
2024-02-28T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,414
2024-02-28T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1248
2024-02-28T23:00:00Z,PL-SK,0.001,0,201.4,0,0.001,0
2024-02-28T23:00:00Z,RO-HU,0.2,0,0,350,70,647
2024-02-28T23:00:00Z,SI-AT,0.5,0,0,360,180,977
2024-02-28T23:00:00Z,SI-HR,0.5,349,128,359,34,0
2024-02-28T23:00:00Z,SI-HU,0.2,0,36.6,200,40,3
2024-02-28T23:00:00Z,SK-CZ,0.2,0,0,700,140,756
2024-02-28T23:00:00Z,SK-HU,0.2,0,1710.2,850,170,0
2024-02-28T23:00:00Z,SK-PL,0.001,0,0,0,0.001,201
2024-02-29T00:00:00Z,AT-CZ,0.5,0,0,350,175,1550
2024-02-29T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3242
2024-02-29T00:00:00Z,AT-HU,0.2,0,714.1,400,80,0
2024-02-29T00:00:00Z,AT-SI,0.5,0,712,600,300,0
2024-02-29T00:00:00Z,BE-DE,0.2,0,870.6,500,100,0
2024-02-29T00:00:00Z,BE-FR,1,0,0,450,450,612
2024-02-29T00:00:00Z,BE-NL,0.2,0,0,619,123.8,398
2024-02-29T00:00:00Z,CZ-AT,0.5,0,1375.5,240,120,0
2024-02-29T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1162
2024-02-29T00:00:00Z,CZ-PL,0.001,0,272.4,0,0.001,0
2024-02-29T00:00:00Z,CZ-SK,0.2,0,486.5,800,160,0
2024-02-29T00:00:00Z,DE-AT,0.2,0,2358.2,4819,963.8,0
2024-02-29T00:00:00Z,DE-BE,0.2,0,0,500,100,970
2024-02-29T00:00:00Z,DE-CZ,0.2,0,982.7,400,80,0
2024-02-29T00:00:00Z,DE-FR,0.2,0,0,1000,200,3516
2024-02-29T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,3644
2024-02-29T00:00:00Z,DE-PL,0.001,0,1255.1,0,0.001,0
2024-02-29T00:00:00Z,FR-BE,0.888,0,162.2,1800,1500,1337
2024-02-29T00:00:00Z,FR-DE,0.2,0,3316.5,1169,233.8,0
2024-02-29T00:00:00Z,HR-HU,0.2,0,0,450,90,91
2024-02-29T00:00:00Z,HR-SI,0.5,55,0,944,619,622
2024-02-29T00:00:00Z,HU-AT,0.2,0,0,299,59.8,773
2024-02-29T00:00:00Z,HU-HR,0.2,0,1.4,497,99.4,98
2024-02-29T00:00:00Z,HU-RO,0.2,0,409.8,337,67.4,0
2024-02-29T00:00:00Z,HU-SI,0.2,0,0,200,40,42
2024-02-29T00:00:00Z,HU-SK,0.2,0,0,850,170,1773
2024-02-29T00:00:00Z,NL-BE,0.2,0,274.4,619,123.8,0
2024-02-29T00:00:00Z,NL-DE,0.2,0,3428.6,1081,216.2,0
2024-02-29T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,272
2024-02-29T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1255
2024-02-29T00:00:00Z,PL-SK,0.001,0,214.1,0,0.001,0
2024-02-29T00:00:00Z,RO-HU,0.2,0,0,350,70,479
2024-02-29T00:00:00Z,SI-AT,0.5,0,0,360,180,892
2024-02-29T00:00:00Z,SI-HR,0.5,349,3.4,356,31,27
2024-02-29T00:00:00Z,SI-HU,0.2,0,2,200,40,38
2024-02-29T00:00:00Z,SK-CZ,0.2,0,0,700,140,626
2024-02-29T00:00:00Z,SK-HU,0.2,0,1603.1,850,170,0
2024-02-29T00:00:00Z,SK-PL,0.001,0,0,0,0.001,214
2024-02-29T01:00:00Z,AT-CZ,0.5,0,0,350,175,1315
2024-02-29T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3198
2024-02-29T01:00:00Z,AT-HU,0.2,0,406.5,400,80,0
2024-02-29T01:00:00Z,AT-SI,0.5,0,613.2,600,300,0
2024-02-29T01:00:00Z,BE-DE,0.2,0,456.6,500,100,0
2024-02-29T01:00:00Z,BE-FR,1,0,0,450,450,602
2024-02-29T01:00:00Z,BE-NL,0.2,0,0,619,123.8,549
2024-02-29T01:00:00Z,CZ-AT,0.5,0,1140.1,240,120,0
2024-02-29T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1354
2024-02-29T01:00:00Z,CZ-PL,0.001,0,185.9,0,0.001,0
2024-02-29T01:00:00Z,CZ-SK,0.2,0,312,800,160,0
2024-02-29T01:00:00Z,DE-AT,0.2,0,2314.5,4819,963.8,0
2024-02-29T01:00:00Z,DE-BE,0.2,0,0,500,100,556
2024-02-29T01:00:00Z,DE-CZ,0.2,0,1174.5,400,80,0
2024-02-29T01:00:00Z,DE-FR,0.2,0,0,1000,200,3534
2024-02-29T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,3823
2024-02-29T01:00:00Z,DE-PL,0.001,0,1360.3,0,0.001,0
2024-02-29T01:00:00Z,FR-BE,0.888,0,152.8,1800,1500,1347
2024-02-29T01:00:00Z,FR-DE,0.2,0,3334.9,1169,233.8,0
2024-02-29T01:00:00Z,HR-HU,0.2,0,0,450,90,176
2024-02-29T01:00:00Z,HR-SI,0.5,53,120.5,946,621,500
2024-02-29T01:00:00Z,HU-AT,0.2,0,0,299,59.8,466
2024-02-29T01:00:00Z,HU-HR,0.2,0,86.3,497,99.4,13
2024-02-29T01:00:00Z,HU-RO,0.2,0,0,337,67.4,470
2024-02-29T01:00:00Z,HU-SI,0.2,0,206.7,200,40,0
2024-02-29T01:00:00Z,HU-SK,0.2,0,0,850,170,1404
2024-02-29T01:00:00Z,NL-BE,0.2,0,425.3,619,123.8,0
2024-02-29T01:00:00Z,NL-DE,0.2,0,3607.5,1081,216.2,0
2024-02-29T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,185
2024-02-29T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1360
2024-02-29T01:00:00Z,PL-SK,0.001,0,126.2,0,0.001,0
2024-02-29T01:00:00Z,RO-HU,0.2,0,403.2,350,70,0
2024-02-29T01:00:00Z,SI-AT,0.5,0,0,360,180,793
2024-02-29T01:00:00Z,SI-HR,0.5,349,0,354,29,149
2024-02-29T01:00:00Z,SI-HU,0.2,0,0,200,40,246
2024-02-29T01:00:00Z,SK-CZ,0.2,0,0,700,140,452
2024-02-29T01:00:00Z,SK-HU,0.2,0,1234.6,850,170,0
2024-02-29T01:00:00Z,SK-PL,0.001,0,0,0,0.001,126
2024-02-29T02:00:00Z,AT-CZ,0.5,0,0,350,175,1480
2024-02-29T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3530
2024-02-29T02:00:00Z,AT-HU,0.2,0,626.4,400,80,0
2024-02-29T02:00:00Z,AT-SI,0.5,0,761.6,600,300,0
2024-02-29T02:00:00Z,BE-DE,0.2,0,702.3,500,100,0
2024-02-29T02:00:00Z,BE-FR,1,0,0,450,450,1034
2024-02-29T02:00:00Z,BE-NL,0.2,0,0,619,123.8,417
2024-02-29T02:00:00Z,CZ-AT,0.5,0,1305.1,240,120,0
2024-02-29T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1521
2024-02-29T02:00:00Z,CZ-PL,0.001,0,30,0,0.001,0
2024-02-29T02:00:00Z,CZ-SK,0.2,0,387.9,800,160,0
2024-02-29T02:00:00Z,DE-AT,0.2,0,2646.5,4819,963.8,0
2024-02-29T02:00:00Z,DE-BE,0.2,0,0,500,100,802
2024-02-29T02:00:00Z,DE-CZ,0.2,0,1341.4,400,80,0
2024-02-29T02:00:00Z,DE-FR,0.2,0,0,1000,200,4235
2024-02-29T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,3960
2024-02-29T02:00:00Z,DE-PL,0.001,0,1371.3,0,0.001,0
2024-02-29T02:00:00Z,FR-BE,0.888,0,584.5,1800,1500,915
2024-02-29T02:00:00Z,FR-DE,0.2,0,4035.4,1169,233.8,0
2024-02-29T02:00:00Z,HR-HU,0.2,0,0,450,90,170
2024-02-29T02:00:00Z,HR-SI,0.5,56,54.8,943,618,563
2024-02-29T02:00:00Z,HU-AT,0.2,0,0,299,59.8,686
2024-02-29T02:00:00Z,HU-HR,0.2,0,80.3,497,99.4,19
2024-02-29T02:00:00Z,HU-RO,0.2,0,310.8,337,67.4,0
2024-02-29T02:00:00Z,HU-SI,0.2,0,135.2,200,40,0
2024-02-29T02:00:00Z,HU-SK,0.2,0,0,850,170,1713
2024-02-29T02:00:00Z,NL-BE,0.2,0,293.7,619,123.8,0
2024-02-29T02:00:00Z,NL-DE,0.2,0,3744.6,1081,216.2,0
2024-02-29T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,30
2024-02-29T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1371
2024-02-29T02:00:00Z,PL-SK,0.001,0,358,0,0.001,0
2024-02-29T02:00:00Z,RO-HU,0.2,0,0,350,70,380
2024-02-29T02:00:00Z,SI-AT,0.5,0,0,360,180,941
2024-02-29T02:00:00Z,SI-HR,0.5,349,0,357,32,86
2024-02-29T02:00:00Z,SI-HU,0.2,0,0,200,40,175
2024-02-29T02:00:00Z,SK-CZ,0.2,0,0,700,140,527
2024-02-29T02:00:00Z,SK-HU,0.2,0,1543.6,850,170,0
2024-02-29T02:00:00Z,SK-PL,0.001,0,0,0,0.001,358
2024-02-29T03:00:00Z,AT-CZ,0.5,0,0,350,175,1651
2024-02-29T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3932
2024-02-29T03:00:00Z,AT-HU,0.2,0,843.8,400,80,0
2024-02-29T03:00:00Z,AT-SI,0.5,0,860.1,600,300,0
2024-02-29T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-29T03:00:00Z,BE-FR,1,0,0,450,450,1550
2024-02-29T03:00:00Z,BE-NL,0.2,0,0,619,123.8,253
2024-02-29T03:00:00Z,CZ-AT,0.5,0,1476.1,240,120,0
2024-02-29T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1752
2024-02-29T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,151
2024-02-29T03:00:00Z,CZ-SK,0.2,0,486.2,800,160,0
2024-02-29T03:00:00Z,DE-AT,0.2,0,3048.4,4819,963.8,0
2024-02-29T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-29T03:00:00Z,DE-CZ,0.2,0,1572.3,400,80,0
2024-02-29T03:00:00Z,DE-FR,0.2,0,0,1000,200,4706
2024-02-29T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,3751
2024-02-29T03:00:00Z,DE-PL,0.001,0,1420.5,0,0.001,0
2024-02-29T03:00:00Z,FR-BE,0.888,0,1100.2,1800,1500,399
2024-02-29T03:00:00Z,FR-DE,0.2,0,4506.1,1169,233.8,0
2024-02-29T03:00:00Z,HR-HU,0.2,0,0,450,90,92
2024-02-29T03:00:00Z,HR-SI,0.5,57,14.3,942,617,602
2024-02-29T03:00:00Z,HU-AT,0.2,0,0,299,59.8,903
2024-02-29T03:00:00Z,HU-HR,0.2,0,2,497,99.4,97
2024-02-29T03:00:00Z,HU-RO,0.2,0,846.7,337,67.4,0
2024-02-29T03:00:00Z,HU-SI,0.2,0,16.3,200,40,23
2024-02-29T03:00:00Z,HU-SK,0.2,0,0,850,170,2003
2024-02-29T03:00:00Z,NL-BE,0.2,0,129.6,619,123.8,0
2024-02-29T03:00:00Z,NL-DE,0.2,0,3535.5,1081,216.2,0
2024-02-29T03:00:00Z,PL-CZ,0.001,0,151.8,0,0.001,0
2024-02-29T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1420
2024-02-29T03:00:00Z,PL-SK,0.001,0,638.1,0,0.001,0
2024-02-29T03:00:00Z,RO-HU,0.2,0,0,350,70,916
2024-02-29T03:00:00Z,SI-AT,0.5,0,0,360,180,1040
2024-02-29T03:00:00Z,SI-HR,0.5,349,0,358,33,47
2024-02-29T03:00:00Z,SI-HU,0.2,0,0,200,40,56
2024-02-29T03:00:00Z,SK-CZ,0.2,0,0,700,140,626
2024-02-29T03:00:00Z,SK-HU,0.2,0,1833.7,850,170,0
2024-02-29T03:00:00Z,SK-PL,0.001,0,0,0,0.001,638
2024-02-29T04:00:00Z,AT-CZ,0.5,0,0,350,175,1983
2024-02-29T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3970
2024-02-29T04:00:00Z,AT-HU,0.2,0,1022.5,400,80,0
2024-02-29T04:00:00Z,AT-SI,0.5,0,829.5,600,300,0
2024-02-29T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-29T04:00:00Z,BE-FR,1,0,0,450,450,1094
2024-02-29T04:00:00Z,BE-NL,0.2,0,0,619,123.8,502
2024-02-29T04:00:00Z,CZ-AT,0.5,0,1808.2,240,120,0
2024-02-29T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1457
2024-02-29T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,46
2024-02-29T04:00:00Z,CZ-SK,0.2,0,703.9,800,160,0
2024-02-29T04:00:00Z,DE-AT,0.2,0,3086.2,4819,963.8,0
2024-02-29T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-29T04:00:00Z,DE-CZ,0.2,0,1278,400,80,0
2024-02-29T04:00:00Z,DE-FR,0.2,0,0,1000,200,4096
2024-02-29T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,3846
2024-02-29T04:00:00Z,DE-PL,0.001,0,1231.6,0,0.001,0
2024-02-29T04:00:00Z,FR-BE,0.888,0,644.4,1800,1500,855
2024-02-29T04:00:00Z,FR-DE,0.2,0,3896.5,1169,233.8,0
2024-02-29T04:00:00Z,HR-HU,0.2,0,124.5,450,90,0
2024-02-29T04:00:00Z,HR-SI,0.5,64,0,935,610,678
2024-02-29T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1082
2024-02-29T04:00:00Z,HU-HR,0.2,0,0,497,99.4,223
2024-02-29T04:00:00Z,HU-RO,0.2,0,1205.1,337,67.4,0
2024-02-29T04:00:00Z,HU-SI,0.2,0,0,200,40,233
2024-02-29T04:00:00Z,HU-SK,0.2,0,0,850,170,2296
2024-02-29T04:00:00Z,NL-BE,0.2,0,378.5,619,123.8,0
2024-02-29T04:00:00Z,NL-DE,0.2,0,3630.7,1081,216.2,0
2024-02-29T04:00:00Z,PL-CZ,0.001,0,46.3,0,0.001,0
2024-02-29T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1231
2024-02-29T04:00:00Z,PL-SK,0.001,0,750.3,0,0.001,0
2024-02-29T04:00:00Z,RO-HU,0.2,0,0,350,70,1275
2024-02-29T04:00:00Z,SI-AT,0.5,0,0,360,180,1009
2024-02-29T04:00:00Z,SI-HR,0.5,349,68.4,365,40,0
2024-02-29T04:00:00Z,SI-HU,0.2,0,193,200,40,0
2024-02-29T04:00:00Z,SK-CZ,0.2,0,0,700,140,843
2024-02-29T04:00:00Z,SK-HU,0.2,0,2126.8,850,170,0
2024-02-29T04:00:00Z,SK-PL,0.001,0,0,0,0.001,750
2024-02-29T05:00:00Z,AT-CZ,0.5,0,0,350,175,1419
2024-02-29T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3436
2024-02-29T05:00:00Z,AT-HU,0.2,0,1334.7,400,80,0
2024-02-29T05:00:00Z,AT-SI,0.5,0,1048.9,600,300,0
2024-02-29T05:00:00Z,BE-DE,0.2,0,135.5,500,100,0
2024-02-29T05:00:00Z,BE-FR,1,0,0,450,450,653
2024-02-29T05:00:00Z,BE-NL,0.2,0,0,619,123.8,389
2024-02-29T05:00:00Z,CZ-AT,0.5,0,1244.3,240,120,0
2024-02-29T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1488
2024-02-29T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,136
2024-02-29T05:00:00Z,CZ-SK,0.2,0,653.3,800,160,0
2024-02-29T05:00:00Z,DE-AT,0.2,0,2552.5,4819,963.8,0
2024-02-29T05:00:00Z,DE-BE,0.2,0,0,500,100,235
2024-02-29T05:00:00Z,DE-CZ,0.2,0,1308.2,400,80,0
2024-02-29T05:00:00Z,DE-FR,0.2,0,0,1000,200,3211
2024-02-29T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,3289
2024-02-29T05:00:00Z,DE-PL,0.001,0,1171.4,0,0.001,0
2024-02-29T05:00:00Z,FR-BE,0.888,0,203.9,1800,1500,1296
2024-02-29T05:00:00Z,FR-DE,0.2,0,3011.9,1169,233.8,0
2024-02-29T05:00:00Z,HR-HU,0.2,0,254.4,450,90,0
2024-02-29T05:00:00Z,HR-SI,0.5,90,0,909,584,615
2024-02-29T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1394
2024-02-29T05:00:00Z,HU-HR,0.2,0,0,497,99.4,353
2024-02-29T05:00:00Z,HU-RO,0.2,0,1272.7,337,67.4,0
2024-02-29T05:00:00Z,HU-SI,0.2,0,0,200,40,325
2024-02-29T05:00:00Z,HU-SK,0.2,0,0,850,170,2095
2024-02-29T05:00:00Z,NL-BE,0.2,0,265.4,619,123.8,0
2024-02-29T05:00:00Z,NL-DE,0.2,0,3073.4,1081,216.2,0
2024-02-29T05:00:00Z,PL-CZ,0.001,0,136.8,0,0.001,0
2024-02-29T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1171
2024-02-29T05:00:00Z,PL-SK,0.001,0,790.2,0,0.001,0
2024-02-29T05:00:00Z,RO-HU,0.2,0,0,350,70,1342
2024-02-29T05:00:00Z,SI-AT,0.5,0,0,360,180,1228
2024-02-29T05:00:00Z,SI-HR,0.5,349,31.4,391,66,34
2024-02-29T05:00:00Z,SI-HU,0.2,0,285.8,200,40,0
2024-02-29T05:00:00Z,SK-CZ,0.2,0,0,700,140,793
2024-02-29T05:00:00Z,SK-HU,0.2,0,1925.7,850,170,0
2024-02-29T05:00:00Z,SK-PL,0.001,0,0,0,0.001,790
2024-02-29T06:00:00Z,AT-CZ,0.5,0,0,350,175,919
2024-02-29T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2445
2024-02-29T06:00:00Z,AT-HU,0.2,0,1253.7,400,80,0
2024-02-29T06:00:00Z,AT-SI,0.5,0,1057.1,600,300,0
2024-02-29T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-29T06:00:00Z,BE-FR,1,0,0,450,450,466
2024-02-29T06:00:00Z,BE-NL,0.2,0,0,619,123.8,182
2024-02-29T06:00:00Z,CZ-AT,0.5,0,744.7,240,120,0
2024-02-29T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,996
2024-02-29T06:00:00Z,CZ-PL,0.001,0,204,0,0.001,0
2024-02-29T06:00:00Z,CZ-SK,0.2,0,485.2,800,160,0
2024-02-29T06:00:00Z,DE-AT,0.2,0,1561.3,4819,963.8,0
2024-02-29T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-29T06:00:00Z,DE-CZ,0.2,0,816.7,400,80,0
2024-02-29T06:00:00Z,DE-FR,0.2,0,0,1000,200,2557
2024-02-29T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2615
2024-02-29T06:00:00Z,DE-PL,0.001,0,1020.6,0,0.001,0
2024-02-29T06:00:00Z,FR-BE,0.888,0,16.1,1800,1500,1483
2024-02-29T06:00:00Z,FR-DE,0.2,0,2357.7,1169,233.8,0
2024-02-29T06:00:00Z,HR-HU,0.2,0,117.4,450,90,0
2024-02-29T06:00:00Z,HR-SI,0.5,93,0,906,581,660
2024-02-29T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1313
2024-02-29T06:00:00Z,HU-HR,0.2,0,0,497,99.4,216
2024-02-29T06:00:00Z,HU-RO,0.2,0,1010.5,337,67.4,0
2024-02-29T06:00:00Z,HU-SI,0.2,0,0,200,40,236
2024-02-29T06:00:00Z,HU-SK,0.2,0,0,850,170,1683
2024-02-29T06:00:00Z,NL-BE,0.2,0,58.2,619,123.8,65
2024-02-29T06:00:00Z,NL-DE,0.2,0,2399.7,1081,216.2,0
2024-02-29T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,204
2024-02-29T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1020
2024-02-29T06:00:00Z,PL-SK,0.001,0,281.3,0,0.001,0
2024-02-29T06:00:00Z,RO-HU,0.2,0,0,350,70,1080
2024-02-29T06:00:00Z,SI-AT,0.5,0,0,360,180,1237
2024-02-29T06:00:00Z,SI-HR,0.5,349,79.2,394,69,0
2024-02-29T06:00:00Z,SI-HU,0.2,0,196.5,200,40,0
2024-02-29T06:00:00Z,SK-CZ,0.2,0,0,700,140,625
2024-02-29T06:00:00Z,SK-HU,0.2,0,1513.1,850,170,0
2024-02-29T06:00:00Z,SK-PL,0.001,0,0,0,0.001,281
2024-02-29T07:00:00Z,AT-CZ,0.5,0,0,350,175,640
2024-02-29T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2007
2024-02-29T07:00:00Z,AT-HU,0.2,0,776.5,400,80,0
2024-02-29T07:00:00Z,AT-SI,0.5,0,744.5,600,300,0
2024-02-29T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-29T07:00:00Z,BE-FR,1,0,0,450,450,702
2024-02-29T07:00:00Z,BE-NL,0.2,0,0,619,123.8,300
2024-02-29T07:00:00Z,CZ-AT,0.5,0,465.7,240,120,0
2024-02-29T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,838
2024-02-29T07:00:00Z,CZ-PL,0.001,0,475.3,0,0.001,0
2024-02-29T07:00:00Z,CZ-SK,0.2,0,372.6,800,160,0
2024-02-29T07:00:00Z,DE-AT,0.2,0,1123.9,4819,963.8,0
2024-02-29T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-29T07:00:00Z,DE-CZ,0.2,0,658.3,400,80,0
2024-02-29T07:00:00Z,DE-FR,0.2,0,0,1000,200,1117
2024-02-29T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1058
2024-02-29T07:00:00Z,DE-PL,0.001,0,1133.5,0,0.001,0
2024-02-29T07:00:00Z,FR-BE,0.888,0,252.5,1800,1500,1247
2024-02-29T07:00:00Z,FR-DE,0.2,0,917.9,1169,233.8,0
2024-02-29T07:00:00Z,HR-HU,0.2,0,28.2,450,90,61
2024-02-29T07:00:00Z,HR-SI,0.5,93,0,906,581,584
2024-02-29T07:00:00Z,HU-AT,0.2,0,0,299,59.8,836
2024-02-29T07:00:00Z,HU-HR,0.2,0,0,497,99.4,127
2024-02-29T07:00:00Z,HU-RO,0.2,0,598.4,337,67.4,0
2024-02-29T07:00:00Z,HU-SI,0.2,0,0,200,40,72
2024-02-29T07:00:00Z,HU-SK,0.2,0,0,850,170,1039
2024-02-29T07:00:00Z,NL-BE,0.2,0,176.7,619,123.8,0
2024-02-29T07:00:00Z,NL-DE,0.2,0,842.2,1081,216.2,0
2024-02-29T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,475
2024-02-29T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1133
2024-02-29T07:00:00Z,PL-SK,0.001,0,0,0,0.001,102
2024-02-29T07:00:00Z,RO-HU,0.2,0,0,350,70,668
2024-02-29T07:00:00Z,SI-AT,0.5,0,0,360,180,924
2024-02-29T07:00:00Z,SI-HR,0.5,349,3.8,394,69,65
2024-02-29T07:00:00Z,SI-HU,0.2,0,32.1,200,40,7
2024-02-29T07:00:00Z,SK-CZ,0.2,0,0,700,140,512
2024-02-29T07:00:00Z,SK-HU,0.2,0,869.6,850,170,0
2024-02-29T07:00:00Z,SK-PL,0.001,0,102.6,0,0.001,0
2024-02-29T08:00:00Z,AT-CZ,0.5,0,0,350,175,1023
2024-02-29T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2491
2024-02-29T08:00:00Z,AT-HU,0.2,0,233.1,400,80,0
2024-02-29T08:00:00Z,AT-SI,0.5,0,470.7,600,300,0
2024-02-29T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-29T08:00:00Z,BE-FR,1,0,0,450,450,1267
2024-02-29T08:00:00Z,BE-NL,0.2,0,0,619,123.8,802
2024-02-29T08:00:00Z,CZ-AT,0.5,0,848.9,240,120,0
2024-02-29T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,938
2024-02-29T08:00:00Z,CZ-PL,0.001,0,448.1,0,0.001,0
2024-02-29T08:00:00Z,CZ-SK,0.2,0,346.6,800,160,0
2024-02-29T08:00:00Z,DE-AT,0.2,0,1608,4819,963.8,0
2024-02-29T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-29T08:00:00Z,DE-CZ,0.2,0,759.1,400,80,0
2024-02-29T08:00:00Z,DE-FR,0.2,0,536.4,1000,200,0
2024-02-29T08:00:00Z,DE-NL,0.2,0,676,1081,216.2,0
2024-02-29T08:00:00Z,DE-PL,0.001,0,1207.2,0,0.001,0
2024-02-29T08:00:00Z,FR-BE,0.888,0,817.8,1800,1500,682
2024-02-29T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,770
2024-02-29T08:00:00Z,HR-HU,0.2,0,0,450,90,186
2024-02-29T08:00:00Z,HR-SI,0.5,93,140.9,907,582,441
2024-02-29T08:00:00Z,HU-AT,0.2,0,0,299,59.8,292
2024-02-29T08:00:00Z,HU-HR,0.2,0,96.8,497,99.4,2
2024-02-29T08:00:00Z,HU-RO,0.2,0,405.3,337,67.4,0
2024-02-29T08:00:00Z,HU-SI,0.2,0,237.7,200,40,0
2024-02-29T08:00:00Z,HU-SK,0.2,0,0,850,170,905
2024-02-29T08:00:00Z,NL-BE,0.2,0,678.3,619,123.8,0
2024-02-29T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,892
