Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-22T23:00:00Z,AT-CZ,0.5,0,0,350,175,1756
2023-11-22T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3121
2023-11-22T23:00:00Z,AT-HU,0.2,0,198.7,400,80,0
2023-11-22T23:00:00Z,AT-SI,0.5,0,590.1,600,300,0
2023-11-22T23:00:00Z,BE-DE,0.2,0,0,500,100,840
2023-11-22T23:00:00Z,BE-FR,1,0,327.8,625,625,297
2023-11-22T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1385
2023-11-22T23:00:00Z,CZ-AT,0.5,0,1581,300,150,0
2023-11-22T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,756
2023-11-22T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,365
2023-11-22T23:00:00Z,CZ-SK,0.2,0,185.8,800,160,0
2023-11-22T23:00:00Z,DE-AT,0.2,0,2157.8,4820,964,0
2023-11-22T23:00:00Z,DE-BE,0.2,0,740.2,500,100,0
2023-11-22T23:00:00Z,DE-CZ,0.2,0,576.9,400,80,0
2023-11-22T23:00:00Z,DE-FR,0.2,0,2548.3,1000,200,0
2023-11-22T23:00:00Z,DE-NL,0.2,0,959.1,1080,216,0
2023-11-22T23:00:00Z,DE-PL,0.001,0,211.4,0,0.001,0
2023-11-22T23:00:00Z,FR-BE,0.888,0,0,1737,1500,1827
2023-11-22T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,2781
2023-11-22T23:00:00Z,HR-HU,0.2,0,0,450,90,151
2023-11-22T23:00:00Z,HR-SI,0.5,28,330.2,971,646,315
2023-11-22T23:00:00Z,HU-AT,0.2,0,0,500,100,298
2023-11-22T23:00:00Z,HU-HR,0.2,0,61.3,550,110,48
2023-11-22T23:00:00Z,HU-RO,0.2,0,0,630,126,1023
2023-11-22T23:00:00Z,HU-SI,0.2,0,391.4,199,39.8,0
2023-11-22T23:00:00Z,HU-SK,0.2,0,0,850,170,1763
2023-11-22T23:00:00Z,NL-BE,0.2,0,1261.5,619,123.8,0
2023-11-22T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1175
2023-11-22T23:00:00Z,PL-CZ,0.001,0,365.5,0,0.001,0
2023-11-22T23:00:00Z,PL-DE,0.001,0,0,0,0.001,211
2023-11-22T23:00:00Z,PL-SK,0.001,0,551.2,0,0.001,0
2023-11-22T23:00:00Z,RO-HU,0.2,0,897.1,630,126,0
2023-11-22T23:00:00Z,SI-AT,0.5,0,0,599,299.5,889
2023-11-22T23:00:00Z,SI-HR,0.5,349,0,329,4,334
2023-11-22T23:00:00Z,SI-HU,0.2,0,0,200,40,431
2023-11-22T23:00:00Z,SK-CZ,0.2,0,0,700,140,325
2023-11-22T23:00:00Z,SK-HU,0.2,0,1593.8,850,170,0
2023-11-22T23:00:00Z,SK-PL,0.001,0,0,0,0.001,551
2023-11-23T00:00:00Z,AT-CZ,0.5,0,0,350,175,1687
2023-11-23T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3464
2023-11-23T00:00:00Z,AT-HU,0.2,0,229.6,400,80,0
2023-11-23T00:00:00Z,AT-SI,0.5,0,569.9,600,300,0
2023-11-23T00:00:00Z,BE-DE,0.2,0,0,500,100,691
2023-11-23T00:00:00Z,BE-FR,1,0,368,625,625,257
2023-11-23T00:00:00Z,BE-NL,0.2,0,0,619,123.8,914
2023-11-23T00:00:00Z,CZ-AT,0.5,0,1512.4,300,150,0
2023-11-23T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1167
2023-11-23T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,494
2023-11-23T00:00:00Z,CZ-SK,0.2,0,102.6,800,160,57
2023-11-23T00:00:00Z,DE-AT,0.2,0,2500.3,4820,964,0
2023-11-23T00:00:00Z,DE-BE,0.2,0,591.2,500,100,0
2023-11-23T00:00:00Z,DE-CZ,0.2,0,987.9,400,80,0
2023-11-23T00:00:00Z,DE-FR,0.2,0,2141.7,1000,200,0
2023-11-23T00:00:00Z,DE-NL,0.2,0,982.8,1080,216,0
2023-11-23T00:00:00Z,DE-PL,0.001,0,493.4,0,0.001,0
2023-11-23T00:00:00Z,FR-BE,0.888,0,0,1737,1500,1868
2023-11-23T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,2375
2023-11-23T00:00:00Z,HR-HU,0.2,0,37.7,450,90,52
2023-11-23T00:00:00Z,HR-SI,0.5,26,377.9,973,648,270
2023-11-23T00:00:00Z,HU-AT,0.2,0,0,500,100,329
2023-11-23T00:00:00Z,HU-HR,0.2,0,0,550,110,147
2023-11-23T00:00:00Z,HU-RO,0.2,0,0,630,126,667
2023-11-23T00:00:00Z,HU-SI,0.2,0,340.3,199,39.8,0
2023-11-23T00:00:00Z,HU-SK,0.2,0,0,850,170,1809
2023-11-23T00:00:00Z,NL-BE,0.2,0,790.9,619,123.8,0
2023-11-23T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1199
2023-11-23T00:00:00Z,PL-CZ,0.001,0,494.5,0,0.001,0
2023-11-23T00:00:00Z,PL-DE,0.001,0,0,0,0.001,493
2023-11-23T00:00:00Z,PL-SK,0.001,0,597.1,0,0.001,0
2023-11-23T00:00:00Z,RO-HU,0.2,0,541.7,630,126,0
2023-11-23T00:00:00Z,SI-AT,0.5,0,0,599,299.5,869
2023-11-23T00:00:00Z,SI-HR,0.5,349,0,327,2,379
2023-11-23T00:00:00Z,SI-HU,0.2,0,0,200,40,380
2023-11-23T00:00:00Z,SK-CZ,0.2,0,0,700,140,242
2023-11-23T00:00:00Z,SK-HU,0.2,0,1639.4,850,170,0
2023-11-23T00:00:00Z,SK-PL,0.001,0,0,0,0.001,597
2023-11-23T01:00:00Z,AT-CZ,0.5,0,0,350,175,1829
2023-11-23T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3586
2023-11-23T01:00:00Z,AT-HU,0.2,0,173.8,400,80,0
2023-11-23T01:00:00Z,AT-SI,0.5,0,501.3,600,300,0
2023-11-23T01:00:00Z,BE-DE,0.2,0,0,500,100,772
2023-11-23T01:00:00Z,BE-FR,1,0,478.3,625,625,146
2023-11-23T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1220
2023-11-23T01:00:00Z,CZ-AT,0.5,0,1654.3,300,150,0
2023-11-23T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1147
2023-11-23T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,586
2023-11-23T01:00:00Z,CZ-SK,0.2,0,189.1,800,160,0
2023-11-23T01:00:00Z,DE-AT,0.2,0,2622.3,4820,964,0
2023-11-23T01:00:00Z,DE-BE,0.2,0,672.3,500,100,0
2023-11-23T01:00:00Z,DE-CZ,0.2,0,968,400,80,0
2023-11-23T01:00:00Z,DE-FR,0.2,0,2495.3,1000,200,0
2023-11-23T01:00:00Z,DE-NL,0.2,0,920.6,1080,216,0
2023-11-23T01:00:00Z,DE-PL,0.001,0,381.3,0,0.001,0
2023-11-23T01:00:00Z,FR-BE,0.888,0,0,1737,1500,1978
2023-11-23T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,2728
2023-11-23T01:00:00Z,HR-HU,0.2,0,111,450,90,0
2023-11-23T01:00:00Z,HR-SI,0.5,25,438.5,974,649,210
2023-11-23T01:00:00Z,HU-AT,0.2,0,0,500,100,273
2023-11-23T01:00:00Z,HU-HR,0.2,0,0,550,110,221
2023-11-23T01:00:00Z,HU-RO,0.2,0,0,630,126,471
2023-11-23T01:00:00Z,HU-SI,0.2,0,327.6,199,39.8,0
2023-11-23T01:00:00Z,HU-SK,0.2,0,0,850,170,1809
2023-11-23T01:00:00Z,NL-BE,0.2,0,1096.4,619,123.8,0
2023-11-23T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1136
2023-11-23T01:00:00Z,PL-CZ,0.001,0,586.7,0,0.001,0
2023-11-23T01:00:00Z,PL-DE,0.001,0,0,0,0.001,381
2023-11-23T01:00:00Z,PL-SK,0.001,0,775.8,0,0.001,0
2023-11-23T01:00:00Z,RO-HU,0.2,0,345.8,630,126,0
2023-11-23T01:00:00Z,SI-AT,0.5,0,0,599,299.5,800
2023-11-23T01:00:00Z,SI-HR,0.5,349,0,326,1,439
2023-11-23T01:00:00Z,SI-HU,0.2,0,0,200,40,367
2023-11-23T01:00:00Z,SK-CZ,0.2,0,0,700,140,329
2023-11-23T01:00:00Z,SK-HU,0.2,0,1639,850,170,0
2023-11-23T01:00:00Z,SK-PL,0.001,0,0,0,0.001,775
2023-11-23T02:00:00Z,AT-CZ,0.5,0,0,350,175,1874
2023-11-23T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3970
2023-11-23T02:00:00Z,AT-HU,0.2,0,507.7,400,80,0
2023-11-23T02:00:00Z,AT-SI,0.5,0,606.1,600,300,0
2023-11-23T02:00:00Z,BE-DE,0.2,0,0,500,100,698
2023-11-23T02:00:00Z,BE-FR,1,0,426.6,625,625,198
2023-11-23T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1119
2023-11-23T02:00:00Z,CZ-AT,0.5,0,1699,300,150,0
2023-11-23T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1487
2023-11-23T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,472
2023-11-23T02:00:00Z,CZ-SK,0.2,0,424.1,800,160,0
2023-11-23T02:00:00Z,DE-AT,0.2,0,3006.9,4820,964,0
2023-11-23T02:00:00Z,DE-BE,0.2,0,598.7,500,100,0
2023-11-23T02:00:00Z,DE-CZ,0.2,0,1307.9,400,80,0
2023-11-23T02:00:00Z,DE-FR,0.2,0,2222.5,1000,200,0
2023-11-23T02:00:00Z,DE-NL,0.2,0,800.1,1080,216,0
2023-11-23T02:00:00Z,DE-PL,0.001,0,835,0,0.001,0
2023-11-23T02:00:00Z,FR-BE,0.888,0,0,1737,1500,1926
2023-11-23T02:00:00Z,FR-DE,0.2,0,0,1168,233.6,2456
2023-11-23T02:00:00Z,HR-HU,0.2,0,226.6,450,90,0
2023-11-23T02:00:00Z,HR-SI,0.5,25,325,974,649,324
2023-11-23T02:00:00Z,HU-AT,0.2,0,0,500,100,607
2023-11-23T02:00:00Z,HU-HR,0.2,0,0,550,110,336
2023-11-23T02:00:00Z,HU-RO,0.2,0,454.2,630,126,0
2023-11-23T02:00:00Z,HU-SI,0.2,0,98.4,199,39.8,0
2023-11-23T02:00:00Z,HU-SK,0.2,0,0,850,170,1952
2023-11-23T02:00:00Z,NL-BE,0.2,0,995.9,619,123.8,0
2023-11-23T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1016
2023-11-23T02:00:00Z,PL-CZ,0.001,0,472.9,0,0.001,0
2023-11-23T02:00:00Z,PL-DE,0.001,0,0,0,0.001,835
2023-11-23T02:00:00Z,PL-SK,0.001,0,897,0,0.001,0
2023-11-23T02:00:00Z,RO-HU,0.2,0,0,630,126,580
2023-11-23T02:00:00Z,SI-AT,0.5,0,0,599,299.5,905
2023-11-23T02:00:00Z,SI-HR,0.5,349,0,326,1,326
2023-11-23T02:00:00Z,SI-HU,0.2,0,0,200,40,138
2023-11-23T02:00:00Z,SK-CZ,0.2,0,0,700,140,564
2023-11-23T02:00:00Z,SK-HU,0.2,0,1782.6,850,170,0
2023-11-23T02:00:00Z,SK-PL,0.001,0,0,0,0.001,897
2023-11-23T03:00:00Z,AT-CZ,0.5,0,0,350,175,1860
2023-11-23T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,4003
2023-11-23T03:00:00Z,AT-HU,0.2,0,563.7,400,80,0
2023-11-23T03:00:00Z,AT-SI,0.5,0,498.7,600,300,0
2023-11-23T03:00:00Z,BE-DE,0.2,0,0,500,100,874
2023-11-23T03:00:00Z,BE-FR,1,0,651.5,625,625,0
2023-11-23T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1087
2023-11-23T03:00:00Z,CZ-AT,0.5,0,1685,300,150,0
2023-11-23T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1534
2023-11-23T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,483
2023-11-23T03:00:00Z,CZ-SK,0.2,0,425.1,800,160,0
2023-11-23T03:00:00Z,DE-AT,0.2,0,3040.1,4820,964,0
2023-11-23T03:00:00Z,DE-BE,0.2,0,774.9,500,100,0
2023-11-23T03:00:00Z,DE-CZ,0.2,0,1355,400,80,0
2023-11-23T03:00:00Z,DE-FR,0.2,0,1964.5,1000,200,0
2023-11-23T03:00:00Z,DE-NL,0.2,0,349.7,1080,216,0
2023-11-23T03:00:00Z,DE-PL,0.001,0,871.9,0,0.001,0
2023-11-23T03:00:00Z,FR-BE,0.888,0,0,1737,1500,2151
2023-11-23T03:00:00Z,FR-DE,0.2,0,0,1168,233.6,2198
2023-11-23T03:00:00Z,HR-HU,0.2,0,282.9,450,90,0
2023-11-23T03:00:00Z,HR-SI,0.5,26,217.8,973,648,430
2023-11-23T03:00:00Z,HU-AT,0.2,0,0,500,100,663
2023-11-23T03:00:00Z,HU-HR,0.2,0,0,550,110,392
2023-11-23T03:00:00Z,HU-RO,0.2,0,733.8,630,126,0
2023-11-23T03:00:00Z,HU-SI,0.2,0,0,199,39.8,104
2023-11-23T03:00:00Z,HU-SK,0.2,0,0,850,170,1993
2023-11-23T03:00:00Z,NL-BE,0.2,0,963.3,619,123.8,0
2023-11-23T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,565
2023-11-23T03:00:00Z,PL-CZ,0.001,0,483.2,0,0.001,0
2023-11-23T03:00:00Z,PL-DE,0.001,0,0,0,0.001,871
2023-11-23T03:00:00Z,PL-SK,0.001,0,908.2,0,0.001,0
2023-11-23T03:00:00Z,RO-HU,0.2,0,0,630,126,859
2023-11-23T03:00:00Z,SI-AT,0.5,0,0,599,299.5,798
2023-11-23T03:00:00Z,SI-HR,0.5,349,0,327,2,219
2023-11-23T03:00:00Z,SI-HU,0.2,0,65,200,40,0
2023-11-23T03:00:00Z,SK-CZ,0.2,0,0,700,140,565
2023-11-23T03:00:00Z,SK-HU,0.2,0,1823.7,850,170,0
2023-11-23T03:00:00Z,SK-PL,0.001,0,0,0,0.001,908
2023-11-23T04:00:00Z,AT-CZ,0.5,0,0,350,175,2155
2023-11-23T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,4249
2023-11-23T04:00:00Z,AT-HU,0.2,0,762.3,400,80,0
2023-11-23T04:00:00Z,AT-SI,0.5,0,775.3,600,300,0
2023-11-23T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-23T04:00:00Z,BE-FR,1,0,668.4,625,625,0
2023-11-23T04:00:00Z,BE-NL,0.2,0,0,619,123.8,856
2023-11-23T04:00:00Z,CZ-AT,0.5,0,1980.5,300,150,0
2023-11-23T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1484
2023-11-23T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,517
2023-11-23T04:00:00Z,CZ-SK,0.2,0,579.2,800,160,0
2023-11-23T04:00:00Z,DE-AT,0.2,0,3285.6,4820,964,0
2023-11-23T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-23T04:00:00Z,DE-CZ,0.2,0,1305.1,400,80,0
2023-11-23T04:00:00Z,DE-FR,0.2,0,1134,1000,200,0
2023-11-23T04:00:00Z,DE-NL,0.2,0,0,1080,216,483
2023-11-23T04:00:00Z,DE-PL,0.001,0,787.3,0,0.001,0
2023-11-23T04:00:00Z,FR-BE,0.888,0,0,1737,1500,2168
2023-11-23T04:00:00Z,FR-DE,0.2,0,0,1168,233.6,1367
2023-11-23T04:00:00Z,HR-HU,0.2,0,113.1,450,90,0
2023-11-23T04:00:00Z,HR-SI,0.5,36,126.1,963,638,511
2023-11-23T04:00:00Z,HU-AT,0.2,0,0,500,100,862
2023-11-23T04:00:00Z,HU-HR,0.2,0,0,550,110,223
2023-11-23T04:00:00Z,HU-RO,0.2,0,1030,630,126,0
2023-11-23T04:00:00Z,HU-SI,0.2,0,13.1,199,39.8,26
2023-11-23T04:00:00Z,HU-SK,0.2,0,0,850,170,2333
2023-11-23T04:00:00Z,NL-BE,0.2,0,732.5,619,123.8,0
2023-11-23T04:00:00Z,NL-DE,0.2,0,267,1081,216.2,0
2023-11-23T04:00:00Z,PL-CZ,0.001,0,517.8,0,0.001,0
2023-11-23T04:00:00Z,PL-DE,0.001,0,0,0,0.001,787
2023-11-23T04:00:00Z,PL-SK,0.001,0,1097,0,0.001,0
2023-11-23T04:00:00Z,RO-HU,0.2,0,0,630,126,1156
2023-11-23T04:00:00Z,SI-AT,0.5,0,0,599,299.5,1074
2023-11-23T04:00:00Z,SI-HR,0.5,349,0,337,12,138
2023-11-23T04:00:00Z,SI-HU,0.2,0,0,200,40,53
2023-11-23T04:00:00Z,SK-CZ,0.2,0,0,700,140,719
2023-11-23T04:00:00Z,SK-HU,0.2,0,2163.5,850,170,0
2023-11-23T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1097
2023-11-23T05:00:00Z,AT-CZ,0.5,0,0,350,175,1734
2023-11-23T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3775
2023-11-23T05:00:00Z,AT-HU,0.2,0,1010.4,400,80,0
2023-11-23T05:00:00Z,AT-SI,0.5,0,918.1,600,300,0
2023-11-23T05:00:00Z,BE-DE,0.2,0,0,500,100,1051
2023-11-23T05:00:00Z,BE-FR,1,0,920.2,625,625,0
2023-11-23T05:00:00Z,BE-NL,0.2,0,0,619,123.8,919
2023-11-23T05:00:00Z,CZ-AT,0.5,0,1559.2,300,150,0
2023-11-23T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1432
2023-11-23T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,480
2023-11-23T05:00:00Z,CZ-SK,0.2,0,549,800,160,0
2023-11-23T05:00:00Z,DE-AT,0.2,0,2812,4820,964,0
2023-11-23T05:00:00Z,DE-BE,0.2,0,951.1,500,100,0
2023-11-23T05:00:00Z,DE-CZ,0.2,0,1252.8,400,80,0
2023-11-23T05:00:00Z,DE-FR,0.2,0,1226.7,1000,200,0
2023-11-23T05:00:00Z,DE-NL,0.2,0,0,1080,216,705
2023-11-23T05:00:00Z,DE-PL,0.001,0,772.4,0,0.001,0
2023-11-23T05:00:00Z,FR-BE,0.888,0,0,1737,1500,2420
2023-11-23T05:00:00Z,FR-DE,0.2,0,0,1168,233.6,1460
2023-11-23T05:00:00Z,HR-HU,0.2,0,197.7,450,90,0
2023-11-23T05:00:00Z,HR-SI,0.5,60,105.5,939,614,508
2023-11-23T05:00:00Z,HU-AT,0.2,0,0,500,100,1110
2023-11-23T05:00:00Z,HU-HR,0.2,0,0,550,110,307
2023-11-23T05:00:00Z,HU-RO,0.2,0,1002.4,630,126,0
2023-11-23T05:00:00Z,HU-SI,0.2,0,0,199,39.8,132
2023-11-23T05:00:00Z,HU-SK,0.2,0,0,850,170,2190
2023-11-23T05:00:00Z,NL-BE,0.2,0,795.9,619,123.8,0
2023-11-23T05:00:00Z,NL-DE,0.2,0,489.3,1081,216.2,0
2023-11-23T05:00:00Z,PL-CZ,0.001,0,480.4,0,0.001,0
2023-11-23T05:00:00Z,PL-DE,0.001,0,0,0,0.001,772
2023-11-23T05:00:00Z,PL-SK,0.001,0,1029.4,0,0.001,0
2023-11-23T05:00:00Z,RO-HU,0.2,0,0,630,126,1128
2023-11-23T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1217
2023-11-23T05:00:00Z,SI-HR,0.5,349,0,361,36,141
2023-11-23T05:00:00Z,SI-HU,0.2,0,92.3,200,40,0
2023-11-23T05:00:00Z,SK-CZ,0.2,0,0,700,140,689
2023-11-23T05:00:00Z,SK-HU,0.2,0,2020.6,850,170,0
2023-11-23T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1029
2023-11-23T06:00:00Z,AT-CZ,0.5,0,0,350,175,1209
2023-11-23T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3081
2023-11-23T06:00:00Z,AT-HU,0.2,0,884,400,80,0
2023-11-23T06:00:00Z,AT-SI,0.5,0,743.6,600,300,0
2023-11-23T06:00:00Z,BE-DE,0.2,0,0,500,100,922
2023-11-23T06:00:00Z,BE-FR,1,0,684.8,625,625,0
2023-11-23T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1264
2023-11-23T06:00:00Z,CZ-AT,0.5,0,1034.1,300,150,0
2023-11-23T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1263
2023-11-23T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,294
2023-11-23T06:00:00Z,CZ-SK,0.2,0,432.8,800,160,0
2023-11-23T06:00:00Z,DE-AT,0.2,0,2117.8,4820,964,0
2023-11-23T06:00:00Z,DE-BE,0.2,0,822.9,500,100,0
2023-11-23T06:00:00Z,DE-CZ,0.2,0,1083.7,400,80,0
2023-11-23T06:00:00Z,DE-FR,0.2,0,2132.7,1000,200,0
2023-11-23T06:00:00Z,DE-NL,0.2,0,307.7,1080,216,0
2023-11-23T06:00:00Z,DE-PL,0.001,0,789.3,0,0.001,0
2023-11-23T06:00:00Z,FR-BE,0.888,0,0,1737,1500,2184
2023-11-23T06:00:00Z,FR-DE,0.2,0,0,1168,233.6,2366
2023-11-23T06:00:00Z,HR-HU,0.2,0,39.4,450,90,50
2023-11-23T06:00:00Z,HR-SI,0.5,71,0,928,603,704
2023-11-23T06:00:00Z,HU-AT,0.2,0,0,500,100,984
2023-11-23T06:00:00Z,HU-HR,0.2,0,0,550,110,149
2023-11-23T06:00:00Z,HU-RO,0.2,0,173.3,630,126,0
2023-11-23T06:00:00Z,HU-SI,0.2,0,0,199,39.8,180
2023-11-23T06:00:00Z,HU-SK,0.2,0,0,850,170,1655
2023-11-23T06:00:00Z,NL-BE,0.2,0,1140.2,619,123.8,0
2023-11-23T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,523
2023-11-23T06:00:00Z,PL-CZ,0.001,0,294.4,0,0.001,0
2023-11-23T06:00:00Z,PL-DE,0.001,0,0,0,0.001,789
2023-11-23T06:00:00Z,PL-SK,0.001,0,727.2,0,0.001,0
2023-11-23T06:00:00Z,RO-HU,0.2,0,0,630,126,299
2023-11-23T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1043
2023-11-23T06:00:00Z,SI-HR,0.5,349,101.1,372,47,0
2023-11-23T06:00:00Z,SI-HU,0.2,0,140.4,200,40,0
2023-11-23T06:00:00Z,SK-CZ,0.2,0,0,700,140,572
2023-11-23T06:00:00Z,SK-HU,0.2,0,1485.4,850,170,0
2023-11-23T06:00:00Z,SK-PL,0.001,0,0,0,0.001,727
2023-11-23T07:00:00Z,AT-CZ,0.5,0,0,350,175,1081
2023-11-23T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2769
2023-11-23T07:00:00Z,AT-HU,0.2,0,1015.5,400,80,0
2023-11-23T07:00:00Z,AT-SI,0.5,0,973.6,600,300,0
2023-11-23T07:00:00Z,BE-DE,0.2,0,0,500,100,953
2023-11-23T07:00:00Z,BE-FR,1,0,1073,625,625,0
2023-11-23T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1205
2023-11-23T07:00:00Z,CZ-AT,0.5,0,906.3,300,150,0
2023-11-23T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1079
2023-11-23T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,260
2023-11-23T07:00:00Z,CZ-SK,0.2,0,438.9,800,160,0
2023-11-23T07:00:00Z,DE-AT,0.2,0,1805.8,4820,964,0
2023-11-23T07:00:00Z,DE-BE,0.2,0,853.8,500,100,0
2023-11-23T07:00:00Z,DE-CZ,0.2,0,899.5,400,80,0
2023-11-23T07:00:00Z,DE-FR,0.2,0,3099.3,1000,200,0
2023-11-23T07:00:00Z,DE-NL,0.2,0,944.6,1080,216,0
2023-11-23T07:00:00Z,DE-PL,0.001,0,639.5,0,0.001,0
2023-11-23T07:00:00Z,FR-BE,0.888,0,0,1737,1500,2573
2023-11-23T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,3332
2023-11-23T07:00:00Z,HR-HU,0.2,0,0,450,90,204
2023-11-23T07:00:00Z,HR-SI,0.5,72,0,927,602,758
2023-11-23T07:00:00Z,HU-AT,0.2,0,0,500,100,1115
2023-11-23T07:00:00Z,HU-HR,0.2,0,114.5,550,110,0
2023-11-23T07:00:00Z,HU-RO,0.2,0,543.6,630,126,0
2023-11-23T07:00:00Z,HU-SI,0.2,0,0,199,39.8,81
2023-11-23T07:00:00Z,HU-SK,0.2,0,0,850,170,1652
2023-11-23T07:00:00Z,NL-BE,0.2,0,1081.7,619,123.8,0
2023-11-23T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1160
2023-11-23T07:00:00Z,PL-CZ,0.001,0,260,0,0.001,0
2023-11-23T07:00:00Z,PL-DE,0.001,0,0,0,0.001,639
2023-11-23T07:00:00Z,PL-SK,0.001,0,698.9,0,0.001,0
2023-11-23T07:00:00Z,RO-HU,0.2,0,0,630,126,669
2023-11-23T07:00:00Z,SI-AT,0.5,0,0,599,299.5,1273
2023-11-23T07:00:00Z,SI-HR,0.5,349,156.4,373,48,0
2023-11-23T07:00:00Z,SI-HU,0.2,0,41.9,200,40,0
2023-11-23T07:00:00Z,SK-CZ,0.2,0,0,700,140,578
2023-11-23T07:00:00Z,SK-HU,0.2,0,1482.9,850,170,0
2023-11-23T07:00:00Z,SK-PL,0.001,0,0,0,0.001,698
2023-11-23T08:00:00Z,AT-CZ,0.5,0,0,350,175,1340
2023-11-23T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3213
2023-11-23T08:00:00Z,AT-HU,0.2,0,821.2,400,80,0
2023-11-23T08:00:00Z,AT-SI,0.5,0,909.2,600,300,0
2023-11-23T08:00:00Z,BE-DE,0.2,0,0,500,100,969
2023-11-23T08:00:00Z,BE-FR,1,0,585.9,625,625,39
2023-11-23T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1617
2023-11-23T08:00:00Z,CZ-AT,0.5,0,1165.4,300,150,0
2023-11-23T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1264
2023-11-23T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,301
2023-11-23T08:00:00Z,CZ-SK,0.2,0,496,800,160,0
2023-11-23T08:00:00Z,DE-AT,0.2,0,2249.8,4820,964,0
2023-11-23T08:00:00Z,DE-BE,0.2,0,869.6,500,100,0
2023-11-23T08:00:00Z,DE-CZ,0.2,0,1084.4,400,80,0
2023-11-23T08:00:00Z,DE-FR,0.2,0,3037.1,1000,200,0
2023-11-23T08:00:00Z,DE-NL,0.2,0,957.7,1080,216,0
2023-11-23T08:00:00Z,DE-PL,0.001,0,782.8,0,0.001,0
2023-11-23T08:00:00Z,FR-BE,0.888,0,0,1737,1500,2085
2023-11-23T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,3270
2023-11-23T08:00:00Z,HR-HU,0.2,0,0,450,90,358
2023-11-23T08:00:00Z,HR-SI,0.5,68,0,931,606,786
2023-11-23T08:00:00Z,HU-AT,0.2,0,0,500,100,921
2023-11-23T08:00:00Z,HU-HR,0.2,0,268.7,550,110,0
2023-11-23T08:00:00Z,HU-RO,0.2,0,664.1,630,126,0
2023-11-23T08:00:00Z,HU-SI,0.2,0,88,199,39.8,0
2023-11-23T08:00:00Z,HU-SK,0.2,0,0,850,170,1660
2023-11-23T08:00:00Z,NL-BE,0.2,0,1493.5,619,123.8,0
2023-11-23T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1173
2023-11-23T08:00:00Z,PL-CZ,0.001,0,301.6,0,0.001,0
2023-11-23T08:00:00Z,PL-DE,0.001,0,0,0,0.001,782
2023-11-23T08:00:00Z,PL-SK,0.001,0,797.6,0,0.001,0
