Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-13T23:00:00Z,AT-CZ,0.5,0,0,350,175,1107
2023-12-13T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,1424
2023-12-13T23:00:00Z,AT-HU,0.2,0,276.5,400,80,0
2023-12-13T23:00:00Z,AT-SI,0.5,0,179.5,600,300,120
2023-12-13T23:00:00Z,BE-DE,0.2,0,352.2,500,100,0
2023-12-13T23:00:00Z,BE-FR,1,0,0,825,825,4715
2023-12-13T23:00:00Z,BE-NL,0.2,0,836.8,619,123.8,0
2023-12-13T23:00:00Z,CZ-AT,0.5,0,932.2,300,150,0
2023-12-13T23:00:00Z,CZ-DE,0.2,0,471.4,892,178.4,0
2023-12-13T23:00:00Z,CZ-PL,0.001,0,821.5,0,0.001,0
2023-12-13T23:00:00Z,CZ-SK,0.2,0,374.2,800,160,0
2023-12-13T23:00:00Z,DE-AT,0.2,0,460.8,4820,964,503
2023-12-13T23:00:00Z,DE-BE,0.2,0,0,500,100,452
2023-12-13T23:00:00Z,DE-CZ,0.2,0,0,500,100,571
2023-12-13T23:00:00Z,DE-FR,0.2,0,0,1000,200,5146
2023-12-13T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,435
2023-12-13T23:00:00Z,DE-PL,0.001,0,350.1,0,0.001,0
2023-12-13T23:00:00Z,FR-BE,0.888,0,3890.3,1761,1500,0
2023-12-13T23:00:00Z,FR-DE,0.2,0,4946.8,1349,269.8,0
2023-12-13T23:00:00Z,HR-HU,0.2,0,273.7,450,90,0
2023-12-13T23:00:00Z,HR-SI,0.5,37,176.7,957,632,455
2023-12-13T23:00:00Z,HU-AT,0.2,0,0,499,99.8,376
2023-12-13T23:00:00Z,HU-HR,0.2,0,0,550,110,383
2023-12-13T23:00:00Z,HU-RO,0.2,0,0,470,94,333
2023-12-13T23:00:00Z,HU-SI,0.2,0,0,200,40,137
2023-12-13T23:00:00Z,HU-SK,0.2,0,0,850,170,1004
2023-12-13T23:00:00Z,NL-BE,0.2,0,0,619,123.8,960
2023-12-13T23:00:00Z,NL-DE,0.2,0,219.7,1081,216.2,0
2023-12-13T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,821
2023-12-13T23:00:00Z,PL-DE,0.001,0,0,0,0.001,350
2023-12-13T23:00:00Z,PL-SK,0.001,0,0,0,0.001,447
2023-12-13T23:00:00Z,RO-HU,0.2,0,239.8,630,126,0
2023-12-13T23:00:00Z,SI-AT,0.5,0,0,600,300,479
2023-12-13T23:00:00Z,SI-HR,0.5,344,0,343,18,194
2023-12-13T23:00:00Z,SI-HU,0.2,0,97,200,40,0
2023-12-13T23:00:00Z,SK-CZ,0.2,0,0,700,140,514
2023-12-13T23:00:00Z,SK-HU,0.2,0,834.5,849,169.8,0
2023-12-13T23:00:00Z,SK-PL,0.001,0,447.3,0,0.001,0
2023-12-14T00:00:00Z,AT-CZ,0.5,0,0,350,175,930
2023-12-14T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1195
2023-12-14T00:00:00Z,AT-HU,0.2,0,48.4,400,80,31
2023-12-14T00:00:00Z,AT-SI,0.5,0,20.6,600,300,279
2023-12-14T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T00:00:00Z,BE-FR,1,0,0,825,825,5064
2023-12-14T00:00:00Z,BE-NL,0.2,0,840.2,619,123.8,0
2023-12-14T00:00:00Z,CZ-AT,0.5,0,755.5,300,150,0
2023-12-14T00:00:00Z,CZ-DE,0.2,0,523.8,892,178.4,0
2023-12-14T00:00:00Z,CZ-PL,0.001,0,619.7,0,0.001,0
2023-12-14T00:00:00Z,CZ-SK,0.2,0,243.4,800,160,0
2023-12-14T00:00:00Z,DE-AT,0.2,0,231.6,4820,964,732
2023-12-14T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T00:00:00Z,DE-CZ,0.2,0,0,500,100,623
2023-12-14T00:00:00Z,DE-FR,0.2,0,0,1000,200,4720
2023-12-14T00:00:00Z,DE-NL,0.2,0,559.7,1081,216.2,0
2023-12-14T00:00:00Z,DE-PL,0.001,0,95.9,0,0.001,0
2023-12-14T00:00:00Z,FR-BE,0.888,0,4239.7,1761,1500,0
2023-12-14T00:00:00Z,FR-DE,0.2,0,4520.3,1349,269.8,0
2023-12-14T00:00:00Z,HR-HU,0.2,0,310.1,450,90,0
2023-12-14T00:00:00Z,HR-SI,0.5,35,282.3,959,634,351
2023-12-14T00:00:00Z,HU-AT,0.2,0,0,499,99.8,148
2023-12-14T00:00:00Z,HU-HR,0.2,0,0,550,110,420
2023-12-14T00:00:00Z,HU-RO,0.2,0,0,470,94,505
2023-12-14T00:00:00Z,HU-SI,0.2,0,0,200,40,67
2023-12-14T00:00:00Z,HU-SK,0.2,0,0,850,170,730
2023-12-14T00:00:00Z,NL-BE,0.2,0,0,619,123.8,964
2023-12-14T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,775
2023-12-14T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,619
2023-12-14T00:00:00Z,PL-DE,0.001,0,0,0,0.001,95
2023-12-14T00:00:00Z,PL-SK,0.001,0,0,0,0.001,376
2023-12-14T00:00:00Z,RO-HU,0.2,0,411.5,630,126,0
2023-12-14T00:00:00Z,SI-AT,0.5,0,0,600,300,320
2023-12-14T00:00:00Z,SI-HR,0.5,344,0,341,16,298
2023-12-14T00:00:00Z,SI-HU,0.2,0,27.8,200,40,12
2023-12-14T00:00:00Z,SK-CZ,0.2,0,0,700,140,383
2023-12-14T00:00:00Z,SK-HU,0.2,0,560.5,849,169.8,0
2023-12-14T00:00:00Z,SK-PL,0.001,0,376.4,0,0.001,0
2023-12-14T01:00:00Z,AT-CZ,0.5,0,0,350,175,726
2023-12-14T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1142
2023-12-14T01:00:00Z,AT-HU,0.2,0,0,400,80,102
2023-12-14T01:00:00Z,AT-SI,0.5,0,0,600,300,314
2023-12-14T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T01:00:00Z,BE-FR,1,0,0,825,825,4925
2023-12-14T01:00:00Z,BE-NL,0.2,0,1003.7,619,123.8,0
2023-12-14T01:00:00Z,CZ-AT,0.5,0,551.7,300,150,0
2023-12-14T01:00:00Z,CZ-DE,0.2,0,372.8,892,178.4,0
2023-12-14T01:00:00Z,CZ-PL,0.001,0,474.2,0,0.001,0
2023-12-14T01:00:00Z,CZ-SK,0.2,0,102.8,800,160,57
2023-12-14T01:00:00Z,DE-AT,0.2,0,178.9,4820,964,785
2023-12-14T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T01:00:00Z,DE-CZ,0.2,0,0,500,100,472
2023-12-14T01:00:00Z,DE-FR,0.2,0,0,1000,200,4789
2023-12-14T01:00:00Z,DE-NL,0.2,0,515,1081,216.2,0
2023-12-14T01:00:00Z,DE-PL,0.001,0,101.4,0,0.001,0
2023-12-14T01:00:00Z,FR-BE,0.888,0,4100.2,1761,1500,0
2023-12-14T01:00:00Z,FR-DE,0.2,0,4589,1349,269.8,0
2023-12-14T01:00:00Z,HR-HU,0.2,0,248.2,450,90,0
2023-12-14T01:00:00Z,HR-SI,0.5,34,256,960,635,379
2023-12-14T01:00:00Z,HU-AT,0.2,0,22.1,499,99.8,77
2023-12-14T01:00:00Z,HU-HR,0.2,0,0,550,110,358
2023-12-14T01:00:00Z,HU-RO,0.2,0,0,470,94,560
2023-12-14T01:00:00Z,HU-SI,0.2,0,7.9,200,40,32
2023-12-14T01:00:00Z,HU-SK,0.2,0,0,850,170,596
2023-12-14T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1127
2023-12-14T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,731
2023-12-14T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,474
2023-12-14T01:00:00Z,PL-DE,0.001,0,0,0,0.001,101
2023-12-14T01:00:00Z,PL-SK,0.001,0,0,0,0.001,371
2023-12-14T01:00:00Z,RO-HU,0.2,0,466.3,630,126,0
2023-12-14T01:00:00Z,SI-AT,0.5,0,14.3,600,300,285
2023-12-14T01:00:00Z,SI-HR,0.5,344,0,340,15,271
2023-12-14T01:00:00Z,SI-HU,0.2,0,0,200,40,47
2023-12-14T01:00:00Z,SK-CZ,0.2,0,0,700,140,242
2023-12-14T01:00:00Z,SK-HU,0.2,0,426.7,849,169.8,0
2023-12-14T01:00:00Z,SK-PL,0.001,0,371.4,0,0.001,0
2023-12-14T02:00:00Z,AT-CZ,0.5,0,0,350,175,650
2023-12-14T02:00:00Z,AT-DE,0.2,0,223.7,4819,963.8,740
2023-12-14T02:00:00Z,AT-HU,0.2,0,0,400,80,215
2023-12-14T02:00:00Z,AT-SI,0.5,0,0,600,300,386
2023-12-14T02:00:00Z,BE-DE,0.2,0,954.9,500,100,0
2023-12-14T02:00:00Z,BE-FR,1,0,0,825,825,4982
2023-12-14T02:00:00Z,BE-NL,0.2,0,956.7,619,123.8,0
2023-12-14T02:00:00Z,CZ-AT,0.5,0,475.8,300,150,0
2023-12-14T02:00:00Z,CZ-DE,0.2,0,699.4,892,178.4,0
2023-12-14T02:00:00Z,CZ-PL,0.001,0,622.1,0,0.001,0
2023-12-14T02:00:00Z,CZ-SK,0.2,0,84,800,160,76
2023-12-14T02:00:00Z,DE-AT,0.2,0,0,4820,964,1187
2023-12-14T02:00:00Z,DE-BE,0.2,0,0,500,100,1054
2023-12-14T02:00:00Z,DE-CZ,0.2,0,0,500,100,799
2023-12-14T02:00:00Z,DE-FR,0.2,0,0,1000,200,5092
2023-12-14T02:00:00Z,DE-NL,0.2,0,221.6,1081,216.2,0
2023-12-14T02:00:00Z,DE-PL,0.001,0,0,0,0.001,77
2023-12-14T02:00:00Z,FR-BE,0.888,0,4157.4,1761,1500,0
2023-12-14T02:00:00Z,FR-DE,0.2,0,4892.4,1349,269.8,0
2023-12-14T02:00:00Z,HR-HU,0.2,0,247,450,90,0
2023-12-14T02:00:00Z,HR-SI,0.5,36,296.5,958,633,336
2023-12-14T02:00:00Z,HU-AT,0.2,0,135.5,499,99.8,0
2023-12-14T02:00:00Z,HU-HR,0.2,0,0,550,110,357
2023-12-14T02:00:00Z,HU-RO,0.2,0,0,470,94,635
2023-12-14T02:00:00Z,HU-SI,0.2,0,49.5,200,40,0
2023-12-14T02:00:00Z,HU-SK,0.2,0,0,850,170,426
2023-12-14T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1080
2023-12-14T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,437
2023-12-14T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,622
2023-12-14T02:00:00Z,PL-DE,0.001,0,77.4,0,0.001,0
2023-12-14T02:00:00Z,PL-SK,0.001,0,0,0,0.001,538
2023-12-14T02:00:00Z,RO-HU,0.2,0,541.7,630,126,0
2023-12-14T02:00:00Z,SI-AT,0.5,0,86,600,300,214
2023-12-14T02:00:00Z,SI-HR,0.5,344,0,342,17,313
2023-12-14T02:00:00Z,SI-HU,0.2,0,0,200,40,89
2023-12-14T02:00:00Z,SK-CZ,0.2,0,0,700,140,224
2023-12-14T02:00:00Z,SK-HU,0.2,0,256.3,849,169.8,0
2023-12-14T02:00:00Z,SK-PL,0.001,0,538.1,0,0.001,0
2023-12-14T03:00:00Z,AT-CZ,0.5,0,0,350,175,781
2023-12-14T03:00:00Z,AT-DE,0.2,0,101,4819,963.8,862
2023-12-14T03:00:00Z,AT-HU,0.2,0,122.3,400,80,0
2023-12-14T03:00:00Z,AT-SI,0.5,0,72,600,300,228
2023-12-14T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T03:00:00Z,BE-FR,1,0,0,825,825,5109
2023-12-14T03:00:00Z,BE-NL,0.2,0,1003.9,619,123.8,0
2023-12-14T03:00:00Z,CZ-AT,0.5,0,606,300,150,0
2023-12-14T03:00:00Z,CZ-DE,0.2,0,707.1,892,178.4,0
2023-12-14T03:00:00Z,CZ-PL,0.001,0,800.7,0,0.001,0
2023-12-14T03:00:00Z,CZ-SK,0.2,0,263.2,800,160,0
2023-12-14T03:00:00Z,DE-AT,0.2,0,0,4820,964,1065
2023-12-14T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T03:00:00Z,DE-CZ,0.2,0,0,500,100,807
2023-12-14T03:00:00Z,DE-FR,0.2,0,0,1000,200,4842
2023-12-14T03:00:00Z,DE-NL,0.2,0,645.9,1081,216.2,0
2023-12-14T03:00:00Z,DE-PL,0.001,0,93.6,0,0.001,0
2023-12-14T03:00:00Z,FR-BE,0.888,0,4284.3,1761,1500,0
2023-12-14T03:00:00Z,FR-DE,0.2,0,4642.3,1349,269.8,0
2023-12-14T03:00:00Z,HR-HU,0.2,0,262.5,450,90,0
2023-12-14T03:00:00Z,HR-SI,0.5,38,212.2,956,631,418
2023-12-14T03:00:00Z,HU-AT,0.2,0,0,499,99.8,222
2023-12-14T03:00:00Z,HU-HR,0.2,0,0,550,110,372
2023-12-14T03:00:00Z,HU-RO,0.2,0,0,470,94,161
2023-12-14T03:00:00Z,HU-SI,0.2,0,0,200,40,90
2023-12-14T03:00:00Z,HU-SK,0.2,0,0,850,170,635
2023-12-14T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1127
2023-12-14T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,862
2023-12-14T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,800
2023-12-14T03:00:00Z,PL-DE,0.001,0,0,0,0.001,93
2023-12-14T03:00:00Z,PL-SK,0.001,0,0,0,0.001,537
2023-12-14T03:00:00Z,RO-HU,0.2,0,67.7,630,126,58
2023-12-14T03:00:00Z,SI-AT,0.5,0,0,600,300,372
2023-12-14T03:00:00Z,SI-HR,0.5,344,0,344,19,231
2023-12-14T03:00:00Z,SI-HU,0.2,0,50.3,200,40,0
2023-12-14T03:00:00Z,SK-CZ,0.2,0,0,700,140,403
2023-12-14T03:00:00Z,SK-HU,0.2,0,465.1,849,169.8,0
2023-12-14T03:00:00Z,SK-PL,0.001,0,537.5,0,0.001,0
2023-12-14T04:00:00Z,AT-CZ,0.5,0,0,350,175,735
2023-12-14T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,1024
2023-12-14T04:00:00Z,AT-HU,0.2,0,415,400,80,0
2023-12-14T04:00:00Z,AT-SI,0.5,0,260.3,600,300,39
2023-12-14T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T04:00:00Z,BE-FR,1,0,0,825,825,4580
2023-12-14T04:00:00Z,BE-NL,0.2,0,1112.1,619,123.8,0
2023-12-14T04:00:00Z,CZ-AT,0.5,0,560.6,300,150,0
2023-12-14T04:00:00Z,CZ-DE,0.2,0,500,892,178.4,0
2023-12-14T04:00:00Z,CZ-PL,0.001,0,755.1,0,0.001,0
2023-12-14T04:00:00Z,CZ-SK,0.2,0,291.5,800,160,0
2023-12-14T04:00:00Z,DE-AT,0.2,0,60.6,4820,964,903
2023-12-14T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T04:00:00Z,DE-CZ,0.2,0,0,500,100,600
2023-12-14T04:00:00Z,DE-FR,0.2,0,0,1000,200,5322
2023-12-14T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,471
2023-12-14T04:00:00Z,DE-PL,0.001,0,255,0,0.001,0
2023-12-14T04:00:00Z,FR-BE,0.888,0,3755.3,1761,1500,0
2023-12-14T04:00:00Z,FR-DE,0.2,0,5122.4,1349,269.8,0
2023-12-14T04:00:00Z,HR-HU,0.2,0,319.6,450,90,0
2023-12-14T04:00:00Z,HR-SI,0.5,47,165,947,622,457
2023-12-14T04:00:00Z,HU-AT,0.2,0,0,499,99.8,514
2023-12-14T04:00:00Z,HU-HR,0.2,0,0,550,110,429
2023-12-14T04:00:00Z,HU-RO,0.2,0,240.7,470,94,0
2023-12-14T04:00:00Z,HU-SI,0.2,0,0,200,40,194
2023-12-14T04:00:00Z,HU-SK,0.2,0,0,850,170,854
2023-12-14T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1235
2023-12-14T04:00:00Z,NL-DE,0.2,0,255,1081,216.2,0
2023-12-14T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,755
2023-12-14T04:00:00Z,PL-DE,0.001,0,0,0,0.001,255
2023-12-14T04:00:00Z,PL-SK,0.001,0,0,0,0.001,463
2023-12-14T04:00:00Z,RO-HU,0.2,0,0,630,126,366
2023-12-14T04:00:00Z,SI-AT,0.5,0,0,600,300,560
2023-12-14T04:00:00Z,SI-HR,0.5,344,0,353,28,193
2023-12-14T04:00:00Z,SI-HU,0.2,0,154.7,200,40,0
2023-12-14T04:00:00Z,SK-CZ,0.2,0,0,700,140,431
2023-12-14T04:00:00Z,SK-HU,0.2,0,684.1,849,169.8,0
2023-12-14T04:00:00Z,SK-PL,0.001,0,463.6,0,0.001,0
2023-12-14T05:00:00Z,AT-CZ,0.5,0,0,350,175,485
2023-12-14T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,1251
2023-12-14T05:00:00Z,AT-HU,0.2,0,911.2,400,80,0
2023-12-14T05:00:00Z,AT-SI,0.5,0,704.9,600,300,0
2023-12-14T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T05:00:00Z,BE-FR,1,0,0,825,825,3954
2023-12-14T05:00:00Z,BE-NL,0.2,0,265.4,619,123.8,0
2023-12-14T05:00:00Z,CZ-AT,0.5,0,310.1,300,150,0
2023-12-14T05:00:00Z,CZ-DE,0.2,0,22.5,892,178.4,155
2023-12-14T05:00:00Z,CZ-PL,0.001,0,692.3,0,0.001,0
2023-12-14T05:00:00Z,CZ-SK,0.2,0,429.6,800,160,0
2023-12-14T05:00:00Z,DE-AT,0.2,0,287.6,4820,964,676
2023-12-14T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T05:00:00Z,DE-CZ,0.2,0,0,500,100,122
2023-12-14T05:00:00Z,DE-FR,0.2,0,0,1000,200,4533
2023-12-14T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1154
2023-12-14T05:00:00Z,DE-PL,0.001,0,669.8,0,0.001,0
2023-12-14T05:00:00Z,FR-BE,0.888,0,3129.9,1761,1500,0
2023-12-14T05:00:00Z,FR-DE,0.2,0,4333.7,1349,269.8,0
2023-12-14T05:00:00Z,HR-HU,0.2,0,318.9,450,90,0
2023-12-14T05:00:00Z,HR-SI,0.5,71,112.6,923,598,485
2023-12-14T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1011
2023-12-14T05:00:00Z,HU-HR,0.2,0,0,550,110,428
2023-12-14T05:00:00Z,HU-RO,0.2,0,516.7,470,94,0
2023-12-14T05:00:00Z,HU-SI,0.2,0,0,200,40,246
2023-12-14T05:00:00Z,HU-SK,0.2,0,0,850,170,961
2023-12-14T05:00:00Z,NL-BE,0.2,0,0,619,123.8,389
2023-12-14T05:00:00Z,NL-DE,0.2,0,938.3,1081,216.2,0
2023-12-14T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,692
2023-12-14T05:00:00Z,PL-DE,0.001,0,0,0,0.001,669
2023-12-14T05:00:00Z,PL-SK,0.001,0,0,0,0.001,262
2023-12-14T05:00:00Z,RO-HU,0.2,0,0,630,126,642
2023-12-14T05:00:00Z,SI-AT,0.5,0,0,600,300,1004
2023-12-14T05:00:00Z,SI-HR,0.5,344,0,377,52,164
2023-12-14T05:00:00Z,SI-HU,0.2,0,206.4,200,40,0
2023-12-14T05:00:00Z,SK-CZ,0.2,0,0,700,140,569
2023-12-14T05:00:00Z,SK-HU,0.2,0,791.7,849,169.8,0
2023-12-14T05:00:00Z,SK-PL,0.001,0,262.7,0,0.001,0
2023-12-14T06:00:00Z,AT-CZ,0.5,0,149.2,350,175,25
2023-12-14T06:00:00Z,AT-DE,0.2,0,296.4,4819,963.8,667
2023-12-14T06:00:00Z,AT-HU,0.2,0,1276.4,400,80,0
2023-12-14T06:00:00Z,AT-SI,0.5,0,909.9,600,300,0
2023-12-14T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T06:00:00Z,BE-FR,1,0,0,825,825,3073
2023-12-14T06:00:00Z,BE-NL,0.2,0,0,619,123.8,419
2023-12-14T06:00:00Z,CZ-AT,0.5,0,0,300,150,299
2023-12-14T06:00:00Z,CZ-DE,0.2,0,147.3,892,178.4,31
2023-12-14T06:00:00Z,CZ-PL,0.001,0,969.4,0,0.001,0
2023-12-14T06:00:00Z,CZ-SK,0.2,0,595.4,800,160,0
2023-12-14T06:00:00Z,DE-AT,0.2,0,0,4820,964,1260
2023-12-14T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T06:00:00Z,DE-CZ,0.2,0,0,500,100,247
2023-12-14T06:00:00Z,DE-FR,0.2,0,0,1000,200,3280
2023-12-14T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1344
2023-12-14T06:00:00Z,DE-PL,0.001,0,822.2,0,0.001,0
2023-12-14T06:00:00Z,FR-BE,0.888,0,2248.3,1761,1500,0
2023-12-14T06:00:00Z,FR-DE,0.2,0,3080.1,1349,269.8,0
2023-12-14T06:00:00Z,HR-HU,0.2,0,447.5,450,90,0
2023-12-14T06:00:00Z,HR-SI,0.5,80,81,914,589,508
2023-12-14T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1376
2023-12-14T06:00:00Z,HU-HR,0.2,0,0,550,110,557
2023-12-14T06:00:00Z,HU-RO,0.2,0,723.3,470,94,0
2023-12-14T06:00:00Z,HU-SI,0.2,0,0,200,40,406
2023-12-14T06:00:00Z,HU-SK,0.2,0,0,850,170,701
2023-12-14T06:00:00Z,NL-BE,0.2,0,296.1,619,123.8,0
2023-12-14T06:00:00Z,NL-DE,0.2,0,1127.8,1081,216.2,0
2023-12-14T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,969
2023-12-14T06:00:00Z,PL-DE,0.001,0,0,0,0.001,822
2023-12-14T06:00:00Z,PL-SK,0.001,0,0,0,0.001,374
2023-12-14T06:00:00Z,RO-HU,0.2,0,0,630,126,849
2023-12-14T06:00:00Z,SI-AT,0.5,0,0,600,300,1209
2023-12-14T06:00:00Z,SI-HR,0.5,344,0,386,61,142
2023-12-14T06:00:00Z,SI-HU,0.2,0,366.5,200,40,0
2023-12-14T06:00:00Z,SK-CZ,0.2,0,0,700,140,735
2023-12-14T06:00:00Z,SK-HU,0.2,0,531.9,849,169.8,0
2023-12-14T06:00:00Z,SK-PL,0.001,0,374,0,0.001,0
2023-12-14T07:00:00Z,AT-CZ,0.5,0,322.2,350,175,0
2023-12-14T07:00:00Z,AT-DE,0.2,0,975.2,4819,963.8,0
2023-12-14T07:00:00Z,AT-HU,0.2,0,1154.3,400,80,0
2023-12-14T07:00:00Z,AT-SI,0.5,0,849.5,600,300,0
2023-12-14T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T07:00:00Z,BE-FR,1,0,0,825,825,3700
2023-12-14T07:00:00Z,BE-NL,0.2,0,374,619,123.8,0
2023-12-14T07:00:00Z,CZ-AT,0.5,0,0,300,150,472
2023-12-14T07:00:00Z,CZ-DE,0.2,0,653,892,178.4,0
2023-12-14T07:00:00Z,CZ-PL,0.001,0,1160.2,0,0.001,0
2023-12-14T07:00:00Z,CZ-SK,0.2,0,562.6,800,160,0
2023-12-14T07:00:00Z,DE-AT,0.2,0,0,4820,964,1939
2023-12-14T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T07:00:00Z,DE-CZ,0.2,0,0,500,100,753
2023-12-14T07:00:00Z,DE-FR,0.2,0,0,1000,200,4038
2023-12-14T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,804
2023-12-14T07:00:00Z,DE-PL,0.001,0,507.3,0,0.001,0
2023-12-14T07:00:00Z,FR-BE,0.888,0,2875.6,1761,1500,0
2023-12-14T07:00:00Z,FR-DE,0.2,0,3838,1349,269.8,0
2023-12-14T07:00:00Z,HR-HU,0.2,0,356,450,90,0
2023-12-14T07:00:00Z,HR-SI,0.5,80,51.3,915,590,538
2023-12-14T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1254
2023-12-14T07:00:00Z,HU-HR,0.2,0,0,550,110,466
2023-12-14T07:00:00Z,HU-RO,0.2,0,239.1,470,94,0
2023-12-14T07:00:00Z,HU-SI,0.2,0,0,200,40,344
2023-12-14T07:00:00Z,HU-SK,0.2,0,0,850,170,439
2023-12-14T07:00:00Z,NL-BE,0.2,0,0,619,123.8,497
2023-12-14T07:00:00Z,NL-DE,0.2,0,588.3,1081,216.2,0
2023-12-14T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,1160
2023-12-14T07:00:00Z,PL-DE,0.001,0,0,0,0.001,507
2023-12-14T07:00:00Z,PL-SK,0.001,0,0,0,0.001,597
2023-12-14T07:00:00Z,RO-HU,0.2,0,0,630,126,365
2023-12-14T07:00:00Z,SI-AT,0.5,0,0,600,300,1149
2023-12-14T07:00:00Z,SI-HR,0.5,345,0,385,60,111
2023-12-14T07:00:00Z,SI-HU,0.2,0,304.8,200,40,0
2023-12-14T07:00:00Z,SK-CZ,0.2,0,0,700,140,702
2023-12-14T07:00:00Z,SK-HU,0.2,0,269.5,849,169.8,0
2023-12-14T07:00:00Z,SK-PL,0.001,0,597.7,0,0.001,0
2023-12-14T08:00:00Z,AT-CZ,0.5,0,547.7,350,175,0
2023-12-14T08:00:00Z,AT-DE,0.2,0,1210.8,4819,963.8,0
2023-12-14T08:00:00Z,AT-HU,0.2,0,829.8,400,80,0
2023-12-14T08:00:00Z,AT-SI,0.5,0,626.5,600,300,0
2023-12-14T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T08:00:00Z,BE-FR,1,0,0,825,825,3652
2023-12-14T08:00:00Z,BE-NL,0.2,0,524.8,619,123.8,0
2023-12-14T08:00:00Z,CZ-AT,0.5,0,0,300,150,697
2023-12-14T08:00:00Z,CZ-DE,0.2,0,663.1,892,178.4,0
2023-12-14T08:00:00Z,CZ-PL,0.001,0,1255.4,0,0.001,0
2023-12-14T08:00:00Z,CZ-SK,0.2,0,409,800,160,0
2023-12-14T08:00:00Z,DE-AT,0.2,0,0,4820,964,2174
2023-12-14T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T08:00:00Z,DE-CZ,0.2,0,0,500,100,763
2023-12-14T08:00:00Z,DE-FR,0.2,0,0,1000,200,3974
2023-12-14T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,638
2023-12-14T08:00:00Z,DE-PL,0.001,0,592.3,0,0.001,0
2023-12-14T08:00:00Z,FR-BE,0.888,0,2827.1,1761,1500,0
2023-12-14T08:00:00Z,FR-DE,0.2,0,3774.3,1349,269.8,0
2023-12-14T08:00:00Z,HR-HU,0.2,0,312.3,450,90,0
2023-12-14T08:00:00Z,HR-SI,0.5,79,109.1,915,590,480
2023-12-14T08:00:00Z,HU-AT,0.2,0,0,499,99.8,929
2023-12-14T08:00:00Z,HU-HR,0.2,0,0,550,110,422
2023-12-14T08:00:00Z,HU-RO,0.2,0,0,470,94,387
2023-12-14T08:00:00Z,HU-SI,0.2,0,0,200,40,243
2023-12-14T08:00:00Z,HU-SK,0.2,0,126.9,850,170,43
2023-12-14T08:00:00Z,NL-BE,0.2,0,0,619,123.8,648
2023-12-14T08:00:00Z,NL-DE,0.2,0,422.5,1081,216.2,0
2023-12-14T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,1255
2023-12-14T08:00:00Z,PL-DE,0.001,0,0,0,0.001,592
2023-12-14T08:00:00Z,PL-SK,0.001,0,0,0,0.001,846
2023-12-14T08:00:00Z,RO-HU,0.2,0,293.6,630,126,0
