Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-17T23:00:00Z,AT-CZ,0.5,0,0,350,175,1216
2024-02-17T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2019
2024-02-17T23:00:00Z,AT-HU,0.2,0,1006.9,400,80,0
2024-02-17T23:00:00Z,AT-SI,0.5,0,806.2,600,300,0
2024-02-17T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-17T23:00:00Z,BE-FR,1,0,0,450,450,1862
2024-02-17T23:00:00Z,BE-NL,0.2,0,185.5,619,123.8,0
2024-02-17T23:00:00Z,CZ-AT,0.5,0,1041.7,240,120,0
2024-02-17T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,273
2024-02-17T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,15
2024-02-17T23:00:00Z,CZ-SK,0.2,0,233.5,800,160,0
2024-02-17T23:00:00Z,DE-AT,0.2,0,1135.3,4819,963.8,0
2024-02-17T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-17T23:00:00Z,DE-CZ,0.2,0,93.6,400,80,0
2024-02-17T23:00:00Z,DE-FR,0.2,0,0,1000,200,3046
2024-02-17T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1465
2024-02-17T23:00:00Z,DE-PL,0.001,0,77.9,0,0.001,0
2024-02-17T23:00:00Z,FR-BE,0.888,0,1412.1,1800,1500,87
2024-02-17T23:00:00Z,FR-DE,0.2,0,2846.4,1169,233.8,0
2024-02-17T23:00:00Z,HR-HU,0.2,0,0,450,90,195
2024-02-17T23:00:00Z,HR-SI,0.5,39,0,960,635,941
2024-02-17T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1066
2024-02-17T23:00:00Z,HU-HR,0.2,0,105.8,497,99.4,0
2024-02-17T23:00:00Z,HU-RO,0.2,0,937.3,630,126,0
2024-02-17T23:00:00Z,HU-SI,0.2,0,0,200,40,240
2024-02-17T23:00:00Z,HU-SK,0.2,0,0,850,170,1985
2024-02-17T23:00:00Z,NL-BE,0.2,0,0,619,123.8,309
2024-02-17T23:00:00Z,NL-DE,0.2,0,1248.8,1081,216.2,0
2024-02-17T23:00:00Z,PL-CZ,0.001,0,15.7,0,0.001,0
2024-02-17T23:00:00Z,PL-DE,0.001,0,0,0,0.001,77
2024-02-17T23:00:00Z,PL-SK,0.001,0,249.2,0,0.001,0
2024-02-17T23:00:00Z,RO-HU,0.2,0,0,630,126,1063
2024-02-17T23:00:00Z,SI-AT,0.5,0,0,360,180,986
2024-02-17T23:00:00Z,SI-HR,0.5,349,306.5,340,15,0
2024-02-17T23:00:00Z,SI-HU,0.2,0,200.8,200,40,0
2024-02-17T23:00:00Z,SK-CZ,0.2,0,0,700,140,373
2024-02-17T23:00:00Z,SK-HU,0.2,0,1815.1,850,170,0
2024-02-17T23:00:00Z,SK-PL,0.001,0,0,0,0.001,249
2024-02-18T00:00:00Z,AT-CZ,0.5,0,0,350,175,1154
2024-02-18T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1925
2024-02-18T00:00:00Z,AT-HU,0.2,0,961.8,400,80,0
2024-02-18T00:00:00Z,AT-SI,0.5,0,856.8,600,300,0
2024-02-18T00:00:00Z,BE-DE,0.2,0,593.7,500,100,0
2024-02-18T00:00:00Z,BE-FR,1,0,0,450,450,1447
2024-02-18T00:00:00Z,BE-NL,0.2,0,394.7,619,123.8,0
2024-02-18T00:00:00Z,CZ-AT,0.5,0,979,240,120,0
2024-02-18T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,241
2024-02-18T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,108
2024-02-18T00:00:00Z,CZ-SK,0.2,0,141.8,800,160,18
2024-02-18T00:00:00Z,DE-AT,0.2,0,1041.2,4819,963.8,0
2024-02-18T00:00:00Z,DE-BE,0.2,0,0,500,100,693
2024-02-18T00:00:00Z,DE-CZ,0.2,0,62.1,400,80,17
2024-02-18T00:00:00Z,DE-FR,0.2,0,0,1000,200,2978
2024-02-18T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1602
2024-02-18T00:00:00Z,DE-PL,0.001,0,0,0,0.001,46
2024-02-18T00:00:00Z,FR-BE,0.888,0,997.6,1800,1500,502
2024-02-18T00:00:00Z,FR-DE,0.2,0,2778.7,1169,233.8,0
2024-02-18T00:00:00Z,HR-HU,0.2,0,0,450,90,183
2024-02-18T00:00:00Z,HR-SI,0.5,37,0,962,637,835
2024-02-18T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1021
2024-02-18T00:00:00Z,HU-HR,0.2,0,93,497,99.4,6
2024-02-18T00:00:00Z,HU-RO,0.2,0,998.9,630,126,0
2024-02-18T00:00:00Z,HU-SI,0.2,0,0,200,40,145
2024-02-18T00:00:00Z,HU-SK,0.2,0,0,850,170,1969
2024-02-18T00:00:00Z,NL-BE,0.2,0,0,619,123.8,518
2024-02-18T00:00:00Z,NL-DE,0.2,0,1386.3,1081,216.2,0
2024-02-18T00:00:00Z,PL-CZ,0.001,0,108.1,0,0.001,0
2024-02-18T00:00:00Z,PL-DE,0.001,0,46,0,0.001,0
2024-02-18T00:00:00Z,PL-SK,0.001,0,249.9,0,0.001,0
2024-02-18T00:00:00Z,RO-HU,0.2,0,0,630,126,1124
2024-02-18T00:00:00Z,SI-AT,0.5,0,0,360,180,1036
2024-02-18T00:00:00Z,SI-HR,0.5,349,198,338,13,0
2024-02-18T00:00:00Z,SI-HU,0.2,0,105.1,200,40,0
2024-02-18T00:00:00Z,SK-CZ,0.2,0,0,700,140,281
2024-02-18T00:00:00Z,SK-HU,0.2,0,1799.1,850,170,0
2024-02-18T00:00:00Z,SK-PL,0.001,0,0,0,0.001,249
2024-02-18T01:00:00Z,AT-CZ,0.5,0,0,350,175,1359
2024-02-18T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2378
2024-02-18T01:00:00Z,AT-HU,0.2,0,800.2,400,80,0
2024-02-18T01:00:00Z,AT-SI,0.5,0,739.9,600,300,0
2024-02-18T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T01:00:00Z,BE-FR,1,0,0,450,450,1681
2024-02-18T01:00:00Z,BE-NL,0.2,0,658.7,619,123.8,0
2024-02-18T01:00:00Z,CZ-AT,0.5,0,1184.4,240,120,0
2024-02-18T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,490
2024-02-18T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,169
2024-02-18T01:00:00Z,CZ-SK,0.2,0,213.1,800,160,0
2024-02-18T01:00:00Z,DE-AT,0.2,0,1494.6,4819,963.8,0
2024-02-18T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T01:00:00Z,DE-CZ,0.2,0,310.2,400,80,0
2024-02-18T01:00:00Z,DE-FR,0.2,0,0,1000,200,3339
2024-02-18T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1465
2024-02-18T01:00:00Z,DE-PL,0.001,0,140.5,0,0.001,0
2024-02-18T01:00:00Z,FR-BE,0.888,0,1231.4,1800,1500,268
2024-02-18T01:00:00Z,FR-DE,0.2,0,3139.6,1169,233.8,0
2024-02-18T01:00:00Z,HR-HU,0.2,0,0,450,90,146
2024-02-18T01:00:00Z,HR-SI,0.5,39,0,960,635,751
2024-02-18T01:00:00Z,HU-AT,0.2,0,0,299,59.8,860
2024-02-18T01:00:00Z,HU-HR,0.2,0,56.7,497,99.4,42
2024-02-18T01:00:00Z,HU-RO,0.2,0,913.4,630,126,0
2024-02-18T01:00:00Z,HU-SI,0.2,0,0,200,40,100
2024-02-18T01:00:00Z,HU-SK,0.2,0,0,850,170,1941
2024-02-18T01:00:00Z,NL-BE,0.2,0,0,619,123.8,782
2024-02-18T01:00:00Z,NL-DE,0.2,0,1249.5,1081,216.2,0
2024-02-18T01:00:00Z,PL-CZ,0.001,0,169.7,0,0.001,0
2024-02-18T01:00:00Z,PL-DE,0.001,0,0,0,0.001,140
2024-02-18T01:00:00Z,PL-SK,0.001,0,382.8,0,0.001,0
2024-02-18T01:00:00Z,RO-HU,0.2,0,0,630,126,1039
2024-02-18T01:00:00Z,SI-AT,0.5,0,0,360,180,919
2024-02-18T01:00:00Z,SI-HR,0.5,349,116.9,340,15,0
2024-02-18T01:00:00Z,SI-HU,0.2,0,60.3,200,40,0
2024-02-18T01:00:00Z,SK-CZ,0.2,0,0,700,140,353
2024-02-18T01:00:00Z,SK-HU,0.2,0,1771.5,850,170,0
2024-02-18T01:00:00Z,SK-PL,0.001,0,0,0,0.001,382
2024-02-18T02:00:00Z,AT-CZ,0.5,0,0,350,175,1477
2024-02-18T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2676
2024-02-18T02:00:00Z,AT-HU,0.2,0,715.8,400,80,0
2024-02-18T02:00:00Z,AT-SI,0.5,0,766,600,300,0
2024-02-18T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T02:00:00Z,BE-FR,1,0,0,450,450,1429
2024-02-18T02:00:00Z,BE-NL,0.2,0,619.4,619,123.8,0
2024-02-18T02:00:00Z,CZ-AT,0.5,0,1302.1,240,120,0
2024-02-18T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,670
2024-02-18T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,225
2024-02-18T02:00:00Z,CZ-SK,0.2,0,197.4,800,160,0
2024-02-18T02:00:00Z,DE-AT,0.2,0,1792.8,4819,963.8,0
2024-02-18T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T02:00:00Z,DE-CZ,0.2,0,490.7,400,80,0
2024-02-18T02:00:00Z,DE-FR,0.2,0,0,1000,200,3645
2024-02-18T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2061
2024-02-18T02:00:00Z,DE-PL,0.001,0,265.6,0,0.001,0
2024-02-18T02:00:00Z,FR-BE,0.888,0,979.9,1800,1500,520
2024-02-18T02:00:00Z,FR-DE,0.2,0,3445.1,1169,233.8,0
2024-02-18T02:00:00Z,HR-HU,0.2,0,0,450,90,165
2024-02-18T02:00:00Z,HR-SI,0.5,36,0,963,638,663
2024-02-18T02:00:00Z,HU-AT,0.2,0,0,299,59.8,775
2024-02-18T02:00:00Z,HU-HR,0.2,0,75.6,497,99.4,23
2024-02-18T02:00:00Z,HU-RO,0.2,0,857,630,126,0
2024-02-18T02:00:00Z,HU-SI,0.2,0,50.1,200,40,0
2024-02-18T02:00:00Z,HU-SK,0.2,0,0,850,170,1990
2024-02-18T02:00:00Z,NL-BE,0.2,0,0,619,123.8,743
2024-02-18T02:00:00Z,NL-DE,0.2,0,1845.7,1081,216.2,0
2024-02-18T02:00:00Z,PL-CZ,0.001,0,225.1,0,0.001,0
2024-02-18T02:00:00Z,PL-DE,0.001,0,0,0,0.001,265
2024-02-18T02:00:00Z,PL-SK,0.001,0,422.5,0,0.001,0
2024-02-18T02:00:00Z,RO-HU,0.2,0,0,630,126,983
2024-02-18T02:00:00Z,SI-AT,0.5,0,0,360,180,946
2024-02-18T02:00:00Z,SI-HR,0.5,349,25.5,337,12,0
2024-02-18T02:00:00Z,SI-HU,0.2,0,0,200,40,90
2024-02-18T02:00:00Z,SK-CZ,0.2,0,0,700,140,337
2024-02-18T02:00:00Z,SK-HU,0.2,0,1820.6,850,170,0
2024-02-18T02:00:00Z,SK-PL,0.001,0,0,0,0.001,422
2024-02-18T03:00:00Z,AT-CZ,0.5,0,0,350,175,1599
2024-02-18T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3111
2024-02-18T03:00:00Z,AT-HU,0.2,0,744.7,400,80,0
2024-02-18T03:00:00Z,AT-SI,0.5,0,825.8,600,300,0
2024-02-18T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T03:00:00Z,BE-FR,1,0,0,450,450,1352
2024-02-18T03:00:00Z,BE-NL,0.2,0,521.9,619,123.8,0
2024-02-18T03:00:00Z,CZ-AT,0.5,0,1424.5,240,120,0
2024-02-18T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,982
2024-02-18T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,218
2024-02-18T03:00:00Z,CZ-SK,0.2,0,251.4,800,160,0
2024-02-18T03:00:00Z,DE-AT,0.2,0,2227.4,4819,963.8,0
2024-02-18T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T03:00:00Z,DE-CZ,0.2,0,802.9,400,80,0
2024-02-18T03:00:00Z,DE-FR,0.2,0,0,1000,200,3782
2024-02-18T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2374
2024-02-18T03:00:00Z,DE-PL,0.001,0,584.4,0,0.001,0
2024-02-18T03:00:00Z,FR-BE,0.888,0,902.4,1800,1500,597
2024-02-18T03:00:00Z,FR-DE,0.2,0,3582.6,1169,233.8,0
2024-02-18T03:00:00Z,HR-HU,0.2,0,0,450,90,178
2024-02-18T03:00:00Z,HR-SI,0.5,40,0,959,634,641
2024-02-18T03:00:00Z,HU-AT,0.2,0,0,299,59.8,804
2024-02-18T03:00:00Z,HU-HR,0.2,0,88.4,497,99.4,11
2024-02-18T03:00:00Z,HU-RO,0.2,0,892.6,630,126,0
2024-02-18T03:00:00Z,HU-SI,0.2,0,81.1,200,40,0
2024-02-18T03:00:00Z,HU-SK,0.2,0,0,850,170,2087
2024-02-18T03:00:00Z,NL-BE,0.2,0,0,619,123.8,645
2024-02-18T03:00:00Z,NL-DE,0.2,0,2158.3,1081,216.2,0
2024-02-18T03:00:00Z,PL-CZ,0.001,0,218.5,0,0.001,0
2024-02-18T03:00:00Z,PL-DE,0.001,0,0,0,0.001,584
2024-02-18T03:00:00Z,PL-SK,0.001,0,469.9,0,0.001,0
2024-02-18T03:00:00Z,RO-HU,0.2,0,0,630,126,1018
2024-02-18T03:00:00Z,SI-AT,0.5,0,0,360,180,1005
2024-02-18T03:00:00Z,SI-HR,0.5,349,7.4,341,16,8
2024-02-18T03:00:00Z,SI-HU,0.2,0,0,200,40,121
2024-02-18T03:00:00Z,SK-CZ,0.2,0,0,700,140,391
2024-02-18T03:00:00Z,SK-HU,0.2,0,1917.8,850,170,0
2024-02-18T03:00:00Z,SK-PL,0.001,0,0,0,0.001,469
2024-02-18T04:00:00Z,AT-CZ,0.5,0,0,350,175,1619
2024-02-18T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3389
2024-02-18T04:00:00Z,AT-HU,0.2,0,771.4,400,80,0
2024-02-18T04:00:00Z,AT-SI,0.5,0,852.9,600,300,0
2024-02-18T04:00:00Z,BE-DE,0.2,0,978.3,500,100,0
2024-02-18T04:00:00Z,BE-FR,1,0,0,450,450,1104
2024-02-18T04:00:00Z,BE-NL,0.2,0,115.9,619,123.8,7
2024-02-18T04:00:00Z,CZ-AT,0.5,0,1444.2,240,120,0
2024-02-18T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1241
2024-02-18T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,111
2024-02-18T04:00:00Z,CZ-SK,0.2,0,315,800,160,0
2024-02-18T04:00:00Z,DE-AT,0.2,0,2506,4819,963.8,0
2024-02-18T04:00:00Z,DE-BE,0.2,0,0,500,100,1078
2024-02-18T04:00:00Z,DE-CZ,0.2,0,1061.8,400,80,0
2024-02-18T04:00:00Z,DE-FR,0.2,0,0,1000,200,3789
2024-02-18T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,3035
2024-02-18T04:00:00Z,DE-PL,0.001,0,950.6,0,0.001,0
2024-02-18T04:00:00Z,FR-BE,0.888,0,654.5,1800,1500,845
2024-02-18T04:00:00Z,FR-DE,0.2,0,3589.4,1169,233.8,0
2024-02-18T04:00:00Z,HR-HU,0.2,0,0,450,90,231
2024-02-18T04:00:00Z,HR-SI,0.5,41,0,958,633,692
2024-02-18T04:00:00Z,HU-AT,0.2,0,0,299,59.8,831
2024-02-18T04:00:00Z,HU-HR,0.2,0,141.2,497,99.4,0
2024-02-18T04:00:00Z,HU-RO,0.2,0,725.8,630,126,0
2024-02-18T04:00:00Z,HU-SI,0.2,0,81.5,200,40,0
2024-02-18T04:00:00Z,HU-SK,0.2,0,0,850,170,2070
2024-02-18T04:00:00Z,NL-BE,0.2,0,0,619,123.8,239
2024-02-18T04:00:00Z,NL-DE,0.2,0,2819,1081,216.2,0
2024-02-18T04:00:00Z,PL-CZ,0.001,0,111.2,0,0.001,0
2024-02-18T04:00:00Z,PL-DE,0.001,0,0,0,0.001,950
2024-02-18T04:00:00Z,PL-SK,0.001,0,426.2,0,0.001,0
2024-02-18T04:00:00Z,RO-HU,0.2,0,0,630,126,851
2024-02-18T04:00:00Z,SI-AT,0.5,0,0,360,180,1032
2024-02-18T04:00:00Z,SI-HR,0.5,349,59.6,342,17,0
2024-02-18T04:00:00Z,SI-HU,0.2,0,0,200,40,121
2024-02-18T04:00:00Z,SK-CZ,0.2,0,0,700,140,455
2024-02-18T04:00:00Z,SK-HU,0.2,0,1900.6,850,170,0
2024-02-18T04:00:00Z,SK-PL,0.001,0,0,0,0.001,426
2024-02-18T05:00:00Z,AT-CZ,0.5,0,0,350,175,1545
2024-02-18T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3446
2024-02-18T05:00:00Z,AT-HU,0.2,0,682.5,400,80,0
2024-02-18T05:00:00Z,AT-SI,0.5,0,768.9,600,300,0
2024-02-18T05:00:00Z,BE-DE,0.2,0,762.5,500,100,0
2024-02-18T05:00:00Z,BE-FR,1,0,0,450,450,804
2024-02-18T05:00:00Z,BE-NL,0.2,0,12.9,619,123.8,110
2024-02-18T05:00:00Z,CZ-AT,0.5,0,1370.5,240,120,0
2024-02-18T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1371
2024-02-18T05:00:00Z,CZ-PL,0.001,0,46.3,0,0.001,0
2024-02-18T05:00:00Z,CZ-SK,0.2,0,252.8,800,160,0
2024-02-18T05:00:00Z,DE-AT,0.2,0,2562.6,4819,963.8,0
2024-02-18T05:00:00Z,DE-BE,0.2,0,0,500,100,862
2024-02-18T05:00:00Z,DE-CZ,0.2,0,1192.1,400,80,0
2024-02-18T05:00:00Z,DE-FR,0.2,0,0,1000,200,2842
2024-02-18T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2491
2024-02-18T05:00:00Z,DE-PL,0.001,0,1238.4,0,0.001,0
2024-02-18T05:00:00Z,FR-BE,0.888,0,354.5,1800,1500,1145
2024-02-18T05:00:00Z,FR-DE,0.2,0,2642.2,1169,233.8,0
2024-02-18T05:00:00Z,HR-HU,0.2,0,0,450,90,300
2024-02-18T05:00:00Z,HR-SI,0.5,41,0,958,633,756
2024-02-18T05:00:00Z,HU-AT,0.2,0,0,299,59.8,742
2024-02-18T05:00:00Z,HU-HR,0.2,0,210.1,497,99.4,0
2024-02-18T05:00:00Z,HU-RO,0.2,0,408.6,630,126,0
2024-02-18T05:00:00Z,HU-SI,0.2,0,86.4,200,40,0
2024-02-18T05:00:00Z,HU-SK,0.2,0,0,850,170,1970
2024-02-18T05:00:00Z,NL-BE,0.2,0,0,619,123.8,136
2024-02-18T05:00:00Z,NL-DE,0.2,0,2274.8,1081,216.2,0
2024-02-18T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,46
2024-02-18T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1238
2024-02-18T05:00:00Z,PL-SK,0.001,0,206.5,0,0.001,0
2024-02-18T05:00:00Z,RO-HU,0.2,0,0,630,126,534
2024-02-18T05:00:00Z,SI-AT,0.5,0,0,360,180,948
2024-02-18T05:00:00Z,SI-HR,0.5,349,123.6,342,17,0
2024-02-18T05:00:00Z,SI-HU,0.2,0,0,200,40,126
2024-02-18T05:00:00Z,SK-CZ,0.2,0,0,700,140,392
2024-02-18T05:00:00Z,SK-HU,0.2,0,1800.2,850,170,0
2024-02-18T05:00:00Z,SK-PL,0.001,0,0,0,0.001,206
2024-02-18T06:00:00Z,AT-CZ,0.5,0,0,350,175,1506
2024-02-18T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3592
2024-02-18T06:00:00Z,AT-HU,0.2,0,574.7,400,80,0
2024-02-18T06:00:00Z,AT-SI,0.5,0,727.8,600,300,0
2024-02-18T06:00:00Z,BE-DE,0.2,0,607.6,500,100,0
2024-02-18T06:00:00Z,BE-FR,1,0,0,450,450,939
2024-02-18T06:00:00Z,BE-NL,0.2,0,25.8,619,123.8,98
2024-02-18T06:00:00Z,CZ-AT,0.5,0,1331.2,240,120,0
2024-02-18T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1557
2024-02-18T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,31
2024-02-18T06:00:00Z,CZ-SK,0.2,0,201.8,800,160,0
2024-02-18T06:00:00Z,DE-AT,0.2,0,2709.1,4819,963.8,0
2024-02-18T06:00:00Z,DE-BE,0.2,0,0,500,100,707
2024-02-18T06:00:00Z,DE-CZ,0.2,0,1377.9,400,80,0
2024-02-18T06:00:00Z,DE-FR,0.2,0,0,1000,200,2512
2024-02-18T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2013
2024-02-18T06:00:00Z,DE-PL,0.001,0,1346.9,0,0.001,0
2024-02-18T06:00:00Z,FR-BE,0.888,0,489.4,1800,1500,1010
2024-02-18T06:00:00Z,FR-DE,0.2,0,2312.3,1169,233.8,0
2024-02-18T06:00:00Z,HR-HU,0.2,0,0,450,90,263
2024-02-18T06:00:00Z,HR-SI,0.5,39,0,960,635,655
2024-02-18T06:00:00Z,HU-AT,0.2,0,0,299,59.8,634
2024-02-18T06:00:00Z,HU-HR,0.2,0,173.6,497,99.4,0
2024-02-18T06:00:00Z,HU-RO,0.2,0,326.2,630,126,0
2024-02-18T06:00:00Z,HU-SI,0.2,0,153,200,40,0
2024-02-18T06:00:00Z,HU-SK,0.2,0,0,850,170,1874
2024-02-18T06:00:00Z,NL-BE,0.2,0,0,619,123.8,149
2024-02-18T06:00:00Z,NL-DE,0.2,0,1797.1,1081,216.2,0
2024-02-18T06:00:00Z,PL-CZ,0.001,0,31.1,0,0.001,0
2024-02-18T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1346
2024-02-18T06:00:00Z,PL-SK,0.001,0,232.9,0,0.001,0
2024-02-18T06:00:00Z,RO-HU,0.2,0,0,630,126,452
2024-02-18T06:00:00Z,SI-AT,0.5,0,0,360,180,907
2024-02-18T06:00:00Z,SI-HR,0.5,349,20.6,340,15,0
2024-02-18T06:00:00Z,SI-HU,0.2,0,0,200,40,193
2024-02-18T06:00:00Z,SK-CZ,0.2,0,0,700,140,341
2024-02-18T06:00:00Z,SK-HU,0.2,0,1704.1,850,170,0
2024-02-18T06:00:00Z,SK-PL,0.001,0,0,0,0.001,232
2024-02-18T07:00:00Z,AT-CZ,0.5,0,0,350,175,1424
2024-02-18T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3193
2024-02-18T07:00:00Z,AT-HU,0.2,0,160,400,80,0
2024-02-18T07:00:00Z,AT-SI,0.5,0,485.4,600,300,0
2024-02-18T07:00:00Z,BE-DE,0.2,0,304.3,500,100,0
2024-02-18T07:00:00Z,BE-FR,1,0,0,450,450,1015
2024-02-18T07:00:00Z,BE-NL,0.2,0,173.3,619,123.8,0
2024-02-18T07:00:00Z,CZ-AT,0.5,0,1249.9,240,120,0
2024-02-18T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1239
2024-02-18T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,313
2024-02-18T07:00:00Z,CZ-SK,0.2,0,0,800,160,185
2024-02-18T07:00:00Z,DE-AT,0.2,0,2309.2,4819,963.8,0
2024-02-18T07:00:00Z,DE-BE,0.2,0,0,500,100,404
2024-02-18T07:00:00Z,DE-CZ,0.2,0,1059.3,400,80,0
2024-02-18T07:00:00Z,DE-FR,0.2,0,0,1000,200,1678
2024-02-18T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,955
2024-02-18T07:00:00Z,DE-PL,0.001,0,746.2,0,0.001,0
2024-02-18T07:00:00Z,FR-BE,0.888,0,565.6,1800,1500,934
2024-02-18T07:00:00Z,FR-DE,0.2,0,1478.4,1169,233.8,0
2024-02-18T07:00:00Z,HR-HU,0.2,0,0,450,90,209
2024-02-18T07:00:00Z,HR-SI,0.5,39,205.7,960,635,429
2024-02-18T07:00:00Z,HU-AT,0.2,0,0,299,59.8,219
2024-02-18T07:00:00Z,HU-HR,0.2,0,119.7,497,99.4,0
2024-02-18T07:00:00Z,HU-RO,0.2,0,219.8,630,126,0
2024-02-18T07:00:00Z,HU-SI,0.2,0,325.4,200,40,0
2024-02-18T07:00:00Z,HU-SK,0.2,0,0,850,170,1605
2024-02-18T07:00:00Z,NL-BE,0.2,0,0,619,123.8,297
2024-02-18T07:00:00Z,NL-DE,0.2,0,739.5,1081,216.2,0
2024-02-18T07:00:00Z,PL-CZ,0.001,0,313.1,0,0.001,0
2024-02-18T07:00:00Z,PL-DE,0.001,0,0,0,0.001,746
2024-02-18T07:00:00Z,PL-SK,0.001,0,287.9,0,0.001,0
2024-02-18T07:00:00Z,RO-HU,0.2,0,0,630,126,345
2024-02-18T07:00:00Z,SI-AT,0.5,0,0,360,180,665
2024-02-18T07:00:00Z,SI-HR,0.5,349,0,340,15,220
2024-02-18T07:00:00Z,SI-HU,0.2,0,0,200,40,365
2024-02-18T07:00:00Z,SK-CZ,0.2,0,25.2,700,140,114
2024-02-18T07:00:00Z,SK-HU,0.2,0,1435.1,850,170,0
2024-02-18T07:00:00Z,SK-PL,0.001,0,0,0,0.001,287
2024-02-18T08:00:00Z,AT-CZ,0.5,0,0,350,175,1223
2024-02-18T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2807
2024-02-18T08:00:00Z,AT-HU,0.2,0,0,400,80,304
2024-02-18T08:00:00Z,AT-SI,0.5,0,144.5,600,300,155
2024-02-18T08:00:00Z,BE-DE,0.2,0,177.3,500,100,0
2024-02-18T08:00:00Z,BE-FR,1,0,0,450,450,1742
2024-02-18T08:00:00Z,BE-NL,0.2,0,591.7,619,123.8,0
2024-02-18T08:00:00Z,CZ-AT,0.5,0,1048.2,240,120,0
2024-02-18T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1055
2024-02-18T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,500
2024-02-18T08:00:00Z,CZ-SK,0.2,0,0,800,160,372
2024-02-18T08:00:00Z,DE-AT,0.2,0,1924.1,4819,963.8,0
2024-02-18T08:00:00Z,DE-BE,0.2,0,0,500,100,277
2024-02-18T08:00:00Z,DE-CZ,0.2,0,875.9,400,80,0
2024-02-18T08:00:00Z,DE-FR,0.2,0,0,1000,200,2024
2024-02-18T08:00:00Z,DE-NL,0.2,0,59.6,1081,216.2,156
2024-02-18T08:00:00Z,DE-PL,0.001,0,375.9,0,0.001,0
2024-02-18T08:00:00Z,FR-BE,0.888,0,1292.4,1800,1500,207
2024-02-18T08:00:00Z,FR-DE,0.2,0,1824.5,1169,233.8,0
2024-02-18T08:00:00Z,HR-HU,0.2,0,0,450,90,156
2024-02-18T08:00:00Z,HR-SI,0.5,38,302.3,961,636,333
2024-02-18T08:00:00Z,HU-AT,0.2,0,224.1,299,59.8,0
2024-02-18T08:00:00Z,HU-HR,0.2,0,66.3,497,99.4,33
2024-02-18T08:00:00Z,HU-RO,0.2,0,107.5,630,126,18
2024-02-18T08:00:00Z,HU-SI,0.2,0,368.6,200,40,0
2024-02-18T08:00:00Z,HU-SK,0.2,0,0,850,170,1207
2024-02-18T08:00:00Z,NL-BE,0.2,0,0,619,123.8,715
2024-02-18T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,275
2024-02-18T08:00:00Z,PL-CZ,0.001,0,500,0,0.001,0
