Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-27T23:00:00Z,AT-CZ,0.5,0,0,350,175,364
2024-03-27T23:00:00Z,AT-DE,0.2,0,558.7,4440,888,329
2024-03-27T23:00:00Z,AT-HU,0.2,0,0,400,80,208
2024-03-27T23:00:00Z,AT-SI,0.5,0,209.5,600,300,90
2024-03-27T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T23:00:00Z,BE-FR,1,0,0,450,450,4696
2024-03-27T23:00:00Z,BE-NL,0.2,0,740.5,619,123.8,0
2024-03-27T23:00:00Z,CZ-AT,0.5,0,189,260,130,0
2024-03-27T23:00:00Z,CZ-DE,0.2,0,747.7,899,179.8,0
2024-03-27T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,194
2024-03-27T23:00:00Z,CZ-SK,0.2,0,0,800,160,521
2024-03-27T23:00:00Z,DE-AT,0.2,0,0,4820,964,1522
2024-03-27T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T23:00:00Z,DE-CZ,0.2,0,0,400,80,827
2024-03-27T23:00:00Z,DE-FR,0.2,0,0,1000,200,4123
2024-03-27T23:00:00Z,DE-NL,0.2,0,1063.9,1081,216.2,0
2024-03-27T23:00:00Z,DE-PL,0.001,0,0,0,0.001,942
2024-03-27T23:00:00Z,FR-BE,0.888,0,4246.3,1800,1500,0
2024-03-27T23:00:00Z,FR-DE,0.2,0,3923,1169,233.8,0
2024-03-27T23:00:00Z,HR-HU,0.2,0,0,450,90,354
2024-03-27T23:00:00Z,HR-SI,0.5,52,73.2,944,620,546
2024-03-27T23:00:00Z,HU-AT,0.2,0,128.2,339,67.8,0
2024-03-27T23:00:00Z,HU-HR,0.2,0,264.4,550,110,0
2024-03-27T23:00:00Z,HU-RO,0.2,0,0,630,126,2063
2024-03-27T23:00:00Z,HU-SI,0.2,0,337.7,200,40,0
2024-03-27T23:00:00Z,HU-SK,0.2,0,0,850,170,592
2024-03-27T23:00:00Z,NL-BE,0.2,0,0,619,123.8,864
2024-03-27T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1280
2024-03-27T23:00:00Z,PL-CZ,0.001,0,194.5,0,0.001,0
2024-03-27T23:00:00Z,PL-DE,0.001,0,942.2,0,0.001,0
2024-03-27T23:00:00Z,PL-SK,0.001,0,0,0,0.001,167
2024-03-27T23:00:00Z,RO-HU,0.2,0,1937.4,630,126,0
2024-03-27T23:00:00Z,SI-AT,0.5,0,0,439,219.5,429
2024-03-27T23:00:00Z,SI-HR,0.5,348,0,353,28.5,101
2024-03-27T23:00:00Z,SI-HU,0.2,0,0,200,40,377
2024-03-27T23:00:00Z,SK-CZ,0.2,0,361.6,700,140,0
2024-03-27T23:00:00Z,SK-HU,0.2,0,422.4,850,170,0
2024-03-27T23:00:00Z,SK-PL,0.001,0,167.1,0,0.001,0
2024-03-28T00:00:00Z,AT-CZ,0.5,0,0,350,175,226
2024-03-28T00:00:00Z,AT-DE,0.2,0,732.2,4440,888,155
2024-03-28T00:00:00Z,AT-HU,0.2,0,0,400,80,357
2024-03-28T00:00:00Z,AT-SI,0.5,0,54,600,300,246
2024-03-28T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T00:00:00Z,BE-FR,1,0,0,450,450,4484
2024-03-28T00:00:00Z,BE-NL,0.2,0,969.2,619,123.8,0
2024-03-28T00:00:00Z,CZ-AT,0.5,0,51.8,260,130,78
2024-03-28T00:00:00Z,CZ-DE,0.2,0,784,899,179.8,0
2024-03-28T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,82
2024-03-28T00:00:00Z,CZ-SK,0.2,0,0,800,160,592
2024-03-28T00:00:00Z,DE-AT,0.2,0,0,4820,964,1696
2024-03-28T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T00:00:00Z,DE-CZ,0.2,0,0,400,80,864
2024-03-28T00:00:00Z,DE-FR,0.2,0,0,1000,200,3898
2024-03-28T00:00:00Z,DE-NL,0.2,0,1305.6,1081,216.2,0
2024-03-28T00:00:00Z,DE-PL,0.001,0,0,0,0.001,866
2024-03-28T00:00:00Z,FR-BE,0.888,0,4034.6,1800,1500,0
2024-03-28T00:00:00Z,FR-DE,0.2,0,3698.2,1169,233.8,0
2024-03-28T00:00:00Z,HR-HU,0.2,0,0,450,90,319
2024-03-28T00:00:00Z,HR-SI,0.5,48,101.5,948,624,522
2024-03-28T00:00:00Z,HU-AT,0.2,0,277.3,339,67.8,0
2024-03-28T00:00:00Z,HU-HR,0.2,0,229.8,550,110,0
2024-03-28T00:00:00Z,HU-RO,0.2,0,0,630,126,2156
2024-03-28T00:00:00Z,HU-SI,0.2,0,331.3,200,40,0
2024-03-28T00:00:00Z,HU-SK,0.2,0,0,850,170,377
2024-03-28T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1093
2024-03-28T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1521
2024-03-28T00:00:00Z,PL-CZ,0.001,0,82.9,0,0.001,0
2024-03-28T00:00:00Z,PL-DE,0.001,0,866.9,0,0.001,0
2024-03-28T00:00:00Z,PL-SK,0.001,0,0,0,0.001,349
2024-03-28T00:00:00Z,RO-HU,0.2,0,2030,630,126,0
2024-03-28T00:00:00Z,SI-AT,0.5,0,0,439,219.5,273
2024-03-28T00:00:00Z,SI-HR,0.5,348,0,349,24.5,126
2024-03-28T00:00:00Z,SI-HU,0.2,0,0,200,40,371
2024-03-28T00:00:00Z,SK-CZ,0.2,0,432.7,700,140,0
2024-03-28T00:00:00Z,SK-HU,0.2,0,207.2,850,170,0
2024-03-28T00:00:00Z,SK-PL,0.001,0,349.8,0,0.001,0
2024-03-28T01:00:00Z,AT-CZ,0.5,0,37.9,350,175,137
2024-03-28T01:00:00Z,AT-DE,0.2,0,986.4,4440,888,0
2024-03-28T01:00:00Z,AT-HU,0.2,0,0,400,80,352
2024-03-28T01:00:00Z,AT-SI,0.5,0,0.9,600,300,299
2024-03-28T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T01:00:00Z,BE-FR,1,0,0,450,450,4076
2024-03-28T01:00:00Z,BE-NL,0.2,0,1088.7,619,123.8,0
2024-03-28T01:00:00Z,CZ-AT,0.5,0,0,260,130,167
2024-03-28T01:00:00Z,CZ-DE,0.2,0,948.4,899,179.8,0
2024-03-28T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,30
2024-03-28T01:00:00Z,CZ-SK,0.2,0,0,800,160,598
2024-03-28T01:00:00Z,DE-AT,0.2,0,0,4820,964,1950
2024-03-28T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T01:00:00Z,DE-CZ,0.2,0,0,400,80,1028
2024-03-28T01:00:00Z,DE-FR,0.2,0,0,1000,200,3699
2024-03-28T01:00:00Z,DE-NL,0.2,0,1215.9,1081,216.2,0
2024-03-28T01:00:00Z,DE-PL,0.001,0,0,0,0.001,978
2024-03-28T01:00:00Z,FR-BE,0.888,0,3626.6,1800,1500,0
2024-03-28T01:00:00Z,FR-DE,0.2,0,3499.5,1169,233.8,0
2024-03-28T01:00:00Z,HR-HU,0.2,0,0,450,90,268
2024-03-28T01:00:00Z,HR-SI,0.5,44,94.7,952,628,533
2024-03-28T01:00:00Z,HU-AT,0.2,0,272.5,339,67.8,0
2024-03-28T01:00:00Z,HU-HR,0.2,0,178.7,550,110,0
2024-03-28T01:00:00Z,HU-RO,0.2,0,0,630,126,1884
2024-03-28T01:00:00Z,HU-SI,0.2,0,273.4,200,40,0
2024-03-28T01:00:00Z,HU-SK,0.2,0,0,850,170,298
2024-03-28T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1212
2024-03-28T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1432
2024-03-28T01:00:00Z,PL-CZ,0.001,0,30.1,0,0.001,0
2024-03-28T01:00:00Z,PL-DE,0.001,0,978.6,0,0.001,0
2024-03-28T01:00:00Z,PL-SK,0.001,0,0,0,0.001,408
2024-03-28T01:00:00Z,RO-HU,0.2,0,1758.9,630,126,0
2024-03-28T01:00:00Z,SI-AT,0.5,0,0,439,219.5,220
2024-03-28T01:00:00Z,SI-HR,0.5,348,0,345,20.5,115
2024-03-28T01:00:00Z,SI-HU,0.2,0,0,200,40,313
2024-03-28T01:00:00Z,SK-CZ,0.2,0,438.9,700,140,0
2024-03-28T01:00:00Z,SK-HU,0.2,0,128.4,850,170,41
2024-03-28T01:00:00Z,SK-PL,0.001,0,408.7,0,0.001,0
2024-03-28T02:00:00Z,AT-CZ,0.5,0,0,350,175,189
2024-03-28T02:00:00Z,AT-DE,0.2,0,817,4440,888,71
2024-03-28T02:00:00Z,AT-HU,0.2,0,0,400,80,161
2024-03-28T02:00:00Z,AT-SI,0.5,0,265.4,600,300,34
2024-03-28T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T02:00:00Z,BE-FR,1,0,0,450,450,4013
2024-03-28T02:00:00Z,BE-NL,0.2,0,512,619,123.8,0
2024-03-28T02:00:00Z,CZ-AT,0.5,0,14.5,260,130,115
2024-03-28T02:00:00Z,CZ-DE,0.2,0,831.5,899,179.8,0
2024-03-28T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,45
2024-03-28T02:00:00Z,CZ-SK,0.2,0,0,800,160,528
2024-03-28T02:00:00Z,DE-AT,0.2,0,0,4820,964,1781
2024-03-28T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T02:00:00Z,DE-CZ,0.2,0,0,400,80,911
2024-03-28T02:00:00Z,DE-FR,0.2,0,0,1000,200,3663
2024-03-28T02:00:00Z,DE-NL,0.2,0,611.8,1081,216.2,0
2024-03-28T02:00:00Z,DE-PL,0.001,0,0,0,0.001,877
2024-03-28T02:00:00Z,FR-BE,0.888,0,3563.3,1800,1500,0
2024-03-28T02:00:00Z,FR-DE,0.2,0,3463.5,1169,233.8,0
2024-03-28T02:00:00Z,HR-HU,0.2,0,0,450,90,296
2024-03-28T02:00:00Z,HR-SI,0.5,48,140.4,948,624,483
2024-03-28T02:00:00Z,HU-AT,0.2,0,81.3,339,67.8,0
2024-03-28T02:00:00Z,HU-HR,0.2,0,206.3,550,110,0
2024-03-28T02:00:00Z,HU-RO,0.2,0,0,630,126,1564
2024-03-28T02:00:00Z,HU-SI,0.2,0,346.7,200,40,0
2024-03-28T02:00:00Z,HU-SK,0.2,0,0,850,170,471
2024-03-28T02:00:00Z,NL-BE,0.2,0,0,619,123.8,635
2024-03-28T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,828
2024-03-28T02:00:00Z,PL-CZ,0.001,0,45.8,0,0.001,0
2024-03-28T02:00:00Z,PL-DE,0.001,0,877.2,0,0.001,0
2024-03-28T02:00:00Z,PL-SK,0.001,0,0,0,0.001,323
2024-03-28T02:00:00Z,RO-HU,0.2,0,1438.6,630,126,0
2024-03-28T02:00:00Z,SI-AT,0.5,0,0,439,219.5,484
2024-03-28T02:00:00Z,SI-HR,0.5,348,0,349,24.5,164
2024-03-28T02:00:00Z,SI-HU,0.2,0,0,200,40,386
2024-03-28T02:00:00Z,SK-CZ,0.2,0,368.8,700,140,0
2024-03-28T02:00:00Z,SK-HU,0.2,0,301.9,850,170,0
2024-03-28T02:00:00Z,SK-PL,0.001,0,323,0,0.001,0
2024-03-28T03:00:00Z,AT-CZ,0.5,0,0,350,175,458
2024-03-28T03:00:00Z,AT-DE,0.2,0,451.8,4440,888,436
2024-03-28T03:00:00Z,AT-HU,0.2,0,0,400,80,150
2024-03-28T03:00:00Z,AT-SI,0.5,0,209.7,600,300,90
2024-03-28T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T03:00:00Z,BE-FR,1,0,0,450,450,3651
2024-03-28T03:00:00Z,BE-NL,0.2,0,311.1,619,123.8,0
2024-03-28T03:00:00Z,CZ-AT,0.5,0,283.9,260,130,0
2024-03-28T03:00:00Z,CZ-DE,0.2,0,735.7,899,179.8,0
2024-03-28T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,281
2024-03-28T03:00:00Z,CZ-SK,0.2,0,0,800,160,497
2024-03-28T03:00:00Z,DE-AT,0.2,0,0,4820,964,1415
2024-03-28T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T03:00:00Z,DE-CZ,0.2,0,0,400,80,815
2024-03-28T03:00:00Z,DE-FR,0.2,0,0,1000,200,3718
2024-03-28T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,222
2024-03-28T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1016
2024-03-28T03:00:00Z,FR-BE,0.888,0,3201.8,1800,1500,0
2024-03-28T03:00:00Z,FR-DE,0.2,0,3518.9,1169,233.8,0
2024-03-28T03:00:00Z,HR-HU,0.2,0,0,450,90,279
2024-03-28T03:00:00Z,HR-SI,0.5,51,90.4,945,621,530
2024-03-28T03:00:00Z,HU-AT,0.2,0,70.7,339,67.8,0
2024-03-28T03:00:00Z,HU-HR,0.2,0,189.9,550,110,0
2024-03-28T03:00:00Z,HU-RO,0.2,0,0,630,126,1486
2024-03-28T03:00:00Z,HU-SI,0.2,0,280.4,200,40,0
2024-03-28T03:00:00Z,HU-SK,0.2,0,0,850,170,720
2024-03-28T03:00:00Z,NL-BE,0.2,0,0,619,123.8,434
2024-03-28T03:00:00Z,NL-DE,0.2,0,5.9,1081,216.2,210
2024-03-28T03:00:00Z,PL-CZ,0.001,0,281.2,0,0.001,0
2024-03-28T03:00:00Z,PL-DE,0.001,0,1016.9,0,0.001,0
2024-03-28T03:00:00Z,PL-SK,0.001,0,0,0,0.001,56
2024-03-28T03:00:00Z,RO-HU,0.2,0,1360.9,630,126,0
2024-03-28T03:00:00Z,SI-AT,0.5,0,0,439,219.5,429
2024-03-28T03:00:00Z,SI-HR,0.5,348,0,352,27.5,117
2024-03-28T03:00:00Z,SI-HU,0.2,0,0,200,40,320
2024-03-28T03:00:00Z,SK-CZ,0.2,0,337.5,700,140,0
2024-03-28T03:00:00Z,SK-HU,0.2,0,550.7,850,170,0
2024-03-28T03:00:00Z,SK-PL,0.001,0,56.3,0,0.001,0
2024-03-28T04:00:00Z,AT-CZ,0.5,0,0,350,175,619
2024-03-28T04:00:00Z,AT-DE,0.2,0,0,4440,888,1340
2024-03-28T04:00:00Z,AT-HU,0.2,0,51.7,400,80,28
2024-03-28T04:00:00Z,AT-SI,0.5,0,215.3,600,300,84
2024-03-28T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T04:00:00Z,BE-FR,1,0,0,450,450,3539
2024-03-28T04:00:00Z,BE-NL,0.2,0,0,619,123.8,216
2024-03-28T04:00:00Z,CZ-AT,0.5,0,444.2,260,130,0
2024-03-28T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,188
2024-03-28T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,366
2024-03-28T04:00:00Z,CZ-SK,0.2,0,0,800,160,380
2024-03-28T04:00:00Z,DE-AT,0.2,0,452.9,4820,964,511
2024-03-28T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T04:00:00Z,DE-CZ,0.2,0,8.7,400,80,71
2024-03-28T04:00:00Z,DE-FR,0.2,0,0,1000,200,3976
2024-03-28T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,996
2024-03-28T04:00:00Z,DE-PL,0.001,0,0,0,0.001,357
2024-03-28T04:00:00Z,FR-BE,0.888,0,3089.5,1800,1500,0
2024-03-28T04:00:00Z,FR-DE,0.2,0,3776.9,1169,233.8,0
2024-03-28T04:00:00Z,HR-HU,0.2,0,47,450,90,43
2024-03-28T04:00:00Z,HR-SI,0.5,53,210.6,943,619,408
2024-03-28T04:00:00Z,HU-AT,0.2,0,0,339,67.8,119
2024-03-28T04:00:00Z,HU-HR,0.2,0,0,550,110,157
2024-03-28T04:00:00Z,HU-RO,0.2,0,0,630,126,1311
2024-03-28T04:00:00Z,HU-SI,0.2,0,163.6,200,40,0
2024-03-28T04:00:00Z,HU-SK,0.2,0,0,850,170,886
2024-03-28T04:00:00Z,NL-BE,0.2,0,92.4,619,123.8,31
2024-03-28T04:00:00Z,NL-DE,0.2,0,779.8,1081,216.2,0
2024-03-28T04:00:00Z,PL-CZ,0.001,0,366.3,0,0.001,0
2024-03-28T04:00:00Z,PL-DE,0.001,0,357.6,0,0.001,0
2024-03-28T04:00:00Z,PL-SK,0.001,0,146.2,0,0.001,0
2024-03-28T04:00:00Z,RO-HU,0.2,0,1185,630,126,0
2024-03-28T04:00:00Z,SI-AT,0.5,0,0,439,219.5,434
2024-03-28T04:00:00Z,SI-HR,0.5,348,0,354,29.5,240
2024-03-28T04:00:00Z,SI-HU,0.2,0,0,200,40,203
2024-03-28T04:00:00Z,SK-CZ,0.2,0,220.1,700,140,0
2024-03-28T04:00:00Z,SK-HU,0.2,0,716,850,170,0
2024-03-28T04:00:00Z,SK-PL,0.001,0,0,0,0.001,146
2024-03-28T05:00:00Z,AT-CZ,0.5,0,0,350,175,751
2024-03-28T05:00:00Z,AT-DE,0.2,0,0,4440,888,1368
2024-03-28T05:00:00Z,AT-HU,0.2,0,0,400,80,156
2024-03-28T05:00:00Z,AT-SI,0.5,0,139.9,600,300,160
2024-03-28T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T05:00:00Z,BE-FR,1,0,0,450,450,2820
2024-03-28T05:00:00Z,BE-NL,0.2,0,0,619,123.8,924
2024-03-28T05:00:00Z,CZ-AT,0.5,0,576.3,260,130,0
2024-03-28T05:00:00Z,CZ-DE,0.2,0,96,899,179.8,83
2024-03-28T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,1094
2024-03-28T05:00:00Z,CZ-SK,0.2,0,0,800,160,538
2024-03-28T05:00:00Z,DE-AT,0.2,0,480.3,4820,964,483
2024-03-28T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T05:00:00Z,DE-CZ,0.2,0,0,400,80,176
2024-03-28T05:00:00Z,DE-FR,0.2,0,0,1000,200,3310
2024-03-28T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1757
2024-03-28T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1190
2024-03-28T05:00:00Z,FR-BE,0.888,0,2370.9,1800,1500,0
2024-03-28T05:00:00Z,FR-DE,0.2,0,3110.9,1169,233.8,0
2024-03-28T05:00:00Z,HR-HU,0.2,0,227.4,450,90,0
2024-03-28T05:00:00Z,HR-SI,0.5,80,444,916,592,148
2024-03-28T05:00:00Z,HU-AT,0.2,0,76.6,339,67.8,0
2024-03-28T05:00:00Z,HU-HR,0.2,0,0,550,110,337
2024-03-28T05:00:00Z,HU-RO,0.2,0,0,630,126,1064
2024-03-28T05:00:00Z,HU-SI,0.2,0,216.5,200,40,0
2024-03-28T05:00:00Z,HU-SK,0.2,0,0,850,170,1048
2024-03-28T05:00:00Z,NL-BE,0.2,0,800.9,619,123.8,0
2024-03-28T05:00:00Z,NL-DE,0.2,0,1540.9,1081,216.2,0
2024-03-28T05:00:00Z,PL-CZ,0.001,0,1094.3,0,0.001,0
2024-03-28T05:00:00Z,PL-DE,0.001,0,1190.3,0,0.001,0
2024-03-28T05:00:00Z,PL-SK,0.001,0,715.9,0,0.001,0
2024-03-28T05:00:00Z,RO-HU,0.2,0,938.6,630,126,0
2024-03-28T05:00:00Z,SI-AT,0.5,0,0,439,219.5,359
2024-03-28T05:00:00Z,SI-HR,0.5,348,0,381,56.5,500
2024-03-28T05:00:00Z,SI-HU,0.2,0,0,200,40,256
2024-03-28T05:00:00Z,SK-CZ,0.2,0,378.4,700,140,0
2024-03-28T05:00:00Z,SK-HU,0.2,0,878.1,850,170,0
2024-03-28T05:00:00Z,SK-PL,0.001,0,0,0,0.001,715
2024-03-28T06:00:00Z,AT-CZ,0.5,0,0,350,175,472
2024-03-28T06:00:00Z,AT-DE,0.2,0,0,4440,888,995
2024-03-28T06:00:00Z,AT-HU,0.2,0,0,400,80,654
2024-03-28T06:00:00Z,AT-SI,0.5,0,0,600,300,508
2024-03-28T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T06:00:00Z,BE-FR,1,0,0,450,450,2984
2024-03-28T06:00:00Z,BE-NL,0.2,0,0,619,123.8,246
2024-03-28T06:00:00Z,CZ-AT,0.5,0,297.8,260,130,0
2024-03-28T06:00:00Z,CZ-DE,0.2,0,190.4,899,179.8,0
2024-03-28T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,971
2024-03-28T06:00:00Z,CZ-SK,0.2,0,0,800,160,822
2024-03-28T06:00:00Z,DE-AT,0.2,0,107.4,4820,964,856
2024-03-28T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T06:00:00Z,DE-CZ,0.2,0,0,400,80,270
2024-03-28T06:00:00Z,DE-FR,0.2,0,0,1000,200,2979
2024-03-28T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,584
2024-03-28T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1161
2024-03-28T06:00:00Z,FR-BE,0.888,0,2534.3,1800,1500,0
2024-03-28T06:00:00Z,FR-DE,0.2,0,2779.2,1169,233.8,0
2024-03-28T06:00:00Z,HR-HU,0.2,0,213.7,450,90,0
2024-03-28T06:00:00Z,HR-SI,0.5,87,579.7,909,585,5
2024-03-28T06:00:00Z,HU-AT,0.2,0,574,339,67.8,0
2024-03-28T06:00:00Z,HU-HR,0.2,0,0,550,110,323
2024-03-28T06:00:00Z,HU-RO,0.2,0,0,630,126,1204
2024-03-28T06:00:00Z,HU-SI,0.2,0,365.9,200,40,0
2024-03-28T06:00:00Z,HU-SK,0.2,0,0,850,170,556
2024-03-28T06:00:00Z,NL-BE,0.2,0,123.1,619,123.8,0
2024-03-28T06:00:00Z,NL-DE,0.2,0,368,1081,216.2,0
2024-03-28T06:00:00Z,PL-CZ,0.001,0,971,0,0.001,0
2024-03-28T06:00:00Z,PL-DE,0.001,0,1161.3,0,0.001,0
2024-03-28T06:00:00Z,PL-SK,0.001,0,308,0,0.001,0
2024-03-28T06:00:00Z,RO-HU,0.2,0,1078.4,630,126,0
2024-03-28T06:00:00Z,SI-AT,0.5,0,208.1,439,219.5,11
2024-03-28T06:00:00Z,SI-HR,0.5,348,0,388,63.5,643
2024-03-28T06:00:00Z,SI-HU,0.2,0,0,200,40,405
2024-03-28T06:00:00Z,SK-CZ,0.2,0,662.9,700,140,0
2024-03-28T06:00:00Z,SK-HU,0.2,0,386.7,850,170,0
2024-03-28T06:00:00Z,SK-PL,0.001,0,0,0,0.001,308
2024-03-28T07:00:00Z,AT-CZ,0.5,0,0,350,175,250
2024-03-28T07:00:00Z,AT-DE,0.2,0,351.6,4440,888,536
2024-03-28T07:00:00Z,AT-HU,0.2,0,0,400,80,900
2024-03-28T07:00:00Z,AT-SI,0.5,0,0,600,300,614
2024-03-28T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T07:00:00Z,BE-FR,1,0,0,450,450,3593
2024-03-28T07:00:00Z,BE-NL,0.2,0,505.4,619,123.8,0
2024-03-28T07:00:00Z,CZ-AT,0.5,0,75.9,260,130,54
2024-03-28T07:00:00Z,CZ-DE,0.2,0,427.5,899,179.8,0
2024-03-28T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,796
2024-03-28T07:00:00Z,CZ-SK,0.2,0,0,800,160,807
2024-03-28T07:00:00Z,DE-AT,0.2,0,0,4820,964,1315
2024-03-28T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T07:00:00Z,DE-CZ,0.2,0,0,400,80,507
2024-03-28T07:00:00Z,DE-FR,0.2,0,0,1000,200,2955
2024-03-28T07:00:00Z,DE-NL,0.2,0,894,1081,216.2,0
2024-03-28T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1224
2024-03-28T07:00:00Z,FR-BE,0.888,0,3143.8,1800,1500,0
2024-03-28T07:00:00Z,FR-DE,0.2,0,2755.3,1169,233.8,0
2024-03-28T07:00:00Z,HR-HU,0.2,0,84.5,450,90,5
2024-03-28T07:00:00Z,HR-SI,0.5,91,590.4,905,581,0
2024-03-28T07:00:00Z,HU-AT,0.2,0,820.2,339,67.8,0
2024-03-28T07:00:00Z,HU-HR,0.2,0,0,550,110,194
2024-03-28T07:00:00Z,HU-RO,0.2,0,0,630,126,1108
2024-03-28T07:00:00Z,HU-SI,0.2,0,505.8,200,40,0
2024-03-28T07:00:00Z,HU-SK,0.2,0,96.9,850,170,73
2024-03-28T07:00:00Z,NL-BE,0.2,0,0,619,123.8,629
2024-03-28T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1110
2024-03-28T07:00:00Z,PL-CZ,0.001,0,796.5,0,0.001,0
2024-03-28T07:00:00Z,PL-DE,0.001,0,1224,0,0.001,0
2024-03-28T07:00:00Z,PL-SK,0.001,0,149,0,0.001,0
2024-03-28T07:00:00Z,RO-HU,0.2,0,982.4,630,126,0
2024-03-28T07:00:00Z,SI-AT,0.5,0,314.4,439,219.5,0
2024-03-28T07:00:00Z,SI-HR,0.5,348,0,392,67.5,657
2024-03-28T07:00:00Z,SI-HU,0.2,0,0,200,40,545
2024-03-28T07:00:00Z,SK-CZ,0.2,0,647.5,700,140,0
2024-03-28T07:00:00Z,SK-HU,0.2,0,0,850,170,266
2024-03-28T07:00:00Z,SK-PL,0.001,0,0,0,0.001,149
2024-03-28T08:00:00Z,AT-CZ,0.5,0,101.5,350,175,73
2024-03-28T08:00:00Z,AT-DE,0.2,0,378.6,4440,888,509
2024-03-28T08:00:00Z,AT-HU,0.2,0,0,400,80,1178
2024-03-28T08:00:00Z,AT-SI,0.5,0,0,600,300,805
2024-03-28T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T08:00:00Z,BE-FR,1,0,0,450,450,3687
2024-03-28T08:00:00Z,BE-NL,0.2,0,664.6,619,123.8,0
2024-03-28T08:00:00Z,CZ-AT,0.5,0,0,260,130,231
2024-03-28T08:00:00Z,CZ-DE,0.2,0,277.1,899,179.8,0
2024-03-28T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,303
2024-03-28T08:00:00Z,CZ-SK,0.2,0,0,800,160,747
2024-03-28T08:00:00Z,DE-AT,0.2,0,0,4820,964,1342
2024-03-28T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T08:00:00Z,DE-CZ,0.2,0,0,400,80,357
2024-03-28T08:00:00Z,DE-FR,0.2,0,0,1000,200,3134
2024-03-28T08:00:00Z,DE-NL,0.2,0,968.4,1081,216.2,0
2024-03-28T08:00:00Z,DE-PL,0.001,0,0,0,0.001,580
2024-03-28T08:00:00Z,FR-BE,0.888,0,3237.7,1800,1500,0
2024-03-28T08:00:00Z,FR-DE,0.2,0,2934,1169,233.8,0
2024-03-28T08:00:00Z,HR-HU,0.2,0,7.2,450,90,82
2024-03-28T08:00:00Z,HR-SI,0.5,85,600.2,911,587,0
2024-03-28T08:00:00Z,HU-AT,0.2,0,1098.2,339,67.8,0
2024-03-28T08:00:00Z,HU-HR,0.2,0,0,550,110,117
2024-03-28T08:00:00Z,HU-RO,0.2,0,0,630,126,1097
2024-03-28T08:00:00Z,HU-SI,0.2,0,593,200,40,0
2024-03-28T08:00:00Z,HU-SK,0.2,0,612.6,850,170,0
2024-03-28T08:00:00Z,NL-BE,0.2,0,0,619,123.8,788
2024-03-28T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1184
2024-03-28T08:00:00Z,PL-CZ,0.001,0,303.3,0,0.001,0
2024-03-28T08:00:00Z,PL-DE,0.001,0,580.4,0,0.001,0
2024-03-28T08:00:00Z,PL-SK,0.001,0,0,0,0.001,283
