Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-21T23:00:00Z,AT-CZ,0.5,0,0,350,175,1852
2023-12-21T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3551
2023-12-21T23:00:00Z,AT-HU,0.2,0,1463.2,400,80,0
2023-12-21T23:00:00Z,AT-SI,0.5,0,1404.4,600,300,0
2023-12-21T23:00:00Z,BE-DE,0.2,0,0,500,100,1003
2023-12-21T23:00:00Z,BE-FR,1,0,1211.9,825,825,0
2023-12-21T23:00:00Z,BE-NL,0.2,0,0,619,123.8,533
2023-12-21T23:00:00Z,CZ-AT,0.5,0,1677.7,300,150,0
2023-12-21T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,1088
2023-12-21T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,134
2023-12-21T23:00:00Z,CZ-SK,0.2,0,884.3,800,160,0
2023-12-21T23:00:00Z,DE-AT,0.2,0,2587.3,4820,964,0
2023-12-21T23:00:00Z,DE-BE,0.2,0,903.5,500,100,0
2023-12-21T23:00:00Z,DE-CZ,0.2,0,909.6,500,100,0
2023-12-21T23:00:00Z,DE-FR,0.2,0,2361.9,1000,200,0
2023-12-21T23:00:00Z,DE-NL,0.2,0,740.2,1081,216.2,0
2023-12-21T23:00:00Z,DE-PL,0.001,0,775.2,0,0.001,0
2023-12-21T23:00:00Z,FR-BE,0.888,0,0,1761,1500,2711
2023-12-21T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,2631
2023-12-21T23:00:00Z,HR-HU,0.2,0,0,450,90,640
2023-12-21T23:00:00Z,HR-SI,0.5,17,0,982,657,1265
2023-12-21T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1563
2023-12-21T23:00:00Z,HU-HR,0.2,0,550,550,110,0
2023-12-21T23:00:00Z,HU-RO,0.2,0,862.8,470,94,0
2023-12-21T23:00:00Z,HU-SI,0.2,0,0,200,40,98
2023-12-21T23:00:00Z,HU-SK,0.2,0,0,850,170,2426
2023-12-21T23:00:00Z,NL-BE,0.2,0,409.9,619,123.8,0
2023-12-21T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,956
2023-12-21T23:00:00Z,PL-CZ,0.001,0,134.4,0,0.001,0
2023-12-21T23:00:00Z,PL-DE,0.001,0,0,0,0.001,775
2023-12-21T23:00:00Z,PL-SK,0.001,0,1018.7,0,0.001,0
2023-12-21T23:00:00Z,RO-HU,0.2,0,0,630,126,988
2023-12-21T23:00:00Z,SI-AT,0.5,0,0,600,300,1704
2023-12-21T23:00:00Z,SI-HR,0.5,349,608.7,318,0,0
2023-12-21T23:00:00Z,SI-HU,0.2,0,58.8,200,40,0
2023-12-21T23:00:00Z,SK-CZ,0.2,0,0,700,140,1024
2023-12-21T23:00:00Z,SK-HU,0.2,0,2256.6,849,169.8,0
2023-12-21T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1018
2023-12-22T00:00:00Z,AT-CZ,0.5,0,0,350,175,1604
2023-12-22T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3385
2023-12-22T00:00:00Z,AT-HU,0.2,0,1276.8,400,80,0
2023-12-22T00:00:00Z,AT-SI,0.5,0,1119.9,600,300,0
2023-12-22T00:00:00Z,BE-DE,0.2,0,0,500,100,985
2023-12-22T00:00:00Z,BE-FR,1,0,802.2,825,825,22
2023-12-22T00:00:00Z,BE-NL,0.2,0,408.3,619,123.8,0
2023-12-22T00:00:00Z,CZ-AT,0.5,0,1429.1,300,150,0
2023-12-22T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1171
2023-12-22T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2023-12-22T00:00:00Z,CZ-SK,0.2,0,678.2,800,160,0
2023-12-22T00:00:00Z,DE-AT,0.2,0,2421.7,4820,964,0
2023-12-22T00:00:00Z,DE-BE,0.2,0,885,500,100,0
2023-12-22T00:00:00Z,DE-CZ,0.2,0,992.7,500,100,0
2023-12-22T00:00:00Z,DE-FR,0.2,0,1298.7,1000,200,0
2023-12-22T00:00:00Z,DE-NL,0.2,0,904.8,1081,216.2,0
2023-12-22T00:00:00Z,DE-PL,0.001,0,785,0,0.001,0
2023-12-22T00:00:00Z,FR-BE,0.888,0,0,1761,1500,2302
2023-12-22T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,1568
2023-12-22T00:00:00Z,HR-HU,0.2,0,0,450,90,534
2023-12-22T00:00:00Z,HR-SI,0.5,15,0,984,659,1260
2023-12-22T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1376
2023-12-22T00:00:00Z,HU-HR,0.2,0,444.7,550,110,0
2023-12-22T00:00:00Z,HU-RO,0.2,0,927,470,94,0
2023-12-22T00:00:00Z,HU-SI,0.2,0,0,200,40,196
2023-12-22T00:00:00Z,HU-SK,0.2,0,0,850,170,2197
2023-12-22T00:00:00Z,NL-BE,0.2,0,0,619,123.8,532
2023-12-22T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1121
2023-12-22T00:00:00Z,PL-CZ,0.001,0,207.6,0,0.001,0
2023-12-22T00:00:00Z,PL-DE,0.001,0,0,0,0.001,785
2023-12-22T00:00:00Z,PL-SK,0.001,0,885.8,0,0.001,0
2023-12-22T00:00:00Z,RO-HU,0.2,0,0,630,126,1053
2023-12-22T00:00:00Z,SI-AT,0.5,0,0,600,300,1419
2023-12-22T00:00:00Z,SI-HR,0.5,349,601.6,316,0,0
2023-12-22T00:00:00Z,SI-HU,0.2,0,156.9,200,40,0
2023-12-22T00:00:00Z,SK-CZ,0.2,0,0,700,140,818
2023-12-22T00:00:00Z,SK-HU,0.2,0,2027.7,849,169.8,0
2023-12-22T00:00:00Z,SK-PL,0.001,0,0,0,0.001,885
2023-12-22T01:00:00Z,AT-CZ,0.5,0,0,350,175,1537
2023-12-22T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3212
2023-12-22T01:00:00Z,AT-HU,0.2,0,1095,400,80,0
2023-12-22T01:00:00Z,AT-SI,0.5,0,1021.6,600,300,0
2023-12-22T01:00:00Z,BE-DE,0.2,0,0,500,100,829
2023-12-22T01:00:00Z,BE-FR,1,0,1301.7,825,825,0
2023-12-22T01:00:00Z,BE-NL,0.2,0,26.4,619,123.8,97
2023-12-22T01:00:00Z,CZ-AT,0.5,0,1362.5,300,150,0
2023-12-22T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,1064
2023-12-22T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,88
2023-12-22T01:00:00Z,CZ-SK,0.2,0,652.1,800,160,0
2023-12-22T01:00:00Z,DE-AT,0.2,0,2248.9,4820,964,0
2023-12-22T01:00:00Z,DE-BE,0.2,0,729.5,500,100,0
2023-12-22T01:00:00Z,DE-CZ,0.2,0,886.4,500,100,0
2023-12-22T01:00:00Z,DE-FR,0.2,0,1623.3,1000,200,0
2023-12-22T01:00:00Z,DE-NL,0.2,0,348,1081,216.2,0
2023-12-22T01:00:00Z,DE-PL,0.001,0,797.8,0,0.001,0
2023-12-22T01:00:00Z,FR-BE,0.888,0,0,1761,1500,2801
2023-12-22T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,1893
2023-12-22T01:00:00Z,HR-HU,0.2,0,0,450,90,494
2023-12-22T01:00:00Z,HR-SI,0.5,13,0,986,661,1138
2023-12-22T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1194
2023-12-22T01:00:00Z,HU-HR,0.2,0,404.4,550,110,0
2023-12-22T01:00:00Z,HU-RO,0.2,0,594.3,470,94,0
2023-12-22T01:00:00Z,HU-SI,0.2,0,0,200,40,113
2023-12-22T01:00:00Z,HU-SK,0.2,0,0,850,170,1975
2023-12-22T01:00:00Z,NL-BE,0.2,0,0,619,123.8,150
2023-12-22T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,564
2023-12-22T01:00:00Z,PL-CZ,0.001,0,88.5,0,0.001,0
2023-12-22T01:00:00Z,PL-DE,0.001,0,0,0,0.001,797
2023-12-22T01:00:00Z,PL-SK,0.001,0,740.6,0,0.001,0
2023-12-22T01:00:00Z,RO-HU,0.2,0,0,630,126,720
2023-12-22T01:00:00Z,SI-AT,0.5,0,0,600,300,1321
2023-12-22T01:00:00Z,SI-HR,0.5,349,477.8,314,0,0
2023-12-22T01:00:00Z,SI-HU,0.2,0,73.4,200,40,0
2023-12-22T01:00:00Z,SK-CZ,0.2,0,0,700,140,792
2023-12-22T01:00:00Z,SK-HU,0.2,0,1805.5,849,169.8,0
2023-12-22T01:00:00Z,SK-PL,0.001,0,0,0,0.001,740
2023-12-22T02:00:00Z,AT-CZ,0.5,0,0,350,175,1554
2023-12-22T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3205
2023-12-22T02:00:00Z,AT-HU,0.2,0,1058.3,400,80,0
2023-12-22T02:00:00Z,AT-SI,0.5,0,1069.3,600,300,0
2023-12-22T02:00:00Z,BE-DE,0.2,0,0,500,100,836
2023-12-22T02:00:00Z,BE-FR,1,0,713.1,825,825,111
2023-12-22T02:00:00Z,BE-NL,0.2,0,664.1,619,123.8,0
2023-12-22T02:00:00Z,CZ-AT,0.5,0,1379.3,300,150,0
2023-12-22T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,1040
2023-12-22T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,17
2023-12-22T02:00:00Z,CZ-SK,0.2,0,654.3,800,160,0
2023-12-22T02:00:00Z,DE-AT,0.2,0,2241.4,4820,964,0
2023-12-22T02:00:00Z,DE-BE,0.2,0,736.2,500,100,0
2023-12-22T02:00:00Z,DE-CZ,0.2,0,862.1,500,100,0
2023-12-22T02:00:00Z,DE-FR,0.2,0,175.7,1000,200,24
2023-12-22T02:00:00Z,DE-NL,0.2,0,126.7,1081,216.2,89
2023-12-22T02:00:00Z,DE-PL,0.001,0,844.8,0,0.001,0
2023-12-22T02:00:00Z,FR-BE,0.888,0,0,1761,1500,2213
2023-12-22T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,445
2023-12-22T02:00:00Z,HR-HU,0.2,0,0,450,90,568
2023-12-22T02:00:00Z,HR-SI,0.5,15,0,984,659,1126
2023-12-22T02:00:00Z,HU-AT,0.2,0,0,499,99.8,1158
2023-12-22T02:00:00Z,HU-HR,0.2,0,478.1,550,110,0
2023-12-22T02:00:00Z,HU-RO,0.2,0,512.3,470,94,0
2023-12-22T02:00:00Z,HU-SI,0.2,0,11,200,40,29
2023-12-22T02:00:00Z,HU-SK,0.2,0,0,850,170,1953
2023-12-22T02:00:00Z,NL-BE,0.2,0,0,619,123.8,787
2023-12-22T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,342
2023-12-22T02:00:00Z,PL-CZ,0.001,0,17.2,0,0.001,0
2023-12-22T02:00:00Z,PL-DE,0.001,0,0,0,0.001,844
2023-12-22T02:00:00Z,PL-SK,0.001,0,671.5,0,0.001,0
2023-12-22T02:00:00Z,RO-HU,0.2,0,0,630,126,638
2023-12-22T02:00:00Z,SI-AT,0.5,0,0,600,300,1369
2023-12-22T02:00:00Z,SI-HR,0.5,349,467.1,316,0,0
2023-12-22T02:00:00Z,SI-HU,0.2,0,0,200,40,51
2023-12-22T02:00:00Z,SK-CZ,0.2,0,0,700,140,794
2023-12-22T02:00:00Z,SK-HU,0.2,0,1783.3,849,169.8,0
2023-12-22T02:00:00Z,SK-PL,0.001,0,0,0,0.001,671
2023-12-22T03:00:00Z,AT-CZ,0.5,0,0,350,175,1675
2023-12-22T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3501
2023-12-22T03:00:00Z,AT-HU,0.2,0,1184.1,400,80,0
2023-12-22T03:00:00Z,AT-SI,0.5,0,1141.1,600,300,0
2023-12-22T03:00:00Z,BE-DE,0.2,0,0,500,100,903
2023-12-22T03:00:00Z,BE-FR,1,0,985.5,825,825,0
2023-12-22T03:00:00Z,BE-NL,0.2,0,476.2,619,123.8,0
2023-12-22T03:00:00Z,CZ-AT,0.5,0,1500,300,150,0
2023-12-22T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,1215
2023-12-22T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,170
2023-12-22T03:00:00Z,CZ-SK,0.2,0,739.3,800,160,0
2023-12-22T03:00:00Z,DE-AT,0.2,0,2537.3,4820,964,0
2023-12-22T03:00:00Z,DE-BE,0.2,0,803.8,500,100,0
2023-12-22T03:00:00Z,DE-CZ,0.2,0,1037.4,500,100,0
2023-12-22T03:00:00Z,DE-FR,0.2,0,405.3,1000,200,0
2023-12-22T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,320
2023-12-22T03:00:00Z,DE-PL,0.001,0,867.2,0,0.001,0
2023-12-22T03:00:00Z,FR-BE,0.888,0,0,1761,1500,2485
2023-12-22T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,675
2023-12-22T03:00:00Z,HR-HU,0.2,0,0,450,90,584
2023-12-22T03:00:00Z,HR-SI,0.5,16,0,983,658,1195
2023-12-22T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1283
2023-12-22T03:00:00Z,HU-HR,0.2,0,494.4,550,110,0
2023-12-22T03:00:00Z,HU-RO,0.2,0,780.7,470,94,0
2023-12-22T03:00:00Z,HU-SI,0.2,0,0,200,40,82
2023-12-22T03:00:00Z,HU-SK,0.2,0,0,850,170,2114
2023-12-22T03:00:00Z,NL-BE,0.2,0,0,619,123.8,600
2023-12-22T03:00:00Z,NL-DE,0.2,0,104.1,1081,216.2,112
2023-12-22T03:00:00Z,PL-CZ,0.001,0,170.2,0,0.001,0
2023-12-22T03:00:00Z,PL-DE,0.001,0,0,0,0.001,867
2023-12-22T03:00:00Z,PL-SK,0.001,0,909.4,0,0.001,0
2023-12-22T03:00:00Z,RO-HU,0.2,0,0,630,126,906
2023-12-22T03:00:00Z,SI-AT,0.5,0,0,600,300,1441
2023-12-22T03:00:00Z,SI-HR,0.5,349,537.4,317,0,0
2023-12-22T03:00:00Z,SI-HU,0.2,0,42.9,200,40,0
2023-12-22T03:00:00Z,SK-CZ,0.2,0,0,700,140,879
2023-12-22T03:00:00Z,SK-HU,0.2,0,1944.8,849,169.8,0
2023-12-22T03:00:00Z,SK-PL,0.001,0,0,0,0.001,909
2023-12-22T04:00:00Z,AT-CZ,0.5,0,0,350,175,2096
2023-12-22T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3809
2023-12-22T04:00:00Z,AT-HU,0.2,0,1301.7,400,80,0
2023-12-22T04:00:00Z,AT-SI,0.5,0,1416.6,600,300,0
2023-12-22T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-22T04:00:00Z,BE-FR,1,0,349.4,825,825,475
2023-12-22T04:00:00Z,BE-NL,0.2,0,1140,619,123.8,0
2023-12-22T04:00:00Z,CZ-AT,0.5,0,1921.8,300,150,0
2023-12-22T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1102
2023-12-22T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,196
2023-12-22T04:00:00Z,CZ-SK,0.2,0,931.1,800,160,0
2023-12-22T04:00:00Z,DE-AT,0.2,0,2846.1,4820,964,0
2023-12-22T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-22T04:00:00Z,DE-CZ,0.2,0,924.2,500,100,0
2023-12-22T04:00:00Z,DE-FR,0.2,0,0,1000,200,1039
2023-12-22T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,265
2023-12-22T04:00:00Z,DE-PL,0.001,0,727.5,0,0.001,0
2023-12-22T04:00:00Z,FR-BE,0.888,0,0,1761,1500,1849
2023-12-22T04:00:00Z,FR-DE,0.2,0,839.6,1349,269.8,0
2023-12-22T04:00:00Z,HR-HU,0.2,0,0,450,90,713
2023-12-22T04:00:00Z,HR-SI,0.5,20,0,979,654,1162
2023-12-22T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1401
2023-12-22T04:00:00Z,HU-HR,0.2,0,623.1,550,110,0
2023-12-22T04:00:00Z,HU-RO,0.2,0,723.2,470,94,0
2023-12-22T04:00:00Z,HU-SI,0.2,0,114.9,200,40,0
2023-12-22T04:00:00Z,HU-SK,0.2,0,0,850,170,2462
2023-12-22T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1263
2023-12-22T04:00:00Z,NL-DE,0.2,0,49,1081,216.2,167
2023-12-22T04:00:00Z,PL-CZ,0.001,0,196.7,0,0.001,0
2023-12-22T04:00:00Z,PL-DE,0.001,0,0,0,0.001,727
2023-12-22T04:00:00Z,PL-SK,0.001,0,1127.9,0,0.001,0
2023-12-22T04:00:00Z,RO-HU,0.2,0,0,630,126,849
2023-12-22T04:00:00Z,SI-AT,0.5,0,0,600,300,1716
2023-12-22T04:00:00Z,SI-HR,0.5,349,508.2,321,0,0
2023-12-22T04:00:00Z,SI-HU,0.2,0,0,200,40,154
2023-12-22T04:00:00Z,SK-CZ,0.2,0,0,700,140,1071
2023-12-22T04:00:00Z,SK-HU,0.2,0,2292.4,849,169.8,0
2023-12-22T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1127
2023-12-22T05:00:00Z,AT-CZ,0.5,0,0,350,175,2048
2023-12-22T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3991
2023-12-22T05:00:00Z,AT-HU,0.2,0,1172.2,400,80,0
2023-12-22T05:00:00Z,AT-SI,0.5,0,1362.3,600,300,0
2023-12-22T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-22T05:00:00Z,BE-FR,1,0,962.6,825,825,0
2023-12-22T05:00:00Z,BE-NL,0.2,0,293.4,619,123.8,0
2023-12-22T05:00:00Z,CZ-AT,0.5,0,1873.2,300,150,0
2023-12-22T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1332
2023-12-22T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,329
2023-12-22T05:00:00Z,CZ-SK,0.2,0,827.4,800,160,0
2023-12-22T05:00:00Z,DE-AT,0.2,0,3027.6,4820,964,0
2023-12-22T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-22T05:00:00Z,DE-CZ,0.2,0,1154.4,500,100,0
2023-12-22T05:00:00Z,DE-FR,0.2,0,1222.9,1000,200,0
2023-12-22T05:00:00Z,DE-NL,0.2,0,553.8,1081,216.2,0
2023-12-22T05:00:00Z,DE-PL,0.001,0,825.3,0,0.001,0
2023-12-22T05:00:00Z,FR-BE,0.888,0,0,1761,1500,2462
2023-12-22T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,1492
2023-12-22T05:00:00Z,HR-HU,0.2,0,0,450,90,720
2023-12-22T05:00:00Z,HR-SI,0.5,42,0,957,632,1072
2023-12-22T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1272
2023-12-22T05:00:00Z,HU-HR,0.2,0,630.9,550,110,0
2023-12-22T05:00:00Z,HU-RO,0.2,0,366.6,470,94,0
2023-12-22T05:00:00Z,HU-SI,0.2,0,190.2,200,40,0
2023-12-22T05:00:00Z,HU-SK,0.2,0,0,850,170,2387
2023-12-22T05:00:00Z,NL-BE,0.2,0,0,619,123.8,417
2023-12-22T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,770
2023-12-22T05:00:00Z,PL-CZ,0.001,0,329.2,0,0.001,0
2023-12-22T05:00:00Z,PL-DE,0.001,0,0,0,0.001,825
2023-12-22T05:00:00Z,PL-SK,0.001,0,1156.6,0,0.001,0
2023-12-22T05:00:00Z,RO-HU,0.2,0,0,630,126,492
2023-12-22T05:00:00Z,SI-AT,0.5,0,0,600,300,1662
2023-12-22T05:00:00Z,SI-HR,0.5,349,440.7,343,18,0
2023-12-22T05:00:00Z,SI-HU,0.2,0,0,200,40,230
2023-12-22T05:00:00Z,SK-CZ,0.2,0,0,700,140,967
2023-12-22T05:00:00Z,SK-HU,0.2,0,2217.9,849,169.8,0
2023-12-22T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1156
2023-12-22T06:00:00Z,AT-CZ,0.5,0,0,350,175,1853
2023-12-22T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3846
2023-12-22T06:00:00Z,AT-HU,0.2,0,1219,400,80,0
2023-12-22T06:00:00Z,AT-SI,0.5,0,1366.7,600,300,0
2023-12-22T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-22T06:00:00Z,BE-FR,1,0,96.2,825,825,728
2023-12-22T06:00:00Z,BE-NL,0.2,0,538.7,619,123.8,0
2023-12-22T06:00:00Z,CZ-AT,0.5,0,1678,300,150,0
2023-12-22T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1383
2023-12-22T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,355
2023-12-22T06:00:00Z,CZ-SK,0.2,0,753.9,800,160,0
2023-12-22T06:00:00Z,DE-AT,0.2,0,2882.9,4820,964,0
2023-12-22T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-22T06:00:00Z,DE-CZ,0.2,0,1204.9,500,100,0
2023-12-22T06:00:00Z,DE-FR,0.2,0,504.1,1000,200,0
2023-12-22T06:00:00Z,DE-NL,0.2,0,946.6,1081,216.2,0
2023-12-22T06:00:00Z,DE-PL,0.001,0,849.1,0,0.001,0
2023-12-22T06:00:00Z,FR-BE,0.888,0,0,1761,1500,1596
2023-12-22T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,773
2023-12-22T06:00:00Z,HR-HU,0.2,0,0,450,90,677
2023-12-22T06:00:00Z,HR-SI,0.5,52,0,947,622,1061
2023-12-22T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1318
2023-12-22T06:00:00Z,HU-HR,0.2,0,587.5,550,110,0
2023-12-22T06:00:00Z,HU-RO,0.2,0,398.8,470,94,0
2023-12-22T06:00:00Z,HU-SI,0.2,0,147.7,200,40,0
2023-12-22T06:00:00Z,HU-SK,0.2,0,0,850,170,2313
2023-12-22T06:00:00Z,NL-BE,0.2,0,0,619,123.8,662
2023-12-22T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1162
2023-12-22T06:00:00Z,PL-CZ,0.001,0,355.8,0,0.001,0
2023-12-22T06:00:00Z,PL-DE,0.001,0,0,0,0.001,849
2023-12-22T06:00:00Z,PL-SK,0.001,0,1109.8,0,0.001,0
2023-12-22T06:00:00Z,RO-HU,0.2,0,0,630,126,524
2023-12-22T06:00:00Z,SI-AT,0.5,0,0,600,300,1666
2023-12-22T06:00:00Z,SI-HR,0.5,349,439.8,353,28,0
2023-12-22T06:00:00Z,SI-HU,0.2,0,0,200,40,187
2023-12-22T06:00:00Z,SK-CZ,0.2,0,0,700,140,893
2023-12-22T06:00:00Z,SK-HU,0.2,0,2143.1,849,169.8,0
2023-12-22T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1109
2023-12-22T07:00:00Z,AT-CZ,0.5,0,0,350,175,1917
2023-12-22T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,3943
2023-12-22T07:00:00Z,AT-HU,0.2,0,1282.1,400,80,0
2023-12-22T07:00:00Z,AT-SI,0.5,0,1359.8,600,300,0
2023-12-22T07:00:00Z,BE-DE,0.2,0,0,500,100,1008
2023-12-22T07:00:00Z,BE-FR,1,0,0,825,825,1203
2023-12-22T07:00:00Z,BE-NL,0.2,0,0,619,123.8,498
2023-12-22T07:00:00Z,CZ-AT,0.5,0,1742.6,300,150,0
2023-12-22T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1415
2023-12-22T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,470
2023-12-22T07:00:00Z,CZ-SK,0.2,0,745.4,800,160,0
2023-12-22T07:00:00Z,DE-AT,0.2,0,2979.2,4820,964,0
2023-12-22T07:00:00Z,DE-BE,0.2,0,908.9,500,100,0
2023-12-22T07:00:00Z,DE-CZ,0.2,0,1236.6,500,100,0
2023-12-22T07:00:00Z,DE-FR,0.2,0,1288.4,1000,200,0
2023-12-22T07:00:00Z,DE-NL,0.2,0,1291.9,1081,216.2,0
2023-12-22T07:00:00Z,DE-PL,0.001,0,766.1,0,0.001,0
2023-12-22T07:00:00Z,FR-BE,0.888,0,378.2,1761,1500,1121
2023-12-22T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,1558
2023-12-22T07:00:00Z,HR-HU,0.2,0,0,450,90,673
2023-12-22T07:00:00Z,HR-SI,0.5,52,0,947,622,1128
2023-12-22T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1381
2023-12-22T07:00:00Z,HU-HR,0.2,0,583.8,550,110,0
2023-12-22T07:00:00Z,HU-RO,0.2,0,369.7,470,94,0
2023-12-22T07:00:00Z,HU-SI,0.2,0,77.7,200,40,0
2023-12-22T07:00:00Z,HU-SK,0.2,0,0,850,170,2449
2023-12-22T07:00:00Z,NL-BE,0.2,0,374.7,619,123.8,0
2023-12-22T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1508
2023-12-22T07:00:00Z,PL-CZ,0.001,0,470.5,0,0.001,0
2023-12-22T07:00:00Z,PL-DE,0.001,0,0,0,0.001,766
2023-12-22T07:00:00Z,PL-SK,0.001,0,1215.9,0,0.001,0
2023-12-22T07:00:00Z,RO-HU,0.2,0,0,630,126,495
2023-12-22T07:00:00Z,SI-AT,0.5,0,0,600,300,1659
2023-12-22T07:00:00Z,SI-HR,0.5,349,506,353,28,0
2023-12-22T07:00:00Z,SI-HU,0.2,0,0,200,40,117
2023-12-22T07:00:00Z,SK-CZ,0.2,0,0,700,140,885
2023-12-22T07:00:00Z,SK-HU,0.2,0,2279.3,849,169.8,0
2023-12-22T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1215
2023-12-22T08:00:00Z,AT-CZ,0.5,0,0,350,175,1768
2023-12-22T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3737
2023-12-22T08:00:00Z,AT-HU,0.2,0,1085.7,400,80,0
2023-12-22T08:00:00Z,AT-SI,0.5,0,1217,600,300,0
2023-12-22T08:00:00Z,BE-DE,0.2,0,0,500,100,887
2023-12-22T08:00:00Z,BE-FR,1,0,0,825,825,1508
2023-12-22T08:00:00Z,BE-NL,0.2,0,0,619,123.8,432
2023-12-22T08:00:00Z,CZ-AT,0.5,0,1593.1,300,150,0
2023-12-22T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,1358
2023-12-22T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,324
2023-12-22T08:00:00Z,CZ-SK,0.2,0,700.6,800,160,0
2023-12-22T08:00:00Z,DE-AT,0.2,0,2773.3,4820,964,0
2023-12-22T08:00:00Z,DE-BE,0.2,0,787,500,100,0
2023-12-22T08:00:00Z,DE-CZ,0.2,0,1180.2,500,100,0
2023-12-22T08:00:00Z,DE-FR,0.2,0,832.9,1000,200,0
2023-12-22T08:00:00Z,DE-NL,0.2,0,1207.2,1081,216.2,0
2023-12-22T08:00:00Z,DE-PL,0.001,0,855.3,0,0.001,0
2023-12-22T08:00:00Z,FR-BE,0.888,0,683.4,1761,1500,816
2023-12-22T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,1102
2023-12-22T08:00:00Z,HR-HU,0.2,0,0,450,90,674
2023-12-22T08:00:00Z,HR-SI,0.5,49,0,950,625,1078
2023-12-22T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1185
2023-12-22T08:00:00Z,HU-HR,0.2,0,584.8,550,110,0
2023-12-22T08:00:00Z,HU-RO,0.2,0,387.2,470,94,0
2023-12-22T08:00:00Z,HU-SI,0.2,0,131.3,200,40,0
2023-12-22T08:00:00Z,HU-SK,0.2,0,0,850,170,2148
2023-12-22T08:00:00Z,NL-BE,0.2,0,309,619,123.8,0
2023-12-22T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1423
2023-12-22T08:00:00Z,PL-CZ,0.001,0,324.8,0,0.001,0
