Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-16T23:00:00Z,AT-CZ,0.5,0,0,350,175,1475
2023-11-16T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,1090
2023-11-16T23:00:00Z,AT-HU,0.2,0,468.2,400,80,0
2023-11-16T23:00:00Z,AT-SI,0.5,0,566.8,600,300,0
2023-11-16T23:00:00Z,BE-DE,0.2,0,0,500,100,1031
2023-11-16T23:00:00Z,BE-FR,1,0,0,625,625,2574
2023-11-16T23:00:00Z,BE-NL,0.2,0,0,619,123.8,724
2023-11-16T23:00:00Z,CZ-AT,0.5,0,1300,300,150,0
2023-11-16T23:00:00Z,CZ-DE,0.2,0,1173.4,899,179.8,0
2023-11-16T23:00:00Z,CZ-PL,0.001,0,390.6,0,0.001,0
2023-11-16T23:00:00Z,CZ-SK,0.2,0,266.8,800,160,0
2023-11-16T23:00:00Z,DE-AT,0.2,0,126.6,4820,964,837
2023-11-16T23:00:00Z,DE-BE,0.2,0,931.1,500,100,0
2023-11-16T23:00:00Z,DE-CZ,0.2,0,0,400,80,1253
2023-11-16T23:00:00Z,DE-FR,0.2,0,843.6,1000,200,0
2023-11-16T23:00:00Z,DE-NL,0.2,0,2192.6,1080,216,0
2023-11-16T23:00:00Z,DE-PL,0.001,0,0,0,0.001,782
2023-11-16T23:00:00Z,FR-BE,0.888,0,1949.7,1737,1500,0
2023-11-16T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,1077
2023-11-16T23:00:00Z,HR-HU,0.2,0,112.1,450,90,0
2023-11-16T23:00:00Z,HR-SI,0.5,30,210.8,620,295,84
2023-11-16T23:00:00Z,HU-AT,0.2,0,0,500,100,568
2023-11-16T23:00:00Z,HU-HR,0.2,0,0,550,110,222
2023-11-16T23:00:00Z,HU-RO,0.2,0,422.2,630,126,0
2023-11-16T23:00:00Z,HU-SI,0.2,0,98.6,199,39.8,0
2023-11-16T23:00:00Z,HU-SK,0.2,0,0,850,170,1671
2023-11-16T23:00:00Z,NL-BE,0.2,0,600.7,619,123.8,0
2023-11-16T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2408
2023-11-16T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,390
2023-11-16T23:00:00Z,PL-DE,0.001,0,782.8,0,0.001,0
2023-11-16T23:00:00Z,PL-SK,0.001,0,0,0,0.001,123
2023-11-16T23:00:00Z,RO-HU,0.2,0,0,630,126,548
2023-11-16T23:00:00Z,SI-AT,0.5,0,0,599,299.5,866
2023-11-16T23:00:00Z,SI-HR,0.5,0,0,680,355,565
2023-11-16T23:00:00Z,SI-HU,0.2,0,0,200,40,138
2023-11-16T23:00:00Z,SK-CZ,0.2,0,0,700,140,406
2023-11-16T23:00:00Z,SK-HU,0.2,0,1501.4,850,170,0
2023-11-16T23:00:00Z,SK-PL,0.001,0,123.8,0,0.001,0
2023-11-17T00:00:00Z,AT-CZ,0.5,0,0,350,175,1384
2023-11-17T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1204
2023-11-17T00:00:00Z,AT-HU,0.2,0,504.5,400,80,0
2023-11-17T00:00:00Z,AT-SI,0.5,0,652.1,600,300,0
2023-11-17T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-17T00:00:00Z,BE-FR,1,0,0,625,625,2827
2023-11-17T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1027
2023-11-17T00:00:00Z,CZ-AT,0.5,0,1209.9,300,150,0
2023-11-17T00:00:00Z,CZ-DE,0.2,0,968.8,899,179.8,0
2023-11-17T00:00:00Z,CZ-PL,0.001,0,292.1,0,0.001,0
2023-11-17T00:00:00Z,CZ-SK,0.2,0,184,800,160,0
2023-11-17T00:00:00Z,DE-AT,0.2,0,241.1,4820,964,722
2023-11-17T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-17T00:00:00Z,DE-CZ,0.2,0,0,400,80,1048
2023-11-17T00:00:00Z,DE-FR,0.2,0,801.5,1000,200,0
2023-11-17T00:00:00Z,DE-NL,0.2,0,2100.2,1080,216,0
2023-11-17T00:00:00Z,DE-PL,0.001,0,0,0,0.001,676
2023-11-17T00:00:00Z,FR-BE,0.888,0,2202.4,1737,1500,0
2023-11-17T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,1035
2023-11-17T00:00:00Z,HR-HU,0.2,0,151.9,450,90,0
2023-11-17T00:00:00Z,HR-SI,0.5,23,299.5,627,302,2
2023-11-17T00:00:00Z,HU-AT,0.2,0,0,500,100,604
2023-11-17T00:00:00Z,HU-HR,0.2,0,0,550,110,261
2023-11-17T00:00:00Z,HU-RO,0.2,0,603,630,126,0
2023-11-17T00:00:00Z,HU-SI,0.2,0,147.7,199,39.8,0
2023-11-17T00:00:00Z,HU-SK,0.2,0,0,850,170,1700
2023-11-17T00:00:00Z,NL-BE,0.2,0,903.7,619,123.8,0
2023-11-17T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2316
2023-11-17T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,292
2023-11-17T00:00:00Z,PL-DE,0.001,0,676.7,0,0.001,0
2023-11-17T00:00:00Z,PL-SK,0.001,0,0,0,0.001,108
2023-11-17T00:00:00Z,RO-HU,0.2,0,0,630,126,729
2023-11-17T00:00:00Z,SI-AT,0.5,0,0,599,299.5,951
2023-11-17T00:00:00Z,SI-HR,0.5,0,0,673,348,647
2023-11-17T00:00:00Z,SI-HU,0.2,0,0,200,40,187
2023-11-17T00:00:00Z,SK-CZ,0.2,0,0,700,140,324
2023-11-17T00:00:00Z,SK-HU,0.2,0,1530.4,850,170,0
2023-11-17T00:00:00Z,SK-PL,0.001,0,108.1,0,0.001,0
2023-11-17T01:00:00Z,AT-CZ,0.5,0,0,350,175,1384
2023-11-17T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1442
2023-11-17T01:00:00Z,AT-HU,0.2,0,368.8,400,80,0
2023-11-17T01:00:00Z,AT-SI,0.5,0,527.9,600,300,0
2023-11-17T01:00:00Z,BE-DE,0.2,0,0,500,100,882
2023-11-17T01:00:00Z,BE-FR,1,0,0,625,625,3043
2023-11-17T01:00:00Z,BE-NL,0.2,0,0,619,123.8,637
2023-11-17T01:00:00Z,CZ-AT,0.5,0,1209.7,300,150,0
2023-11-17T01:00:00Z,CZ-DE,0.2,0,731.3,899,179.8,0
2023-11-17T01:00:00Z,CZ-PL,0.001,0,157.1,0,0.001,0
2023-11-17T01:00:00Z,CZ-SK,0.2,0,199.9,800,160,0
2023-11-17T01:00:00Z,DE-AT,0.2,0,478.4,4820,964,485
2023-11-17T01:00:00Z,DE-BE,0.2,0,782.2,500,100,0
2023-11-17T01:00:00Z,DE-CZ,0.2,0,0,400,80,811
2023-11-17T01:00:00Z,DE-FR,0.2,0,214.6,1000,200,0
2023-11-17T01:00:00Z,DE-NL,0.2,0,2119.5,1080,216,0
2023-11-17T01:00:00Z,DE-PL,0.001,0,0,0,0.001,574
2023-11-17T01:00:00Z,FR-BE,0.888,0,2418.2,1737,1500,0
2023-11-17T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,448
2023-11-17T01:00:00Z,HR-HU,0.2,0,228,450,90,0
2023-11-17T01:00:00Z,HR-SI,0.5,25,387.2,625,300,0
2023-11-17T01:00:00Z,HU-AT,0.2,0,0,500,100,468
2023-11-17T01:00:00Z,HU-HR,0.2,0,0,550,110,338
2023-11-17T01:00:00Z,HU-RO,0.2,0,375.9,630,126,0
2023-11-17T01:00:00Z,HU-SI,0.2,0,159.1,199,39.8,0
2023-11-17T01:00:00Z,HU-SK,0.2,0,0,850,170,1548
2023-11-17T01:00:00Z,NL-BE,0.2,0,513.3,619,123.8,0
2023-11-17T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2335
2023-11-17T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,157
2023-11-17T01:00:00Z,PL-DE,0.001,0,574.3,0,0.001,0
2023-11-17T01:00:00Z,PL-SK,0.001,0,42.8,0,0.001,0
2023-11-17T01:00:00Z,RO-HU,0.2,0,0,630,126,501
2023-11-17T01:00:00Z,SI-AT,0.5,0,0,599,299.5,827
2023-11-17T01:00:00Z,SI-HR,0.5,0,0,675,350,737
2023-11-17T01:00:00Z,SI-HU,0.2,0,0,200,40,199
2023-11-17T01:00:00Z,SK-CZ,0.2,0,0,700,140,339
2023-11-17T01:00:00Z,SK-HU,0.2,0,1378.6,850,170,0
2023-11-17T01:00:00Z,SK-PL,0.001,0,0,0,0.001,42
2023-11-17T02:00:00Z,AT-CZ,0.5,0,0,350,175,1387
2023-11-17T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1596
2023-11-17T02:00:00Z,AT-HU,0.2,0,445.3,400,80,0
2023-11-17T02:00:00Z,AT-SI,0.5,0,665.6,600,300,0
2023-11-17T02:00:00Z,BE-DE,0.2,0,0,500,100,862
2023-11-17T02:00:00Z,BE-FR,1,0,0,625,625,3109
2023-11-17T02:00:00Z,BE-NL,0.2,0,0,619,123.8,308
2023-11-17T02:00:00Z,CZ-AT,0.5,0,1212.3,300,150,0
2023-11-17T02:00:00Z,CZ-DE,0.2,0,579.4,899,179.8,0
2023-11-17T02:00:00Z,CZ-PL,0.001,0,180.6,0,0.001,0
2023-11-17T02:00:00Z,CZ-SK,0.2,0,272.3,800,160,0
2023-11-17T02:00:00Z,DE-AT,0.2,0,632.9,4820,964,331
2023-11-17T02:00:00Z,DE-BE,0.2,0,762,500,100,0
2023-11-17T02:00:00Z,DE-CZ,0.2,0,0,400,80,659
2023-11-17T02:00:00Z,DE-FR,0.2,0,0,1000,200,600
2023-11-17T02:00:00Z,DE-NL,0.2,0,1899.8,1080,216,0
2023-11-17T02:00:00Z,DE-PL,0.001,0,0,0,0.001,398
2023-11-17T02:00:00Z,FR-BE,0.888,0,2484.5,1737,1500,0
2023-11-17T02:00:00Z,FR-DE,0.2,0,400.1,1168,233.6,0
2023-11-17T02:00:00Z,HR-HU,0.2,0,209.2,450,90,0
2023-11-17T02:00:00Z,HR-SI,0.5,23,429.4,627,302,0
2023-11-17T02:00:00Z,HU-AT,0.2,0,0,500,100,545
2023-11-17T02:00:00Z,HU-HR,0.2,0,0,550,110,319
2023-11-17T02:00:00Z,HU-RO,0.2,0,353.5,630,126,0
2023-11-17T02:00:00Z,HU-SI,0.2,0,220.3,199,39.8,0
2023-11-17T02:00:00Z,HU-SK,0.2,0,0,850,170,1555
2023-11-17T02:00:00Z,NL-BE,0.2,0,184.6,619,123.8,0
2023-11-17T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2116
2023-11-17T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,180
2023-11-17T02:00:00Z,PL-DE,0.001,0,398.8,0,0.001,0
2023-11-17T02:00:00Z,PL-SK,0.001,0,91.8,0,0.001,0
2023-11-17T02:00:00Z,RO-HU,0.2,0,0,630,126,479
2023-11-17T02:00:00Z,SI-AT,0.5,0,0,599,299.5,965
2023-11-17T02:00:00Z,SI-HR,0.5,0,0,673,348,777
2023-11-17T02:00:00Z,SI-HU,0.2,0,0,200,40,260
2023-11-17T02:00:00Z,SK-CZ,0.2,0,0,700,140,412
2023-11-17T02:00:00Z,SK-HU,0.2,0,1385.2,850,170,0
2023-11-17T02:00:00Z,SK-PL,0.001,0,0,0,0.001,91
2023-11-17T03:00:00Z,AT-CZ,0.5,0,0,350,175,1230
2023-11-17T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1604
2023-11-17T03:00:00Z,AT-HU,0.2,0,597.5,400,80,0
2023-11-17T03:00:00Z,AT-SI,0.5,0,559.2,600,300,0
2023-11-17T03:00:00Z,BE-DE,0.2,0,0,500,100,733
2023-11-17T03:00:00Z,BE-FR,1,0,0,625,625,3294
2023-11-17T03:00:00Z,BE-NL,0.2,0,0,619,123.8,243
2023-11-17T03:00:00Z,CZ-AT,0.5,0,1055.6,300,150,0
2023-11-17T03:00:00Z,CZ-DE,0.2,0,415,899,179.8,0
2023-11-17T03:00:00Z,CZ-PL,0.001,0,408.9,0,0.001,0
2023-11-17T03:00:00Z,CZ-SK,0.2,0,380.5,800,160,0
2023-11-17T03:00:00Z,DE-AT,0.2,0,640.6,4820,964,323
2023-11-17T03:00:00Z,DE-BE,0.2,0,633.9,500,100,0
2023-11-17T03:00:00Z,DE-CZ,0.2,0,0,400,80,495
2023-11-17T03:00:00Z,DE-FR,0.2,0,0,1000,200,967
2023-11-17T03:00:00Z,DE-NL,0.2,0,1782,1080,216,0
2023-11-17T03:00:00Z,DE-PL,0.001,0,0,0,0.001,6
2023-11-17T03:00:00Z,FR-BE,0.888,0,2669.4,1737,1500,0
2023-11-17T03:00:00Z,FR-DE,0.2,0,767.8,1168,233.6,0
2023-11-17T03:00:00Z,HR-HU,0.2,0,177,450,90,0
2023-11-17T03:00:00Z,HR-SI,0.5,25,138.7,625,300,161
2023-11-17T03:00:00Z,HU-AT,0.2,0,0,500,100,697
2023-11-17T03:00:00Z,HU-HR,0.2,0,0,550,110,287
2023-11-17T03:00:00Z,HU-RO,0.2,0,409.6,630,126,0
2023-11-17T03:00:00Z,HU-SI,0.2,0,0,199,39.8,78
2023-11-17T03:00:00Z,HU-SK,0.2,0,0,850,170,1442
2023-11-17T03:00:00Z,NL-BE,0.2,0,119.6,619,123.8,4
2023-11-17T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1998
2023-11-17T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,408
2023-11-17T03:00:00Z,PL-DE,0.001,0,6.1,0,0.001,0
2023-11-17T03:00:00Z,PL-SK,0.001,0,0,0,0.001,28
2023-11-17T03:00:00Z,RO-HU,0.2,0,0,630,126,535
2023-11-17T03:00:00Z,SI-AT,0.5,0,0,599,299.5,858
2023-11-17T03:00:00Z,SI-HR,0.5,0,0,675,350,488
2023-11-17T03:00:00Z,SI-HU,0.2,0,38.3,200,40,1
2023-11-17T03:00:00Z,SK-CZ,0.2,0,0,700,140,520
2023-11-17T03:00:00Z,SK-HU,0.2,0,1272.5,850,170,0
2023-11-17T03:00:00Z,SK-PL,0.001,0,28.3,0,0.001,0
2023-11-17T04:00:00Z,AT-CZ,0.5,0,0,350,175,1521
2023-11-17T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,1746
2023-11-17T04:00:00Z,AT-HU,0.2,0,839.6,400,80,0
2023-11-17T04:00:00Z,AT-SI,0.5,0,542.7,600,300,0
2023-11-17T04:00:00Z,BE-DE,0.2,0,0,500,100,832
2023-11-17T04:00:00Z,BE-FR,1,0,0,625,625,2728
2023-11-17T04:00:00Z,BE-NL,0.2,0,96.6,619,123.8,27
2023-11-17T04:00:00Z,CZ-AT,0.5,0,1346.2,300,150,0
2023-11-17T04:00:00Z,CZ-DE,0.2,0,563.9,899,179.8,0
2023-11-17T04:00:00Z,CZ-PL,0.001,0,662.1,0,0.001,0
2023-11-17T04:00:00Z,CZ-SK,0.2,0,511.9,800,160,0
2023-11-17T04:00:00Z,DE-AT,0.2,0,782.2,4820,964,181
2023-11-17T04:00:00Z,DE-BE,0.2,0,732.5,500,100,0
2023-11-17T04:00:00Z,DE-CZ,0.2,0,0,400,80,643
2023-11-17T04:00:00Z,DE-FR,0.2,0,0,1000,200,1141
2023-11-17T04:00:00Z,DE-NL,0.2,0,1258.5,1080,216,0
2023-11-17T04:00:00Z,DE-PL,0.001,0,98.1,0,0.001,0
2023-11-17T04:00:00Z,FR-BE,0.888,0,2103,1737,1500,0
2023-11-17T04:00:00Z,FR-DE,0.2,0,941.1,1168,233.6,0
2023-11-17T04:00:00Z,HR-HU,0.2,0,250.1,450,90,0
2023-11-17T04:00:00Z,HR-SI,0.5,36,0,614,289,335
2023-11-17T04:00:00Z,HU-AT,0.2,0,0,500,100,939
2023-11-17T04:00:00Z,HU-HR,0.2,0,0,550,110,360
2023-11-17T04:00:00Z,HU-RO,0.2,0,1090.8,630,126,0
2023-11-17T04:00:00Z,HU-SI,0.2,0,0,199,39.8,336
2023-11-17T04:00:00Z,HU-SK,0.2,0,0,850,170,1843
2023-11-17T04:00:00Z,NL-BE,0.2,0,0,619,123.8,220
2023-11-17T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1474
2023-11-17T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,662
2023-11-17T04:00:00Z,PL-DE,0.001,0,0,0,0.001,98
2023-11-17T04:00:00Z,PL-SK,0.001,0,0,0,0.001,150
2023-11-17T04:00:00Z,RO-HU,0.2,0,0,630,126,1216
2023-11-17T04:00:00Z,SI-AT,0.5,0,0,599,299.5,842
2023-11-17T04:00:00Z,SI-HR,0.5,0,46.9,686,361,314
2023-11-17T04:00:00Z,SI-HU,0.2,0,296.9,200,40,0
2023-11-17T04:00:00Z,SK-CZ,0.2,0,0,700,140,651
2023-11-17T04:00:00Z,SK-HU,0.2,0,1673.9,850,170,0
2023-11-17T04:00:00Z,SK-PL,0.001,0,150.2,0,0.001,0
2023-11-17T05:00:00Z,AT-CZ,0.5,0,0,350,175,1464
2023-11-17T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,1943
2023-11-17T05:00:00Z,AT-HU,0.2,0,997,400,80,0
2023-11-17T05:00:00Z,AT-SI,0.5,0,967.3,600,300,0
2023-11-17T05:00:00Z,BE-DE,0.2,0,0,500,100,951
2023-11-17T05:00:00Z,BE-FR,1,0,0,625,625,2376
2023-11-17T05:00:00Z,BE-NL,0.2,0,0,619,123.8,437
2023-11-17T05:00:00Z,CZ-AT,0.5,0,1289.1,300,150,0
2023-11-17T05:00:00Z,CZ-DE,0.2,0,309.7,899,179.8,0
2023-11-17T05:00:00Z,CZ-PL,0.001,0,725.8,0,0.001,0
2023-11-17T05:00:00Z,CZ-SK,0.2,0,577.5,800,160,0
2023-11-17T05:00:00Z,DE-AT,0.2,0,979.4,4820,964,0
2023-11-17T05:00:00Z,DE-BE,0.2,0,851.4,500,100,0
2023-11-17T05:00:00Z,DE-CZ,0.2,0,0,400,80,389
2023-11-17T05:00:00Z,DE-FR,0.2,0,0,1000,200,880
2023-11-17T05:00:00Z,DE-NL,0.2,0,757.9,1080,216,0
2023-11-17T05:00:00Z,DE-PL,0.001,0,416.1,0,0.001,0
2023-11-17T05:00:00Z,FR-BE,0.888,0,1751.7,1737,1500,0
2023-11-17T05:00:00Z,FR-DE,0.2,0,680.2,1168,233.6,0
2023-11-17T05:00:00Z,HR-HU,0.2,0,224.6,450,90,0
2023-11-17T05:00:00Z,HR-SI,0.5,57,194.8,593,268,73
2023-11-17T05:00:00Z,HU-AT,0.2,0,0,500,100,1097
2023-11-17T05:00:00Z,HU-HR,0.2,0,0,550,110,334
2023-11-17T05:00:00Z,HU-RO,0.2,0,826.5,630,126,0
2023-11-17T05:00:00Z,HU-SI,0.2,0,0,199,39.8,69
2023-11-17T05:00:00Z,HU-SK,0.2,0,0,850,170,1878
2023-11-17T05:00:00Z,NL-BE,0.2,0,313.6,619,123.8,0
2023-11-17T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,974
2023-11-17T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,725
2023-11-17T05:00:00Z,PL-DE,0.001,0,0,0,0.001,416
2023-11-17T05:00:00Z,PL-SK,0.001,0,0,0,0.001,148
2023-11-17T05:00:00Z,RO-HU,0.2,0,0,630,126,952
2023-11-17T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1266
2023-11-17T05:00:00Z,SI-HR,0.5,0,0,707,382,576
2023-11-17T05:00:00Z,SI-HU,0.2,0,29.7,200,40,10
2023-11-17T05:00:00Z,SK-CZ,0.2,0,0,700,140,717
2023-11-17T05:00:00Z,SK-HU,0.2,0,1708.5,850,170,0
2023-11-17T05:00:00Z,SK-PL,0.001,0,148.2,0,0.001,0
2023-11-17T06:00:00Z,AT-CZ,0.5,0,0,350,175,819
2023-11-17T06:00:00Z,AT-DE,0.2,0,97.3,4819,963.8,866
2023-11-17T06:00:00Z,AT-HU,0.2,0,783.1,400,80,0
2023-11-17T06:00:00Z,AT-SI,0.5,0,816.2,600,300,0
2023-11-17T06:00:00Z,BE-DE,0.2,0,0,500,100,604
2023-11-17T06:00:00Z,BE-FR,1,0,0,625,625,2613
2023-11-17T06:00:00Z,BE-NL,0.2,0,0,619,123.8,675
2023-11-17T06:00:00Z,CZ-AT,0.5,0,644.5,300,150,0
2023-11-17T06:00:00Z,CZ-DE,0.2,0,741.8,899,179.8,0
2023-11-17T06:00:00Z,CZ-PL,0.001,0,1024.3,0,0.001,0
2023-11-17T06:00:00Z,CZ-SK,0.2,0,346.3,800,160,0
2023-11-17T06:00:00Z,DE-AT,0.2,0,0,4820,964,1061
2023-11-17T06:00:00Z,DE-BE,0.2,0,504.8,500,100,0
2023-11-17T06:00:00Z,DE-CZ,0.2,0,0,400,80,821
2023-11-17T06:00:00Z,DE-FR,0.2,0,0,1000,200,673
2023-11-17T06:00:00Z,DE-NL,0.2,0,963.1,1080,216,0
2023-11-17T06:00:00Z,DE-PL,0.001,0,282.5,0,0.001,0
2023-11-17T06:00:00Z,FR-BE,0.888,0,1988.3,1737,1500,0
2023-11-17T06:00:00Z,FR-DE,0.2,0,473.8,1168,233.6,0
2023-11-17T06:00:00Z,HR-HU,0.2,0,266.6,450,90,0
2023-11-17T06:00:00Z,HR-SI,0.5,67,299.7,583,258,0
2023-11-17T06:00:00Z,HU-AT,0.2,0,0,500,100,883
2023-11-17T06:00:00Z,HU-HR,0.2,0,0,550,110,376
2023-11-17T06:00:00Z,HU-RO,0.2,0,75.8,630,126,50
2023-11-17T06:00:00Z,HU-SI,0.2,0,33.1,199,39.8,6
2023-11-17T06:00:00Z,HU-SK,0.2,0,0,850,170,1251
2023-11-17T06:00:00Z,NL-BE,0.2,0,551.4,619,123.8,0
2023-11-17T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1179
2023-11-17T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,1024
2023-11-17T06:00:00Z,PL-DE,0.001,0,0,0,0.001,282
2023-11-17T06:00:00Z,PL-SK,0.001,0,0,0,0.001,678
2023-11-17T06:00:00Z,RO-HU,0.2,0,0,630,126,201
2023-11-17T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1115
2023-11-17T06:00:00Z,SI-HR,0.5,0,0,717,392,691
2023-11-17T06:00:00Z,SI-HU,0.2,0,0,200,40,73
2023-11-17T06:00:00Z,SK-CZ,0.2,0,0,700,140,486
2023-11-17T06:00:00Z,SK-HU,0.2,0,1081.2,850,170,0
2023-11-17T06:00:00Z,SK-PL,0.001,0,678,0,0.001,0
2023-11-17T07:00:00Z,AT-CZ,0.5,0,0,350,175,302
2023-11-17T07:00:00Z,AT-DE,0.2,0,1448.4,4819,963.8,0
2023-11-17T07:00:00Z,AT-HU,0.2,0,358.7,400,80,0
2023-11-17T07:00:00Z,AT-SI,0.5,0,497.7,600,300,0
2023-11-17T07:00:00Z,BE-DE,0.2,0,0,500,100,992
2023-11-17T07:00:00Z,BE-FR,1,0,0,625,625,3311
2023-11-17T07:00:00Z,BE-NL,0.2,0,0,619,123.8,725
2023-11-17T07:00:00Z,CZ-AT,0.5,0,127,300,150,23
2023-11-17T07:00:00Z,CZ-DE,0.2,0,1575.4,899,179.8,0
2023-11-17T07:00:00Z,CZ-PL,0.001,0,951.5,0,0.001,0
2023-11-17T07:00:00Z,CZ-SK,0.2,0,8,800,160,152
2023-11-17T07:00:00Z,DE-AT,0.2,0,0,4820,964,2412
2023-11-17T07:00:00Z,DE-BE,0.2,0,892.2,500,100,0
2023-11-17T07:00:00Z,DE-CZ,0.2,0,0,400,80,1655
2023-11-17T07:00:00Z,DE-FR,0.2,0,0,1000,200,209
2023-11-17T07:00:00Z,DE-NL,0.2,0,2074.8,1080,216,0
2023-11-17T07:00:00Z,DE-PL,0.001,0,0,0,0.001,623
2023-11-17T07:00:00Z,FR-BE,0.888,0,2686.5,1737,1500,0
2023-11-17T07:00:00Z,FR-DE,0.2,0,9.9,1168,233.6,223
2023-11-17T07:00:00Z,HR-HU,0.2,0,356.5,450,90,0
2023-11-17T07:00:00Z,HR-SI,0.5,65,495.4,585,260,0
2023-11-17T07:00:00Z,HU-AT,0.2,0,0,500,100,458
2023-11-17T07:00:00Z,HU-HR,0.2,0,0,550,110,466
2023-11-17T07:00:00Z,HU-RO,0.2,0,0,630,126,610
2023-11-17T07:00:00Z,HU-SI,0.2,0,139,199,39.8,0
2023-11-17T07:00:00Z,HU-SK,0.2,0,0,850,170,647
2023-11-17T07:00:00Z,NL-BE,0.2,0,601.8,619,123.8,0
2023-11-17T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2291
2023-11-17T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,951
2023-11-17T07:00:00Z,PL-DE,0.001,0,623.8,0,0.001,0
2023-11-17T07:00:00Z,PL-SK,0.001,0,0,0,0.001,943
2023-11-17T07:00:00Z,RO-HU,0.2,0,484.6,630,126,0
2023-11-17T07:00:00Z,SI-AT,0.5,0,0,599,299.5,797
2023-11-17T07:00:00Z,SI-HR,0.5,0,0,715,390,885
2023-11-17T07:00:00Z,SI-HU,0.2,0,0,200,40,179
2023-11-17T07:00:00Z,SK-CZ,0.2,0,0,700,140,148
2023-11-17T07:00:00Z,SK-HU,0.2,0,477.7,850,170,0
2023-11-17T07:00:00Z,SK-PL,0.001,0,943.5,0,0.001,0
2023-11-17T08:00:00Z,AT-CZ,0.5,0,144.9,350,175,30
2023-11-17T08:00:00Z,AT-DE,0.2,0,1609.1,4819,963.8,0
2023-11-17T08:00:00Z,AT-HU,0.2,0,224,400,80,0
2023-11-17T08:00:00Z,AT-SI,0.5,0,361.8,600,300,0
2023-11-17T08:00:00Z,BE-DE,0.2,0,0,500,100,979
2023-11-17T08:00:00Z,BE-FR,1,0,0,625,625,3986
2023-11-17T08:00:00Z,BE-NL,0.2,0,0,619,123.8,271
2023-11-17T08:00:00Z,CZ-AT,0.5,0,0,300,150,294
2023-11-17T08:00:00Z,CZ-DE,0.2,0,1464.2,899,179.8,0
2023-11-17T08:00:00Z,CZ-PL,0.001,0,964.3,0,0.001,0
2023-11-17T08:00:00Z,CZ-SK,0.2,0,0,800,160,166
2023-11-17T08:00:00Z,DE-AT,0.2,0,0,4820,964,2573
2023-11-17T08:00:00Z,DE-BE,0.2,0,879.2,500,100,0
2023-11-17T08:00:00Z,DE-CZ,0.2,0,0,400,80,1544
2023-11-17T08:00:00Z,DE-FR,0.2,0,0,1000,200,924
2023-11-17T08:00:00Z,DE-NL,0.2,0,2490,1080,216,0
2023-11-17T08:00:00Z,DE-PL,0.001,0,0,0,0.001,499
2023-11-17T08:00:00Z,FR-BE,0.888,0,3361.8,1737,1500,0
2023-11-17T08:00:00Z,FR-DE,0.2,0,724.2,1168,233.6,0
2023-11-17T08:00:00Z,HR-HU,0.2,0,333,450,90,0
2023-11-17T08:00:00Z,HR-SI,0.5,67,470.9,583,258,0
2023-11-17T08:00:00Z,HU-AT,0.2,0,0,500,100,324
2023-11-17T08:00:00Z,HU-HR,0.2,0,0,550,110,443
2023-11-17T08:00:00Z,HU-RO,0.2,0,0,630,126,915
2023-11-17T08:00:00Z,HU-SI,0.2,0,137.9,199,39.8,0
2023-11-17T08:00:00Z,HU-SK,0.2,0,0,850,170,255
2023-11-17T08:00:00Z,NL-BE,0.2,0,147.7,619,123.8,0
2023-11-17T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2706
2023-11-17T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,964
2023-11-17T08:00:00Z,PL-DE,0.001,0,499.9,0,0.001,0
2023-11-17T08:00:00Z,PL-SK,0.001,0,0,0,0.001,970
