Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-07T23:00:00Z,AT-CZ,0.5,0,0,350,175,1512
2023-12-07T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2628
2023-12-07T23:00:00Z,AT-HU,0.2,0,520.3,400,80,0
2023-12-07T23:00:00Z,AT-SI,0.5,0,539.1,600,300,0
2023-12-07T23:00:00Z,BE-DE,0.2,0,157.3,500,100,0
2023-12-07T23:00:00Z,BE-FR,1,0,0,825,825,2110
2023-12-07T23:00:00Z,BE-NL,0.2,0,0,619,123.8,231
2023-12-07T23:00:00Z,CZ-AT,0.5,0,1337.4,300,150,0
2023-12-07T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,505
2023-12-07T23:00:00Z,CZ-PL,0.001,0,232.7,0,0.001,0
2023-12-07T23:00:00Z,CZ-SK,0.2,0,497.4,800,160,0
2023-12-07T23:00:00Z,DE-AT,0.2,0,1664.6,4820,964,0
2023-12-07T23:00:00Z,DE-BE,0.2,0,0,500,100,257
2023-12-07T23:00:00Z,DE-CZ,0.2,0,327.2,500,100,0
2023-12-07T23:00:00Z,DE-FR,0.2,0,0,1000,200,1957
2023-12-07T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,795
2023-12-07T23:00:00Z,DE-PL,0.001,0,559.9,0,0.001,0
2023-12-07T23:00:00Z,FR-BE,0.888,0,1285.6,1761,1500,214
2023-12-07T23:00:00Z,FR-DE,0.2,0,1757.6,1349,269.8,0
2023-12-07T23:00:00Z,HR-HU,0.2,0,261.8,450,90,0
2023-12-07T23:00:00Z,HR-SI,0.5,30,280.7,968,643,362
2023-12-07T23:00:00Z,HU-AT,0.2,0,0,499,99.8,620
2023-12-07T23:00:00Z,HU-HR,0.2,0,0,550,110,371
2023-12-07T23:00:00Z,HU-RO,0.2,0,112.2,470,94,0
2023-12-07T23:00:00Z,HU-SI,0.2,0,18.8,200,40,21
2023-12-07T23:00:00Z,HU-SK,0.2,0,0,850,170,1530
2023-12-07T23:00:00Z,NL-BE,0.2,0,107.2,619,123.8,16
2023-12-07T23:00:00Z,NL-DE,0.2,0,579.2,1081,216.2,0
2023-12-07T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,232
2023-12-07T23:00:00Z,PL-DE,0.001,0,0,0,0.001,559
2023-12-07T23:00:00Z,PL-SK,0.001,0,264.7,0,0.001,0
2023-12-07T23:00:00Z,RO-HU,0.2,0,0,630,126,238
2023-12-07T23:00:00Z,SI-AT,0.5,0,0,600,300,839
2023-12-07T23:00:00Z,SI-HR,0.5,348,0,332,7,287
2023-12-07T23:00:00Z,SI-HU,0.2,0,0,200,40,58
2023-12-07T23:00:00Z,SK-CZ,0.2,0,0,700,140,637
2023-12-07T23:00:00Z,SK-HU,0.2,0,1360.3,849,169.8,0
2023-12-07T23:00:00Z,SK-PL,0.001,0,0,0,0.001,264
2023-12-08T00:00:00Z,AT-CZ,0.5,0,0,350,175,1441
2023-12-08T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2836
2023-12-08T00:00:00Z,AT-HU,0.2,0,168.4,400,80,0
2023-12-08T00:00:00Z,AT-SI,0.5,0,297.8,600,300,2
2023-12-08T00:00:00Z,BE-DE,0.2,0,123.2,500,100,0
2023-12-08T00:00:00Z,BE-FR,1,0,0,825,825,2220
2023-12-08T00:00:00Z,BE-NL,0.2,0,97.1,619,123.8,26
2023-12-08T00:00:00Z,CZ-AT,0.5,0,1266.2,300,150,0
2023-12-08T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,784
2023-12-08T00:00:00Z,CZ-PL,0.001,0,32.7,0,0.001,0
2023-12-08T00:00:00Z,CZ-SK,0.2,0,328.6,800,160,0
2023-12-08T00:00:00Z,DE-AT,0.2,0,1872.3,4820,964,0
2023-12-08T00:00:00Z,DE-BE,0.2,0,0,500,100,223
2023-12-08T00:00:00Z,DE-CZ,0.2,0,606.1,500,100,0
2023-12-08T00:00:00Z,DE-FR,0.2,0,0,1000,200,1964
2023-12-08T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,488
2023-12-08T00:00:00Z,DE-PL,0.001,0,638.8,0,0.001,0
2023-12-08T00:00:00Z,FR-BE,0.888,0,1395.4,1761,1500,104
2023-12-08T00:00:00Z,FR-DE,0.2,0,1764.9,1349,269.8,0
2023-12-08T00:00:00Z,HR-HU,0.2,0,245.8,450,90,0
2023-12-08T00:00:00Z,HR-SI,0.5,29,375.2,969,644,268
2023-12-08T00:00:00Z,HU-AT,0.2,0,0,499,99.8,268
2023-12-08T00:00:00Z,HU-HR,0.2,0,0,550,110,355
2023-12-08T00:00:00Z,HU-RO,0.2,0,0,470,94,336
2023-12-08T00:00:00Z,HU-SI,0.2,0,129.4,200,40,0
2023-12-08T00:00:00Z,HU-SK,0.2,0,0,850,170,1276
2023-12-08T00:00:00Z,NL-BE,0.2,0,0,619,123.8,220
2023-12-08T00:00:00Z,NL-DE,0.2,0,272.5,1081,216.2,0
2023-12-08T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,32
2023-12-08T00:00:00Z,PL-DE,0.001,0,0,0,0.001,638
2023-12-08T00:00:00Z,PL-SK,0.001,0,295.9,0,0.001,0
2023-12-08T00:00:00Z,RO-HU,0.2,0,242.7,630,126,0
2023-12-08T00:00:00Z,SI-AT,0.5,0,0,600,300,597
2023-12-08T00:00:00Z,SI-HR,0.5,348,0,331,6,381
2023-12-08T00:00:00Z,SI-HU,0.2,0,0,200,40,169
2023-12-08T00:00:00Z,SK-CZ,0.2,0,0,700,140,468
2023-12-08T00:00:00Z,SK-HU,0.2,0,1106,849,169.8,0
2023-12-08T00:00:00Z,SK-PL,0.001,0,0,0,0.001,295
2023-12-08T01:00:00Z,AT-CZ,0.5,0,0,350,175,1422
2023-12-08T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2537
2023-12-08T01:00:00Z,AT-HU,0.2,0,0,400,80,148
2023-12-08T01:00:00Z,AT-SI,0.5,0,171.1,600,300,128
2023-12-08T01:00:00Z,BE-DE,0.2,0,0,500,100,173
2023-12-08T01:00:00Z,BE-FR,1,0,0,825,825,2269
2023-12-08T01:00:00Z,BE-NL,0.2,0,20.3,619,123.8,103
2023-12-08T01:00:00Z,CZ-AT,0.5,0,1247,300,150,0
2023-12-08T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,505
2023-12-08T01:00:00Z,CZ-PL,0.001,0,1.5,0,0.001,0
2023-12-08T01:00:00Z,CZ-SK,0.2,0,248.8,800,160,0
2023-12-08T01:00:00Z,DE-AT,0.2,0,1573.9,4820,964,0
2023-12-08T01:00:00Z,DE-BE,0.2,0,73.4,500,100,26
2023-12-08T01:00:00Z,DE-CZ,0.2,0,326.9,500,100,0
2023-12-08T01:00:00Z,DE-FR,0.2,0,0,1000,200,1424
2023-12-08T01:00:00Z,DE-NL,0.2,0,240.4,1081,216.2,0
2023-12-08T01:00:00Z,DE-PL,0.001,0,328.4,0,0.001,0
2023-12-08T01:00:00Z,FR-BE,0.888,0,1444.6,1761,1500,55
2023-12-08T01:00:00Z,FR-DE,0.2,0,1224.4,1349,269.8,0
2023-12-08T01:00:00Z,HR-HU,0.2,0,240,450,90,0
2023-12-08T01:00:00Z,HR-SI,0.5,28,479.6,970,645,165
2023-12-08T01:00:00Z,HU-AT,0.2,0,68.5,499,99.8,31
2023-12-08T01:00:00Z,HU-HR,0.2,0,0,550,110,350
2023-12-08T01:00:00Z,HU-RO,0.2,0,0,470,94,698
2023-12-08T01:00:00Z,HU-SI,0.2,0,239.7,200,40,0
2023-12-08T01:00:00Z,HU-SK,0.2,0,0,850,170,1099
2023-12-08T01:00:00Z,NL-BE,0.2,0,0,619,123.8,144
2023-12-08T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,456
2023-12-08T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,1
2023-12-08T01:00:00Z,PL-DE,0.001,0,0,0,0.001,328
2023-12-08T01:00:00Z,PL-SK,0.001,0,247.3,0,0.001,0
2023-12-08T01:00:00Z,RO-HU,0.2,0,604.3,630,126,0
2023-12-08T01:00:00Z,SI-AT,0.5,0,0,600,300,471
2023-12-08T01:00:00Z,SI-HR,0.5,348,0,330,5,484
2023-12-08T01:00:00Z,SI-HU,0.2,0,0,200,40,279
2023-12-08T01:00:00Z,SK-CZ,0.2,0,0,700,140,388
2023-12-08T01:00:00Z,SK-HU,0.2,0,929.6,849,169.8,0
2023-12-08T01:00:00Z,SK-PL,0.001,0,0,0,0.001,247
2023-12-08T02:00:00Z,AT-CZ,0.5,0,0,350,175,1327
2023-12-08T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2506
2023-12-08T02:00:00Z,AT-HU,0.2,0,0,400,80,223
2023-12-08T02:00:00Z,AT-SI,0.5,0,126.5,600,300,173
2023-12-08T02:00:00Z,BE-DE,0.2,0,0,500,100,307
2023-12-08T02:00:00Z,BE-FR,1,0,0,825,825,2953
2023-12-08T02:00:00Z,BE-NL,0.2,0,59.5,619,123.8,64
2023-12-08T02:00:00Z,CZ-AT,0.5,0,1152.2,300,150,0
2023-12-08T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,568
2023-12-08T02:00:00Z,CZ-PL,0.001,0,134.1,0,0.001,0
2023-12-08T02:00:00Z,CZ-SK,0.2,0,304,800,160,0
2023-12-08T02:00:00Z,DE-AT,0.2,0,1542.6,4820,964,0
2023-12-08T02:00:00Z,DE-BE,0.2,0,207.3,500,100,0
2023-12-08T02:00:00Z,DE-CZ,0.2,0,390.4,500,100,0
2023-12-08T02:00:00Z,DE-FR,0.2,0,0,1000,200,1706
2023-12-08T02:00:00Z,DE-NL,0.2,0,681.5,1081,216.2,0
2023-12-08T02:00:00Z,DE-PL,0.001,0,524.4,0,0.001,0
2023-12-08T02:00:00Z,FR-BE,0.888,0,2128.8,1761,1500,0
2023-12-08T02:00:00Z,FR-DE,0.2,0,1506.8,1349,269.8,0
2023-12-08T02:00:00Z,HR-HU,0.2,0,292.6,450,90,0
2023-12-08T02:00:00Z,HR-SI,0.5,29,562.6,969,644,81
2023-12-08T02:00:00Z,HU-AT,0.2,0,143.5,499,99.8,0
2023-12-08T02:00:00Z,HU-HR,0.2,0,0,550,110,402
2023-12-08T02:00:00Z,HU-RO,0.2,0,0,470,94,892
2023-12-08T02:00:00Z,HU-SI,0.2,0,270,200,40,0
2023-12-08T02:00:00Z,HU-SK,0.2,0,0,850,170,874
2023-12-08T02:00:00Z,NL-BE,0.2,0,0,619,123.8,183
2023-12-08T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,897
2023-12-08T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,134
2023-12-08T02:00:00Z,PL-DE,0.001,0,0,0,0.001,524
2023-12-08T02:00:00Z,PL-SK,0.001,0,169.9,0,0.001,0
2023-12-08T02:00:00Z,RO-HU,0.2,0,798.5,630,126,0
2023-12-08T02:00:00Z,SI-AT,0.5,0,0,600,300,426
2023-12-08T02:00:00Z,SI-HR,0.5,348,0,331,6,568
2023-12-08T02:00:00Z,SI-HU,0.2,0,0,200,40,310
2023-12-08T02:00:00Z,SK-CZ,0.2,0,0,700,140,444
2023-12-08T02:00:00Z,SK-HU,0.2,0,704.7,849,169.8,0
2023-12-08T02:00:00Z,SK-PL,0.001,0,0,0,0.001,169
2023-12-08T03:00:00Z,AT-CZ,0.5,0,0,350,175,1305
2023-12-08T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2649
2023-12-08T03:00:00Z,AT-HU,0.2,0,0,400,80,86
2023-12-08T03:00:00Z,AT-SI,0.5,0,215.7,600,300,84
2023-12-08T03:00:00Z,BE-DE,0.2,0,0,500,100,406
2023-12-08T03:00:00Z,BE-FR,1,0,0,825,825,3468
2023-12-08T03:00:00Z,BE-NL,0.2,0,130.6,619,123.8,0
2023-12-08T03:00:00Z,CZ-AT,0.5,0,1130.8,300,150,0
2023-12-08T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,733
2023-12-08T03:00:00Z,CZ-PL,0.001,0,94.4,0,0.001,0
2023-12-08T03:00:00Z,CZ-SK,0.2,0,345.7,800,160,0
2023-12-08T03:00:00Z,DE-AT,0.2,0,1685.3,4820,964,0
2023-12-08T03:00:00Z,DE-BE,0.2,0,306,500,100,0
2023-12-08T03:00:00Z,DE-CZ,0.2,0,554.6,500,100,0
2023-12-08T03:00:00Z,DE-FR,0.2,0,0,1000,200,1925
2023-12-08T03:00:00Z,DE-NL,0.2,0,1048.5,1081,216.2,0
2023-12-08T03:00:00Z,DE-PL,0.001,0,649,0,0.001,0
2023-12-08T03:00:00Z,FR-BE,0.888,0,2643.6,1761,1500,0
2023-12-08T03:00:00Z,FR-DE,0.2,0,1725.6,1349,269.8,0
2023-12-08T03:00:00Z,HR-HU,0.2,0,292.9,450,90,0
2023-12-08T03:00:00Z,HR-SI,0.5,30,515,968,643,128
2023-12-08T03:00:00Z,HU-AT,0.2,0,6.5,499,99.8,93
2023-12-08T03:00:00Z,HU-HR,0.2,0,0,550,110,402
2023-12-08T03:00:00Z,HU-RO,0.2,0,0,470,94,676
2023-12-08T03:00:00Z,HU-SI,0.2,0,222.2,200,40,0
2023-12-08T03:00:00Z,HU-SK,0.2,0,0,850,170,948
2023-12-08T03:00:00Z,NL-BE,0.2,0,0,619,123.8,254
2023-12-08T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1264
2023-12-08T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,94
2023-12-08T03:00:00Z,PL-DE,0.001,0,0,0,0.001,649
2023-12-08T03:00:00Z,PL-SK,0.001,0,251.3,0,0.001,0
2023-12-08T03:00:00Z,RO-HU,0.2,0,582.2,630,126,0
2023-12-08T03:00:00Z,SI-AT,0.5,0,0,600,300,515
2023-12-08T03:00:00Z,SI-HR,0.5,348,0,332,7,522
2023-12-08T03:00:00Z,SI-HU,0.2,0,0,200,40,262
2023-12-08T03:00:00Z,SK-CZ,0.2,0,0,700,140,485
2023-12-08T03:00:00Z,SK-HU,0.2,0,778.6,849,169.8,0
2023-12-08T03:00:00Z,SK-PL,0.001,0,0,0,0.001,251
2023-12-08T04:00:00Z,AT-CZ,0.5,0,0,350,175,881
2023-12-08T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2449
2023-12-08T04:00:00Z,AT-HU,0.2,0,475.5,400,80,0
2023-12-08T04:00:00Z,AT-SI,0.5,0,477.5,600,300,0
2023-12-08T04:00:00Z,BE-DE,0.2,0,0,500,100,393
2023-12-08T04:00:00Z,BE-FR,1,0,0,825,825,3112
2023-12-08T04:00:00Z,BE-NL,0.2,0,0,619,123.8,257
2023-12-08T04:00:00Z,CZ-AT,0.5,0,706.3,300,150,0
2023-12-08T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,958
2023-12-08T04:00:00Z,CZ-PL,0.001,0,200.7,0,0.001,0
2023-12-08T04:00:00Z,CZ-SK,0.2,0,331.3,800,160,0
2023-12-08T04:00:00Z,DE-AT,0.2,0,1486.1,4820,964,0
2023-12-08T04:00:00Z,DE-BE,0.2,0,293.8,500,100,0
2023-12-08T04:00:00Z,DE-CZ,0.2,0,779.8,500,100,0
2023-12-08T04:00:00Z,DE-FR,0.2,0,0,1000,200,1605
2023-12-08T04:00:00Z,DE-NL,0.2,0,747.9,1081,216.2,0
2023-12-08T04:00:00Z,DE-PL,0.001,0,980.5,0,0.001,0
2023-12-08T04:00:00Z,FR-BE,0.888,0,2287,1761,1500,0
2023-12-08T04:00:00Z,FR-DE,0.2,0,1405.6,1349,269.8,0
2023-12-08T04:00:00Z,HR-HU,0.2,0,308.1,450,90,0
2023-12-08T04:00:00Z,HR-SI,0.5,37,310.1,961,636,325
2023-12-08T04:00:00Z,HU-AT,0.2,0,0,499,99.8,575
2023-12-08T04:00:00Z,HU-HR,0.2,0,0,550,110,418
2023-12-08T04:00:00Z,HU-RO,0.2,0,16.6,470,94,77
2023-12-08T04:00:00Z,HU-SI,0.2,0,2,200,40,38
2023-12-08T04:00:00Z,HU-SK,0.2,0,0,850,170,1020
2023-12-08T04:00:00Z,NL-BE,0.2,0,133.4,619,123.8,0
2023-12-08T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,964
2023-12-08T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,200
2023-12-08T04:00:00Z,PL-DE,0.001,0,0,0,0.001,980
2023-12-08T04:00:00Z,PL-SK,0.001,0,130.6,0,0.001,0
2023-12-08T04:00:00Z,RO-HU,0.2,0,0,630,126,142
2023-12-08T04:00:00Z,SI-AT,0.5,0,0,600,300,777
2023-12-08T04:00:00Z,SI-HR,0.5,348,0,339,14,324
2023-12-08T04:00:00Z,SI-HU,0.2,0,0,200,40,42
2023-12-08T04:00:00Z,SK-CZ,0.2,0,0,700,140,471
2023-12-08T04:00:00Z,SK-HU,0.2,0,850.5,849,169.8,0
2023-12-08T04:00:00Z,SK-PL,0.001,0,0,0,0.001,130
2023-12-08T05:00:00Z,AT-CZ,0.5,0,0,350,175,943
2023-12-08T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2501
2023-12-08T05:00:00Z,AT-HU,0.2,0,907.1,400,80,0
2023-12-08T05:00:00Z,AT-SI,0.5,0,782.4,600,300,0
2023-12-08T05:00:00Z,BE-DE,0.2,0,0,500,100,859
2023-12-08T05:00:00Z,BE-FR,1,0,0,825,825,3101
2023-12-08T05:00:00Z,BE-NL,0.2,0,0,619,123.8,358
2023-12-08T05:00:00Z,CZ-AT,0.5,0,768.6,300,150,0
2023-12-08T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,947
2023-12-08T05:00:00Z,CZ-PL,0.001,0,130.7,0,0.001,0
2023-12-08T05:00:00Z,CZ-SK,0.2,0,548.6,800,160,0
2023-12-08T05:00:00Z,DE-AT,0.2,0,1537.4,4820,964,0
2023-12-08T05:00:00Z,DE-BE,0.2,0,759.6,500,100,0
2023-12-08T05:00:00Z,DE-CZ,0.2,0,768.8,500,100,0
2023-12-08T05:00:00Z,DE-FR,0.2,0,0,1000,200,1376
2023-12-08T05:00:00Z,DE-NL,0.2,0,865,1081,216.2,0
2023-12-08T05:00:00Z,DE-PL,0.001,0,899.5,0,0.001,0
2023-12-08T05:00:00Z,FR-BE,0.888,0,2276.2,1761,1500,0
2023-12-08T05:00:00Z,FR-DE,0.2,0,1176.8,1349,269.8,0
2023-12-08T05:00:00Z,HR-HU,0.2,0,257.4,450,90,0
2023-12-08T05:00:00Z,HR-SI,0.5,60,132.7,938,613,480
2023-12-08T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1006
2023-12-08T05:00:00Z,HU-HR,0.2,0,0,550,110,367
2023-12-08T05:00:00Z,HU-RO,0.2,0,186.7,470,94,0
2023-12-08T05:00:00Z,HU-SI,0.2,0,0,200,40,164
2023-12-08T05:00:00Z,HU-SK,0.2,0,0,850,170,1297
2023-12-08T05:00:00Z,NL-BE,0.2,0,234.3,619,123.8,0
2023-12-08T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1081
2023-12-08T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,130
2023-12-08T05:00:00Z,PL-DE,0.001,0,0,0,0.001,899
2023-12-08T05:00:00Z,PL-SK,0.001,0,417.9,0,0.001,0
2023-12-08T05:00:00Z,RO-HU,0.2,0,0,630,126,312
2023-12-08T05:00:00Z,SI-AT,0.5,0,0,600,300,1082
2023-12-08T05:00:00Z,SI-HR,0.5,348,0,362,37,169
2023-12-08T05:00:00Z,SI-HU,0.2,0,124.7,200,40,0
2023-12-08T05:00:00Z,SK-CZ,0.2,0,0,700,140,688
2023-12-08T05:00:00Z,SK-HU,0.2,0,1127.1,849,169.8,0
2023-12-08T05:00:00Z,SK-PL,0.001,0,0,0,0.001,417
2023-12-08T06:00:00Z,AT-CZ,0.5,0,0,350,175,638
2023-12-08T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2132
2023-12-08T06:00:00Z,AT-HU,0.2,0,922.7,400,80,0
2023-12-08T06:00:00Z,AT-SI,0.5,0,842.7,600,300,0
2023-12-08T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-08T06:00:00Z,BE-FR,1,0,0,825,825,2183
2023-12-08T06:00:00Z,BE-NL,0.2,0,0,619,123.8,902
2023-12-08T06:00:00Z,CZ-AT,0.5,0,463.7,300,150,0
2023-12-08T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,883
2023-12-08T06:00:00Z,CZ-PL,0.001,0,206.4,0,0.001,0
2023-12-08T06:00:00Z,CZ-SK,0.2,0,453.3,800,160,0
2023-12-08T06:00:00Z,DE-AT,0.2,0,1168.9,4820,964,0
2023-12-08T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-08T06:00:00Z,DE-CZ,0.2,0,705.2,500,100,0
2023-12-08T06:00:00Z,DE-FR,0.2,0,0,1000,200,1400
2023-12-08T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,838
2023-12-08T06:00:00Z,DE-PL,0.001,0,911.6,0,0.001,0
2023-12-08T06:00:00Z,FR-BE,0.888,0,1358,1761,1500,142
2023-12-08T06:00:00Z,FR-DE,0.2,0,1200.7,1349,269.8,0
2023-12-08T06:00:00Z,HR-HU,0.2,0,65.8,450,90,24
2023-12-08T06:00:00Z,HR-SI,0.5,73,0,925,600,614
2023-12-08T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1022
2023-12-08T06:00:00Z,HU-HR,0.2,0,0,550,110,175
2023-12-08T06:00:00Z,HU-RO,0.2,0,0,470,94,360
2023-12-08T06:00:00Z,HU-SI,0.2,0,0,200,40,120
2023-12-08T06:00:00Z,HU-SK,0.2,0,0,850,170,1103
2023-12-08T06:00:00Z,NL-BE,0.2,0,779.1,619,123.8,0
2023-12-08T06:00:00Z,NL-DE,0.2,0,621.8,1081,216.2,0
2023-12-08T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,206
2023-12-08T06:00:00Z,PL-DE,0.001,0,0,0,0.001,911
2023-12-08T06:00:00Z,PL-SK,0.001,0,246.9,0,0.001,0
2023-12-08T06:00:00Z,RO-HU,0.2,0,266.5,630,126,0
2023-12-08T06:00:00Z,SI-AT,0.5,0,0,600,300,1142
2023-12-08T06:00:00Z,SI-HR,0.5,348,14.2,375,50,35
2023-12-08T06:00:00Z,SI-HU,0.2,0,80,200,40,0
2023-12-08T06:00:00Z,SK-CZ,0.2,0,0,700,140,593
2023-12-08T06:00:00Z,SK-HU,0.2,0,933.1,849,169.8,0
2023-12-08T06:00:00Z,SK-PL,0.001,0,0,0,0.001,246
2023-12-08T07:00:00Z,AT-CZ,0.5,0,0,350,175,238
2023-12-08T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1476
2023-12-08T07:00:00Z,AT-HU,0.2,0,1027.9,400,80,0
2023-12-08T07:00:00Z,AT-SI,0.5,0,784.8,600,300,0
2023-12-08T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-08T07:00:00Z,BE-FR,1,0,0,825,825,2400
2023-12-08T07:00:00Z,BE-NL,0.2,0,0,619,123.8,920
2023-12-08T07:00:00Z,CZ-AT,0.5,0,63.9,300,150,86
2023-12-08T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,626
2023-12-08T07:00:00Z,CZ-PL,0.001,0,378.9,0,0.001,0
2023-12-08T07:00:00Z,CZ-SK,0.2,0,388.3,800,160,0
2023-12-08T07:00:00Z,DE-AT,0.2,0,512.3,4820,964,451
2023-12-08T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-08T07:00:00Z,DE-CZ,0.2,0,448.4,500,100,0
2023-12-08T07:00:00Z,DE-FR,0.2,0,0,1000,200,1227
2023-12-08T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,464
2023-12-08T07:00:00Z,DE-PL,0.001,0,827.3,0,0.001,0
2023-12-08T07:00:00Z,FR-BE,0.888,0,1575.6,1761,1500,0
2023-12-08T07:00:00Z,FR-DE,0.2,0,1027.4,1349,269.8,0
2023-12-08T07:00:00Z,HR-HU,0.2,0,53,450,90,37
2023-12-08T07:00:00Z,HR-SI,0.5,76,0,922,597,787
2023-12-08T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1127
2023-12-08T07:00:00Z,HU-HR,0.2,0,0,550,110,163
2023-12-08T07:00:00Z,HU-RO,0.2,0,0,470,94,228
2023-12-08T07:00:00Z,HU-SI,0.2,0,0,200,40,283
2023-12-08T07:00:00Z,HU-SK,0.2,0,0,850,170,873
2023-12-08T07:00:00Z,NL-BE,0.2,0,796.5,619,123.8,0
2023-12-08T07:00:00Z,NL-DE,0.2,0,248.3,1081,216.2,0
2023-12-08T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,378
2023-12-08T07:00:00Z,PL-DE,0.001,0,0,0,0.001,827
2023-12-08T07:00:00Z,PL-SK,0.001,0,9.3,0,0.001,0
2023-12-08T07:00:00Z,RO-HU,0.2,0,134.5,630,126,0
2023-12-08T07:00:00Z,SI-AT,0.5,0,0,600,300,1084
2023-12-08T07:00:00Z,SI-HR,0.5,348,190.2,378,53,0
2023-12-08T07:00:00Z,SI-HU,0.2,0,243.1,200,40,0
2023-12-08T07:00:00Z,SK-CZ,0.2,0,0,700,140,528
2023-12-08T07:00:00Z,SK-HU,0.2,0,703.6,849,169.8,0
2023-12-08T07:00:00Z,SK-PL,0.001,0,0,0,0.001,9
2023-12-08T08:00:00Z,AT-CZ,0.5,0,581.2,350,175,0
2023-12-08T08:00:00Z,AT-DE,0.2,0,605.3,4819,963.8,358
2023-12-08T08:00:00Z,AT-HU,0.2,0,835,400,80,0
2023-12-08T08:00:00Z,AT-SI,0.5,0,300.1,600,300,0
2023-12-08T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-08T08:00:00Z,BE-FR,1,0,0,825,825,2577
2023-12-08T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1217
2023-12-08T08:00:00Z,CZ-AT,0.5,0,0,300,150,731
2023-12-08T08:00:00Z,CZ-DE,0.2,0,24.1,892,178.4,154
2023-12-08T08:00:00Z,CZ-PL,0.001,0,758.8,0,0.001,0
2023-12-08T08:00:00Z,CZ-SK,0.2,0,277.9,800,160,0
2023-12-08T08:00:00Z,DE-AT,0.2,0,0,4820,964,1569
2023-12-08T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-08T08:00:00Z,DE-CZ,0.2,0,0,500,100,124
2023-12-08T08:00:00Z,DE-FR,0.2,0,70,1000,200,130
2023-12-08T08:00:00Z,DE-NL,0.2,0,728,1081,216.2,0
2023-12-08T08:00:00Z,DE-PL,0.001,0,734.7,0,0.001,0
2023-12-08T08:00:00Z,FR-BE,0.888,0,1752,1761,1500,0
2023-12-08T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,339
2023-12-08T08:00:00Z,HR-HU,0.2,0,234.4,450,90,0
2023-12-08T08:00:00Z,HR-SI,0.5,74,0,924,599,899
2023-12-08T08:00:00Z,HU-AT,0.2,0,0,499,99.8,934
2023-12-08T08:00:00Z,HU-HR,0.2,0,0,550,110,344
2023-12-08T08:00:00Z,HU-RO,0.2,0,0,470,94,361
2023-12-08T08:00:00Z,HU-SI,0.2,0,0,200,40,574
2023-12-08T08:00:00Z,HU-SK,0.2,0,24.2,850,170,145
2023-12-08T08:00:00Z,NL-BE,0.2,0,1093.9,619,123.8,0
2023-12-08T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,944
2023-12-08T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,758
2023-12-08T08:00:00Z,PL-DE,0.001,0,0,0,0.001,734
2023-12-08T08:00:00Z,PL-SK,0.001,0,0,0,0.001,480
