Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-24T22:00:00Z,AT-CZ,0.5,0,0,350,175,833
2024-04-24T22:00:00Z,AT-DE,0.2,0,0,3381,676.2,1791
2024-04-24T22:00:00Z,AT-HU,0.2,0,717.3,400,80,0
2024-04-24T22:00:00Z,AT-SI,0.5,0,978.5,554,277,0
2024-04-24T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T22:00:00Z,BE-FR,1,0,0,775,775,1745
2024-04-24T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1574
2024-04-24T22:00:00Z,CZ-AT,0.5,0,658.2,203,101.5,0
2024-04-24T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,636
2024-04-24T22:00:00Z,CZ-PL,0.001,0,529.6,0,0.001,0
2024-04-24T22:00:00Z,CZ-SK,0.2,0,438.8,799,159.8,0
2024-04-24T22:00:00Z,DE-AT,0.2,0,1115.1,4614,922.8,0
2024-04-24T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T22:00:00Z,DE-CZ,0.2,0,457,400,80,0
2024-04-24T22:00:00Z,DE-FR,0.2,0,0,1000,200,1651
2024-04-24T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2148
2024-04-24T22:00:00Z,DE-PL,0.001,0,986.6,0,0.001,0
2024-04-24T22:00:00Z,FR-BE,0.888,0,970.3,1800,1500,529
2024-04-24T22:00:00Z,FR-DE,0.2,0,1451.9,1169,233.8,0
2024-04-24T22:00:00Z,HR-HU,0.2,0,0,396,79.2,637
2024-04-24T22:00:00Z,HR-SI,0.5,48,0,602,277,574
2024-04-24T22:00:00Z,HU-AT,0.2,0,0,244,48.8,766
2024-04-24T22:00:00Z,HU-HR,0.2,0,558.3,500,100,0
2024-04-24T22:00:00Z,HU-RO,0.2,0,0,630,126,267
2024-04-24T22:00:00Z,HU-SI,0.2,0,261.2,200,40,0
2024-04-24T22:00:00Z,HU-SK,0.2,0,0,850,170,1106
2024-04-24T22:00:00Z,NL-BE,0.2,0,1450.7,619,123.8,0
2024-04-24T22:00:00Z,NL-DE,0.2,0,1932.4,1081,216.2,0
2024-04-24T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,529
2024-04-24T22:00:00Z,PL-DE,0.001,0,0,0,0.001,986
2024-04-24T22:00:00Z,PL-SK,0.001,0,0,0,0.001,90
2024-04-24T22:00:00Z,RO-HU,0.2,0,141.1,630,126,0
2024-04-24T22:00:00Z,SI-AT,0.5,0,0,317,158.5,1137
2024-04-24T22:00:00Z,SI-HR,0.5,0,297,698,373,76
2024-04-24T22:00:00Z,SI-HU,0.2,0,0,200,40,301
2024-04-24T22:00:00Z,SK-CZ,0.2,0,0,700,140,578
2024-04-24T22:00:00Z,SK-HU,0.2,0,936.7,850,170,0
2024-04-24T22:00:00Z,SK-PL,0.001,0,90.8,0,0.001,0
2024-04-24T23:00:00Z,AT-CZ,0.5,0,0,350,175,774
2024-04-24T23:00:00Z,AT-DE,0.2,0,0,3381,676.2,1777
2024-04-24T23:00:00Z,AT-HU,0.2,0,748.3,400,80,0
2024-04-24T23:00:00Z,AT-SI,0.5,0,1010.4,554,277,0
2024-04-24T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T23:00:00Z,BE-FR,1,0,0,775,775,1715
2024-04-24T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1234
2024-04-24T23:00:00Z,CZ-AT,0.5,0,599.2,203,101.5,0
2024-04-24T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,682
2024-04-24T23:00:00Z,CZ-PL,0.001,0,547.1,0,0.001,0
2024-04-24T23:00:00Z,CZ-SK,0.2,0,486,799,159.8,0
2024-04-24T23:00:00Z,DE-AT,0.2,0,1101.5,4614,922.8,0
2024-04-24T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T23:00:00Z,DE-CZ,0.2,0,502.2,400,80,0
2024-04-24T23:00:00Z,DE-FR,0.2,0,0,1000,200,2265
2024-04-24T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2451
2024-04-24T23:00:00Z,DE-PL,0.001,0,1049.3,0,0.001,0
2024-04-24T23:00:00Z,FR-BE,0.888,0,940.7,1800,1500,559
2024-04-24T23:00:00Z,FR-DE,0.2,0,2065.3,1169,233.8,0
2024-04-24T23:00:00Z,HR-HU,0.2,0,0,396,79.2,696
2024-04-24T23:00:00Z,HR-SI,0.5,46,0,604,279,634
2024-04-24T23:00:00Z,HU-AT,0.2,0,0,244,48.8,797
2024-04-24T23:00:00Z,HU-HR,0.2,0,617.7,500,100,0
2024-04-24T23:00:00Z,HU-RO,0.2,0,0,630,126,160
2024-04-24T23:00:00Z,HU-SI,0.2,0,262,200,40,0
2024-04-24T23:00:00Z,HU-SK,0.2,0,0,850,170,1031
2024-04-24T23:00:00Z,NL-BE,0.2,0,1110.9,619,123.8,0
2024-04-24T23:00:00Z,NL-DE,0.2,0,2235.4,1081,216.2,0
2024-04-24T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,547
2024-04-24T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1049
2024-04-24T23:00:00Z,PL-SK,0.001,0,0,0,0.001,61
2024-04-24T23:00:00Z,RO-HU,0.2,0,34.4,630,126,91
2024-04-24T23:00:00Z,SI-AT,0.5,0,0,317,158.5,1168
2024-04-24T23:00:00Z,SI-HR,0.5,0,355.7,696,371,15
2024-04-24T23:00:00Z,SI-HU,0.2,0,0,200,40,302
2024-04-24T23:00:00Z,SK-CZ,0.2,0,0,700,140,626
2024-04-24T23:00:00Z,SK-HU,0.2,0,861.6,850,170,0
2024-04-24T23:00:00Z,SK-PL,0.001,0,61.2,0,0.001,0
2024-04-25T00:00:00Z,AT-CZ,0.5,0,0,350,175,529
2024-04-25T00:00:00Z,AT-DE,0.2,0,0,3381,676.2,1388
2024-04-25T00:00:00Z,AT-HU,0.2,0,714.3,400,80,0
2024-04-25T00:00:00Z,AT-SI,0.5,0,724.9,554,277,0
2024-04-25T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T00:00:00Z,BE-FR,1,0,0,775,775,1926
2024-04-25T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1005
2024-04-25T00:00:00Z,CZ-AT,0.5,0,354.3,203,101.5,0
2024-04-25T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,537
2024-04-25T00:00:00Z,CZ-PL,0.001,0,642,0,0.001,0
2024-04-25T00:00:00Z,CZ-SK,0.2,0,466.6,799,159.8,0
2024-04-25T00:00:00Z,DE-AT,0.2,0,712.4,4614,922.8,210
2024-04-25T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T00:00:00Z,DE-CZ,0.2,0,358.1,400,80,0
2024-04-25T00:00:00Z,DE-FR,0.2,0,0,1000,200,1944
2024-04-25T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1690
2024-04-25T00:00:00Z,DE-PL,0.001,0,1000,0,0.001,0
2024-04-25T00:00:00Z,FR-BE,0.888,0,1151.4,1800,1500,348
2024-04-25T00:00:00Z,FR-DE,0.2,0,1744.1,1169,233.8,0
2024-04-25T00:00:00Z,HR-HU,0.2,0,0,396,79.2,540
2024-04-25T00:00:00Z,HR-SI,0.5,43,0,607,282,732
2024-04-25T00:00:00Z,HU-AT,0.2,0,0,244,48.8,763
2024-04-25T00:00:00Z,HU-HR,0.2,0,461,500,100,0
2024-04-25T00:00:00Z,HU-RO,0.2,0,259,630,126,0
2024-04-25T00:00:00Z,HU-SI,0.2,0,10.5,200,40,29
2024-04-25T00:00:00Z,HU-SK,0.2,0,0,850,170,772
2024-04-25T00:00:00Z,NL-BE,0.2,0,881.6,619,123.8,0
2024-04-25T00:00:00Z,NL-DE,0.2,0,1474.2,1081,216.2,0
2024-04-25T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,642
2024-04-25T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1000
2024-04-25T00:00:00Z,PL-SK,0.001,0,0,0,0.001,175
2024-04-25T00:00:00Z,RO-HU,0.2,0,0,630,126,385
2024-04-25T00:00:00Z,SI-AT,0.5,0,0,317,158.5,883
2024-04-25T00:00:00Z,SI-HR,0.5,0,450.5,693,368,0
2024-04-25T00:00:00Z,SI-HU,0.2,0,0,200,40,50
2024-04-25T00:00:00Z,SK-CZ,0.2,0,0,700,140,606
2024-04-25T00:00:00Z,SK-HU,0.2,0,602,850,170,0
2024-04-25T00:00:00Z,SK-PL,0.001,0,175.3,0,0.001,0
2024-04-25T01:00:00Z,AT-CZ,0.5,0,0,350,175,355
2024-04-25T01:00:00Z,AT-DE,0.2,0,0,3381,676.2,924
2024-04-25T01:00:00Z,AT-HU,0.2,0,675.6,400,80,0
2024-04-25T01:00:00Z,AT-SI,0.5,0,506.7,554,277,0
2024-04-25T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T01:00:00Z,BE-FR,1,0,0,775,775,2011
2024-04-25T01:00:00Z,BE-NL,0.2,0,0,619,123.8,865
2024-04-25T01:00:00Z,CZ-AT,0.5,0,180.9,203,101.5,0
2024-04-25T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,247
2024-04-25T01:00:00Z,CZ-PL,0.001,0,680.9,0,0.001,0
2024-04-25T01:00:00Z,CZ-SK,0.2,0,407.4,799,159.8,0
2024-04-25T01:00:00Z,DE-AT,0.2,0,248.5,4614,922.8,674
2024-04-25T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T01:00:00Z,DE-CZ,0.2,0,67.6,400,80,12
2024-04-25T01:00:00Z,DE-FR,0.2,0,0,1000,200,1913
2024-04-25T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1434
2024-04-25T01:00:00Z,DE-PL,0.001,0,748.5,0,0.001,0
2024-04-25T01:00:00Z,FR-BE,0.888,0,1236.9,1800,1500,263
2024-04-25T01:00:00Z,FR-DE,0.2,0,1713.3,1169,233.8,0
2024-04-25T01:00:00Z,HR-HU,0.2,0,0,396,79.2,431
2024-04-25T01:00:00Z,HR-SI,0.5,48,0,602,277,798
2024-04-25T01:00:00Z,HU-AT,0.2,0,0,244,48.8,724
2024-04-25T01:00:00Z,HU-HR,0.2,0,352.4,500,100,0
2024-04-25T01:00:00Z,HU-RO,0.2,0,417.2,630,126,0
2024-04-25T01:00:00Z,HU-SI,0.2,0,0,200,40,208
2024-04-25T01:00:00Z,HU-SK,0.2,0,0,850,170,619
2024-04-25T01:00:00Z,NL-BE,0.2,0,742,619,123.8,0
2024-04-25T01:00:00Z,NL-DE,0.2,0,1218.5,1081,216.2,0
2024-04-25T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,680
2024-04-25T01:00:00Z,PL-DE,0.001,0,0,0,0.001,748
2024-04-25T01:00:00Z,PL-SK,0.001,0,0,0,0.001,273
2024-04-25T01:00:00Z,RO-HU,0.2,0,0,630,126,543
2024-04-25T01:00:00Z,SI-AT,0.5,0,0,317,158.5,665
2024-04-25T01:00:00Z,SI-HR,0.5,0,521.4,698,373,0
2024-04-25T01:00:00Z,SI-HU,0.2,0,168.9,200,40,0
2024-04-25T01:00:00Z,SK-CZ,0.2,0,0,700,140,547
2024-04-25T01:00:00Z,SK-HU,0.2,0,449.1,850,170,0
2024-04-25T01:00:00Z,SK-PL,0.001,0,273.6,0,0.001,0
2024-04-25T02:00:00Z,AT-CZ,0.5,0,0,350,175,393
2024-04-25T02:00:00Z,AT-DE,0.2,0,0,3381,676.2,771
2024-04-25T02:00:00Z,AT-HU,0.2,0,859.8,400,80,0
2024-04-25T02:00:00Z,AT-SI,0.5,0,578.9,554,277,0
2024-04-25T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T02:00:00Z,BE-FR,1,0,0,775,775,2211
2024-04-25T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1038
2024-04-25T02:00:00Z,CZ-AT,0.5,0,218.6,203,101.5,0
2024-04-25T02:00:00Z,CZ-DE,0.2,0,123.8,899,179.8,56
2024-04-25T02:00:00Z,CZ-PL,0.001,0,670.7,0,0.001,0
2024-04-25T02:00:00Z,CZ-SK,0.2,0,466.9,799,159.8,0
2024-04-25T02:00:00Z,DE-AT,0.2,0,94.8,4614,922.8,828
2024-04-25T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T02:00:00Z,DE-CZ,0.2,0,0,400,80,203
2024-04-25T02:00:00Z,DE-FR,0.2,0,0,1000,200,1997
2024-04-25T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1490
2024-04-25T02:00:00Z,DE-PL,0.001,0,546.9,0,0.001,0
2024-04-25T02:00:00Z,FR-BE,0.888,0,1436.8,1800,1500,63
2024-04-25T02:00:00Z,FR-DE,0.2,0,1797,1169,233.8,0
2024-04-25T02:00:00Z,HR-HU,0.2,0,0,396,79.2,374
2024-04-25T02:00:00Z,HR-SI,0.5,46,0,604,279,855
2024-04-25T02:00:00Z,HU-AT,0.2,0,0,244,48.8,908
2024-04-25T02:00:00Z,HU-HR,0.2,0,295.6,500,100,0
2024-04-25T02:00:00Z,HU-RO,0.2,0,800.6,630,126,0
2024-04-25T02:00:00Z,HU-SI,0.2,0,0,200,40,321
2024-04-25T02:00:00Z,HU-SK,0.2,0,0,850,170,781
2024-04-25T02:00:00Z,NL-BE,0.2,0,914.3,619,123.8,0
2024-04-25T02:00:00Z,NL-DE,0.2,0,1274.6,1081,216.2,0
2024-04-25T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,670
2024-04-25T02:00:00Z,PL-DE,0.001,0,0,0,0.001,546
2024-04-25T02:00:00Z,PL-SK,0.001,0,0,0,0.001,203
2024-04-25T02:00:00Z,RO-HU,0.2,0,0,630,126,926
2024-04-25T02:00:00Z,SI-AT,0.5,0,0,317,158.5,737
2024-04-25T02:00:00Z,SI-HR,0.5,0,576.5,696,371,0
2024-04-25T02:00:00Z,SI-HU,0.2,0,281,200,40,0
2024-04-25T02:00:00Z,SK-CZ,0.2,0,0,700,140,606
2024-04-25T02:00:00Z,SK-HU,0.2,0,611.5,850,170,0
2024-04-25T02:00:00Z,SK-PL,0.001,0,203.7,0,0.001,0
2024-04-25T03:00:00Z,AT-CZ,0.5,0,0,350,175,204
2024-04-25T03:00:00Z,AT-DE,0.2,0,63,3381,676.2,613
2024-04-25T03:00:00Z,AT-HU,0.2,0,805.7,400,80,0
2024-04-25T03:00:00Z,AT-SI,0.5,0,445.7,554,277,0
2024-04-25T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T03:00:00Z,BE-FR,1,0,0,775,775,1567
2024-04-25T03:00:00Z,BE-NL,0.2,0,0,619,123.8,886
2024-04-25T03:00:00Z,CZ-AT,0.5,0,29.7,203,101.5,71
2024-04-25T03:00:00Z,CZ-DE,0.2,0,92.7,899,179.8,87
2024-04-25T03:00:00Z,CZ-PL,0.001,0,788.3,0,0.001,0
2024-04-25T03:00:00Z,CZ-SK,0.2,0,442.5,799,159.8,0
2024-04-25T03:00:00Z,DE-AT,0.2,0,0,4614,922.8,985
2024-04-25T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T03:00:00Z,DE-CZ,0.2,0,0,400,80,172
2024-04-25T03:00:00Z,DE-FR,0.2,0,0,1000,200,2001
2024-04-25T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1987
2024-04-25T03:00:00Z,DE-PL,0.001,0,695.6,0,0.001,0
2024-04-25T03:00:00Z,FR-BE,0.888,0,792.6,1800,1500,707
2024-04-25T03:00:00Z,FR-DE,0.2,0,1801.3,1169,233.8,0
2024-04-25T03:00:00Z,HR-HU,0.2,0,0,396,79.2,264
2024-04-25T03:00:00Z,HR-SI,0.5,50,0,600,275,819
2024-04-25T03:00:00Z,HU-AT,0.2,0,0,244,48.8,854
2024-04-25T03:00:00Z,HU-HR,0.2,0,184.8,500,100,0
2024-04-25T03:00:00Z,HU-RO,0.2,0,540,630,126,0
2024-04-25T03:00:00Z,HU-SI,0.2,0,0,200,40,400
2024-04-25T03:00:00Z,HU-SK,0.2,0,0,850,170,562
2024-04-25T03:00:00Z,NL-BE,0.2,0,762.2,619,123.8,0
2024-04-25T03:00:00Z,NL-DE,0.2,0,1770.9,1081,216.2,0
2024-04-25T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,788
2024-04-25T03:00:00Z,PL-DE,0.001,0,0,0,0.001,695
2024-04-25T03:00:00Z,PL-SK,0.001,0,0,0,0.001,345
2024-04-25T03:00:00Z,RO-HU,0.2,0,0,630,126,666
2024-04-25T03:00:00Z,SI-AT,0.5,0,0,317,158.5,604
2024-04-25T03:00:00Z,SI-HR,0.5,0,544.8,700,375,0
2024-04-25T03:00:00Z,SI-HU,0.2,0,360,200,40,0
2024-04-25T03:00:00Z,SK-CZ,0.2,0,0,700,140,582
2024-04-25T03:00:00Z,SK-HU,0.2,0,392.9,850,170,0
2024-04-25T03:00:00Z,SK-PL,0.001,0,345.8,0,0.001,0
2024-04-25T04:00:00Z,AT-CZ,0.5,0,158.3,350,175,16
2024-04-25T04:00:00Z,AT-DE,0.2,0,500.6,3381,676.2,175
2024-04-25T04:00:00Z,AT-HU,0.2,0,844.1,400,80,0
2024-04-25T04:00:00Z,AT-SI,0.5,0,447.8,554,277,0
2024-04-25T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T04:00:00Z,BE-FR,1,0,0,775,775,1926
2024-04-25T04:00:00Z,BE-NL,0.2,0,0,619,123.8,877
2024-04-25T04:00:00Z,CZ-AT,0.5,0,0,203,101.5,259
2024-04-25T04:00:00Z,CZ-DE,0.2,0,342.3,899,179.8,0
2024-04-25T04:00:00Z,CZ-PL,0.001,0,659.4,0,0.001,0
2024-04-25T04:00:00Z,CZ-SK,0.2,0,418.8,799,159.8,0
2024-04-25T04:00:00Z,DE-AT,0.2,0,0,4614,922.8,1423
2024-04-25T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T04:00:00Z,DE-CZ,0.2,0,0,400,80,422
2024-04-25T04:00:00Z,DE-FR,0.2,0,0,1000,200,2003
2024-04-25T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1622
2024-04-25T04:00:00Z,DE-PL,0.001,0,317,0,0.001,0
2024-04-25T04:00:00Z,FR-BE,0.888,0,1151.5,1800,1500,348
2024-04-25T04:00:00Z,FR-DE,0.2,0,1803.3,1169,233.8,0
2024-04-25T04:00:00Z,HR-HU,0.2,0,99,396,79.2,0
2024-04-25T04:00:00Z,HR-SI,0.5,72,0,578,253,550
2024-04-25T04:00:00Z,HU-AT,0.2,0,0,244,48.8,892
2024-04-25T04:00:00Z,HU-HR,0.2,0,0,500,100,199
2024-04-25T04:00:00Z,HU-RO,0.2,0,328.2,630,126,0
2024-04-25T04:00:00Z,HU-SI,0.2,0,0,200,40,436
2024-04-25T04:00:00Z,HU-SK,0.2,0,0,850,170,437
2024-04-25T04:00:00Z,NL-BE,0.2,0,754,619,123.8,0
2024-04-25T04:00:00Z,NL-DE,0.2,0,1405.9,1081,216.2,0
2024-04-25T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,659
2024-04-25T04:00:00Z,PL-DE,0.001,0,0,0,0.001,317
2024-04-25T04:00:00Z,PL-SK,0.001,0,0,0,0.001,240
2024-04-25T04:00:00Z,RO-HU,0.2,0,0,630,126,454
2024-04-25T04:00:00Z,SI-AT,0.5,0,0,317,158.5,606
2024-04-25T04:00:00Z,SI-HR,0.5,0,297.2,722,397,99
2024-04-25T04:00:00Z,SI-HU,0.2,0,396.2,200,40,0
2024-04-25T04:00:00Z,SK-CZ,0.2,0,0,700,140,558
2024-04-25T04:00:00Z,SK-HU,0.2,0,267.1,850,170,0
2024-04-25T04:00:00Z,SK-PL,0.001,0,240.6,0,0.001,0
2024-04-25T05:00:00Z,AT-CZ,0.5,0,10.8,350,175,164
2024-04-25T05:00:00Z,AT-DE,0.2,0,621.1,3381,676.2,55
2024-04-25T05:00:00Z,AT-HU,0.2,0,696.4,400,80,0
2024-04-25T05:00:00Z,AT-SI,0.5,0,381.2,554,277,0
2024-04-25T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T05:00:00Z,BE-FR,1,0,0,775,775,1717
2024-04-25T05:00:00Z,BE-NL,0.2,0,0,619,123.8,539
2024-04-25T05:00:00Z,CZ-AT,0.5,0,0,203,101.5,112
2024-04-25T05:00:00Z,CZ-DE,0.2,0,610.3,899,179.8,0
2024-04-25T05:00:00Z,CZ-PL,0.001,0,552.6,0,0.001,0
2024-04-25T05:00:00Z,CZ-SK,0.2,0,316.7,799,159.8,0
2024-04-25T05:00:00Z,DE-AT,0.2,0,0,4614,922.8,1543
2024-04-25T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T05:00:00Z,DE-CZ,0.2,0,0,400,80,690
2024-04-25T05:00:00Z,DE-FR,0.2,0,0,1000,200,2178
2024-04-25T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1667
2024-04-25T05:00:00Z,DE-PL,0.001,0,0,0,0.001,57
2024-04-25T05:00:00Z,FR-BE,0.888,0,942.6,1800,1500,557
2024-04-25T05:00:00Z,FR-DE,0.2,0,1978.7,1169,233.8,0
2024-04-25T05:00:00Z,HR-HU,0.2,0,0,396,79.2,148
2024-04-25T05:00:00Z,HR-SI,0.5,80,0,570,245,629
2024-04-25T05:00:00Z,HU-AT,0.2,0,0,244,48.8,745
2024-04-25T05:00:00Z,HU-HR,0.2,0,69.5,500,100,30
2024-04-25T05:00:00Z,HU-RO,0.2,0,691.1,630,126,0
2024-04-25T05:00:00Z,HU-SI,0.2,0,0,200,40,355
2024-04-25T05:00:00Z,HU-SK,0.2,0,0,850,170,538
2024-04-25T05:00:00Z,NL-BE,0.2,0,415.4,619,123.8,0
2024-04-25T05:00:00Z,NL-DE,0.2,0,1451.6,1081,216.2,0
2024-04-25T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,552
2024-04-25T05:00:00Z,PL-DE,0.001,0,57.7,0,0.001,0
2024-04-25T05:00:00Z,PL-SK,0.001,0,0,0,0.001,235
2024-04-25T05:00:00Z,RO-HU,0.2,0,0,630,126,817
2024-04-25T05:00:00Z,SI-AT,0.5,0,0,317,158.5,539
2024-04-25T05:00:00Z,SI-HR,0.5,0,384.8,730,405,20
2024-04-25T05:00:00Z,SI-HU,0.2,0,315.2,200,40,0
2024-04-25T05:00:00Z,SK-CZ,0.2,0,0,700,140,456
2024-04-25T05:00:00Z,SK-HU,0.2,0,368.9,850,170,0
2024-04-25T05:00:00Z,SK-PL,0.001,0,235.9,0,0.001,0
2024-04-25T06:00:00Z,AT-CZ,0.5,0,60.1,350,175,114
2024-04-25T06:00:00Z,AT-DE,0.2,0,533.6,3381,676.2,142
2024-04-25T06:00:00Z,AT-HU,0.2,0,606.7,400,80,0
2024-04-25T06:00:00Z,AT-SI,0.5,0,304.3,554,277,0
2024-04-25T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T06:00:00Z,BE-FR,1,0,0,775,775,2123
2024-04-25T06:00:00Z,BE-NL,0.2,0,0,619,123.8,747
2024-04-25T06:00:00Z,CZ-AT,0.5,0,0,203,101.5,161
2024-04-25T06:00:00Z,CZ-DE,0.2,0,473.5,899,179.8,0
2024-04-25T06:00:00Z,CZ-PL,0.001,0,823.4,0,0.001,0
2024-04-25T06:00:00Z,CZ-SK,0.2,0,311.7,799,159.8,0
2024-04-25T06:00:00Z,DE-AT,0.2,0,0,4614,922.8,1456
2024-04-25T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T06:00:00Z,DE-CZ,0.2,0,0,400,80,553
2024-04-25T06:00:00Z,DE-FR,0.2,0,0,1000,200,1970
2024-04-25T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1262
2024-04-25T06:00:00Z,DE-PL,0.001,0,349.9,0,0.001,0
2024-04-25T06:00:00Z,FR-BE,0.888,0,1348.2,1800,1500,151
2024-04-25T06:00:00Z,FR-DE,0.2,0,1770.6,1169,233.8,0
2024-04-25T06:00:00Z,HR-HU,0.2,0,0,396,79.2,122
2024-04-25T06:00:00Z,HR-SI,0.5,83,0,567,242,587
2024-04-25T06:00:00Z,HU-AT,0.2,0,0,244,48.8,655
2024-04-25T06:00:00Z,HU-HR,0.2,0,43.5,500,100,56
2024-04-25T06:00:00Z,HU-RO,0.2,0,765.8,630,126,0
2024-04-25T06:00:00Z,HU-SI,0.2,0,0,200,40,342
2024-04-25T06:00:00Z,HU-SK,0.2,0,0,850,170,404
2024-04-25T06:00:00Z,NL-BE,0.2,0,623.6,619,123.8,0
2024-04-25T06:00:00Z,NL-DE,0.2,0,1046.1,1081,216.2,0
2024-04-25T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,823
2024-04-25T06:00:00Z,PL-DE,0.001,0,0,0,0.001,349
2024-04-25T06:00:00Z,PL-SK,0.001,0,0,0,0.001,511
2024-04-25T06:00:00Z,RO-HU,0.2,0,0,630,126,891
2024-04-25T06:00:00Z,SI-AT,0.5,0,0,317,158.5,462
2024-04-25T06:00:00Z,SI-HR,0.5,0,345.8,733,408,62
2024-04-25T06:00:00Z,SI-HU,0.2,0,302.4,200,40,0
2024-04-25T06:00:00Z,SK-CZ,0.2,0,0,700,140,451
2024-04-25T06:00:00Z,SK-HU,0.2,0,234.9,850,170,0
2024-04-25T06:00:00Z,SK-PL,0.001,0,511.7,0,0.001,0
2024-04-25T07:00:00Z,AT-CZ,0.5,0,0,350,175,322
2024-04-25T07:00:00Z,AT-DE,0.2,0,332.7,3381,676.2,343
2024-04-25T07:00:00Z,AT-HU,0.2,0,210.3,400,80,0
2024-04-25T07:00:00Z,AT-SI,0.5,0,464.9,554,277,0
2024-04-25T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T07:00:00Z,BE-FR,1,0,0,775,775,2797
2024-04-25T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1106
2024-04-25T07:00:00Z,CZ-AT,0.5,0,147.1,203,101.5,0
2024-04-25T07:00:00Z,CZ-DE,0.2,0,479.8,899,179.8,0
2024-04-25T07:00:00Z,CZ-PL,0.001,0,537.3,0,0.001,0
2024-04-25T07:00:00Z,CZ-SK,0.2,0,216.1,799,159.8,0
2024-04-25T07:00:00Z,DE-AT,0.2,0,0,4614,922.8,1255
2024-04-25T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T07:00:00Z,DE-CZ,0.2,0,0,400,80,559
2024-04-25T07:00:00Z,DE-FR,0.2,0,0,1000,200,1669
2024-04-25T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,646
2024-04-25T07:00:00Z,DE-PL,0.001,0,57.5,0,0.001,0
2024-04-25T07:00:00Z,FR-BE,0.888,0,2022.1,1800,1500,0
2024-04-25T07:00:00Z,FR-DE,0.2,0,1469.8,1169,233.8,0
2024-04-25T07:00:00Z,HR-HU,0.2,0,0,396,79.2,459
2024-04-25T07:00:00Z,HR-SI,0.5,82,0,568,243,368
2024-04-25T07:00:00Z,HU-AT,0.2,0,0,244,48.8,259
2024-04-25T07:00:00Z,HU-HR,0.2,0,380,500,100,0
2024-04-25T07:00:00Z,HU-RO,0.2,0,645.4,630,126,0
2024-04-25T07:00:00Z,HU-SI,0.2,0,254.6,200,40,0
2024-04-25T07:00:00Z,HU-SK,0.2,0,0,850,170,311
2024-04-25T07:00:00Z,NL-BE,0.2,0,982.9,619,123.8,0
2024-04-25T07:00:00Z,NL-DE,0.2,0,430.6,1081,216.2,0
2024-04-25T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,537
