Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220508;1;-779,5;999,4;1000;1244,1;1351,2;-1000;-3513,4;-171,3;-1692,6;-376,1;3094,2;255,6;-884,3;472,7;206,14;205,54;219,77;205,92;205,5;219,77;205,61;206,86;207,39;205,49;200,57;207,56;206,54;207,58
20220508;2;-876,4;1480,9;1000;1367,8;2053,7;-1000;-4543,3;-16,3;-1557,5;-939,4;3006;302,8;-858,2;579,9;195,69;192,7;255,52;194,6;192,53;255,52;193,07;199,12;201,84;192,47;168,17;202,67;197,63;202,87
20220508;3;-1371,4;1410;1000;1391,8;2729,2;-1000;-4647;33,7;-1406,4;-1407,9;3476,4;218,4;-1015,9;589,1;186,01;184,63;220,56;185,51;184,55;220,56;184,8;187,62;188,87;184,52;173,35;189,26;186,92;189,43
20220508;4;-2059,5;1525,3;1000;1407,2;2438,8;-1000;-3085,8;88,7;-1263,3;-2404,4;3566,5;195,5;-1033,2;624,2;176,92;176,39;190,39;176,73;176,36;190,39;176,46;177,52;177,99;176,35;172,13;178,14;177,26;178,19
20220508;5;-1991,8;1526,7;1000;1414,7;2362,3;-1000;-2547,3;140,9;-1291,9;-2406,7;3040,4;171,3;-1037,3;618,7;179,71;177,2;232,42;178,79;177,05;232,42;177,51;182,63;184,88;177;156,34;185,56;181,34;185,77
20220508;6;-1589,8;1468,9;1000;1529,8;1655,5;-1000;-2837,8;190;-1263,2;-2271,5;3449,2;77,9;-1050,8;641,8;180,08;176,78;223,69;181,68;176,6;223,69;177,14;180,98;181,53;176,6;160,43;180,91;180,81;182,2
20220508;7;-1560,4;1155,6;1000;1561,6;2531,2;-1000;-3076;144,9;-1248,3;-2074,8;3418,5;-385,1;-1075,6;608,4;180,33;177,77;216,47;181,34;177,66;216,47;178,04;181,27;181,84;177,66;165,03;181,47;181;182,36
20220508;8;-2210,4;1672,1;1000;1482,7;2693,8;-1000;-3140,8;-113,3;-1316;-1707;3441,6;-227,7;-1119,1;544,1;179,74;175,75;218,52;177,74;175,61;218,52;176,25;185,3;189,05;175,44;159,4;190;182,66;191,19
20220508;9;-2265,5;1109,6;1000;1443,8;2862,2;-1000;-2864,5;-76,6;-1455;-487,6;2991;-434;-1189,1;365,7;180,07;173,86;257,49;185,06;173,81;257,49;174,53;179,16;179,08;173,37;140,2;177,21;180,09;177,45
20220508;10;-3167,6;925,2;1000;1302,8;3858,8;-1000;-3179,1;-141,7;-1331;281,7;2884,7;-402,7;-1227,9;196,8;165,79;160,28;228,62;163,04;160,07;228,62;160,96;173,59;178,11;159,92;138;180;169,84;180,71
