Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-03T23:00:00Z,AT-CZ,0.5,0,0,350,175,1523
2024-02-03T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2854
2024-02-03T23:00:00Z,AT-HU,0.2,0,1218.5,400,80,0
2024-02-03T23:00:00Z,AT-SI,0.5,0,1520,600,300,0
2024-02-03T23:00:00Z,BE-DE,0.2,0,0,500,100,1087
2024-02-03T23:00:00Z,BE-FR,1,0,3114.6,450,450,0
2024-02-03T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1772
2024-02-03T23:00:00Z,CZ-AT,0.5,0,1348.1,240,120,0
2024-02-03T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,802
2024-02-03T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,862
2024-02-03T23:00:00Z,CZ-SK,0.2,0,227.9,800,160,0
2024-02-03T23:00:00Z,DE-AT,0.2,0,1970.4,4819,963.8,0
2024-02-03T23:00:00Z,DE-BE,0.2,0,987.1,500,100,0
2024-02-03T23:00:00Z,DE-CZ,0.2,0,622.3,400,80,0
2024-02-03T23:00:00Z,DE-FR,0.2,0,5315.5,1000,200,0
2024-02-03T23:00:00Z,DE-NL,0.2,0,551.8,1081,216.2,0
2024-02-03T23:00:00Z,DE-PL,0.001,0,0,0,0.001,239
2024-02-03T23:00:00Z,FR-BE,0.888,0,0,1800,1500,4614
2024-02-03T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,5549
2024-02-03T23:00:00Z,HR-HU,0.2,0,0,450,90,1007
2024-02-03T23:00:00Z,HR-SI,0.5,45,0,954,629,1244
2024-02-03T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1278
2024-02-03T23:00:00Z,HU-HR,0.2,0,917.1,550,110,0
2024-02-03T23:00:00Z,HU-RO,0.2,0,67.8,630,126,58
2024-02-03T23:00:00Z,HU-SI,0.2,0,301.5,200,40,0
2024-02-03T23:00:00Z,HU-SK,0.2,0,0,850,170,2508
2024-02-03T23:00:00Z,NL-BE,0.2,0,1649,619,123.8,0
2024-02-03T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,768
2024-02-03T23:00:00Z,PL-CZ,0.001,0,862,0,0.001,0
2024-02-03T23:00:00Z,PL-DE,0.001,0,239.7,0,0.001,0
2024-02-03T23:00:00Z,PL-SK,0.001,0,1089.9,0,0.001,0
2024-02-03T23:00:00Z,RO-HU,0.2,0,0,630,126,193
2024-02-03T23:00:00Z,SI-AT,0.5,0,0,360,180,1700
2024-02-03T23:00:00Z,SI-HR,0.5,349,615.7,346,21,0
2024-02-03T23:00:00Z,SI-HU,0.2,0,0,200,40,341
2024-02-03T23:00:00Z,SK-CZ,0.2,0,0,700,140,367
2024-02-03T23:00:00Z,SK-HU,0.2,0,2338.7,850,170,0
2024-02-03T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1089
2024-02-04T00:00:00Z,AT-CZ,0.5,0,0,350,175,1372
2024-02-04T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3186
2024-02-04T00:00:00Z,AT-HU,0.2,0,1021.4,400,80,0
2024-02-04T00:00:00Z,AT-SI,0.5,0,1023.4,600,300,0
2024-02-04T00:00:00Z,BE-DE,0.2,0,0,500,100,1093
2024-02-04T00:00:00Z,BE-FR,1,0,3042.2,450,450,0
2024-02-04T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1623
2024-02-04T00:00:00Z,CZ-AT,0.5,0,1197.2,240,120,0
2024-02-04T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1285
2024-02-04T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,690
2024-02-04T00:00:00Z,CZ-SK,0.2,0,175.3,800,160,0
2024-02-04T00:00:00Z,DE-AT,0.2,0,2302.7,4819,963.8,0
2024-02-04T00:00:00Z,DE-BE,0.2,0,993.6,500,100,0
2024-02-04T00:00:00Z,DE-CZ,0.2,0,1105.6,400,80,0
2024-02-04T00:00:00Z,DE-FR,0.2,0,4894.4,1000,200,0
2024-02-04T00:00:00Z,DE-NL,0.2,0,352.1,1081,216.2,0
2024-02-04T00:00:00Z,DE-PL,0.001,0,415.2,0,0.001,0
2024-02-04T00:00:00Z,FR-BE,0.888,0,0,1800,1500,4542
2024-02-04T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,5128
2024-02-04T00:00:00Z,HR-HU,0.2,0,0,450,90,859
2024-02-04T00:00:00Z,HR-SI,0.5,43,0,956,631,1398
2024-02-04T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1081
2024-02-04T00:00:00Z,HU-HR,0.2,0,769.4,550,110,0
2024-02-04T00:00:00Z,HU-RO,0.2,0,6.3,630,126,119
2024-02-04T00:00:00Z,HU-SI,0.2,0,2.1,200,40,37
2024-02-04T00:00:00Z,HU-SK,0.2,0,0,850,170,2213
2024-02-04T00:00:00Z,NL-BE,0.2,0,1500.1,619,123.8,0
2024-02-04T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,568
2024-02-04T00:00:00Z,PL-CZ,0.001,0,690.3,0,0.001,0
2024-02-04T00:00:00Z,PL-DE,0.001,0,0,0,0.001,415
2024-02-04T00:00:00Z,PL-SK,0.001,0,865.6,0,0.001,0
2024-02-04T00:00:00Z,RO-HU,0.2,0,0,630,126,132
2024-02-04T00:00:00Z,SI-AT,0.5,0,0,360,180,1203
2024-02-04T00:00:00Z,SI-HR,0.5,349,767.3,344,19,0
2024-02-04T00:00:00Z,SI-HU,0.2,0,0,200,40,42
2024-02-04T00:00:00Z,SK-CZ,0.2,0,0,700,140,315
2024-02-04T00:00:00Z,SK-HU,0.2,0,2043.3,850,170,0
2024-02-04T00:00:00Z,SK-PL,0.001,0,0,0,0.001,865
2024-02-04T01:00:00Z,AT-CZ,0.5,0,0,350,175,922
2024-02-04T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2786
2024-02-04T01:00:00Z,AT-HU,0.2,0,909.4,400,80,0
2024-02-04T01:00:00Z,AT-SI,0.5,0,803.3,600,300,0
2024-02-04T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-04T01:00:00Z,BE-FR,1,0,3326.6,450,450,0
2024-02-04T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1778
2024-02-04T01:00:00Z,CZ-AT,0.5,0,747.9,240,120,0
2024-02-04T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1334
2024-02-04T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,436
2024-02-04T01:00:00Z,CZ-SK,0.2,0,124.8,800,160,35
2024-02-04T01:00:00Z,DE-AT,0.2,0,1903,4819,963.8,0
2024-02-04T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-04T01:00:00Z,DE-CZ,0.2,0,1155.1,400,80,0
2024-02-04T01:00:00Z,DE-FR,0.2,0,5351.7,1000,200,0
2024-02-04T01:00:00Z,DE-NL,0.2,0,370.1,1081,216.2,0
2024-02-04T01:00:00Z,DE-PL,0.001,0,718.5,0,0.001,0
2024-02-04T01:00:00Z,FR-BE,0.888,0,0,1800,1500,4826
2024-02-04T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,5585
2024-02-04T01:00:00Z,HR-HU,0.2,0,0,450,90,795
2024-02-04T01:00:00Z,HR-SI,0.5,41,0,958,633,1444
2024-02-04T01:00:00Z,HU-AT,0.2,0,0,299,59.8,969
2024-02-04T01:00:00Z,HU-HR,0.2,0,705.1,550,110,0
2024-02-04T01:00:00Z,HU-RO,0.2,0,0,630,126,378
2024-02-04T01:00:00Z,HU-SI,0.2,0,0,200,40,146
2024-02-04T01:00:00Z,HU-SK,0.2,0,0,850,170,1702
2024-02-04T01:00:00Z,NL-BE,0.2,0,1655,619,123.8,0
2024-02-04T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,586
2024-02-04T01:00:00Z,PL-CZ,0.001,0,436.6,0,0.001,0
2024-02-04T01:00:00Z,PL-DE,0.001,0,0,0,0.001,718
2024-02-04T01:00:00Z,PL-SK,0.001,0,561.4,0,0.001,0
2024-02-04T01:00:00Z,RO-HU,0.2,0,252,630,126,0
2024-02-04T01:00:00Z,SI-AT,0.5,0,0,360,180,983
2024-02-04T01:00:00Z,SI-HR,0.5,349,811.3,342,17,0
2024-02-04T01:00:00Z,SI-HU,0.2,0,106.1,200,40,0
2024-02-04T01:00:00Z,SK-CZ,0.2,0,0,700,140,264
2024-02-04T01:00:00Z,SK-HU,0.2,0,1532.4,850,170,0
2024-02-04T01:00:00Z,SK-PL,0.001,0,0,0,0.001,561
2024-02-04T02:00:00Z,AT-CZ,0.5,0,0,350,175,909
2024-02-04T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2859
2024-02-04T02:00:00Z,AT-HU,0.2,0,914.1,400,80,0
2024-02-04T02:00:00Z,AT-SI,0.5,0,796.1,600,300,0
2024-02-04T02:00:00Z,BE-DE,0.2,0,0,500,100,981
2024-02-04T02:00:00Z,BE-FR,1,0,2989.9,450,450,0
2024-02-04T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1378
2024-02-04T02:00:00Z,CZ-AT,0.5,0,734.6,240,120,0
2024-02-04T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1420
2024-02-04T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,447
2024-02-04T02:00:00Z,CZ-SK,0.2,0,164.8,800,160,0
2024-02-04T02:00:00Z,DE-AT,0.2,0,1975.3,4819,963.8,0
2024-02-04T02:00:00Z,DE-BE,0.2,0,881.9,500,100,0
2024-02-04T02:00:00Z,DE-CZ,0.2,0,1240.7,400,80,0
2024-02-04T02:00:00Z,DE-FR,0.2,0,4248.1,1000,200,0
2024-02-04T02:00:00Z,DE-NL,0.2,0,3.7,1081,216.2,212
2024-02-04T02:00:00Z,DE-PL,0.001,0,793.6,0,0.001,0
2024-02-04T02:00:00Z,FR-BE,0.888,0,0,1800,1500,4489
2024-02-04T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,4481
2024-02-04T02:00:00Z,HR-HU,0.2,0,0,450,90,769
2024-02-04T02:00:00Z,HR-SI,0.5,43,0,956,631,1428
2024-02-04T02:00:00Z,HU-AT,0.2,0,0,299,59.8,973
2024-02-04T02:00:00Z,HU-HR,0.2,0,679.5,550,110,0
2024-02-04T02:00:00Z,HU-RO,0.2,0,0,630,126,363
2024-02-04T02:00:00Z,HU-SI,0.2,0,0,200,40,158
2024-02-04T02:00:00Z,HU-SK,0.2,0,0,850,170,1653
2024-02-04T02:00:00Z,NL-BE,0.2,0,1254.4,619,123.8,0
2024-02-04T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-02-04T02:00:00Z,PL-CZ,0.001,0,447.2,0,0.001,0
2024-02-04T02:00:00Z,PL-DE,0.001,0,0,0,0.001,793
2024-02-04T02:00:00Z,PL-SK,0.001,0,612,0,0.001,0
2024-02-04T02:00:00Z,RO-HU,0.2,0,237.3,630,126,0
2024-02-04T02:00:00Z,SI-AT,0.5,0,0,360,180,976
2024-02-04T02:00:00Z,SI-HR,0.5,349,797.5,344,19,0
2024-02-04T02:00:00Z,SI-HU,0.2,0,118,200,40,0
2024-02-04T02:00:00Z,SK-CZ,0.2,0,0,700,140,304
2024-02-04T02:00:00Z,SK-HU,0.2,0,1483.9,850,170,0
2024-02-04T02:00:00Z,SK-PL,0.001,0,0,0,0.001,612
2024-02-04T03:00:00Z,AT-CZ,0.5,0,0,350,175,875
2024-02-04T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2921
2024-02-04T03:00:00Z,AT-HU,0.2,0,975.7,400,80,0
2024-02-04T03:00:00Z,AT-SI,0.5,0,835.7,600,300,0
2024-02-04T03:00:00Z,BE-DE,0.2,0,0,500,100,831
2024-02-04T03:00:00Z,BE-FR,1,0,2489.1,450,450,0
2024-02-04T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1079
2024-02-04T03:00:00Z,CZ-AT,0.5,0,700.1,240,120,0
2024-02-04T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1516
2024-02-04T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,510
2024-02-04T03:00:00Z,CZ-SK,0.2,0,142.3,800,160,17
2024-02-04T03:00:00Z,DE-AT,0.2,0,2037.2,4819,963.8,0
2024-02-04T03:00:00Z,DE-BE,0.2,0,731.2,500,100,0
2024-02-04T03:00:00Z,DE-CZ,0.2,0,1337.1,400,80,0
2024-02-04T03:00:00Z,DE-FR,0.2,0,3233.6,1000,200,0
2024-02-04T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,427
2024-02-04T03:00:00Z,DE-PL,0.001,0,826.5,0,0.001,0
2024-02-04T03:00:00Z,FR-BE,0.888,0,0,1800,1500,3989
2024-02-04T03:00:00Z,FR-DE,0.2,0,0,1169,233.8,3467
2024-02-04T03:00:00Z,HR-HU,0.2,0,0,450,90,760
2024-02-04T03:00:00Z,HR-SI,0.5,43,0,956,631,1441
2024-02-04T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1035
2024-02-04T03:00:00Z,HU-HR,0.2,0,670.7,550,110,0
2024-02-04T03:00:00Z,HU-RO,0.2,0,0,630,126,299
2024-02-04T03:00:00Z,HU-SI,0.2,0,0,200,40,180
2024-02-04T03:00:00Z,HU-SK,0.2,0,0,850,170,1703
2024-02-04T03:00:00Z,NL-BE,0.2,0,955.7,619,123.8,0
2024-02-04T03:00:00Z,NL-DE,0.2,0,211.2,1081,216.2,5
2024-02-04T03:00:00Z,PL-CZ,0.001,0,510.6,0,0.001,0
2024-02-04T03:00:00Z,PL-DE,0.001,0,0,0,0.001,826
2024-02-04T03:00:00Z,PL-SK,0.001,0,652.9,0,0.001,0
2024-02-04T03:00:00Z,RO-HU,0.2,0,173.5,630,126,0
2024-02-04T03:00:00Z,SI-AT,0.5,0,0,360,180,1015
2024-02-04T03:00:00Z,SI-HR,0.5,349,810.7,344,19,0
2024-02-04T03:00:00Z,SI-HU,0.2,0,140,200,40,0
2024-02-04T03:00:00Z,SK-CZ,0.2,0,0,700,140,282
2024-02-04T03:00:00Z,SK-HU,0.2,0,1533.6,850,170,0
2024-02-04T03:00:00Z,SK-PL,0.001,0,0,0,0.001,652
2024-02-04T04:00:00Z,AT-CZ,0.5,0,0,350,175,1179
2024-02-04T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3211
2024-02-04T04:00:00Z,AT-HU,0.2,0,1171.2,400,80,0
2024-02-04T04:00:00Z,AT-SI,0.5,0,976.8,600,300,0
2024-02-04T04:00:00Z,BE-DE,0.2,0,0,500,100,684
2024-02-04T04:00:00Z,BE-FR,1,0,2359.8,450,450,0
2024-02-04T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1160
2024-02-04T04:00:00Z,CZ-AT,0.5,0,1004.9,240,120,0
2024-02-04T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1502
2024-02-04T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,524
2024-02-04T04:00:00Z,CZ-SK,0.2,0,319.1,800,160,0
2024-02-04T04:00:00Z,DE-AT,0.2,0,2327.2,4819,963.8,0
2024-02-04T04:00:00Z,DE-BE,0.2,0,584.3,500,100,0
2024-02-04T04:00:00Z,DE-CZ,0.2,0,1322.3,400,80,0
2024-02-04T04:00:00Z,DE-FR,0.2,0,3124.4,1000,200,0
2024-02-04T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,488
2024-02-04T04:00:00Z,DE-PL,0.001,0,798.3,0,0.001,0
2024-02-04T04:00:00Z,FR-BE,0.888,0,0,1800,1500,3859
2024-02-04T04:00:00Z,FR-DE,0.2,0,0,1169,233.8,3358
2024-02-04T04:00:00Z,HR-HU,0.2,0,0,450,90,755
2024-02-04T04:00:00Z,HR-SI,0.5,44,0,955,630,1489
2024-02-04T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1231
2024-02-04T04:00:00Z,HU-HR,0.2,0,665.5,550,110,0
2024-02-04T04:00:00Z,HU-RO,0.2,0,434.4,630,126,0
2024-02-04T04:00:00Z,HU-SI,0.2,0,0,200,40,234
2024-02-04T04:00:00Z,HU-SK,0.2,0,0,850,170,2027
2024-02-04T04:00:00Z,NL-BE,0.2,0,1036.7,619,123.8,0
2024-02-04T04:00:00Z,NL-DE,0.2,0,272.1,1081,216.2,0
2024-02-04T04:00:00Z,PL-CZ,0.001,0,524,0,0.001,0
2024-02-04T04:00:00Z,PL-DE,0.001,0,0,0,0.001,798
2024-02-04T04:00:00Z,PL-SK,0.001,0,843.1,0,0.001,0
2024-02-04T04:00:00Z,RO-HU,0.2,0,0,630,126,560
2024-02-04T04:00:00Z,SI-AT,0.5,0,0,360,180,1156
2024-02-04T04:00:00Z,SI-HR,0.5,349,859.8,345,20,0
2024-02-04T04:00:00Z,SI-HU,0.2,0,194.3,200,40,0
2024-02-04T04:00:00Z,SK-CZ,0.2,0,0,700,140,459
2024-02-04T04:00:00Z,SK-HU,0.2,0,1857,850,170,0
2024-02-04T04:00:00Z,SK-PL,0.001,0,0,0,0.001,843
2024-02-04T05:00:00Z,AT-CZ,0.5,0,0,350,175,1318
2024-02-04T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3287
2024-02-04T05:00:00Z,AT-HU,0.2,0,1106.1,400,80,0
2024-02-04T05:00:00Z,AT-SI,0.5,0,901.9,600,300,0
2024-02-04T05:00:00Z,BE-DE,0.2,0,0,500,100,941
2024-02-04T05:00:00Z,BE-FR,1,0,2621.2,450,450,0
2024-02-04T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1350
2024-02-04T05:00:00Z,CZ-AT,0.5,0,1143.7,240,120,0
2024-02-04T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1439
2024-02-04T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,640
2024-02-04T05:00:00Z,CZ-SK,0.2,0,227.8,800,160,0
2024-02-04T05:00:00Z,DE-AT,0.2,0,2403.6,4819,963.8,0
2024-02-04T05:00:00Z,DE-BE,0.2,0,841.6,500,100,0
2024-02-04T05:00:00Z,DE-CZ,0.2,0,1259.9,400,80,0
2024-02-04T05:00:00Z,DE-FR,0.2,0,3417.1,1000,200,0
2024-02-04T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,647
2024-02-04T05:00:00Z,DE-PL,0.001,0,619.7,0,0.001,0
2024-02-04T05:00:00Z,FR-BE,0.888,0,0,1800,1500,4121
2024-02-04T05:00:00Z,FR-DE,0.2,0,0,1169,233.8,3650
2024-02-04T05:00:00Z,HR-HU,0.2,0,0,450,90,631
2024-02-04T05:00:00Z,HR-SI,0.5,47,0,952,627,1372
2024-02-04T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1165
2024-02-04T05:00:00Z,HU-HR,0.2,0,541.4,550,110,0
2024-02-04T05:00:00Z,HU-RO,0.2,0,576.9,630,126,0
2024-02-04T05:00:00Z,HU-SI,0.2,0,0,200,40,244
2024-02-04T05:00:00Z,HU-SK,0.2,0,0,850,170,2192
2024-02-04T05:00:00Z,NL-BE,0.2,0,1227.1,619,123.8,0
2024-02-04T05:00:00Z,NL-DE,0.2,0,431.2,1081,216.2,0
2024-02-04T05:00:00Z,PL-CZ,0.001,0,640.2,0,0.001,0
2024-02-04T05:00:00Z,PL-DE,0.001,0,0,0,0.001,619
2024-02-04T05:00:00Z,PL-SK,0.001,0,868,0,0.001,0
2024-02-04T05:00:00Z,RO-HU,0.2,0,0,630,126,702
2024-02-04T05:00:00Z,SI-AT,0.5,0,0,360,180,1081
2024-02-04T05:00:00Z,SI-HR,0.5,349,745.7,348,23,0
2024-02-04T05:00:00Z,SI-HU,0.2,0,204.3,200,40,0
2024-02-04T05:00:00Z,SK-CZ,0.2,0,0,700,140,367
2024-02-04T05:00:00Z,SK-HU,0.2,0,2022,850,170,0
2024-02-04T05:00:00Z,SK-PL,0.001,0,0,0,0.001,868
2024-02-04T06:00:00Z,AT-CZ,0.5,0,0,350,175,1463
2024-02-04T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3415
2024-02-04T06:00:00Z,AT-HU,0.2,0,1166.9,400,80,0
2024-02-04T06:00:00Z,AT-SI,0.5,0,941.9,600,300,0
2024-02-04T06:00:00Z,BE-DE,0.2,0,0,500,100,1014
2024-02-04T06:00:00Z,BE-FR,1,0,2901.2,450,450,0
2024-02-04T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1514
2024-02-04T06:00:00Z,CZ-AT,0.5,0,1288.1,240,120,0
2024-02-04T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1423
2024-02-04T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,535
2024-02-04T06:00:00Z,CZ-SK,0.2,0,348.8,800,160,0
2024-02-04T06:00:00Z,DE-AT,0.2,0,2531.9,4819,963.8,0
2024-02-04T06:00:00Z,DE-BE,0.2,0,914.4,500,100,0
2024-02-04T06:00:00Z,DE-CZ,0.2,0,1243.8,400,80,0
2024-02-04T06:00:00Z,DE-FR,0.2,0,3783.8,1000,200,0
2024-02-04T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,724
2024-02-04T06:00:00Z,DE-PL,0.001,0,708.5,0,0.001,0
2024-02-04T06:00:00Z,FR-BE,0.888,0,0,1800,1500,4401
2024-02-04T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,4017
2024-02-04T06:00:00Z,HR-HU,0.2,0,0,450,90,632
2024-02-04T06:00:00Z,HR-SI,0.5,45,0,954,629,1396
2024-02-04T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1226
2024-02-04T06:00:00Z,HU-HR,0.2,0,542.1,550,110,0
2024-02-04T06:00:00Z,HU-RO,0.2,0,685.8,630,126,0
2024-02-04T06:00:00Z,HU-SI,0.2,0,0,200,40,265
2024-02-04T06:00:00Z,HU-SK,0.2,0,0,850,170,2276
2024-02-04T06:00:00Z,NL-BE,0.2,0,1390.6,619,123.8,0
2024-02-04T06:00:00Z,NL-DE,0.2,0,508,1081,216.2,0
2024-02-04T06:00:00Z,PL-CZ,0.001,0,535.3,0,0.001,0
2024-02-04T06:00:00Z,PL-DE,0.001,0,0,0,0.001,708
2024-02-04T06:00:00Z,PL-SK,0.001,0,884.2,0,0.001,0
2024-02-04T06:00:00Z,RO-HU,0.2,0,0,630,126,811
2024-02-04T06:00:00Z,SI-AT,0.5,0,0,360,180,1121
2024-02-04T06:00:00Z,SI-HR,0.5,349,767,346,21,0
2024-02-04T06:00:00Z,SI-HU,0.2,0,225,200,40,0
2024-02-04T06:00:00Z,SK-CZ,0.2,0,0,700,140,488
2024-02-04T06:00:00Z,SK-HU,0.2,0,2106.2,850,170,0
2024-02-04T06:00:00Z,SK-PL,0.001,0,0,0,0.001,884
2024-02-04T07:00:00Z,AT-CZ,0.5,0,0,350,175,1114
2024-02-04T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3017
2024-02-04T07:00:00Z,AT-HU,0.2,0,1141,400,80,0
2024-02-04T07:00:00Z,AT-SI,0.5,0,820.6,600,300,0
2024-02-04T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-04T07:00:00Z,BE-FR,1,0,2700.9,450,450,0
2024-02-04T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1613
2024-02-04T07:00:00Z,CZ-AT,0.5,0,939.2,240,120,0
2024-02-04T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1373
2024-02-04T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,476
2024-02-04T07:00:00Z,CZ-SK,0.2,0,294.8,800,160,0
2024-02-04T07:00:00Z,DE-AT,0.2,0,2133.2,4819,963.8,0
2024-02-04T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-04T07:00:00Z,DE-CZ,0.2,0,1194.1,400,80,0
2024-02-04T07:00:00Z,DE-FR,0.2,0,4475.4,1000,200,0
2024-02-04T07:00:00Z,DE-NL,0.2,0,284.5,1081,216.2,0
2024-02-04T07:00:00Z,DE-PL,0.001,0,717.3,0,0.001,0
2024-02-04T07:00:00Z,FR-BE,0.888,0,0,1800,1500,4200
2024-02-04T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,4709
2024-02-04T07:00:00Z,HR-HU,0.2,0,0,450,90,647
2024-02-04T07:00:00Z,HR-SI,0.5,45,0,954,629,1506
2024-02-04T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1200
2024-02-04T07:00:00Z,HU-HR,0.2,0,557.1,550,110,0
2024-02-04T07:00:00Z,HU-RO,0.2,0,801.3,630,126,0
2024-02-04T07:00:00Z,HU-SI,0.2,0,0,200,40,360
2024-02-04T07:00:00Z,HU-SK,0.2,0,0,850,170,1955
2024-02-04T07:00:00Z,NL-BE,0.2,0,1489.9,619,123.8,0
2024-02-04T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,500
2024-02-04T07:00:00Z,PL-CZ,0.001,0,476.8,0,0.001,0
2024-02-04T07:00:00Z,PL-DE,0.001,0,0,0,0.001,717
2024-02-04T07:00:00Z,PL-SK,0.001,0,771.5,0,0.001,0
2024-02-04T07:00:00Z,RO-HU,0.2,0,0,630,126,927
2024-02-04T07:00:00Z,SI-AT,0.5,0,0,360,180,1000
2024-02-04T07:00:00Z,SI-HR,0.5,349,877.6,346,21,0
2024-02-04T07:00:00Z,SI-HU,0.2,0,320.4,200,40,0
2024-02-04T07:00:00Z,SK-CZ,0.2,0,0,700,140,434
2024-02-04T07:00:00Z,SK-HU,0.2,0,1785.4,850,170,0
2024-02-04T07:00:00Z,SK-PL,0.001,0,0,0,0.001,771
2024-02-04T08:00:00Z,AT-CZ,0.5,0,0,350,175,834
2024-02-04T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2738
2024-02-04T08:00:00Z,AT-HU,0.2,0,879.6,400,80,0
2024-02-04T08:00:00Z,AT-SI,0.5,0,679.3,600,300,0
2024-02-04T08:00:00Z,BE-DE,0.2,0,0,500,100,1082
2024-02-04T08:00:00Z,BE-FR,1,0,2271.4,450,450,0
2024-02-04T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1772
2024-02-04T08:00:00Z,CZ-AT,0.5,0,659.3,240,120,0
2024-02-04T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1375
2024-02-04T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,437
2024-02-04T08:00:00Z,CZ-SK,0.2,0,185.3,800,160,0
2024-02-04T08:00:00Z,DE-AT,0.2,0,1854.8,4819,963.8,0
2024-02-04T08:00:00Z,DE-BE,0.2,0,982.4,500,100,0
2024-02-04T08:00:00Z,DE-CZ,0.2,0,1195.5,400,80,0
2024-02-04T08:00:00Z,DE-FR,0.2,0,4658.7,1000,200,0
2024-02-04T08:00:00Z,DE-NL,0.2,0,738.3,1081,216.2,0
2024-02-04T08:00:00Z,DE-PL,0.001,0,757.8,0,0.001,0
2024-02-04T08:00:00Z,FR-BE,0.888,0,0,1800,1500,3771
2024-02-04T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,4892
2024-02-04T08:00:00Z,HR-HU,0.2,0,0,450,90,749
2024-02-04T08:00:00Z,HR-SI,0.5,44,0,955,630,1489
2024-02-04T08:00:00Z,HU-AT,0.2,0,0,299,59.8,939
2024-02-04T08:00:00Z,HU-HR,0.2,0,659,550,110,0
2024-02-04T08:00:00Z,HU-RO,0.2,0,413.9,630,126,0
2024-02-04T08:00:00Z,HU-SI,0.2,0,0,200,40,240
2024-02-04T08:00:00Z,HU-SK,0.2,0,0,850,170,1523
2024-02-04T08:00:00Z,NL-BE,0.2,0,1649.1,619,123.8,0
2024-02-04T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,954
2024-02-04T08:00:00Z,PL-CZ,0.001,0,437.7,0,0.001,0
