Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-25T22:00:00Z,AT-CZ,0.5,0,0,350,175,1826
2023-10-25T22:00:00Z,AT-DE,0.2,0,0,4820,964,3086
2023-10-25T22:00:00Z,AT-HU,0.2,0,0,400,80,151
2023-10-25T22:00:00Z,AT-SI,0.5,0,169.5,600,300,130
2023-10-25T22:00:00Z,BE-DE,0.2,0,0,400,80,798
2023-10-25T22:00:00Z,BE-FR,1,0,0,625,625,3396
2023-10-25T22:00:00Z,BE-NL,0.2,0,234,619,123.8,0
2023-10-25T22:00:00Z,CZ-AT,0.5,0,1651.3,300,150,0
2023-10-25T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,650
2023-10-25T22:00:00Z,CZ-PL,0.001,0,128.4,0,0.001,0
2023-10-25T22:00:00Z,CZ-SK,0.2,0,310.6,800,160,0
2023-10-25T22:00:00Z,DE-AT,0.2,0,2122.3,4820,964,0
2023-10-25T22:00:00Z,DE-BE,0.2,0,718.4,400,80,0
2023-10-25T22:00:00Z,DE-CZ,0.2,0,471,500,100,0
2023-10-25T22:00:00Z,DE-FR,0.2,0,0,1000,200,1554
2023-10-25T22:00:00Z,DE-NL,0.2,0,1650.4,1081,216.2,0
2023-10-25T22:00:00Z,DE-PL,0.001,0,599.4,0,0.001,0
2023-10-25T22:00:00Z,FR-BE,0.888,0,2771.3,1687,1498.056,0
2023-10-25T22:00:00Z,FR-DE,0.2,0,1354.9,1350,270,0
2023-10-25T22:00:00Z,HR-HU,0.2,0,0,449,89.8,190
2023-10-25T22:00:00Z,HR-SI,0.5,24,139.6,625,300.5,160
2023-10-25T22:00:00Z,HU-AT,0.2,0,71.2,395,79,7
2023-10-25T22:00:00Z,HU-HR,0.2,0,101,550,110,9
2023-10-25T22:00:00Z,HU-RO,0.2,0,0,630,126,191
2023-10-25T22:00:00Z,HU-SI,0.2,0,240.6,200,40,0
2023-10-25T22:00:00Z,HU-SK,0.2,0,0,850,170,1439
2023-10-25T22:00:00Z,NL-BE,0.2,0,0,619,123.8,357
2023-10-25T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1866
2023-10-25T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,128
2023-10-25T22:00:00Z,PL-DE,0.001,0,0,0,0.001,599
2023-10-25T22:00:00Z,PL-SK,0.001,0,182.1,0,0.001,0
2023-10-25T22:00:00Z,RO-HU,0.2,0,65.1,630,126,60
2023-10-25T22:00:00Z,SI-AT,0.5,0,0,600,300,469
2023-10-25T22:00:00Z,SI-HR,0.5,0,0,674,349,488
2023-10-25T22:00:00Z,SI-HU,0.2,0,0,200,40,280
2023-10-25T22:00:00Z,SK-CZ,0.2,0,0,700,140,450
2023-10-25T22:00:00Z,SK-HU,0.2,0,1269.5,850,170,0
2023-10-25T22:00:00Z,SK-PL,0.001,0,0,0,0.001,182
2023-10-25T23:00:00Z,AT-CZ,0.5,0,0,350,175,1609
2023-10-25T23:00:00Z,AT-DE,0.2,0,0,4820,964,2894
2023-10-25T23:00:00Z,AT-HU,0.2,0,0,400,80,379
2023-10-25T23:00:00Z,AT-SI,0.5,0,91.6,600,300,208
2023-10-25T23:00:00Z,BE-DE,0.2,0,0,400,80,819
2023-10-25T23:00:00Z,BE-FR,1,0,0,625,625,3435
2023-10-25T23:00:00Z,BE-NL,0.2,0,0,619,123.8,219
2023-10-25T23:00:00Z,CZ-AT,0.5,0,1434,300,150,0
2023-10-25T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,675
2023-10-25T23:00:00Z,CZ-PL,0.001,0,2.4,0,0.001,0
2023-10-25T23:00:00Z,CZ-SK,0.2,0,87.2,800,160,72
2023-10-25T23:00:00Z,DE-AT,0.2,0,1930.1,4820,964,0
2023-10-25T23:00:00Z,DE-BE,0.2,0,739.1,400,80,0
2023-10-25T23:00:00Z,DE-CZ,0.2,0,496.1,500,100,0
2023-10-25T23:00:00Z,DE-FR,0.2,0,0,1000,200,1230
2023-10-25T23:00:00Z,DE-NL,0.2,0,1684.3,1081,216.2,0
2023-10-25T23:00:00Z,DE-PL,0.001,0,498.5,0,0.001,0
2023-10-25T23:00:00Z,FR-BE,0.888,0,2810.3,1687,1498.056,0
2023-10-25T23:00:00Z,FR-DE,0.2,0,1030.4,1350,270,0
2023-10-25T23:00:00Z,HR-HU,0.2,0,0,449,89.8,228
2023-10-25T23:00:00Z,HR-SI,0.5,24,252.1,625,300.5,48
2023-10-25T23:00:00Z,HU-AT,0.2,0,299.6,395,79,0
2023-10-25T23:00:00Z,HU-HR,0.2,0,139.1,550,110,0
2023-10-25T23:00:00Z,HU-RO,0.2,0,0,630,126,649
2023-10-25T23:00:00Z,HU-SI,0.2,0,391.2,200,40,0
2023-10-25T23:00:00Z,HU-SK,0.2,0,0,850,170,1217
2023-10-25T23:00:00Z,NL-BE,0.2,0,95.6,619,123.8,28
2023-10-25T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1900
2023-10-25T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,2
2023-10-25T23:00:00Z,PL-DE,0.001,0,0,0,0.001,498
2023-10-25T23:00:00Z,PL-SK,0.001,0,84.8,0,0.001,0
2023-10-25T23:00:00Z,RO-HU,0.2,0,523.2,630,126,0
2023-10-25T23:00:00Z,SI-AT,0.5,0,0,600,300,391
2023-10-25T23:00:00Z,SI-HR,0.5,0,0,674,349,601
2023-10-25T23:00:00Z,SI-HU,0.2,0,0,200,40,431
2023-10-25T23:00:00Z,SK-CZ,0.2,0,0,700,140,227
2023-10-25T23:00:00Z,SK-HU,0.2,0,1047.2,850,170,0
2023-10-25T23:00:00Z,SK-PL,0.001,0,0,0,0.001,84
2023-10-26T00:00:00Z,AT-CZ,0.5,0,0,350,175,1588
2023-10-26T00:00:00Z,AT-DE,0.2,0,0,4820,964,2752
2023-10-26T00:00:00Z,AT-HU,0.2,0,0,400,80,428
2023-10-26T00:00:00Z,AT-SI,0.5,0,66.7,600,300,233
2023-10-26T00:00:00Z,BE-DE,0.2,0,0,400,80,889
2023-10-26T00:00:00Z,BE-FR,1,0,0,625,625,3702
2023-10-26T00:00:00Z,BE-NL,0.2,0,346.4,619,123.8,0
2023-10-26T00:00:00Z,CZ-AT,0.5,0,1413,300,150,0
2023-10-26T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,555
2023-10-26T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,13
2023-10-26T00:00:00Z,CZ-SK,0.2,0,189.3,800,160,0
2023-10-26T00:00:00Z,DE-AT,0.2,0,1788.3,4820,964,0
2023-10-26T00:00:00Z,DE-BE,0.2,0,809.6,400,80,0
2023-10-26T00:00:00Z,DE-CZ,0.2,0,375.3,500,100,0
2023-10-26T00:00:00Z,DE-FR,0.2,0,0,1000,200,1987
2023-10-26T00:00:00Z,DE-NL,0.2,0,1636.8,1081,216.2,0
2023-10-26T00:00:00Z,DE-PL,0.001,0,361.8,0,0.001,0
2023-10-26T00:00:00Z,FR-BE,0.888,0,3077.4,1687,1498.056,0
2023-10-26T00:00:00Z,FR-DE,0.2,0,1787,1350,270,0
2023-10-26T00:00:00Z,HR-HU,0.2,0,0,449,89.8,208
2023-10-26T00:00:00Z,HR-SI,0.5,22,296.6,627,302.5,5
2023-10-26T00:00:00Z,HU-AT,0.2,0,348.9,395,79,0
2023-10-26T00:00:00Z,HU-HR,0.2,0,118.9,550,110,0
2023-10-26T00:00:00Z,HU-RO,0.2,0,0,630,126,664
2023-10-26T00:00:00Z,HU-SI,0.2,0,415.5,200,40,0
2023-10-26T00:00:00Z,HU-SK,0.2,0,0,850,170,1044
2023-10-26T00:00:00Z,NL-BE,0.2,0,0,619,123.8,470
2023-10-26T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1853
2023-10-26T00:00:00Z,PL-CZ,0.001,0,13.4,0,0.001,0
2023-10-26T00:00:00Z,PL-DE,0.001,0,0,0,0.001,361
2023-10-26T00:00:00Z,PL-SK,0.001,0,202.7,0,0.001,0
2023-10-26T00:00:00Z,RO-HU,0.2,0,538.8,630,126,0
2023-10-26T00:00:00Z,SI-AT,0.5,0,0,600,300,366
2023-10-26T00:00:00Z,SI-HR,0.5,0,0,672,347,643
2023-10-26T00:00:00Z,SI-HU,0.2,0,0,200,40,455
2023-10-26T00:00:00Z,SK-CZ,0.2,0,0,700,140,329
2023-10-26T00:00:00Z,SK-HU,0.2,0,874.9,850,170,0
2023-10-26T00:00:00Z,SK-PL,0.001,0,0,0,0.001,202
2023-10-26T01:00:00Z,AT-CZ,0.5,0,0,350,175,1537
2023-10-26T01:00:00Z,AT-DE,0.2,0,0,4820,964,2598
2023-10-26T01:00:00Z,AT-HU,0.2,0,0,400,80,447
2023-10-26T01:00:00Z,AT-SI,0.5,0,38.4,600,300,261
2023-10-26T01:00:00Z,BE-DE,0.2,0,0,400,80,991
2023-10-26T01:00:00Z,BE-FR,1,0,0,625,625,4111
2023-10-26T01:00:00Z,BE-NL,0.2,0,932.5,619,123.8,0
2023-10-26T01:00:00Z,CZ-AT,0.5,0,1362.2,300,150,0
2023-10-26T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,452
2023-10-26T01:00:00Z,CZ-PL,0.001,0,33.7,0,0.001,0
2023-10-26T01:00:00Z,CZ-SK,0.2,0,179.5,800,160,0
2023-10-26T01:00:00Z,DE-AT,0.2,0,1634.5,4820,964,0
2023-10-26T01:00:00Z,DE-BE,0.2,0,911.2,400,80,0
2023-10-26T01:00:00Z,DE-CZ,0.2,0,272.3,500,100,0
2023-10-26T01:00:00Z,DE-FR,0.2,0,0,1000,200,3179
2023-10-26T01:00:00Z,DE-NL,0.2,0,1439.2,1081,216.2,0
2023-10-26T01:00:00Z,DE-PL,0.001,0,306,0,0.001,0
2023-10-26T01:00:00Z,FR-BE,0.888,0,3486.3,1687,1498.056,0
2023-10-26T01:00:00Z,FR-DE,0.2,0,2979.7,1350,270,0
2023-10-26T01:00:00Z,HR-HU,0.2,0,0,449,89.8,168
2023-10-26T01:00:00Z,HR-SI,0.5,23,327.7,626,301.5,0
2023-10-26T01:00:00Z,HU-AT,0.2,0,367.5,395,79,0
2023-10-26T01:00:00Z,HU-HR,0.2,0,78.2,550,110,31
2023-10-26T01:00:00Z,HU-RO,0.2,0,0,630,126,620
2023-10-26T01:00:00Z,HU-SI,0.2,0,405.9,200,40,0
2023-10-26T01:00:00Z,HU-SK,0.2,0,0,850,170,985
2023-10-26T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1056
2023-10-26T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1655
2023-10-26T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,33
2023-10-26T01:00:00Z,PL-DE,0.001,0,0,0,0.001,306
2023-10-26T01:00:00Z,PL-SK,0.001,0,145.9,0,0.001,0
2023-10-26T01:00:00Z,RO-HU,0.2,0,494.4,630,126,0
2023-10-26T01:00:00Z,SI-AT,0.5,0,0,600,300,338
2023-10-26T01:00:00Z,SI-HR,0.5,0,0,673,348,675
2023-10-26T01:00:00Z,SI-HU,0.2,0,0,200,40,445
2023-10-26T01:00:00Z,SK-CZ,0.2,0,0,700,140,319
2023-10-26T01:00:00Z,SK-HU,0.2,0,815.2,850,170,0
2023-10-26T01:00:00Z,SK-PL,0.001,0,0,0,0.001,145
2023-10-26T02:00:00Z,AT-CZ,0.5,0,0,350,175,1463
2023-10-26T02:00:00Z,AT-DE,0.2,0,0,4820,964,2824
2023-10-26T02:00:00Z,AT-HU,0.2,0,0,400,80,151
2023-10-26T02:00:00Z,AT-SI,0.5,0,230.8,600,300,69
2023-10-26T02:00:00Z,BE-DE,0.2,0,0,400,80,1051
2023-10-26T02:00:00Z,BE-FR,1,0,0,625,625,4152
2023-10-26T02:00:00Z,BE-NL,0.2,0,1125.5,619,123.8,0
2023-10-26T02:00:00Z,CZ-AT,0.5,0,1288.3,300,150,0
2023-10-26T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,751
2023-10-26T02:00:00Z,CZ-PL,0.001,0,142.7,0,0.001,0
2023-10-26T02:00:00Z,CZ-SK,0.2,0,313.9,800,160,0
2023-10-26T02:00:00Z,DE-AT,0.2,0,1860,4820,964,0
2023-10-26T02:00:00Z,DE-BE,0.2,0,971.6,400,80,0
2023-10-26T02:00:00Z,DE-CZ,0.2,0,571.6,500,100,0
2023-10-26T02:00:00Z,DE-FR,0.2,0,0,1000,200,3867
2023-10-26T02:00:00Z,DE-NL,0.2,0,984.7,1081,216.2,0
2023-10-26T02:00:00Z,DE-PL,0.001,0,714.4,0,0.001,0
2023-10-26T02:00:00Z,FR-BE,0.888,0,3527.1,1687,1498.056,0
2023-10-26T02:00:00Z,FR-DE,0.2,0,3667.9,1350,270,0
2023-10-26T02:00:00Z,HR-HU,0.2,0,0,449,89.8,194
2023-10-26T02:00:00Z,HR-SI,0.5,24,197.4,625,300.5,103
2023-10-26T02:00:00Z,HU-AT,0.2,0,71.7,395,79,7
2023-10-26T02:00:00Z,HU-HR,0.2,0,105.1,550,110,4
2023-10-26T02:00:00Z,HU-RO,0.2,0,0,630,126,199
2023-10-26T02:00:00Z,HU-SI,0.2,0,302.5,200,40,0
2023-10-26T02:00:00Z,HU-SK,0.2,0,0,850,170,1072
2023-10-26T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1249
2023-10-26T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1200
2023-10-26T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,142
2023-10-26T02:00:00Z,PL-DE,0.001,0,0,0,0.001,714
2023-10-26T02:00:00Z,PL-SK,0.001,0,171.2,0,0.001,0
2023-10-26T02:00:00Z,RO-HU,0.2,0,73.4,630,126,52
2023-10-26T02:00:00Z,SI-AT,0.5,0,0,600,300,530
2023-10-26T02:00:00Z,SI-HR,0.5,0,0,674,349,546
2023-10-26T02:00:00Z,SI-HU,0.2,0,0,200,40,342
2023-10-26T02:00:00Z,SK-CZ,0.2,0,0,700,140,453
2023-10-26T02:00:00Z,SK-HU,0.2,0,902.8,850,170,0
2023-10-26T02:00:00Z,SK-PL,0.001,0,0,0,0.001,171
2023-10-26T03:00:00Z,AT-CZ,0.5,0,0,350,175,1095
2023-10-26T03:00:00Z,AT-DE,0.2,0,0,4820,964,2248
2023-10-26T03:00:00Z,AT-HU,0.2,0,583,400,80,0
2023-10-26T03:00:00Z,AT-SI,0.5,0,545.9,600,300,0
2023-10-26T03:00:00Z,BE-DE,0.2,0,0,400,80,231
2023-10-26T03:00:00Z,BE-FR,1,0,0,625,625,3799
2023-10-26T03:00:00Z,BE-NL,0.2,0,664.7,619,123.8,0
2023-10-26T03:00:00Z,CZ-AT,0.5,0,920.3,300,150,0
2023-10-26T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,544
2023-10-26T03:00:00Z,CZ-PL,0.001,0,329.9,0,0.001,0
2023-10-26T03:00:00Z,CZ-SK,0.2,0,456.5,800,160,0
2023-10-26T03:00:00Z,DE-AT,0.2,0,1284.5,4820,964,0
2023-10-26T03:00:00Z,DE-BE,0.2,0,151.2,400,80,0
2023-10-26T03:00:00Z,DE-CZ,0.2,0,364.2,500,100,0
2023-10-26T03:00:00Z,DE-FR,0.2,0,0,1000,200,2920
2023-10-26T03:00:00Z,DE-NL,0.2,0,1118.2,1081,216.2,0
2023-10-26T03:00:00Z,DE-PL,0.001,0,694.1,0,0.001,0
2023-10-26T03:00:00Z,FR-BE,0.888,0,3174.3,1687,1498.056,0
2023-10-26T03:00:00Z,FR-DE,0.2,0,2720.8,1350,270,0
2023-10-26T03:00:00Z,HR-HU,0.2,0,18.3,449,89.8,71
2023-10-26T03:00:00Z,HR-SI,0.5,35,0,614,289.5,308
2023-10-26T03:00:00Z,HU-AT,0.2,0,0,395,79,662
2023-10-26T03:00:00Z,HU-HR,0.2,0,0,550,110,128
2023-10-26T03:00:00Z,HU-RO,0.2,0,775.7,630,126,0
2023-10-26T03:00:00Z,HU-SI,0.2,0,0,200,40,77
2023-10-26T03:00:00Z,HU-SK,0.2,0,0,850,170,1216
2023-10-26T03:00:00Z,NL-BE,0.2,0,0,619,123.8,788
2023-10-26T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1334
2023-10-26T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,329
2023-10-26T03:00:00Z,PL-DE,0.001,0,0,0,0.001,694
2023-10-26T03:00:00Z,PL-SK,0.001,0,126.6,0,0.001,0
2023-10-26T03:00:00Z,RO-HU,0.2,0,0,630,126,901
2023-10-26T03:00:00Z,SI-AT,0.5,0,0,600,300,845
2023-10-26T03:00:00Z,SI-HR,0.5,0,18.7,685,360,341
2023-10-26T03:00:00Z,SI-HU,0.2,0,37,200,40,3
2023-10-26T03:00:00Z,SK-CZ,0.2,0,0,700,140,596
2023-10-26T03:00:00Z,SK-HU,0.2,0,1046.8,850,170,0
2023-10-26T03:00:00Z,SK-PL,0.001,0,0,0,0.001,126
2023-10-26T04:00:00Z,AT-CZ,0.5,0,0,350,175,920
2023-10-26T04:00:00Z,AT-DE,0.2,0,0,4820,964,2288
2023-10-26T04:00:00Z,AT-HU,0.2,0,1105.7,400,80,0
2023-10-26T04:00:00Z,AT-SI,0.5,0,1002.6,600,300,0
2023-10-26T04:00:00Z,BE-DE,0.2,0,108.4,400,80,0
2023-10-26T04:00:00Z,BE-FR,1,0,0,625,625,3910
2023-10-26T04:00:00Z,BE-NL,0.2,0,317.8,619,123.8,0
2023-10-26T04:00:00Z,CZ-AT,0.5,0,745.3,300,150,0
2023-10-26T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,758
2023-10-26T04:00:00Z,CZ-PL,0.001,0,214.2,0,0.001,0
2023-10-26T04:00:00Z,CZ-SK,0.2,0,598.3,800,160,0
2023-10-26T04:00:00Z,DE-AT,0.2,0,1324.3,4820,964,0
2023-10-26T04:00:00Z,DE-BE,0.2,0,0,400,80,188
2023-10-26T04:00:00Z,DE-CZ,0.2,0,579,500,100,0
2023-10-26T04:00:00Z,DE-FR,0.2,0,0,1000,200,2976
2023-10-26T04:00:00Z,DE-NL,0.2,0,826.9,1081,216.2,0
2023-10-26T04:00:00Z,DE-PL,0.001,0,793.2,0,0.001,0
2023-10-26T04:00:00Z,FR-BE,0.888,0,3285.5,1687,1498.056,0
2023-10-26T04:00:00Z,FR-DE,0.2,0,2776.4,1350,270,0
2023-10-26T04:00:00Z,HR-HU,0.2,0,42.6,449,89.8,47
2023-10-26T04:00:00Z,HR-SI,0.5,55,0,594,269.5,330
2023-10-26T04:00:00Z,HU-AT,0.2,0,0,395,79,1184
2023-10-26T04:00:00Z,HU-HR,0.2,0,0,550,110,152
2023-10-26T04:00:00Z,HU-RO,0.2,0,1149.1,630,126,0
2023-10-26T04:00:00Z,HU-SI,0.2,0,0,200,40,143
2023-10-26T04:00:00Z,HU-SK,0.2,0,0,850,170,1422
2023-10-26T04:00:00Z,NL-BE,0.2,0,0,619,123.8,441
2023-10-26T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1043
2023-10-26T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,214
2023-10-26T04:00:00Z,PL-DE,0.001,0,0,0,0.001,793
2023-10-26T04:00:00Z,PL-SK,0.001,0,384.1,0,0.001,0
2023-10-26T04:00:00Z,RO-HU,0.2,0,0,630,126,1275
2023-10-26T04:00:00Z,SI-AT,0.5,0,0,600,300,1302
2023-10-26T04:00:00Z,SI-HR,0.5,0,60.6,705,380,319
2023-10-26T04:00:00Z,SI-HU,0.2,0,103.1,200,40,0
2023-10-26T04:00:00Z,SK-CZ,0.2,0,0,700,140,738
2023-10-26T04:00:00Z,SK-HU,0.2,0,1252.7,850,170,0
2023-10-26T04:00:00Z,SK-PL,0.001,0,0,0,0.001,384
2023-10-26T05:00:00Z,AT-CZ,0.5,0,0,350,175,775
2023-10-26T05:00:00Z,AT-DE,0.2,0,0,4820,964,1767
2023-10-26T05:00:00Z,AT-HU,0.2,0,1138,400,80,0
2023-10-26T05:00:00Z,AT-SI,0.5,0,1024.5,600,300,0
2023-10-26T05:00:00Z,BE-DE,0.2,0,922.1,400,80,0
2023-10-26T05:00:00Z,BE-FR,1,0,0,625,625,3136
2023-10-26T05:00:00Z,BE-NL,0.2,0,0,619,123.8,559
2023-10-26T05:00:00Z,CZ-AT,0.5,0,600.2,300,150,0
2023-10-26T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,383
2023-10-26T05:00:00Z,CZ-PL,0.001,0,296.1,0,0.001,0
2023-10-26T05:00:00Z,CZ-SK,0.2,0,540.7,800,160,0
2023-10-26T05:00:00Z,DE-AT,0.2,0,803.5,4820,964,160
2023-10-26T05:00:00Z,DE-BE,0.2,0,0,400,80,1002
2023-10-26T05:00:00Z,DE-CZ,0.2,0,203.3,500,100,0
2023-10-26T05:00:00Z,DE-FR,0.2,0,0,1000,200,2321
2023-10-26T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,262
2023-10-26T05:00:00Z,DE-PL,0.001,0,499.4,0,0.001,0
2023-10-26T05:00:00Z,FR-BE,0.888,0,2511.2,1687,1498.056,0
2023-10-26T05:00:00Z,FR-DE,0.2,0,2121.5,1350,270,0
2023-10-26T05:00:00Z,HR-HU,0.2,0,212.3,449,89.8,0
2023-10-26T05:00:00Z,HR-SI,0.5,68,98.9,581,256.5,157
2023-10-26T05:00:00Z,HU-AT,0.2,0,0,395,79,1217
2023-10-26T05:00:00Z,HU-HR,0.2,0,0,550,110,322
2023-10-26T05:00:00Z,HU-RO,0.2,0,1181.4,630,126,0
2023-10-26T05:00:00Z,HU-SI,0.2,0,0,200,40,153
2023-10-26T05:00:00Z,HU-SK,0.2,0,0,850,170,1367
2023-10-26T05:00:00Z,NL-BE,0.2,0,435.7,619,123.8,0
2023-10-26T05:00:00Z,NL-DE,0.2,0,46,1081,216.2,170
2023-10-26T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,296
2023-10-26T05:00:00Z,PL-DE,0.001,0,0,0,0.001,499
2023-10-26T05:00:00Z,PL-SK,0.001,0,244.6,0,0.001,0
2023-10-26T05:00:00Z,RO-HU,0.2,0,0,630,126,1307
2023-10-26T05:00:00Z,SI-AT,0.5,0,0,600,300,1324
2023-10-26T05:00:00Z,SI-HR,0.5,0,0,718,393,491
2023-10-26T05:00:00Z,SI-HU,0.2,0,113.5,200,40,0
2023-10-26T05:00:00Z,SK-CZ,0.2,0,0,700,140,680
2023-10-26T05:00:00Z,SK-HU,0.2,0,1197.6,850,170,0
2023-10-26T05:00:00Z,SK-PL,0.001,0,0,0,0.001,244
2023-10-26T06:00:00Z,AT-CZ,0.5,0,0,350,175,543
2023-10-26T06:00:00Z,AT-DE,0.2,0,0,4820,964,1108
2023-10-26T06:00:00Z,AT-HU,0.2,0,1079.7,400,80,0
2023-10-26T06:00:00Z,AT-SI,0.5,0,970,600,300,0
2023-10-26T06:00:00Z,BE-DE,0.2,0,594.6,400,80,0
2023-10-26T06:00:00Z,BE-FR,1,0,0,625,625,3524
2023-10-26T06:00:00Z,BE-NL,0.2,0,0,619,123.8,826
2023-10-26T06:00:00Z,CZ-AT,0.5,0,368,300,150,0
2023-10-26T06:00:00Z,CZ-DE,0.2,0,223.8,899,179.8,0
2023-10-26T06:00:00Z,CZ-PL,0.001,0,439.2,0,0.001,0
2023-10-26T06:00:00Z,CZ-SK,0.2,0,458.7,800,160,0
2023-10-26T06:00:00Z,DE-AT,0.2,0,144.2,4820,964,819
2023-10-26T06:00:00Z,DE-BE,0.2,0,0,400,80,674
2023-10-26T06:00:00Z,DE-CZ,0.2,0,0,500,100,323
2023-10-26T06:00:00Z,DE-FR,0.2,0,0,1000,200,1738
2023-10-26T06:00:00Z,DE-NL,0.2,0,658.6,1081,216.2,0
2023-10-26T06:00:00Z,DE-PL,0.001,0,215.4,0,0.001,0
2023-10-26T06:00:00Z,FR-BE,0.888,0,2899.5,1687,1498.056,0
2023-10-26T06:00:00Z,FR-DE,0.2,0,1538.4,1350,270,0
2023-10-26T06:00:00Z,HR-HU,0.2,0,242.8,449,89.8,0
2023-10-26T06:00:00Z,HR-SI,0.5,66,133.1,583,258.5,125
2023-10-26T06:00:00Z,HU-AT,0.2,0,0,395,79,1158
2023-10-26T06:00:00Z,HU-HR,0.2,0,0,550,110,352
2023-10-26T06:00:00Z,HU-RO,0.2,0,1023.8,630,126,0
2023-10-26T06:00:00Z,HU-SI,0.2,0,0,200,40,149
2023-10-26T06:00:00Z,HU-SK,0.2,0,0,850,170,1159
2023-10-26T06:00:00Z,NL-BE,0.2,0,702.5,619,123.8,0
2023-10-26T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,874
2023-10-26T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,439
2023-10-26T06:00:00Z,PL-DE,0.001,0,0,0,0.001,215
2023-10-26T06:00:00Z,PL-SK,0.001,0,19.5,0,0.001,0
2023-10-26T06:00:00Z,RO-HU,0.2,0,0,630,126,1149
2023-10-26T06:00:00Z,SI-AT,0.5,0,0,600,300,1270
2023-10-26T06:00:00Z,SI-HR,0.5,0,0,716,391,524
2023-10-26T06:00:00Z,SI-HU,0.2,0,109.7,200,40,0
2023-10-26T06:00:00Z,SK-CZ,0.2,0,0,700,140,598
2023-10-26T06:00:00Z,SK-HU,0.2,0,989.1,850,170,0
2023-10-26T06:00:00Z,SK-PL,0.001,0,0,0,0.001,19
2023-10-26T07:00:00Z,AT-CZ,0.5,0,0,350,175,354
2023-10-26T07:00:00Z,AT-DE,0.2,0,236.7,4820,964,727
2023-10-26T07:00:00Z,AT-HU,0.2,0,727.9,400,80,0
2023-10-26T07:00:00Z,AT-SI,0.5,0,734.6,600,300,0
2023-10-26T07:00:00Z,BE-DE,0.2,0,0,400,80,335
2023-10-26T07:00:00Z,BE-FR,1,0,0,625,625,2865
2023-10-26T07:00:00Z,BE-NL,0.2,0,0,619,123.8,556
2023-10-26T07:00:00Z,CZ-AT,0.5,0,179,300,150,0
2023-10-26T07:00:00Z,CZ-DE,0.2,0,415.7,899,179.8,0
2023-10-26T07:00:00Z,CZ-PL,0.001,0,565.3,0,0.001,0
2023-10-26T07:00:00Z,CZ-SK,0.2,0,353.4,800,160,0
2023-10-26T07:00:00Z,DE-AT,0.2,0,0,4820,964,1200
2023-10-26T07:00:00Z,DE-BE,0.2,0,255.8,400,80,0
2023-10-26T07:00:00Z,DE-CZ,0.2,0,0,500,100,515
2023-10-26T07:00:00Z,DE-FR,0.2,0,0,1000,200,1672
2023-10-26T07:00:00Z,DE-NL,0.2,0,334.6,1081,216.2,0
2023-10-26T07:00:00Z,DE-PL,0.001,0,149.6,0,0.001,0
2023-10-26T07:00:00Z,FR-BE,0.888,0,2240.1,1687,1498.056,0
2023-10-26T07:00:00Z,FR-DE,0.2,0,1472.6,1350,270,0
2023-10-26T07:00:00Z,HR-HU,0.2,0,177.5,449,89.8,0
2023-10-26T07:00:00Z,HR-SI,0.5,65,184.3,584,259.5,75
2023-10-26T07:00:00Z,HU-AT,0.2,0,0,395,79,806
2023-10-26T07:00:00Z,HU-HR,0.2,0,0,550,110,287
2023-10-26T07:00:00Z,HU-RO,0.2,0,439.5,630,126,0
2023-10-26T07:00:00Z,HU-SI,0.2,0,6.7,200,40,33
2023-10-26T07:00:00Z,HU-SK,0.2,0,0,850,170,723
2023-10-26T07:00:00Z,NL-BE,0.2,0,432.8,619,123.8,0
2023-10-26T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,550
2023-10-26T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,565
2023-10-26T07:00:00Z,PL-DE,0.001,0,0,0,0.001,149
2023-10-26T07:00:00Z,PL-SK,0.001,0,0,0,0.001,211
