Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-10T22:00:00Z,AT-CZ,0.5,0,0,350,175,287
2024-04-10T22:00:00Z,AT-DE,0.2,0,0,3329,665.8,1283
2024-04-10T22:00:00Z,AT-HU,0.2,0,1079.7,400,80,0
2024-04-10T22:00:00Z,AT-SI,0.5,0,1048.7,600,300,0
2024-04-10T22:00:00Z,BE-DE,0.2,0,957.2,400,80,0
2024-04-10T22:00:00Z,BE-FR,1,0,0,775,775,1215
2024-04-10T22:00:00Z,BE-NL,0.2,0,0,619,123.8,959
2024-04-10T22:00:00Z,CZ-AT,0.5,0,112.1,200,100,0
2024-04-10T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,685
2024-04-10T22:00:00Z,CZ-PL,0.001,0,377.6,0,0.001,0
2024-04-10T22:00:00Z,CZ-SK,0.2,0,401.5,799,159.8,0
2024-04-10T22:00:00Z,DE-AT,0.2,0,617.9,4819,963.8,345
2024-04-10T22:00:00Z,DE-BE,0.2,0,0,400,80,1037
2024-04-10T22:00:00Z,DE-CZ,0.2,0,505.7,400,80,0
2024-04-10T22:00:00Z,DE-FR,0.2,0,0,1000,200,2127
2024-04-10T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2537
2024-04-10T22:00:00Z,DE-PL,0.001,0,883.3,0,0.001,0
2024-04-10T22:00:00Z,FR-BE,0.888,0,440.7,1800,1500,1059
2024-04-10T22:00:00Z,FR-DE,0.2,0,1927.1,1169,233.8,0
2024-04-10T22:00:00Z,HR-HU,0.2,0,0,450,90,389
2024-04-10T22:00:00Z,HR-SI,0.5,47,0,603,278,608
2024-04-10T22:00:00Z,HU-AT,0.2,0,0,242,48.4,1128
2024-04-10T22:00:00Z,HU-HR,0.2,0,299.6,550,110,0
2024-04-10T22:00:00Z,HU-RO,0.2,0,424.6,630,126,0
2024-04-10T22:00:00Z,HU-SI,0.2,0,0,200,40,71
2024-04-10T22:00:00Z,HU-SK,0.2,0,0,850,170,960
2024-04-10T22:00:00Z,NL-BE,0.2,0,835.2,619,123.8,0
2024-04-10T22:00:00Z,NL-DE,0.2,0,2321.6,1081,216.2,0
2024-04-10T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,377
2024-04-10T22:00:00Z,PL-DE,0.001,0,0,0,0.001,883
2024-04-10T22:00:00Z,PL-SK,0.001,0,23.9,0,0.001,0
2024-04-10T22:00:00Z,RO-HU,0.2,0,0,630,126,550
2024-04-10T22:00:00Z,SI-AT,0.5,0,0,294,147,1195
2024-04-10T22:00:00Z,SI-HR,0.5,0,330.6,697,372,41
2024-04-10T22:00:00Z,SI-HU,0.2,0,31,200,40,9
2024-04-10T22:00:00Z,SK-CZ,0.2,0,0,700,140,541
2024-04-10T22:00:00Z,SK-HU,0.2,0,790.4,850,170,0
2024-04-10T22:00:00Z,SK-PL,0.001,0,0,0,0.001,23
2024-04-10T23:00:00Z,AT-CZ,0.5,0,0,350,175,281
2024-04-10T23:00:00Z,AT-DE,0.2,0,0,3329,665.8,1282
2024-04-10T23:00:00Z,AT-HU,0.2,0,1109.4,400,80,0
2024-04-10T23:00:00Z,AT-SI,0.5,0,1109.8,600,300,0
2024-04-10T23:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-10T23:00:00Z,BE-FR,1,0,0,775,775,1217
2024-04-10T23:00:00Z,BE-NL,0.2,0,0,619,123.8,765
2024-04-10T23:00:00Z,CZ-AT,0.5,0,106.5,200,100,0
2024-04-10T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,689
2024-04-10T23:00:00Z,CZ-PL,0.001,0,203.1,0,0.001,0
2024-04-10T23:00:00Z,CZ-SK,0.2,0,318.3,799,159.8,0
2024-04-10T23:00:00Z,DE-AT,0.2,0,616.4,4819,963.8,347
2024-04-10T23:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-10T23:00:00Z,DE-CZ,0.2,0,509.9,400,80,0
2024-04-10T23:00:00Z,DE-FR,0.2,0,0,1000,200,2097
2024-04-10T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2313
2024-04-10T23:00:00Z,DE-PL,0.001,0,713,0,0.001,0
2024-04-10T23:00:00Z,FR-BE,0.888,0,442.2,1800,1500,1057
2024-04-10T23:00:00Z,FR-DE,0.2,0,1897.7,1169,233.8,0
2024-04-10T23:00:00Z,HR-HU,0.2,0,0,450,90,394
2024-04-10T23:00:00Z,HR-SI,0.5,46,0,604,279,583
2024-04-10T23:00:00Z,HU-AT,0.2,0,0,242,48.4,1157
2024-04-10T23:00:00Z,HU-HR,0.2,0,304.6,550,110,0
2024-04-10T23:00:00Z,HU-RO,0.2,0,800.9,630,126,0
2024-04-10T23:00:00Z,HU-SI,0.2,0,0.4,200,40,39
2024-04-10T23:00:00Z,HU-SK,0.2,0,0,850,170,1067
2024-04-10T23:00:00Z,NL-BE,0.2,0,641.5,619,123.8,0
2024-04-10T23:00:00Z,NL-DE,0.2,0,2097,1081,216.2,0
2024-04-10T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,203
2024-04-10T23:00:00Z,PL-DE,0.001,0,0,0,0.001,713
2024-04-10T23:00:00Z,PL-SK,0.001,0,115.2,0,0.001,0
2024-04-10T23:00:00Z,RO-HU,0.2,0,0,630,126,926
2024-04-10T23:00:00Z,SI-AT,0.5,0,0,294,147,1256
2024-04-10T23:00:00Z,SI-HR,0.5,0,304.1,696,371,66
2024-04-10T23:00:00Z,SI-HU,0.2,0,0,200,40,40
2024-04-10T23:00:00Z,SK-CZ,0.2,0,0,700,140,458
2024-04-10T23:00:00Z,SK-HU,0.2,0,897.6,850,170,0
2024-04-10T23:00:00Z,SK-PL,0.001,0,0,0,0.001,115
2024-04-11T00:00:00Z,AT-CZ,0.5,0,0,350,175,200
2024-04-11T00:00:00Z,AT-DE,0.2,0,0,3329,665.8,1196
2024-04-11T00:00:00Z,AT-HU,0.2,0,1019.7,400,80,0
2024-04-11T00:00:00Z,AT-SI,0.5,0,1037.3,600,300,0
2024-04-11T00:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-11T00:00:00Z,BE-FR,1,0,0,775,775,1149
2024-04-11T00:00:00Z,BE-NL,0.2,0,0,619,123.8,973
2024-04-11T00:00:00Z,CZ-AT,0.5,0,25.3,200,100,74
2024-04-11T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,685
2024-04-11T00:00:00Z,CZ-PL,0.001,0,105.7,0,0.001,0
2024-04-11T00:00:00Z,CZ-SK,0.2,0,322.7,799,159.8,0
2024-04-11T00:00:00Z,DE-AT,0.2,0,530.9,4819,963.8,432
2024-04-11T00:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-11T00:00:00Z,DE-CZ,0.2,0,505.6,400,80,0
2024-04-11T00:00:00Z,DE-FR,0.2,0,0,1000,200,2172
2024-04-11T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2664
2024-04-11T00:00:00Z,DE-PL,0.001,0,611.3,0,0.001,0
2024-04-11T00:00:00Z,FR-BE,0.888,0,374.6,1800,1500,1125
2024-04-11T00:00:00Z,FR-DE,0.2,0,1972.8,1169,233.8,0
2024-04-11T00:00:00Z,HR-HU,0.2,0,0,450,90,302
2024-04-11T00:00:00Z,HR-SI,0.5,43,0,607,282,476
2024-04-11T00:00:00Z,HU-AT,0.2,0,0,242,48.4,1068
2024-04-11T00:00:00Z,HU-HR,0.2,0,212.1,550,110,0
2024-04-11T00:00:00Z,HU-RO,0.2,0,642.8,630,126,0
2024-04-11T00:00:00Z,HU-SI,0.2,0,17.6,200,40,22
2024-04-11T00:00:00Z,HU-SK,0.2,0,0,850,170,892
2024-04-11T00:00:00Z,NL-BE,0.2,0,850.1,619,123.8,0
2024-04-11T00:00:00Z,NL-DE,0.2,0,2448.2,1081,216.2,0
2024-04-11T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,105
2024-04-11T00:00:00Z,PL-DE,0.001,0,0,0,0.001,611
2024-04-11T00:00:00Z,PL-SK,0.001,0,217,0,0.001,0
2024-04-11T00:00:00Z,RO-HU,0.2,0,0,630,126,768
2024-04-11T00:00:00Z,SI-AT,0.5,0,0,294,147,1184
2024-04-11T00:00:00Z,SI-HR,0.5,0,194.4,693,368,173
2024-04-11T00:00:00Z,SI-HU,0.2,0,0,200,40,57
2024-04-11T00:00:00Z,SK-CZ,0.2,0,0,700,140,462
2024-04-11T00:00:00Z,SK-HU,0.2,0,722.3,850,170,0
2024-04-11T00:00:00Z,SK-PL,0.001,0,0,0,0.001,217
2024-04-11T01:00:00Z,AT-CZ,0.5,0,0,350,175,192
2024-04-11T01:00:00Z,AT-DE,0.2,0,0,3329,665.8,1105
2024-04-11T01:00:00Z,AT-HU,0.2,0,921.4,400,80,0
2024-04-11T01:00:00Z,AT-SI,0.5,0,1016.1,600,300,0
2024-04-11T01:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-11T01:00:00Z,BE-FR,1,0,0,775,775,1168
2024-04-11T01:00:00Z,BE-NL,0.2,0,0,619,123.8,820
2024-04-11T01:00:00Z,CZ-AT,0.5,0,17.6,200,100,82
2024-04-11T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,601
2024-04-11T01:00:00Z,CZ-PL,0.001,0,119.3,0,0.001,0
2024-04-11T01:00:00Z,CZ-SK,0.2,0,290.8,799,159.8,0
2024-04-11T01:00:00Z,DE-AT,0.2,0,439.4,4819,963.8,524
2024-04-11T01:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-11T01:00:00Z,DE-CZ,0.2,0,421.8,400,80,0
2024-04-11T01:00:00Z,DE-FR,0.2,0,0,1000,200,2019
2024-04-11T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2339
2024-04-11T01:00:00Z,DE-PL,0.001,0,541.1,0,0.001,0
2024-04-11T01:00:00Z,FR-BE,0.888,0,393.2,1800,1500,1106
2024-04-11T01:00:00Z,FR-DE,0.2,0,1819.4,1169,233.8,0
2024-04-11T01:00:00Z,HR-HU,0.2,0,0,450,90,284
2024-04-11T01:00:00Z,HR-SI,0.5,47,0,603,278,377
2024-04-11T01:00:00Z,HU-AT,0.2,0,0,242,48.4,969
2024-04-11T01:00:00Z,HU-HR,0.2,0,194,550,110,0
2024-04-11T01:00:00Z,HU-RO,0.2,0,418.1,630,126,0
2024-04-11T01:00:00Z,HU-SI,0.2,0,94.7,200,40,0
2024-04-11T01:00:00Z,HU-SK,0.2,0,0,850,170,818
2024-04-11T01:00:00Z,NL-BE,0.2,0,697,619,123.8,0
2024-04-11T01:00:00Z,NL-DE,0.2,0,2123.3,1081,216.2,0
2024-04-11T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,119
2024-04-11T01:00:00Z,PL-DE,0.001,0,0,0,0.001,541
2024-04-11T01:00:00Z,PL-SK,0.001,0,171.5,0,0.001,0
2024-04-11T01:00:00Z,RO-HU,0.2,0,0,630,126,544
2024-04-11T01:00:00Z,SI-AT,0.5,0,0,294,147,1163
2024-04-11T01:00:00Z,SI-HR,0.5,0,99.3,697,372,272
2024-04-11T01:00:00Z,SI-HU,0.2,0,0,200,40,134
2024-04-11T01:00:00Z,SK-CZ,0.2,0,0,700,140,430
2024-04-11T01:00:00Z,SK-HU,0.2,0,648.3,850,170,0
2024-04-11T01:00:00Z,SK-PL,0.001,0,0,0,0.001,171
2024-04-11T02:00:00Z,AT-CZ,0.5,0,0,350,175,248
2024-04-11T02:00:00Z,AT-DE,0.2,0,0,3329,665.8,1385
2024-04-11T02:00:00Z,AT-HU,0.2,0,996.6,400,80,0
2024-04-11T02:00:00Z,AT-SI,0.5,0,1058.9,600,300,0
2024-04-11T02:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-11T02:00:00Z,BE-FR,1,0,0,775,775,812
2024-04-11T02:00:00Z,BE-NL,0.2,0,0,619,123.8,695
2024-04-11T02:00:00Z,CZ-AT,0.5,0,73.6,200,100,26
2024-04-11T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,826
2024-04-11T02:00:00Z,CZ-PL,0.001,0,208.6,0,0.001,0
2024-04-11T02:00:00Z,CZ-SK,0.2,0,274.1,799,159.8,0
2024-04-11T02:00:00Z,DE-AT,0.2,0,719.8,4819,963.8,244
2024-04-11T02:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-11T02:00:00Z,DE-CZ,0.2,0,646.2,400,80,0
2024-04-11T02:00:00Z,DE-FR,0.2,0,0,1000,200,2119
2024-04-11T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2670
2024-04-11T02:00:00Z,DE-PL,0.001,0,854.9,0,0.001,0
2024-04-11T02:00:00Z,FR-BE,0.888,0,37,1800,1500,1463
2024-04-11T02:00:00Z,FR-DE,0.2,0,1919.2,1169,233.8,0
2024-04-11T02:00:00Z,HR-HU,0.2,0,0,450,90,244
2024-04-11T02:00:00Z,HR-SI,0.5,45,0,605,280,372
2024-04-11T02:00:00Z,HU-AT,0.2,0,0,242,48.4,1045
2024-04-11T02:00:00Z,HU-HR,0.2,0,154.6,550,110,0
2024-04-11T02:00:00Z,HU-RO,0.2,0,467.1,630,126,0
2024-04-11T02:00:00Z,HU-SI,0.2,0,62.3,200,40,0
2024-04-11T02:00:00Z,HU-SK,0.2,0,0,850,170,966
2024-04-11T02:00:00Z,NL-BE,0.2,0,571.7,619,123.8,0
2024-04-11T02:00:00Z,NL-DE,0.2,0,2454,1081,216.2,0
2024-04-11T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,208
2024-04-11T02:00:00Z,PL-DE,0.001,0,0,0,0.001,854
2024-04-11T02:00:00Z,PL-SK,0.001,0,65.5,0,0.001,0
2024-04-11T02:00:00Z,RO-HU,0.2,0,0,630,126,593
2024-04-11T02:00:00Z,SI-AT,0.5,0,0,294,147,1205
2024-04-11T02:00:00Z,SI-HR,0.5,0,92.3,695,370,277
2024-04-11T02:00:00Z,SI-HU,0.2,0,0,200,40,102
2024-04-11T02:00:00Z,SK-CZ,0.2,0,0,700,140,414
2024-04-11T02:00:00Z,SK-HU,0.2,0,796,850,170,0
2024-04-11T02:00:00Z,SK-PL,0.001,0,0,0,0.001,65
2024-04-11T03:00:00Z,AT-CZ,0.5,0,0,350,175,426
2024-04-11T03:00:00Z,AT-DE,0.2,0,0,3329,665.8,1951
2024-04-11T03:00:00Z,AT-HU,0.2,0,1025.3,400,80,0
2024-04-11T03:00:00Z,AT-SI,0.5,0,991,600,300,0
2024-04-11T03:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-11T03:00:00Z,BE-FR,1,0,0,775,775,1128
2024-04-11T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1103
2024-04-11T03:00:00Z,CZ-AT,0.5,0,251.5,200,100,0
2024-04-11T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1214
2024-04-11T03:00:00Z,CZ-PL,0.001,0,109.1,0,0.001,0
2024-04-11T03:00:00Z,CZ-SK,0.2,0,346,799,159.8,0
2024-04-11T03:00:00Z,DE-AT,0.2,0,1286.1,4819,963.8,0
2024-04-11T03:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-11T03:00:00Z,DE-CZ,0.2,0,1034.6,400,80,0
2024-04-11T03:00:00Z,DE-FR,0.2,0,0,1000,200,2290
2024-04-11T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2932
2024-04-11T03:00:00Z,DE-PL,0.001,0,1143.7,0,0.001,0
2024-04-11T03:00:00Z,FR-BE,0.888,0,353.2,1800,1500,1146
2024-04-11T03:00:00Z,FR-DE,0.2,0,2090.5,1169,233.8,0
2024-04-11T03:00:00Z,HR-HU,0.2,0,0,450,90,327
2024-04-11T03:00:00Z,HR-SI,0.5,48,0,602,277,549
2024-04-11T03:00:00Z,HU-AT,0.2,0,0,242,48.4,1073
2024-04-11T03:00:00Z,HU-HR,0.2,0,237.8,550,110,0
2024-04-11T03:00:00Z,HU-RO,0.2,0,534.6,630,126,0
2024-04-11T03:00:00Z,HU-SI,0.2,0,0,200,40,74
2024-04-11T03:00:00Z,HU-SK,0.2,0,0,850,170,1100
2024-04-11T03:00:00Z,NL-BE,0.2,0,979.3,619,123.8,0
2024-04-11T03:00:00Z,NL-DE,0.2,0,2716.6,1081,216.2,0
2024-04-11T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,109
2024-04-11T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1143
2024-04-11T03:00:00Z,PL-SK,0.001,0,236.9,0,0.001,0
2024-04-11T03:00:00Z,RO-HU,0.2,0,0,630,126,660
2024-04-11T03:00:00Z,SI-AT,0.5,0,0,294,147,1138
2024-04-11T03:00:00Z,SI-HR,0.5,0,272,698,373,101
2024-04-11T03:00:00Z,SI-HU,0.2,0,34.3,200,40,5
2024-04-11T03:00:00Z,SK-CZ,0.2,0,0,700,140,486
2024-04-11T03:00:00Z,SK-HU,0.2,0,930.8,850,170,0
2024-04-11T03:00:00Z,SK-PL,0.001,0,0,0,0.001,236
2024-04-11T04:00:00Z,AT-CZ,0.5,0,0.6,350,175,174
2024-04-11T04:00:00Z,AT-DE,0.2,0,0,3329,665.8,1822
2024-04-11T04:00:00Z,AT-HU,0.2,0,733.8,400,80,0
2024-04-11T04:00:00Z,AT-SI,0.5,0,665.2,600,300,0
2024-04-11T04:00:00Z,BE-DE,0.2,0,954.8,400,80,0
2024-04-11T04:00:00Z,BE-FR,1,0,0,775,775,1499
2024-04-11T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1350
2024-04-11T04:00:00Z,CZ-AT,0.5,0,0,200,100,100
2024-04-11T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1337
2024-04-11T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,96
2024-04-11T04:00:00Z,CZ-SK,0.2,0,204.9,799,159.8,0
2024-04-11T04:00:00Z,DE-AT,0.2,0,1157,4819,963.8,0
2024-04-11T04:00:00Z,DE-BE,0.2,0,0,400,80,1034
2024-04-11T04:00:00Z,DE-CZ,0.2,0,1157.5,400,80,0
2024-04-11T04:00:00Z,DE-FR,0.2,0,0,1000,200,2238
2024-04-11T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2756
2024-04-11T04:00:00Z,DE-PL,0.001,0,1060.8,0,0.001,0
2024-04-11T04:00:00Z,FR-BE,0.888,0,724.3,1800,1500,775
2024-04-11T04:00:00Z,FR-DE,0.2,0,2038.6,1169,233.8,0
2024-04-11T04:00:00Z,HR-HU,0.2,0,418.6,450,90,0
2024-04-11T04:00:00Z,HR-SI,0.5,69,349.9,581,256,0
2024-04-11T04:00:00Z,HU-AT,0.2,0,0,242,48.4,782
2024-04-11T04:00:00Z,HU-HR,0.2,0,0,550,110,528
2024-04-11T04:00:00Z,HU-RO,0.2,0,369.7,630,126,0
2024-04-11T04:00:00Z,HU-SI,0.2,0,0,200,40,108
2024-04-11T04:00:00Z,HU-SK,0.2,0,0,850,170,698
2024-04-11T04:00:00Z,NL-BE,0.2,0,1226.4,619,123.8,0
2024-04-11T04:00:00Z,NL-DE,0.2,0,2540.7,1081,216.2,0
2024-04-11T04:00:00Z,PL-CZ,0.001,0,96.7,0,0.001,0
2024-04-11T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1060
2024-04-11T04:00:00Z,PL-SK,0.001,0,301.7,0,0.001,0
2024-04-11T04:00:00Z,RO-HU,0.2,0,0,630,126,495
2024-04-11T04:00:00Z,SI-AT,0.5,0,0,294,147,812
2024-04-11T04:00:00Z,SI-HR,0.5,0,0,719,394,743
2024-04-11T04:00:00Z,SI-HU,0.2,0,68.6,200,40,0
2024-04-11T04:00:00Z,SK-CZ,0.2,0,0,700,140,344
2024-04-11T04:00:00Z,SK-HU,0.2,0,528.3,850,170,0
2024-04-11T04:00:00Z,SK-PL,0.001,0,0,0,0.001,301
2024-04-11T05:00:00Z,AT-CZ,0.5,0,3.3,350,175,171
2024-04-11T05:00:00Z,AT-DE,0.2,0,0,3329,665.8,1633
2024-04-11T05:00:00Z,AT-HU,0.2,0,160.6,400,80,0
2024-04-11T05:00:00Z,AT-SI,0.5,0,326.6,600,300,0
2024-04-11T05:00:00Z,BE-DE,0.2,0,804.1,400,80,0
2024-04-11T05:00:00Z,BE-FR,1,0,0,775,775,2297
2024-04-11T05:00:00Z,BE-NL,0.2,0,0,619,123.8,990
2024-04-11T05:00:00Z,CZ-AT,0.5,0,0,200,100,103
2024-04-11T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1150
2024-04-11T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,140
2024-04-11T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,168
2024-04-11T05:00:00Z,DE-AT,0.2,0,967.7,4819,963.8,0
2024-04-11T05:00:00Z,DE-BE,0.2,0,0,400,80,884
2024-04-11T05:00:00Z,DE-CZ,0.2,0,971,400,80,0
2024-04-11T05:00:00Z,DE-FR,0.2,0,0,1000,200,2066
2024-04-11T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1426
2024-04-11T05:00:00Z,DE-PL,0.001,0,830.4,0,0.001,0
2024-04-11T05:00:00Z,FR-BE,0.888,0,1522.1,1800,1500,0
2024-04-11T05:00:00Z,FR-DE,0.2,0,1866.3,1169,233.8,0
2024-04-11T05:00:00Z,HR-HU,0.2,0,393.4,450,90,0
2024-04-11T05:00:00Z,HR-SI,0.5,78,559.3,572,247,0
2024-04-11T05:00:00Z,HU-AT,0.2,0,0,242,48.4,209
2024-04-11T05:00:00Z,HU-HR,0.2,0,0,550,110,503
2024-04-11T05:00:00Z,HU-RO,0.2,0,0,630,126,350
2024-04-11T05:00:00Z,HU-SI,0.2,0,165.9,200,40,0
2024-04-11T05:00:00Z,HU-SK,0.2,0,0,850,170,335
2024-04-11T05:00:00Z,NL-BE,0.2,0,866.5,619,123.8,0
2024-04-11T05:00:00Z,NL-DE,0.2,0,1210.7,1081,216.2,0
2024-04-11T05:00:00Z,PL-CZ,0.001,0,140.7,0,0.001,0
2024-04-11T05:00:00Z,PL-DE,0.001,0,0,0,0.001,830
2024-04-11T05:00:00Z,PL-SK,0.001,0,132,0,0.001,0
2024-04-11T05:00:00Z,RO-HU,0.2,0,224.1,630,126,0
2024-04-11T05:00:00Z,SI-AT,0.5,0,0,294,147,473
2024-04-11T05:00:00Z,SI-HR,0.5,0,0,728,403,962
2024-04-11T05:00:00Z,SI-HU,0.2,0,0,200,40,205
2024-04-11T05:00:00Z,SK-CZ,0.2,0,8.6,700,140,131
2024-04-11T05:00:00Z,SK-HU,0.2,0,165.9,850,170,4
2024-04-11T05:00:00Z,SK-PL,0.001,0,0,0,0.001,132
2024-04-11T06:00:00Z,AT-CZ,0.5,0,157.3,350,175,17
2024-04-11T06:00:00Z,AT-DE,0.2,0,78.7,3329,665.8,587
2024-04-11T06:00:00Z,AT-HU,0.2,0,0,400,80,827
2024-04-11T06:00:00Z,AT-SI,0.5,0,0,600,300,567
2024-04-11T06:00:00Z,BE-DE,0.2,0,0,400,80,571
2024-04-11T06:00:00Z,BE-FR,1,0,0,775,775,3141
2024-04-11T06:00:00Z,BE-NL,0.2,0,0,619,123.8,562
2024-04-11T06:00:00Z,CZ-AT,0.5,0,0,200,100,257
2024-04-11T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,258
2024-04-11T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,510
2024-04-11T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,662
2024-04-11T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,1042
2024-04-11T06:00:00Z,DE-BE,0.2,0,491.2,400,80,0
2024-04-11T06:00:00Z,DE-CZ,0.2,0,78.6,400,80,1
2024-04-11T06:00:00Z,DE-FR,0.2,0,0,1000,200,1093
2024-04-11T06:00:00Z,DE-NL,0.2,0,1034.6,1081,216.2,0
2024-04-11T06:00:00Z,DE-PL,0.001,0,0,0,0.001,431
2024-04-11T06:00:00Z,FR-BE,0.888,0,2366.9,1800,1500,0
2024-04-11T06:00:00Z,FR-DE,0.2,0,893.4,1169,233.8,0
2024-04-11T06:00:00Z,HR-HU,0.2,0,181.9,450,90,0
2024-04-11T06:00:00Z,HR-SI,0.5,80,661.6,570,245,0
2024-04-11T06:00:00Z,HU-AT,0.2,0,747.1,242,48.4,0
2024-04-11T06:00:00Z,HU-HR,0.2,0,0,550,110,291
2024-04-11T06:00:00Z,HU-RO,0.2,0,0,630,126,1101
2024-04-11T06:00:00Z,HU-SI,0.2,0,479.7,200,40,0
2024-04-11T06:00:00Z,HU-SK,0.2,0,401.4,850,170,0
2024-04-11T06:00:00Z,NL-BE,0.2,0,439,619,123.8,0
2024-04-11T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1250
2024-04-11T06:00:00Z,PL-CZ,0.001,0,510.6,0,0.001,0
2024-04-11T06:00:00Z,PL-DE,0.001,0,431.9,0,0.001,0
2024-04-11T06:00:00Z,PL-SK,0.001,0,7.5,0,0.001,0
2024-04-11T06:00:00Z,RO-HU,0.2,0,975.7,630,126,0
2024-04-11T06:00:00Z,SI-AT,0.5,0,267.4,294,147,0
2024-04-11T06:00:00Z,SI-HR,0.5,0,0,730,405,1066
2024-04-11T06:00:00Z,SI-HU,0.2,0,0,200,40,519
2024-04-11T06:00:00Z,SK-CZ,0.2,0,503.1,700,140,0
2024-04-11T06:00:00Z,SK-HU,0.2,0,0,850,170,571
2024-04-11T06:00:00Z,SK-PL,0.001,0,0,0,0.001,7
2024-04-11T07:00:00Z,AT-CZ,0.5,0,282.7,350,175,0
2024-04-11T07:00:00Z,AT-DE,0.2,0,387.5,3329,665.8,278
2024-04-11T07:00:00Z,AT-HU,0.2,0,0,400,80,1224
2024-04-11T07:00:00Z,AT-SI,0.5,0,0,600,300,718
2024-04-11T07:00:00Z,BE-DE,0.2,0,558,400,80,0
2024-04-11T07:00:00Z,BE-FR,1,0,0,775,775,4116
2024-04-11T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1421
2024-04-11T07:00:00Z,CZ-AT,0.5,0,0,200,100,382
2024-04-11T07:00:00Z,CZ-DE,0.2,0,104.8,899,179.8,75
2024-04-11T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,509
2024-04-11T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,841
2024-04-11T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1351
2024-04-11T07:00:00Z,DE-BE,0.2,0,0,400,80,638
2024-04-11T07:00:00Z,DE-CZ,0.2,0,0,400,80,184
2024-04-11T07:00:00Z,DE-FR,0.2,0,0,1000,200,347
2024-04-11T07:00:00Z,DE-NL,0.2,0,1895.6,1081,216.2,0
2024-04-11T07:00:00Z,DE-PL,0.001,0,0,0,0.001,613
2024-04-11T07:00:00Z,FR-BE,0.888,0,3341,1800,1500,0
2024-04-11T07:00:00Z,FR-DE,0.2,0,147.3,1169,233.8,86
2024-04-11T07:00:00Z,HR-HU,0.2,0,0,450,90,382
2024-04-11T07:00:00Z,HR-SI,0.5,77,433.7,573,248,0
2024-04-11T07:00:00Z,HU-AT,0.2,0,1144.2,242,48.4,0
2024-04-11T07:00:00Z,HU-HR,0.2,0,292.2,550,110,0
2024-04-11T07:00:00Z,HU-RO,0.2,0,0,630,126,1792
2024-04-11T07:00:00Z,HU-SI,0.2,0,726,200,40,0
2024-04-11T07:00:00Z,HU-SK,0.2,0,745,850,170,0
2024-04-11T07:00:00Z,NL-BE,0.2,0,1298.1,619,123.8,0
2024-04-11T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2111
2024-04-11T07:00:00Z,PL-CZ,0.001,0,509,0,0.001,0
2024-04-11T07:00:00Z,PL-DE,0.001,0,613.8,0,0.001,0
