Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220521;1;-730,5;1009,8;0;1500,4;5313,2;0;1888,8;-364,5;-2163,4;-1419,6;135,6;-148;68,3;-130,4;160,01;128,21;1750;145;134,11;1750;181,27;164,36;161,64;134,11;143,98;162,8;164,54;161,64
20220521;2;-1135,5;1028;0;1454,9;5788;0;1099,5;-173,3;-2018;-1127,1;-291,2;-131,4;56,5;-53,9;127,82;47,62;1750;109,76;107,41;1750;179,79;135,09;137,32;107,41;107,41;136,7;133,22;143,34
20220521;3;-1081,4;385,6;0;1262,3;6476,9;0;-233;-275,2;-1826,8;-685,9;-309,4;-139,9;-61,6;-8,1;109,41;16,74;1750;92,1;88,5;1750;173,46;113,64;112,77;88,5;88,29;112,69;113,13;116,25
20220521;4;-755,4;800,9;0;1020,7;5942,9;0;155,2;-304,1;-1679,4;-496,9;-43,4;-181;-268,5;22,6;110,15;22,41;1750;89,42;86,52;1750;166,55;118,87;121,88;86,32;86,32;121,07;116,51;130,05
20220521;5;-175,1;716,1;0;1056,4;5151,5;0;321;-322,1;-1665,4;-557;410,7;-235;-280,3;34,8;106,62;16,37;1750;90,01;87,08;1750;165,49;111,5;111,55;75,39;86,4;111,32;110,63;115,73
20220521;6;195,1;332,4;0;1438;4482,3;0;-215,6;-271,5;-1625,2;-943,1;1097,4;-250,1;-80,7;81,8;87,65;35,92;1750;94,11;88,99;1750;165,49;147,16;121,85;100;87,09;136,67;166;95,53
20220521;7;152,6;274,6;0;1348,6;5073,4;0;440,6;-230,6;-1694,8;-929,4;1357,4;-513;-181,7;29;111,45;72;1750;101,47;96,95;1750;165,49;109,79;105,44;140,1;98,61;106,14;111,25;103,68
20220521;8;114,9;383,9;0;1392,4;6946,3;0;-246,5;-351,7;-1582,1;-1277,9;1173,2;-790,1;6;-117,5;148,63;113,94;1750;135,28;131,09;1750;164,84;161,6;170,23;119,9;95,56;173,11;156,61;176,6
20220521;9;120,8;391,8;0;1135,5;7966,9;0;-856,5;-400,8;-1607,6;-1127;722,9;-1049,4;-86,1;-236,8;119,59;102,54;1750;118,02;108,99;1750;167,77;168,13;153,58;108,99;86,99;160,05;180;153,67
20220521;10;177,4;265,5;0;1002,2;10211,2;0;-570,7;-439,8;-1408,9;-1222,9;251;-1109,7;-194,8;-316;126,42;141,9;1750;96,83;98,92;1750;168,27;135,79;139,1;118;80,89;139,28;132,9;147,98
20220521;11;36,3;91,5;0;182,5;10458,2;0;79,2;-449,8;-1442,6;-581,3;370,8;-865;-273,5;-354,7;89,26;149,3;1750;73,42;77,67;1750;175,55;158,27;126,8;77,67;76,57;136,71;180;122,63
20220521;12;174,3;58;0;58;11828,8;0;-807;-626,7;-1471,8;-60,1;0;-606,1;-429,5;-563,5;85,67;156,91;1750;37,37;46,42;1750;172,81;80,34;66,96;47,56;64,4;70,03;84,36;62,23
20220521;13;452,8;129,7;0;64,6;10566,6;0;-1525,6;-556,6;-1370,6;218,2;0;-399,8;-400,6;-511,8;106,06;133,5;1750;44,74;0,06;1750;174,88;136,05;81,98;48,05;59,3;92,77;166;68,28
20220521;14;473,1;217,7;0;-223,6;11272;0;-1953,4;-531,5;-1434,5;164,1;0;-210,8;-395,6;-454,1;59,78;77,46;1750;-9,15;-0,03;1750;167,07;50,76;31,61;0,84;48,13;35,69;56,39;25,28
20220521;15;433,8;-98,9;0;-111,7;11193,1;0;-955,4;-466,4;-1473,7;-101,6;-0,1;-138,7;-359,1;-391,7;62,12;97,9;1750;-4,99;-0,06;1750;164,67;57,65;42,67;13,22;44,64;47,14;61,43;38,51
20220521;16;265,4;-358,5;0;-154,9;12279,6;0;-250,7;-326,3;-1454,2;-1150,7;0;-316,6;-359,6;-378,1;71,59;68,58;1750;-0,99;0,08;1750;163,22;74,68;65,39;-13,69;46,31;70,99;75,44;64,62
20220521;17;-97,6;314,7;0;189;10965;0;-231;-332,3;-1539,8;-1724,1;-0,1;-455,4;-196;-310,8;107,87;102,89;1750;48,14;32,91;1750;160,97;125,77;131,94;46,68;55,18;138,41;119,89;139,09
20220521;18;-422,5;477,9;0;1151,5;8427,5;0;-829,4;-365,3;-1670,9;-1183,4;0,1;-623;123,2;-209,5;113,94;107,06;1750;96,28;84,46;1750;166,54;133,24;132,67;182,4;71,96;136,69;133,83;136,13
20220521;19;37,3;1132,3;0;1595,3;3850,1;0;87;-275,2;-2092,7;-1727,3;810;-409,9;94,2;-178,1;165,65;161,22;1750;160,18;154,06;1750;175;214,38;214,38;187,24;104,58;222,05;217,8;223,22
20220521;20;1132;1035,7;0;1544,6;-1741,2;0;2767,1;-131;-2233,4;-2335,5;1269,1;-547,6;348,4;69,4;194,93;204,95;1750;190,6;186,33;1750;201,23;244,74;244,74;226,09;134,87;252,58;247,8;252,8
20220521;21;1290;1149,4;0;1608,6;-1739,9;0;4437;-466,2;-2493,2;-3265,4;1376;-839,8;304,8;-145,7;210,27;215,18;1750;217,28;217;1750;217,05;241,34;231,59;220;168,33;240,04;248,85;217,28
20220521;22;1506,3;1003,4;0;1631,7;-1814,9;0;4547,2;-443,2;-2359,3;-3732,5;1324;-541,9;294,1;-110;223,17;200;1750;228,12;225,97;1750;212,46;254,17;247,79;250;165,99;253,05;260,1;248,86
20220521;23;1506,6;936,1;0;1805,1;-2993,3;0;4697,6;-227,3;-2149,4;-4118;2033;-285,2;87,9;-11,1;221,07;217,42;1750;220,36;219,91;1750;218,65;222,55;223,77;222,1;161,73;224,34;221,86;224,4
20220521;24;930,6;935,5;0;2058,6;-2724,7;0;2809,1;-206,4;-1835,9;-3700,4;2870,6;-207,4;119,2;46,5;194,91;212,54;1750;207,33;204,68;1750;215,97;216,02;218,48;210,7;189,76;220,58;213,71;220,45
20220519;1;815,9;1709,1;0;372,9;164,6;0;1458,9;793,9;-1360,5;-2966;854,9;475;-209;-465,8;205,67;203,9;1750;206,63;202,18;1750;205,24;214,43;218,75;203,19;151,46;218,68;212,31;224,46
20220519;2;538,3;2013,9;0;230,7;-593,6;0;1956,4;915,8;-1214,9;-3979;1567,2;544,7;-281,8;-359,7;185,02;188,18;1750;188,74;185,21;1750;189,93;194,95;197,97;187,32;147,03;197,96;193,33;202,46
20220519;3;174,1;2044,6;0;-118,2;-850,7;0;2136,5;1159,6;-1168,7;-3588,5;1582,8;643,3;-319,9;-434,2;178,9;181,7;1750;176,92;173,98;1750;179,5;181,99;184,19;189,77;144,96;184,17;180,94;187,13
20220519;4;248,7;2156,7;0;11;-917,4;0;3137,2;1121,3;-1177,3;-3728,3;1206,9;732,3;-425,9;-413,2;177,6;173,57;1750;176,57;173,47;1750;174,12;181,77;185,01;173,47;137,54;184,84;180,28;188,93
20220519;5;326,6;2128,2;0;-88,7;-1942,9;0;4195,3;1045,1;-1254,5;-3575;1515,6;718,5;-445,1;-447,5;178,78;174,87;1750;177,79;174,77;1750;175,41;182,83;186;174,77;139,9;185,82;181,39;189,81
20220519;6;1164,7;1857,3;0;79,5;-3034,3;0;4265,6;846,9;-1053,7;-3548,9;2079,4;565,9;-308,8;-438,3;185,1;185,46;1750;187,54;186,09;1750;186,17;191,85;195,42;186,09;148,29;195,19;190,06;199,54
20220519;7;1436,5;1576,6;0;-481,7;-3471,1;0;3896,7;684,7;-1107,1;-3234,7;765;386,3;-314;-694,9;224,91;214,89;1750;225,84;226,62;1750;219,67;225;225,41;238,97;160,83;225,32;224,88;225,61
20220519;8;2869,2;1147,1;0;-334,1;-2349;0;1201,3;449,8;-929,4;-2986;-0,1;157,8;-49,9;-721,5;247,94;247,94;1750;247,94;247,94;1750;247,94;247,94;247,94;247,94;128,3;247,94;247,94;247,94
20220519;9;3128,3;954,7;0;-89,6;-1436,2;0;4,4;372,9;-534,9;-3077,1;0,1;283,2;-231,1;-744,6;244,9;244,9;1750;244,9;244,9;1750;244,9;244,9;244,9;244,9;135,76;244,9;244,9;244,9
20220519;10;1572,6;848,3;0;-92,8;494,1;0;-1363,2;208,6;-320,1;-2332,8;455;495,9;-283,8;-736,9;224,96;236,42;1750;225,62;225,05;1750;234,01;227,09;226,22;242;131,3;226,33;227,43;225,9
20220519;11;1269;1068,7;0;147,6;719,9;0;-1500,3;178,5;-334,8;-1863;1260,9;495,7;-274,6;-659,4;195;195;1750;195;195;1750;195;195;195;195;133,22;195;195;195
20220519;12;664;1709,6;0;161,2;1523,4;0;-1183,6;141,6;-259,4;-1826,7;1254;508,3;-361,4;-693,8;185,01;185,01;1750;185,01;185,01;1750;185,01;185,01;185,01;185,01;127,09;185,01;185,01;185,01
20220519;13;589,1;1968,8;0;-60,6;2612,6;0;-2165,7;-22;-215,6;-1079,7;1166;402,3;-512,6;-826,8;179,99;179,99;1750;179,99;179,99;1750;179,99;179,99;179,99;179,99;124,64;179,99;179,99;179,99
20220519;14;439,1;1951,6;0;49;1052,4;0;-1264,9;71,6;-237,6;-501;1154,1;363,5;-541,3;-824,1;179;178,96;1750;178,99;178,96;1750;178,97;179,05;179,08;178,96;120,02;179,08;179,03;179,12
20220519;15;474;1943,1;0;119,4;1014,7;0;-1197,5;210;-379;-604,5;1043;309,6;-491,3;-779,3;178,75;178,75;1750;178,75;178,75;1750;178,75;178,75;178,75;178,75;121,52;178,75;178,75;178,75
20220519;16;592,9;1694,8;0;104,4;-131,6;0;399,4;197,3;-609,5;-860,3;406;65,1;-320,6;-604,2;185,03;185,03;1750;185,03;185,03;1750;185,03;185,03;185,03;185,03;127,03;185,03;185,03;185,03
20220519;17;1130,2;1590,8;0;73,1;-1757;0;1020,1;201,4;-926,6;-748,5;0;-196,3;-208,3;-486,9;196,84;196,84;1750;196,84;196,84;1750;196,84;196,84;196,84;196,84;130,7;196,84;196,84;196,84
20220519;18;1104,1;1547,6;0;168,1;-2946,6;0;1237,9;192,5;-1074,4;-165,5;0;-254,3;-242,4;-449,2;219,98;219,98;1750;219,98;219,98;1750;219,98;219,98;219,98;219,98;147,16;219,98;219,98;219,98
20220519;19;2402;1306,4;0;709,1;-5374,7;0;352,3;182,4;-1392,3;1136,8;0;-557;-311,9;-336,8;231,98;231,98;1750;231,98;231,98;1750;231,98;231,98;231,98;231,98;167,65;231,98;231,98;231,98
20220519;20;3282,4;898,5;0;681,8;-6691;0;1241,6;124,8;-1710,5;646,9;0;-706,8;192,7;-185,3;262,68;262,68;1750;262,68;262,68;1750;262,68;262,68;262,68;262,68;225,45;262,68;262,68;262,68
20220519;21;3662,4;766,7;0;843,2;-7167,9;0;2500,5;-123,1;-1880,5;-245;0;-912,1;198,9;-247,2;265,71;273,4;1750;273,45;273,59;1750;273,59;299,59;295,53;273,59;239,65;299;301,07;273,45
20220519;22;3780,9;710,4;0;830,7;-5791,2;0;1584,5;80,9;-2023,1;-685,2;0;-528,1;179,5;-330,2;249,62;249,62;1750;249,62;249,62;1750;249,62;249,62;249,62;249,62;170,24;249,62;249,62;249,62
20220519;23;3185,9;840,2;0;932;-4584,7;0;286,2;154,5;-2148,1;-513,3;580,1;-433,6;-263,1;-179,5;233,03;233,03;1750;233,03;233,03;1750;233,03;233,03;233,03;233,03;171,88;233,03;233,03;233,03
20220519;24;1854,5;1375,2;0;1232,1;-3402,4;0;-1041,5;141,4;-1963,5;-1028,2;1954,8;-74,9;-300,3;-96,1;210,71;211,35;1750;214,56;210,45;1750;212,31;237,07;229,66;210,88;166,57;232,31;243,22;232,75
20220520;1;1502,8;761,4;0;1214,6;-2073,2;0;1741,7;180,5;-2100,8;-2076,6;1918;-13,5;-169;-110;212,6;212,6;1750;212,6;212,6;1750;212,6;212,6;212,6;212,6;148,64;212,6;212,6;212,6
20220520;2;1429,9;760,9;0;1044,4;-2956,4;0;2562,8;168,7;-1997,9;-3089,8;2732;244,8;-303,9;-309,4;194,62;192,36;1750;195,58;192,29;1750;192,58;195,07;195,43;192,18;158,64;195,21;194,93;195,17
20220520;3;753,4;510,4;0;1316,1;-3718,8;0;2990,7;404,5;-1885,7;-3107,8;2896,7;368,7;-266,8;-258,3;189,06;183,41;1750;191,47;183,25;1750;183,96;190,19;191,06;182,96;158,43;190,54;189,84;190,84
20220520;4;588,4;627,1;0;1319,1;-5088,7;0;4368;364,5;-1798,6;-3000,4;2980,5;379,1;-265,9;-251,6;187,16;182,09;1750;189,32;181,93;1750;182,59;188,17;188,95;181,68;159,67;188,49;187,85;188,9
20220520;5;324,1;769,9;0;1336,5;-6680,2;0;5858,8;285,6;-1841,6;-2815,8;3078;224,6;-283;-268;190,01;184,29;1750;192,45;184,12;1750;184,85;191,14;192,01;183,85;155,27;191,5;190,79;191,87
20220520;6;332,8;1105;0;1360,8;-7487,3;0;6141,5;164,6;-1807,8;-2383,9;1811;-10,8;-46,8;-45,1;211,57;205,29;1750;212,83;213,01;1750;200,28;211,15;211,98;211,71;139,99;211,8;210,95;212,34
20220520;7;1482,1;907,8;0;1320,6;-9902,5;0;5820,6;60,6;-1753,2;-657,7;3;70,5;123,4;-220,1;235,14;223,99;1750;237,55;237,91;1750;216,38;235,28;236,28;235,4;131,97;236,05;235,14;236,79
20220520;8;2165,8;452,7;0;1234,4;-8629,1;0;3386,9;59,5;-1411,7;18,7;0;-250,2;185,5;-290,3;273,28;247,22;1750;276;276;1750;228,69;273,28;275,95;271,57;129,61;275,42;273,28;276
20220520;9;1770,2;339,6;0;1164,7;-7889;0;2566,5;-22,6;-1027,2;53,1;0;-340,2;249,3;-412,5;241,99;241,99;1750;241,99;241,99;1750;241,99;241,99;241,99;241,99;129,61;241,99;241,99;241,99
20220520;10;185,2;472,8;0;1000,2;-5777,6;0;1615,1;-128,7;-706;809,8;0,1;-438,7;174,4;-514,6;220;220;1750;220;220;1750;220;220;220;220;127;220;220;220
20220520;11;-393,1;578,4;0;958,9;-5759,8;0;1907;-9,7;-662,3;941,9;114;-294,6;-87,2;-701,1;202,01;202,01;1750;202,01;202,01;1750;202,01;202,01;202,01;202,01;112,94;202,01;202,01;202,01
20220520;12;-553,6;15,8;0;383,1;-4079,5;0;2181,7;-11,6;-451,5;-492,8;489;-302,4;-104,9;-760,4;201,31;201,31;1750;201,31;201,31;1750;201,31;201,31;201,31;201,31;110,38;201,31;201,31;201,31
20220520;13;-562,4;-125,4;0;253,2;-1998,6;0;2150,4;-73,5;-529,8;-2002,9;792,9;-206,2;-265,6;-800,6;197,24;197,24;1750;197,24;197,24;1750;197,24;197,24;197,24;197,24;110,07;197,24;197,24;197,24
20220520;14;-566,6;115,1;0;-64;-1379,9;0;2813,8;-45,4;-642,3;-2701,3;906;-81;-396,3;-749,2;191,01;191,01;1750;191,01;191,01;1750;191,01;191,01;191,01;191,01;103,43;191,01;191,01;191,01
20220520;15;-830,9;338,6;0;-17,1;-1433,5;0;4019;-48,4;-695,5;-3295,1;941;108,1;-371,6;-688,4;185,43;185,43;1750;185,43;185,43;1750;185,43;185,43;185,43;185,43;103,48;185,43;185,43;185,43
20220520;16;-862,9;822,1;0;-6,1;-1815,1;0;4308,6;-106,3;-779;-3102,3;370;53,2;-271,5;-691,7;188,53;188,53;1750;188,53;188,53;1750;188,53;188,53;188,53;188,53;112,46;188,53;188,53;188,53
20220520;17;-609,1;1406;0;203,4;-3375,9;0;5343;81,7;-1107,1;-2446,6;0;-43,8;-114;-700,1;188,61;177,09;1750;190,73;191,24;1750;170,98;188,23;189,42;191,24;118,26;189,26;187,64;189,92
20220520;18;-207,3;1630,7;0;241,2;-3713,4;0;6057;68,7;-1459,3;-2070,7;0;18,1;-55,1;-701,4;211,28;171,03;1750;216,39;219,97;1750;179;210,96;213,57;269,9;142,62;213,05;210,11;214,77
20220520;19;635,3;2042,1;0;527,1;-5519;0;4968,7;290,7;-1901,9;-1367;0;247,1;141,4;-649,1;228;205,31;1750;232,16;232,97;1750;192,58;226,93;229,51;232,97;170,35;229,08;226,17;230,38
20220520;20;894;2532;0;531,3;-4787,4;0;3420,3;237,7;-2234,2;-838,1;-456,4;211,6;102,3;-509,4;231,6;220,66;1750;233,78;234,18;1750;215,94;231,75;232,68;234,18;233,9;232,54;231,6;233,04
20220520;21;755,7;2797;0;537,3;-4542,3;0;5157,1;106,1;-2390,2;-846,1;-1240,3;150,6;107,8;-509,2;223,27;221,21;1750;226,64;225,44;1750;221,93;231,04;228,64;225,44;229,77;229,27;233,15;228,42
20220520;22;725,3;2915,8;0;761,6;-2779,6;0;4094,7;109,1;-2177,6;-724,8;-673,4;461,6;16,6;-453,6;214,92;214,92;1750;214,92;214,92;1750;214,92;214,92;214,92;214,92;214,92;214,92;214,92;214,92
20220520;23;754;2823,5;0;1190,4;-409,9;0;1773,5;46,6;-2178,2;-1666,2;-212,4;527;-99,6;-279,8;204,18;204,18;1750;204,18;204,18;1750;204,18;204,18;204,18;204,18;204,18;204,18;204,18;204,18
20220520;24;-320,6;2446,3;0;1511,3;1474,8;0;257;157,6;-2106,5;-925,6;0;462,4;-180,1;-264,6;175,31;179,27;1750;170,38;172,49;1750;186,88;175,03;172,83;171,86;164,03;173,18;175,76;171,98
20220518;1;1143,1;1820,1;0;984,9;-1458,2;0;1069,8;477,4;-1972,7;-2030,1;1009;-87,1;-19;-426,7;195,39;211,96;1750;207,58;204,2;1750;215,76;214,18;215,8;210;171,59;216,08;212,72;219,9
20220518;2;440,5;2541,7;0;825,9;-2956;0;1766,8;563,4;-1737,1;-2601,9;873;228,8;-132,9;-356,9;180,76;207,2;1750;183,97;180,76;1750;201,7;190,45;190,3;227,58;160,57;190,71;189,98;192,26
20220518;3;511,6;2864,9;0;504,5;-2428,8;0;1942,2;564,6;-1577,4;-2579,6;760,2;585,3;-197,9;-448,1;174,15;179,66;1750;173,5;171,67;1750;177,65;176,95;177,96;184,47;154,96;178,02;176,42;179,83
20220518;4;235,1;2730,6;0;215,1;-2500,2;0;2924,5;644,8;-1522,6;-3107,9;764;903,9;-206,2;-511,3;169,86;172,43;1750;169,36;168,42;1750;171,36;171,14;171,7;174,7;159,61;171,72;170,86;172,64
20220518;5;277,2;2681,2;0;140,6;-3054,7;0;3321,2;643,1;-1526,5;-3108,5;1222,4;988,6;-221,5;-537,3;171,98;173,13;1750;171,56;171,18;1750;172,52;172,29;172,49;174,7;167,84;172,5;172,2;172,82
20220518;6;-151,7;2522,8;0;572;-3245,6;0;2881,7;834,8;-1540,6;-2941,7;1072,7;1117,8;-307,9;-413,7;175,02;182,75;1750;175,01;175,02;1750;180,18;176,21;176,23;192,03;169,92;176,29;176,08;176,55
20220518;7;342,4;1805,9;0;-62,9;-3224,7;0;1940,2;643,3;-1718,7;-2581,5;0;1177,7;-136;-598,4;216,55;216,55;1750;216,55;216,55;1750;216,55;216,55;216,55;216,55;200,03;216,55;216,55;216,55
20220518;8;1774,5;1678,6;0;-102,2;-2417,4;0;-679,3;413,9;-1427,1;-2725,8;0,1;944,9;39,9;-695,9;240,06;244,52;1750;240,06;240,06;1750;244,21;240,71;240,35;252,74;155,45;240,35;240,8;240,16
20220518;9;1416,8;1745,3;0;29,1;-2106,4;0;-1466,2;468,7;-1035,4;-2438,3;63;793,5;78,6;-674,2;239,35;239,35;1750;239,35;239,35;1750;239,35;239,35;239,35;239,35;139,52;239,35;239,35;239,35
20220518;10;-303,2;1431,8;0;-61,5;-138,1;0;-1427,6;388,6;-630,7;-1439,6;650;842,7;-125,1;-711,6;213,52;214,51;1750;213,6;213,52;1750;214,47;213,79;213,74;214,94;128,98;213,75;213,8;213,75
20220518;11;-795,6;1785;0;65;-776,1;0;-2613,1;387,6;-350,9;-1272,3;1483;954,7;-60,6;-633,2;182,84;187,8;1750;183,16;182,84;1750;187,51;183,96;183,56;189,64;128;183,64;184,03;183,5
20220518;12;-1077,2;2224,1;0;-35,3;-299,1;0;-3012,8;467,4;-434;-705,9;1477;1121,7;-283,7;-518,6;178,03;178,03;1750;178,03;178,03;1750;178,03;178,03;178,03;178,03;126,57;178,03;178,03;178,03
20220518;13;-1320,6;2163,8;0;-217;165,1;0;-3194,9;337,3;-369,6;-234,1;1396,6;1222,5;-222,5;-554;182,01;177,93;1750;175,01;174,75;1750;193,65;187,62;190,44;174,02;125,8;190,39;185,9;193,75
20220518;14;-1240;2247,9;0;-779,7;301,4;0;-2555,9;353,1;-394,9;-223,2;1488;1352,9;-505;-534,7;175,25;180,7;1750;169,88;173,64;1750;190;174,65;172,45;174,9;127;172,88;175,7;171,51
20220518;15;-1125,9;1905,7;0;32,1;-578,2;0;-2068,8;441;-531,8;-452,7;1400;1413;-535,3;-501,8;175,01;175,01;1750;175,01;175,01;1750;175,01;175,01;175,01;175,01;128,89;175,01;175,01;175,01
20220518;16;-1336,9;1766;0;-206,4;-1542,9;0;-1204,7;543,1;-941,9;-982,2;1042;1382,9;-404,1;-461,1;174,7;174,7;1750;174,7;174,7;1750;174,7;174,7;174,7;174,7;127,76;174,7;174,7;174,7
20220518;17;-435,1;2126,3;0;542,9;-4122,9;0;-586,4;705,2;-1243,1;-1385;281,9;1516;-126,5;-486,2;188,93;188,93;1750;188,93;188,93;1750;188,93;188,93;188,93;188,93;127,83;188,93;188,93;188,93
20220518;18;-415,1;1558,7;0;616,2;-3561,9;0;-497,6;628,3;-1401,3;-1316,3;-0,1;1300;-19,8;-465,2;217,93;217,93;1750;217,93;217,93;1750;217,93;217,93;217,93;217,93;146,1;217,93;217,93;217,93
20220518;19;1727,7;1139;0;929,6;-6528,3;0;-1321,9;793,4;-1517,8;309,6;0;946,3;247,9;-469,2;241,85;241,85;1750;241,85;241,85;1750;241,85;241,85;241,85;241,85;203,4;241,85;241,85;241,85
20220518;20;2304,7;1254,1;0;837,2;-8105,1;0;155,6;834,4;-1873,4;-185,3;0;563,1;270,5;-625,6;283,06;283,06;1750;283,06;283,06;1750;283,06;283,06;283,06;283,06;269,27;283,06;283,06;283,06
20220518;21;2378,8;1292,5;0;863,9;-6310,1;0;1920,2;687,4;-2245,7;-1089;-635,7;56,3;216;-694;280;280;1750;280;280;1750;280;280;280;280;280;280;280;280
20220518;22;1947,2;720,6;0;795,7;-4452,9;0;1195,9;591,5;-2102,7;-1538,5;-324,5;187;204,6;-772,1;246,95;246,95;1750;246,95;246,95;1750;246,95;246,95;246,95;246,95;246,95;246,95;246,95;246,95
20220518;23;510,9;1233,7;0;940,8;-2117,1;0;307,1;617,3;-1943,9;-1348,5;-44,4;108,3;30,8;-604,9;226,71;226,71;1750;226,71;226,71;1750;226,71;226,71;226,71;226,71;226,71;226,71;226,71;226,71
20220518;24;578,5;1697,5;0;669,7;-1722,4;0;-776,1;799,3;-2109,7;-1315,5;1061,7;260,4;-103,2;-549,1;195,59;195,76;1750;195,66;195,66;1750;195,83;195,72;195,71;195,69;195,52;195,71;195,72;195,72
20220517;1;1278,2;1748,2;0;1173,8;-3558;0;470,3;-36,5;-2561,1;1102,7;983,2;-285,7;3,1;-562,6;213,83;212,74;1750;215,08;212,46;1750;213,22;222,36;222,48;212,49;186,32;223;223;225,48
20220517;2;1446,5;1853,4;0;1123,3;-4192,1;0;931,1;58,6;-2266,7;631,9;1363,7;-171,1;-322,8;-465,7;196,91;196,49;1750;198,68;196,16;1750;197;207,09;206,25;196,24;170,98;207,02;208,53;208,78
20220517;3;1434,1;1879,9;0;960,3;-4810,9;0;1188,2;31,6;-1981,5;35,2;1539,5;-190,3;-308,8;-531,9;189,97;187,64;1750;189,36;187,52;1750;187,95;192,42;194,26;187,46;166,99;194,24;191,55;197,07
20220517;4;1731,1;1905,1;0;701,9;-5809,3;0;2793,5;44,6;-1864,3;-372,3;1505;-211,9;-312,8;-513,3;185,48;183,78;1750;185,01;183,69;1750;184;187,27;188,61;183,65;168,79;188,59;186,63;190,55
20220517;5;1730,4;1748,5;0;1176,2;-7086,2;0;3473,4;-0,4;-1853,6;-141,9;1350,5;-313,8;-327,9;-566,1;189,48;187,29;1750;188,89;187,18;1750;187,58;191,8;193,56;187,12;167,79;193,51;190,97;196,09
20220517;6;1819,3;1586,5;0;1617,4;-7515,3;0;3241,8;-47,4;-1918,1;18,2;1421,4;-641,4;-194,2;-571;203,79;200,91;1750;202,7;200,78;1750;201,24;205,97;207,98;200,72;179,28;207,94;205,07;210,74
20220517;7;2790,5;1518;0;1336,6;-9402;0;2598,2;-20,5;-2238,9;1111,1;0;-772,5;-20,4;-841,8;236,4;236,35;1750;236,41;236,41;1750;236,33;236,4;236,41;236,39;224,87;236,41;236,4;236,41
20220517;8;3277,8;1194,6;0;1084,2;-7985,4;0;1267,1;-102,6;-2385,2;1494,4;0;-1057,5;171,1;-716,1;263,97;265,54;1750;265,48;265,55;1750;265,55;267,67;270,05;265,57;187,55;269,34;265,8;268,9
20220517;9;3181;1203,8;0;852,9;-6983,2;0;261,9;-184,7;-2178,5;2080,3;0;-864,6;248,2;-910,9;276,6;276,6;1750;276,6;276,6;1750;276,6;276,6;276,6;276,6;193,89;276,6;276,6;276,6
20220517;10;3237,6;1261,4;0;630,3;-7098,5;0;-414,4;-150,7;-2062,9;3082,9;0;-770,5;244;-1049,3;245,59;245,59;1750;245,59;245,59;1750;245,59;245,59;245,59;245,59;166,23;245,59;245,59;245,59
20220517;11;2228,5;1430,5;0;571,9;-6552,2;0;-492,7;-301,6;-1847,1;3233,7;0;-608,9;53;-1063;229,21;228,99;1750;229,25;228,98;1750;229,01;229,3;229,38;228,97;147,6;229,37;229,26;229,46
20220517;12;1811,6;1722,5;0;572,3;-6161,1;0;109,6;-220,4;-1878,9;3791,3;0,1;-653,3;-293;-1087,9;219,98;219,98;1750;219,98;219,98;1750;219,98;219,99;219,99;219,98;153,22;219,99;220;219,99
20220517;13;1367,5;2321,8;0;515,5;-5336,9;0;-723,5;-186,2;-2080,1;3906,2;0;-697,7;-433,3;-1102,5;206,67;206,66;1750;207,27;207,26;1750;207,21;208,84;207,64;206,67;150,08;207,92;209,76;207,45
20220517;14;1450,2;2430;0;607,5;-5577,6;0;-332,8;-178,2;-2267,8;3488,4;-0,1;-714,5;-422,4;-1153,6;194,4;163;1750;196,8;195,69;1750;197,02;205,22;198,87;166,8;145,15;200,33;209,99;197,78
20220517;15;1174,7;2718,5;0;781,2;-5671,7;0;-22,4;-259,2;-2345,8;2885;0;-662,4;-360;-1081,6;185,05;179,9;1750;191,98;191,82;1750;189,85;209,96;196,15;179,68;129,54;199,39;220,5;193,94
20220517;16;801,3;2888,5;0;769,6;-6095;0;393,2;-314,2;-2319,3;2521,8;0;-716,1;-173,1;-1015,4;182,93;177,31;1750;190,72;190,38;1750;188,3;211,84;196,5;176,25;133,52;200,36;223,95;194,27
20220517;17;1215;2400,5;0;781,7;-6938,3;0;523,6;-250,1;-2185;2715,8;0,1;-767,9;129,3;-907,3;194,69;201,67;1750;203,52;201,85;1750;203,21;228,51;225,83;201,2;138,6;225,68;233,07;219,55
20220517;18;2510,8;2004,7;0;746,6;-8232,5;0;1449,3;-191,9;-2058,7;2380,6;0;-843,6;195,4;-863,9;231,93;233,15;1750;233,72;233,06;1750;233,36;238,32;236,81;233,06;154,21;237,28;238,96;236,81
20220517;19;3529,3;1515,5;0;1050,4;-9285,6;0;1055,3;211,2;-2286,6;1682,5;0,1;-962,1;305;-744,7;251,53;251,53;1750;251,53;251,53;1750;251,53;251,53;251,53;251,53;183,01;251,53;251,53;251,53
20220517;20;3483,7;1251,4;0;1151,9;-9085,9;0;2420,2;160,3;-2426,7;595,4;0;-961,3;149,2;-477,1;290;290;1750;290;290;1750;290;290;290;290;227,94;290;290;290
