Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-13T23:00:00Z,AT-CZ,0.5,0,0,350,175,1813
2024-03-13T23:00:00Z,AT-DE,0.2,0,0,4239,847.8,2843
2024-03-13T23:00:00Z,AT-HU,0.2,0,658.5,400,80,0
2024-03-13T23:00:00Z,AT-SI,0.5,0,696.1,564,282,0
2024-03-13T23:00:00Z,BE-DE,0.2,0,271.2,500,100,0
2024-03-13T23:00:00Z,BE-FR,1,0,0,450,450,1095
2024-03-13T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1142
2024-03-13T23:00:00Z,CZ-AT,0.5,0,1638.2,226,113,0
2024-03-13T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,537
2024-03-13T23:00:00Z,CZ-PL,0.001,0,213.4,0,0.001,0
2024-03-13T23:00:00Z,CZ-SK,0.2,0,542.4,800,160,0
2024-03-13T23:00:00Z,DE-AT,0.2,0,1995.4,4630,926,0
2024-03-13T23:00:00Z,DE-BE,0.2,0,0,500,100,371
2024-03-13T23:00:00Z,DE-CZ,0.2,0,357.2,400,80,0
2024-03-13T23:00:00Z,DE-FR,0.2,0,0,1000,200,1658
2024-03-13T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2049
2024-03-13T23:00:00Z,DE-PL,0.001,0,570.6,0,0.001,0
2024-03-13T23:00:00Z,FR-BE,0.888,0,645.1,1800,1500,854
2024-03-13T23:00:00Z,FR-DE,0.2,0,1458.9,1169,233.8,0
2024-03-13T23:00:00Z,HR-HU,0.2,0,0,450,90,205
2024-03-13T23:00:00Z,HR-SI,0.5,51,0,946,622,699
2024-03-13T23:00:00Z,HU-AT,0.2,0,0,295,59,717
2024-03-13T23:00:00Z,HU-HR,0.2,0,115.2,550,110,0
2024-03-13T23:00:00Z,HU-RO,0.2,0,446.7,630,126,0
2024-03-13T23:00:00Z,HU-SI,0.2,0,37.6,200,40,2
2024-03-13T23:00:00Z,HU-SK,0.2,0,0,850,170,1924
2024-03-13T23:00:00Z,NL-BE,0.2,0,1019.1,619,123.8,0
2024-03-13T23:00:00Z,NL-DE,0.2,0,1832.9,1081,216.2,0
2024-03-13T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,213
2024-03-13T23:00:00Z,PL-DE,0.001,0,0,0,0.001,570
2024-03-13T23:00:00Z,PL-SK,0.001,0,329,0,0.001,0
2024-03-13T23:00:00Z,RO-HU,0.2,0,0,630,126,572
2024-03-13T23:00:00Z,SI-AT,0.5,0,0,372,186,882
2024-03-13T23:00:00Z,SI-HR,0.5,349,77.6,351,26.5,0
2024-03-13T23:00:00Z,SI-HU,0.2,0,0,200,40,77
2024-03-13T23:00:00Z,SK-CZ,0.2,0,0,700,140,682
2024-03-13T23:00:00Z,SK-HU,0.2,0,1754.3,850,170,0
2024-03-13T23:00:00Z,SK-PL,0.001,0,0,0,0.001,329
2024-03-14T00:00:00Z,AT-CZ,0.5,0,0,350,175,1638
2024-03-14T00:00:00Z,AT-DE,0.2,0,0,4239,847.8,2568
2024-03-14T00:00:00Z,AT-HU,0.2,0,493.3,400,80,0
2024-03-14T00:00:00Z,AT-SI,0.5,0,564.1,564,282,0
2024-03-14T00:00:00Z,BE-DE,0.2,0,340.1,500,100,0
2024-03-14T00:00:00Z,BE-FR,1,0,0,450,450,1664
2024-03-14T00:00:00Z,BE-NL,0.2,0,0,619,123.8,936
2024-03-14T00:00:00Z,CZ-AT,0.5,0,1463.2,226,113,0
2024-03-14T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,437
2024-03-14T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,100
2024-03-14T00:00:00Z,CZ-SK,0.2,0,302.9,800,160,0
2024-03-14T00:00:00Z,DE-AT,0.2,0,1720.9,4630,926,0
2024-03-14T00:00:00Z,DE-BE,0.2,0,0,500,100,440
2024-03-14T00:00:00Z,DE-CZ,0.2,0,257.7,400,80,0
2024-03-14T00:00:00Z,DE-FR,0.2,0,0,1000,200,2434
2024-03-14T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2048
2024-03-14T00:00:00Z,DE-PL,0.001,0,157.2,0,0.001,0
2024-03-14T00:00:00Z,FR-BE,0.888,0,1214.2,1800,1500,285
2024-03-14T00:00:00Z,FR-DE,0.2,0,2234.4,1169,233.8,0
2024-03-14T00:00:00Z,HR-HU,0.2,0,0,450,90,159
2024-03-14T00:00:00Z,HR-SI,0.5,51,1.8,946,622,620
2024-03-14T00:00:00Z,HU-AT,0.2,0,0,295,59,552
2024-03-14T00:00:00Z,HU-HR,0.2,0,69,550,110,41
2024-03-14T00:00:00Z,HU-RO,0.2,0,376.3,630,126,0
2024-03-14T00:00:00Z,HU-SI,0.2,0,70.7,200,40,0
2024-03-14T00:00:00Z,HU-SK,0.2,0,0,850,170,1823
2024-03-14T00:00:00Z,NL-BE,0.2,0,812.5,619,123.8,0
2024-03-14T00:00:00Z,NL-DE,0.2,0,1832.7,1081,216.2,0
2024-03-14T00:00:00Z,PL-CZ,0.001,0,100.5,0,0.001,0
2024-03-14T00:00:00Z,PL-DE,0.001,0,0,0,0.001,157
2024-03-14T00:00:00Z,PL-SK,0.001,0,403.4,0,0.001,0
2024-03-14T00:00:00Z,RO-HU,0.2,0,0,630,126,502
2024-03-14T00:00:00Z,SI-AT,0.5,0,0,372,186,750
2024-03-14T00:00:00Z,SI-HR,0.5,349,0,351,26.5,28
2024-03-14T00:00:00Z,SI-HU,0.2,0,0,200,40,110
