Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-06T23:00:00Z,AT-CZ,0.5,0,0,350,175,946
2023-12-06T23:00:00Z,AT-DE,0.2,0,596.3,4819,963.8,367
2023-12-06T23:00:00Z,AT-HU,0.2,0,7.4,400,80,72
2023-12-06T23:00:00Z,AT-SI,0.5,0,188.5,600,300,111
2023-12-06T23:00:00Z,BE-DE,0.2,0,0,500,100,400
2023-12-06T23:00:00Z,BE-FR,1,0,0,825,825,1873
2023-12-06T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1080
2023-12-06T23:00:00Z,CZ-AT,0.5,0,771.7,300,150,0
2023-12-06T23:00:00Z,CZ-DE,0.2,0,1368.1,892,178.4,0
2023-12-06T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,153
2023-12-06T23:00:00Z,CZ-SK,0.2,0,5.2,800,160,154
2023-12-06T23:00:00Z,DE-AT,0.2,0,0,4820,964,1560
2023-12-06T23:00:00Z,DE-BE,0.2,0,300.8,500,100,0
2023-12-06T23:00:00Z,DE-CZ,0.2,0,0,500,100,1468
2023-12-06T23:00:00Z,DE-FR,0.2,0,0,1000,200,345
2023-12-06T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,270
2023-12-06T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1521
2023-12-06T23:00:00Z,FR-BE,0.888,0,1048.2,1761,1500,451
2023-12-06T23:00:00Z,FR-DE,0.2,0,145.7,1349,269.8,124
2023-12-06T23:00:00Z,HR-HU,0.2,0,246.2,450,90,0
2023-12-06T23:00:00Z,HR-SI,0.5,31,427.2,967,642,214
2023-12-06T23:00:00Z,HU-AT,0.2,0,0,499,99.8,107
2023-12-06T23:00:00Z,HU-HR,0.2,0,0,550,110,356
2023-12-06T23:00:00Z,HU-RO,0.2,0,0,470,94,873
2023-12-06T23:00:00Z,HU-SI,0.2,0,181.1,200,40,0
2023-12-06T23:00:00Z,HU-SK,0.2,0,0,850,170,943
2023-12-06T23:00:00Z,NL-BE,0.2,0,956.4,619,123.8,0
2023-12-06T23:00:00Z,NL-DE,0.2,0,53.9,1081,216.2,162
2023-12-06T23:00:00Z,PL-CZ,0.001,0,153.3,0,0.001,0
2023-12-06T23:00:00Z,PL-DE,0.001,0,1521.4,0,0.001,0
2023-12-06T23:00:00Z,PL-SK,0.001,0,158.6,0,0.001,0
2023-12-06T23:00:00Z,RO-HU,0.2,0,779.9,630,126,0
2023-12-06T23:00:00Z,SI-AT,0.5,0,0,600,300,488
2023-12-06T23:00:00Z,SI-HR,0.5,348,0,333,8,435
2023-12-06T23:00:00Z,SI-HU,0.2,0,0,200,40,221
2023-12-06T23:00:00Z,SK-CZ,0.2,0,0,700,140,145
2023-12-06T23:00:00Z,SK-HU,0.2,0,773.9,849,169.8,0
2023-12-06T23:00:00Z,SK-PL,0.001,0,0,0,0.001,158
2023-12-07T00:00:00Z,AT-CZ,0.5,0,0,350,175,632
2023-12-07T00:00:00Z,AT-DE,0.2,0,631.2,4819,963.8,332
2023-12-07T00:00:00Z,AT-HU,0.2,0,0,400,80,119
2023-12-07T00:00:00Z,AT-SI,0.5,0,111.8,600,300,188
2023-12-07T00:00:00Z,BE-DE,0.2,0,0,500,100,265
2023-12-07T00:00:00Z,BE-FR,1,0,0,825,825,2282
2023-12-07T00:00:00Z,BE-NL,0.2,0,0,619,123.8,911
2023-12-07T00:00:00Z,CZ-AT,0.5,0,457,300,150,0
2023-12-07T00:00:00Z,CZ-DE,0.2,0,1088.2,892,178.4,0
2023-12-07T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,31
2023-12-07T00:00:00Z,CZ-SK,0.2,0,0,800,160,166
2023-12-07T00:00:00Z,DE-AT,0.2,0,0,4820,964,1595
2023-12-07T00:00:00Z,DE-BE,0.2,0,165.9,500,100,0
2023-12-07T00:00:00Z,DE-CZ,0.2,0,0,500,100,1188
2023-12-07T00:00:00Z,DE-FR,0.2,0,0,1000,200,1159
2023-12-07T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,506
2023-12-07T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1119
2023-12-07T00:00:00Z,FR-BE,0.888,0,1457.2,1761,1500,42
2023-12-07T00:00:00Z,FR-DE,0.2,0,959.5,1349,269.8,0
2023-12-07T00:00:00Z,HR-HU,0.2,0,373.4,450,90,0
2023-12-07T00:00:00Z,HR-SI,0.5,31,524.4,967,642,117
2023-12-07T00:00:00Z,HU-AT,0.2,0,39.1,499,99.8,60
2023-12-07T00:00:00Z,HU-HR,0.2,0,0,550,110,483
2023-12-07T00:00:00Z,HU-RO,0.2,0,0,470,94,774
2023-12-07T00:00:00Z,HU-SI,0.2,0,150.9,200,40,0
2023-12-07T00:00:00Z,HU-SK,0.2,0,0,850,170,593
2023-12-07T00:00:00Z,NL-BE,0.2,0,787.8,619,123.8,0
2023-12-07T00:00:00Z,NL-DE,0.2,0,290.1,1081,216.2,0
2023-12-07T00:00:00Z,PL-CZ,0.001,0,31.7,0,0.001,0
2023-12-07T00:00:00Z,PL-DE,0.001,0,1119.9,0,0.001,0
2023-12-07T00:00:00Z,PL-SK,0.001,0,25.7,0,0.001,0
2023-12-07T00:00:00Z,RO-HU,0.2,0,680.3,630,126,0
2023-12-07T00:00:00Z,SI-AT,0.5,0,0,600,300,411
2023-12-07T00:00:00Z,SI-HR,0.5,348,0,333,8,532
2023-12-07T00:00:00Z,SI-HU,0.2,0,0,200,40,190
2023-12-07T00:00:00Z,SK-CZ,0.2,0,6,700,140,134
2023-12-07T00:00:00Z,SK-HU,0.2,0,423.9,849,169.8,0
2023-12-07T00:00:00Z,SK-PL,0.001,0,0,0,0.001,25
2023-12-07T01:00:00Z,AT-CZ,0.5,0,0,350,175,503
2023-12-07T01:00:00Z,AT-DE,0.2,0,767.5,4819,963.8,196
2023-12-07T01:00:00Z,AT-HU,0.2,0,0,400,80,190
2023-12-07T01:00:00Z,AT-SI,0.5,0,66.2,600,300,233
2023-12-07T01:00:00Z,BE-DE,0.2,0,0,500,100,180
2023-12-07T01:00:00Z,BE-FR,1,0,0,825,825,2348
2023-12-07T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1068
2023-12-07T01:00:00Z,CZ-AT,0.5,0,328.1,300,150,0
2023-12-07T01:00:00Z,CZ-DE,0.2,0,1095.7,892,178.4,0
2023-12-07T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,5
2023-12-07T01:00:00Z,CZ-SK,0.2,0,0,800,160,204
2023-12-07T01:00:00Z,DE-AT,0.2,0,0,4820,964,1731
2023-12-07T01:00:00Z,DE-BE,0.2,0,80.7,500,100,19
2023-12-07T01:00:00Z,DE-CZ,0.2,0,0,500,100,1195
2023-12-07T01:00:00Z,DE-FR,0.2,0,0,1000,200,1481
2023-12-07T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,918
2023-12-07T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1101
2023-12-07T01:00:00Z,FR-BE,0.888,0,1523.4,1761,1500,0
2023-12-07T01:00:00Z,FR-DE,0.2,0,1281.3,1349,269.8,0
2023-12-07T01:00:00Z,HR-HU,0.2,0,341.2,450,90,0
2023-12-07T01:00:00Z,HR-SI,0.5,28,518.1,970,645,126
2023-12-07T01:00:00Z,HU-AT,0.2,0,110.8,499,99.8,0
2023-12-07T01:00:00Z,HU-HR,0.2,0,0,550,110,451
2023-12-07T01:00:00Z,HU-RO,0.2,0,0,470,94,865
2023-12-07T01:00:00Z,HU-SI,0.2,0,177,200,40,0
2023-12-07T01:00:00Z,HU-SK,0.2,0,0,850,170,432
2023-12-07T01:00:00Z,NL-BE,0.2,0,944.3,619,123.8,0
2023-12-07T01:00:00Z,NL-DE,0.2,0,702.2,1081,216.2,0
2023-12-07T01:00:00Z,PL-CZ,0.001,0,5.8,0,0.001,0
2023-12-07T01:00:00Z,PL-DE,0.001,0,1101.5,0,0.001,0
2023-12-07T01:00:00Z,PL-SK,0.001,0,0,0,0.001,38
2023-12-07T01:00:00Z,RO-HU,0.2,0,771.5,630,126,0
2023-12-07T01:00:00Z,SI-AT,0.5,0,0,600,300,366
2023-12-07T01:00:00Z,SI-HR,0.5,348,0,330,5,523
2023-12-07T01:00:00Z,SI-HU,0.2,0,0,200,40,217
2023-12-07T01:00:00Z,SK-CZ,0.2,0,44.7,700,140,95
2023-12-07T01:00:00Z,SK-HU,0.2,0,262,849,169.8,0
2023-12-07T01:00:00Z,SK-PL,0.001,0,38.9,0,0.001,0
2023-12-07T02:00:00Z,AT-CZ,0.5,0,0,350,175,362
2023-12-07T02:00:00Z,AT-DE,0.2,0,804.1,4819,963.8,159
2023-12-07T02:00:00Z,AT-HU,0.2,0,0,400,80,187
2023-12-07T02:00:00Z,AT-SI,0.5,0,42.5,600,300,257
2023-12-07T02:00:00Z,BE-DE,0.2,0,352.9,500,100,0
2023-12-07T02:00:00Z,BE-FR,1,0,0,825,825,2907
2023-12-07T02:00:00Z,BE-NL,0.2,0,0,619,123.8,469
2023-12-07T02:00:00Z,CZ-AT,0.5,0,187.1,300,150,0
2023-12-07T02:00:00Z,CZ-DE,0.2,0,991.2,892,178.4,0
2023-12-07T02:00:00Z,CZ-PL,0.001,0,192.7,0,0.001,0
2023-12-07T02:00:00Z,CZ-SK,0.2,0,0,800,160,178
2023-12-07T02:00:00Z,DE-AT,0.2,0,0,4820,964,1768
2023-12-07T02:00:00Z,DE-BE,0.2,0,0,500,100,452
2023-12-07T02:00:00Z,DE-CZ,0.2,0,0,500,100,1091
2023-12-07T02:00:00Z,DE-FR,0.2,0,0,1000,200,3341
2023-12-07T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1620
2023-12-07T02:00:00Z,DE-PL,0.001,0,0,0,0.001,798
2023-12-07T02:00:00Z,FR-BE,0.888,0,2082.5,1761,1500,0
2023-12-07T02:00:00Z,FR-DE,0.2,0,3141.3,1349,269.8,0
2023-12-07T02:00:00Z,HR-HU,0.2,0,446.3,450,90,0
2023-12-07T02:00:00Z,HR-SI,0.5,32,596.3,966,641,44
2023-12-07T02:00:00Z,HU-AT,0.2,0,107.4,499,99.8,0
2023-12-07T02:00:00Z,HU-HR,0.2,0,0,550,110,556
2023-12-07T02:00:00Z,HU-RO,0.2,0,0,470,94,804
2023-12-07T02:00:00Z,HU-SI,0.2,0,149.9,200,40,0
2023-12-07T02:00:00Z,HU-SK,0.2,0,0,850,170,267
2023-12-07T02:00:00Z,NL-BE,0.2,0,345.5,619,123.8,0
2023-12-07T02:00:00Z,NL-DE,0.2,0,1404.3,1081,216.2,0
2023-12-07T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,192
2023-12-07T02:00:00Z,PL-DE,0.001,0,798.5,0,0.001,0
2023-12-07T02:00:00Z,PL-SK,0.001,0,0,0,0.001,210
2023-12-07T02:00:00Z,RO-HU,0.2,0,710.5,630,126,0
2023-12-07T02:00:00Z,SI-AT,0.5,0,0,600,300,342
2023-12-07T02:00:00Z,SI-HR,0.5,348,0,334,9,605
2023-12-07T02:00:00Z,SI-HU,0.2,0,0,200,40,189
2023-12-07T02:00:00Z,SK-CZ,0.2,0,18.1,700,140,121
2023-12-07T02:00:00Z,SK-HU,0.2,0,97.9,849,169.8,71
2023-12-07T02:00:00Z,SK-PL,0.001,0,210.9,0,0.001,0
2023-12-07T03:00:00Z,AT-CZ,0.5,0,0,350,175,634
2023-12-07T03:00:00Z,AT-DE,0.2,0,122.8,4819,963.8,841
2023-12-07T03:00:00Z,AT-HU,0.2,0,62.7,400,80,17
2023-12-07T03:00:00Z,AT-SI,0.5,0,150.6,600,300,149
2023-12-07T03:00:00Z,BE-DE,0.2,0,678.8,500,100,0
2023-12-07T03:00:00Z,BE-FR,1,0,0,825,825,3382
2023-12-07T03:00:00Z,BE-NL,0.2,0,189.3,619,123.8,0
2023-12-07T03:00:00Z,CZ-AT,0.5,0,459.6,300,150,0
2023-12-07T03:00:00Z,CZ-DE,0.2,0,582.3,892,178.4,0
2023-12-07T03:00:00Z,CZ-PL,0.001,0,40.1,0,0.001,0
2023-12-07T03:00:00Z,CZ-SK,0.2,0,94.7,800,160,65
2023-12-07T03:00:00Z,DE-AT,0.2,0,0,4820,964,1086
2023-12-07T03:00:00Z,DE-BE,0.2,0,0,500,100,778
2023-12-07T03:00:00Z,DE-CZ,0.2,0,0,500,100,682
2023-12-07T03:00:00Z,DE-FR,0.2,0,0,1000,200,4793
2023-12-07T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2063
2023-12-07T03:00:00Z,DE-PL,0.001,0,0,0,0.001,542
2023-12-07T03:00:00Z,FR-BE,0.888,0,2557.3,1761,1500,0
2023-12-07T03:00:00Z,FR-DE,0.2,0,4593.5,1349,269.8,0
2023-12-07T03:00:00Z,HR-HU,0.2,0,461,450,90,0
2023-12-07T03:00:00Z,HR-SI,0.5,31,548.9,967,642,93
2023-12-07T03:00:00Z,HU-AT,0.2,0,0,499,99.8,162
2023-12-07T03:00:00Z,HU-HR,0.2,0,0,550,110,571
2023-12-07T03:00:00Z,HU-RO,0.2,0,0,470,94,367
2023-12-07T03:00:00Z,HU-SI,0.2,0,87.9,200,40,0
2023-12-07T03:00:00Z,HU-SK,0.2,0,0,850,170,597
2023-12-07T03:00:00Z,NL-BE,0.2,0,0,619,123.8,313
2023-12-07T03:00:00Z,NL-DE,0.2,0,1846.9,1081,216.2,0
2023-12-07T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,40
2023-12-07T03:00:00Z,PL-DE,0.001,0,542.3,0,0.001,0
2023-12-07T03:00:00Z,PL-SK,0.001,0,54.6,0,0.001,0
2023-12-07T03:00:00Z,RO-HU,0.2,0,273.9,630,126,0
2023-12-07T03:00:00Z,SI-AT,0.5,0,0,600,300,450
2023-12-07T03:00:00Z,SI-HR,0.5,348,0,333,8,556
2023-12-07T03:00:00Z,SI-HU,0.2,0,0,200,40,127
2023-12-07T03:00:00Z,SK-CZ,0.2,0,0,700,140,234
2023-12-07T03:00:00Z,SK-HU,0.2,0,427.6,849,169.8,0
2023-12-07T03:00:00Z,SK-PL,0.001,0,0,0,0.001,54
2023-12-07T04:00:00Z,AT-CZ,0.5,0,0,350,175,507
2023-12-07T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,1102
2023-12-07T04:00:00Z,AT-HU,0.2,0,431.2,400,80,0
2023-12-07T04:00:00Z,AT-SI,0.5,0,377,600,300,0
2023-12-07T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-07T04:00:00Z,BE-FR,1,0,0,825,825,3020
2023-12-07T04:00:00Z,BE-NL,0.2,0,319.9,619,123.8,0
2023-12-07T04:00:00Z,CZ-AT,0.5,0,332.7,300,150,0
2023-12-07T04:00:00Z,CZ-DE,0.2,0,194.4,892,178.4,0
2023-12-07T04:00:00Z,CZ-PL,0.001,0,208.8,0,0.001,0
2023-12-07T04:00:00Z,CZ-SK,0.2,0,244.9,800,160,0
2023-12-07T04:00:00Z,DE-AT,0.2,0,138.3,4820,964,825
2023-12-07T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-07T04:00:00Z,DE-CZ,0.2,0,0,500,100,294
2023-12-07T04:00:00Z,DE-FR,0.2,0,0,1000,200,4812
2023-12-07T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2313
2023-12-07T04:00:00Z,DE-PL,0.001,0,14.3,0,0.001,0
2023-12-07T04:00:00Z,FR-BE,0.888,0,2195.8,1761,1500,0
2023-12-07T04:00:00Z,FR-DE,0.2,0,4612.7,1349,269.8,0
2023-12-07T04:00:00Z,HR-HU,0.2,0,555.8,450,90,0
2023-12-07T04:00:00Z,HR-SI,0.5,42,501.5,956,631,129
2023-12-07T04:00:00Z,HU-AT,0.2,0,0,499,99.8,531
2023-12-07T04:00:00Z,HU-HR,0.2,0,0,550,110,665
2023-12-07T04:00:00Z,HU-RO,0.2,0,204.1,470,94,0
2023-12-07T04:00:00Z,HU-SI,0.2,0,0,200,40,94
2023-12-07T04:00:00Z,HU-SK,0.2,0,0,850,170,689
2023-12-07T04:00:00Z,NL-BE,0.2,0,0,619,123.8,443
2023-12-07T04:00:00Z,NL-DE,0.2,0,2097,1081,216.2,0
2023-12-07T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,208
2023-12-07T04:00:00Z,PL-DE,0.001,0,0,0,0.001,14
2023-12-07T04:00:00Z,PL-SK,0.001,0,36.1,0,0.001,0
2023-12-07T04:00:00Z,RO-HU,0.2,0,0,630,126,330
2023-12-07T04:00:00Z,SI-AT,0.5,0,0,600,300,677
2023-12-07T04:00:00Z,SI-HR,0.5,348,0,344,19,520
2023-12-07T04:00:00Z,SI-HU,0.2,0,54.2,200,40,0
2023-12-07T04:00:00Z,SK-CZ,0.2,0,0,700,140,384
2023-12-07T04:00:00Z,SK-HU,0.2,0,519.1,849,169.8,0
2023-12-07T04:00:00Z,SK-PL,0.001,0,0,0,0.001,36
2023-12-07T05:00:00Z,AT-CZ,0.5,0,0,350,175,675
2023-12-07T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,1496
2023-12-07T05:00:00Z,AT-HU,0.2,0,877,400,80,0
2023-12-07T05:00:00Z,AT-SI,0.5,0,683.7,600,300,0
2023-12-07T05:00:00Z,BE-DE,0.2,0,843.7,500,100,0
2023-12-07T05:00:00Z,BE-FR,1,0,0,825,825,2692
2023-12-07T05:00:00Z,BE-NL,0.2,0,57.5,619,123.8,66
2023-12-07T05:00:00Z,CZ-AT,0.5,0,500.5,300,150,0
2023-12-07T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,210
2023-12-07T05:00:00Z,CZ-PL,0.001,0,453.6,0,0.001,0
2023-12-07T05:00:00Z,CZ-SK,0.2,0,432.6,800,160,0
2023-12-07T05:00:00Z,DE-AT,0.2,0,532.3,4820,964,431
2023-12-07T05:00:00Z,DE-BE,0.2,0,0,500,100,943
2023-12-07T05:00:00Z,DE-CZ,0.2,0,31.8,500,100,68
2023-12-07T05:00:00Z,DE-FR,0.2,0,0,1000,200,3614
2023-12-07T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1705
2023-12-07T05:00:00Z,DE-PL,0.001,0,485.4,0,0.001,0
2023-12-07T05:00:00Z,FR-BE,0.888,0,1867.3,1761,1500,0
2023-12-07T05:00:00Z,FR-DE,0.2,0,3414,1349,269.8,0
2023-12-07T05:00:00Z,HR-HU,0.2,0,500.9,450,90,0
2023-12-07T05:00:00Z,HR-SI,0.5,64,307.6,934,609,301
2023-12-07T05:00:00Z,HU-AT,0.2,0,0,499,99.8,976
2023-12-07T05:00:00Z,HU-HR,0.2,0,0,550,110,610
2023-12-07T05:00:00Z,HU-RO,0.2,0,547.9,470,94,0
2023-12-07T05:00:00Z,HU-SI,0.2,0,0,200,40,233
2023-12-07T05:00:00Z,HU-SK,0.2,0,0,850,170,1114
2023-12-07T05:00:00Z,NL-BE,0.2,0,0,619,123.8,181
2023-12-07T05:00:00Z,NL-DE,0.2,0,1489.2,1081,216.2,0
2023-12-07T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,453
2023-12-07T05:00:00Z,PL-DE,0.001,0,0,0,0.001,485
2023-12-07T05:00:00Z,PL-SK,0.001,0,0,0,0.001,21
2023-12-07T05:00:00Z,RO-HU,0.2,0,0,630,126,673
2023-12-07T05:00:00Z,SI-AT,0.5,0,0,600,300,983
2023-12-07T05:00:00Z,SI-HR,0.5,348,0,366,41,348
2023-12-07T05:00:00Z,SI-HU,0.2,0,193.3,200,40,0
2023-12-07T05:00:00Z,SK-CZ,0.2,0,0,700,140,572
2023-12-07T05:00:00Z,SK-HU,0.2,0,944.9,849,169.8,0
2023-12-07T05:00:00Z,SK-PL,0.001,0,21,0,0.001,0
2023-12-07T06:00:00Z,AT-CZ,0.5,0,577.4,350,175,0
2023-12-07T06:00:00Z,AT-DE,0.2,0,1350.4,4819,963.8,0
2023-12-07T06:00:00Z,AT-HU,0.2,0,841.5,400,80,0
2023-12-07T06:00:00Z,AT-SI,0.5,0,306,600,300,0
2023-12-07T06:00:00Z,BE-DE,0.2,0,746.9,500,100,0
2023-12-07T06:00:00Z,BE-FR,1,0,0,825,825,2202
2023-12-07T06:00:00Z,BE-NL,0.2,0,195.2,619,123.8,0
2023-12-07T06:00:00Z,CZ-AT,0.5,0,0,300,150,727
2023-12-07T06:00:00Z,CZ-DE,0.2,0,772.9,892,178.4,0
2023-12-07T06:00:00Z,CZ-PL,0.001,0,768.6,0,0.001,0
2023-12-07T06:00:00Z,CZ-SK,0.2,0,230.9,800,160,0
2023-12-07T06:00:00Z,DE-AT,0.2,0,0,4820,964,2314
2023-12-07T06:00:00Z,DE-BE,0.2,0,0,500,100,846
2023-12-07T06:00:00Z,DE-CZ,0.2,0,0,500,100,872
2023-12-07T06:00:00Z,DE-FR,0.2,0,0,1000,200,2868
2023-12-07T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1312
2023-12-07T06:00:00Z,DE-PL,0.001,0,0,0,0.001,4
2023-12-07T06:00:00Z,FR-BE,0.888,0,1377.1,1761,1500,122
2023-12-07T06:00:00Z,FR-DE,0.2,0,2668.9,1349,269.8,0
2023-12-07T06:00:00Z,HR-HU,0.2,0,456,450,90,0
2023-12-07T06:00:00Z,HR-SI,0.5,73,0,925,600,679
2023-12-07T06:00:00Z,HU-AT,0.2,0,0,499,99.8,941
2023-12-07T06:00:00Z,HU-HR,0.2,0,0,550,110,566
2023-12-07T06:00:00Z,HU-RO,0.2,0,0,470,94,379
2023-12-07T06:00:00Z,HU-SI,0.2,0,0,200,40,575
2023-12-07T06:00:00Z,HU-SK,0.2,0,0,850,170,203
2023-12-07T06:00:00Z,NL-BE,0.2,0,0,619,123.8,319
2023-12-07T06:00:00Z,NL-DE,0.2,0,1096.6,1081,216.2,0
2023-12-07T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,768
2023-12-07T06:00:00Z,PL-DE,0.001,0,4.3,0,0.001,0
2023-12-07T06:00:00Z,PL-SK,0.001,0,0,0,0.001,537
2023-12-07T06:00:00Z,RO-HU,0.2,0,285.4,630,126,0
2023-12-07T06:00:00Z,SI-AT,0.5,0,0,600,300,606
2023-12-07T06:00:00Z,SI-HR,0.5,348,79.4,375,50,0
2023-12-07T06:00:00Z,SI-HU,0.2,0,535.5,200,40,0
2023-12-07T06:00:00Z,SK-CZ,0.2,0,0,700,140,370
2023-12-07T06:00:00Z,SK-HU,0.2,0,33.2,849,169.8,136
2023-12-07T06:00:00Z,SK-PL,0.001,0,537.7,0,0.001,0
2023-12-07T07:00:00Z,AT-CZ,0.5,0,218,350,175,0
2023-12-07T07:00:00Z,AT-DE,0.2,0,1206.9,4819,963.8,0
2023-12-07T07:00:00Z,AT-HU,0.2,0,1204.4,400,80,0
2023-12-07T07:00:00Z,AT-SI,0.5,0,759.3,600,300,0
2023-12-07T07:00:00Z,BE-DE,0.2,0,837.9,500,100,0
2023-12-07T07:00:00Z,BE-FR,1,0,0,825,825,2085
2023-12-07T07:00:00Z,BE-NL,0.2,0,426.2,619,123.8,0
2023-12-07T07:00:00Z,CZ-AT,0.5,0,0,300,150,368
2023-12-07T07:00:00Z,CZ-DE,0.2,0,988.8,892,178.4,0
2023-12-07T07:00:00Z,CZ-PL,0.001,0,542.9,0,0.001,0
2023-12-07T07:00:00Z,CZ-SK,0.2,0,311.2,800,160,0
2023-12-07T07:00:00Z,DE-AT,0.2,0,0,4820,964,2170
2023-12-07T07:00:00Z,DE-BE,0.2,0,0,500,100,937
2023-12-07T07:00:00Z,DE-CZ,0.2,0,0,500,100,1088
2023-12-07T07:00:00Z,DE-FR,0.2,0,0,1000,200,3103
2023-12-07T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1433
2023-12-07T07:00:00Z,DE-PL,0.001,0,0,0,0.001,445
2023-12-07T07:00:00Z,FR-BE,0.888,0,1260.1,1761,1500,239
2023-12-07T07:00:00Z,FR-DE,0.2,0,2903.7,1349,269.8,0
2023-12-07T07:00:00Z,HR-HU,0.2,0,255,450,90,0
2023-12-07T07:00:00Z,HR-SI,0.5,78,0,920,595,785
2023-12-07T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1304
2023-12-07T07:00:00Z,HU-HR,0.2,0,0,550,110,365
2023-12-07T07:00:00Z,HU-RO,0.2,0,356.8,470,94,0
2023-12-07T07:00:00Z,HU-SI,0.2,0,0,200,40,485
2023-12-07T07:00:00Z,HU-SK,0.2,0,0,850,170,845
2023-12-07T07:00:00Z,NL-BE,0.2,0,0,619,123.8,550
2023-12-07T07:00:00Z,NL-DE,0.2,0,1217.4,1081,216.2,0
2023-12-07T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,542
2023-12-07T07:00:00Z,PL-DE,0.001,0,445.9,0,0.001,0
2023-12-07T07:00:00Z,PL-SK,0.001,0,0,0,0.001,231
2023-12-07T07:00:00Z,RO-HU,0.2,0,0,630,126,482
2023-12-07T07:00:00Z,SI-AT,0.5,0,0,600,300,1059
2023-12-07T07:00:00Z,SI-HR,0.5,348,190.1,380,55,0
2023-12-07T07:00:00Z,SI-HU,0.2,0,445,200,40,0
2023-12-07T07:00:00Z,SK-CZ,0.2,0,0,700,140,451
2023-12-07T07:00:00Z,SK-HU,0.2,0,675.1,849,169.8,0
2023-12-07T07:00:00Z,SK-PL,0.001,0,231.6,0,0.001,0
2023-12-07T08:00:00Z,AT-CZ,0.5,0,617.2,350,175,0
2023-12-07T08:00:00Z,AT-DE,0.2,0,1184.6,4819,963.8,0
2023-12-07T08:00:00Z,AT-HU,0.2,0,1212.8,400,80,0
2023-12-07T08:00:00Z,AT-SI,0.5,0,524.6,600,300,0
2023-12-07T08:00:00Z,BE-DE,0.2,0,910.2,500,100,0
2023-12-07T08:00:00Z,BE-FR,1,0,0,825,825,2381
2023-12-07T08:00:00Z,BE-NL,0.2,0,654.8,619,123.8,0
2023-12-07T08:00:00Z,CZ-AT,0.5,0,0,300,150,767
2023-12-07T08:00:00Z,CZ-DE,0.2,0,567.4,892,178.4,0
2023-12-07T08:00:00Z,CZ-PL,0.001,0,881.1,0,0.001,0
2023-12-07T08:00:00Z,CZ-SK,0.2,0,346.2,800,160,0
2023-12-07T08:00:00Z,DE-AT,0.2,0,0,4820,964,2148
2023-12-07T08:00:00Z,DE-BE,0.2,0,0,500,100,1010
2023-12-07T08:00:00Z,DE-CZ,0.2,0,0,500,100,667
2023-12-07T08:00:00Z,DE-FR,0.2,0,0,1000,200,3680
2023-12-07T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1484
2023-12-07T08:00:00Z,DE-PL,0.001,0,313.6,0,0.001,0
2023-12-07T08:00:00Z,FR-BE,0.888,0,1556.8,1761,1500,0
2023-12-07T08:00:00Z,FR-DE,0.2,0,3480.1,1349,269.8,0
2023-12-07T08:00:00Z,HR-HU,0.2,0,302.5,450,90,0
2023-12-07T08:00:00Z,HR-SI,0.5,76,0,922,597,982
2023-12-07T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1312
2023-12-07T08:00:00Z,HU-HR,0.2,0,0,550,110,412
2023-12-07T08:00:00Z,HU-RO,0.2,0,104.8,470,94,0
2023-12-07T08:00:00Z,HU-SI,0.2,0,0,200,40,728
2023-12-07T08:00:00Z,HU-SK,0.2,0,0,850,170,419
2023-12-07T08:00:00Z,NL-BE,0.2,0,0,619,123.8,778
2023-12-07T08:00:00Z,NL-DE,0.2,0,1268.6,1081,216.2,0
2023-12-07T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,881
2023-12-07T08:00:00Z,PL-DE,0.001,0,0,0,0.001,313
2023-12-07T08:00:00Z,PL-SK,0.001,0,0,0,0.001,534
