Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220501;1;-1494,5;45,9;168,9;1496,4;-523,2;-168,9;342,7;-481,9;-1350,2;-1786,1;3331;505,2;-443,1;357,8;202,01;202,01;202,01;202,01;202,01;202,01;202,01;202,01;202,01;202,01;178,69;202,01;202,01;202,01
20220501;2;-1362;184,6;-781,2;1495;1492,7;781,2;-875,3;-236,9;-1280,2;-3159,6;3078,5;809;-615,7;469,9;193,5;194,36;205,09;193,43;194,43;205,09;194,26;193;192,62;194,41;165,79;192,6;193,17;192,32
20220501;3;-1415,8;408,9;-1000;1457,2;1692,9;1000;-1145,7;-150,9;-1181;-3001,9;2822,7;1031,8;-886,4;368,2;189,43;190,61;203,71;189,32;190,73;203,71;190,49;188,72;188,17;190,68;182,01;188,15;188,96;187,7
20220501;4;-1251;472,2;-1000;1505,4;1406,1;1000;-1092,1;-142,9;-1079,7;-3039,3;2672,2;1099,7;-950,8;400,2;186,11;188,78;215,87;185,9;189,05;215,87;188,5;184,47;183,2;188,92;169,64;183,1;185,03;182,24
20220501;5;-1214,6;423,3;-1000;1529,6;1775,4;1000;-1722,8;-88,9;-1043,6;-2832,2;2506,2;1133,9;-953,6;487,3;189,94;193,87;230,77;189,59;194,27;230,77;193,46;187,5;185,7;194,08;165,36;185,59;188,36;184,21
20220501;6;-1444,9;367,5;-1000;1589,1;1743,1;1000;-2037,4;-40;-926,6;-2520,5;2388,2;1348,6;-962,5;495,4;191,57;197,33;251,53;191,06;197,92;251,53;196,74;188,07;185,47;197,64;154,95;185,41;189,29;183,42
20220501;7;-1439,1;328,7;-1000;1769,4;1479,1;1000;-2765,7;127;-875,7;-1842,3;2621,4;1090,5;-934;440,7;192,37;193,22;202,38;192,31;193,26;202,38;193,13;191,84;191,46;193,26;168,87;191,45;192,03;191,16
20220501;8;-1939,1;559,5;-1000;1564,7;1524,1;1000;-2599,7;96;-763,8;-2006,4;2698,5;1162,8;-660,6;364;192,01;192,6;199,51;191,96;192,64;199,51;192,54;191,64;191,38;192,63;136,93;191,38;191,77;191,17
20220501;9;-2244,7;946,1;157,4;1304,6;79,4;-157,4;-2678,7;104,1;-446,1;-473;2766,3;1138,9;-727,2;230,3;184,58;184,58;184,58;184,58;184,58;184,58;184,58;184,58;184,58;184,58;127,2;184,58;184,58;184,58
20220501;10;-3619,8;840,9;-69,9;1138,6;-236,4;69,9;-1517,4;-1,9;-144;395;2554,4;1592,1;-1063,1;61,6;179,99;179,99;179,99;179,99;179,99;179,99;179,99;179,99;179,99;179,99;127,14;179,99;179,99;179,99
20220501;11;-4002,9;807,9;-1000;980,7;204,3;1000;-766,1;-95,9;136,1;-311,4;2480,6;1704,5;-1140,1;2,3;171,31;171,52;173,45;171,28;171,53;173,45;171,5;171,17;171,08;171,53;127,25;171,08;171,22;171
20220501;12;-3806,2;894,9;-173;912,1;-258,5;173;-846,5;-114,9;36,6;440,5;2509,7;1481;-1143,8;-104,9;167,69;167,69;167,69;167,69;167,69;167,69;167,69;167,69;167,69;167,69;114,43;167,69;167,69;167,69
20220501;13;-3396,4;324,8;65,2;464,8;1158,3;-65,2;-1372,8;-211,7;44,8;201,7;2587,9;1588,2;-1142,4;-247,2;163,39;163,39;163,39;163,39;163,39;163,39;163,39;163,39;163,39;163,39;113,06;163,39;163,39;163,39
20220501;14;-3725,1;271,8;69,5;13,5;1883,1;-69,5;-1264,7;-284,6;102,5;165,1;2556,5;1413,9;-971,3;-160,4;140;140;140;140;140;140;140;140;140;140;114,63;140;140;140
20220501;15;-3756,7;187,7;76,6;13,8;1936,4;-76,6;-1146,9;-259,6;-107,8;158,4;2724;1131,5;-774;-106,6;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;124,86;129,9;129,9;129,9
20220501;16;-3567,1;255,9;-93,4;-84,7;1048,6;93,4;229,9;-243,6;-372,9;5,2;2376,2;982,9;-576,8;-53,7;128,27;128,27;128,27;128,27;128,27;128,27;128,27;128,27;128,27;128,27;114,32;128,27;128,27;128,27
20220501;17;-3593,2;828,8;-314,3;-129,3;-409,3;314,3;1783,9;-152,9;-705,9;-927,2;2673,9;979,1;-482,4;134,5;145,09;145,09;145,09;145,09;145,09;145,09;145,09;145,09;145,09;145,09;117,57;145,09;145,09;145,09
20220501;18;-2494,6;-50,3;-79,2;922,2;-714,5;79,2;2657,9;22,1;-911,8;-1923,9;2286,2;911,2;-926,3;221,8;184,1;184,1;184,1;184,1;184,1;184,1;184,1;184,1;184,1;184,1;132,66;184,1;184,1;184,1
20220501;19;-1895,6;-632,2;105;731,9;-2775,9;-105;3990,3;13,2;-1319,1;-1289,6;2297;721;-122,3;281,6;212,28;212,28;212,28;212,28;212,28;212,28;212,28;212,28;212,28;212,28;154,95;212,28;212,28;212,28
20220501;20;-860,7;-52,7;-224,1;553;-1723,8;224,1;2577,3;14,3;-1566,5;-678,4;1488;318,1;-278,7;210,6;244,78;244,78;244,78;244,78;244,78;244,78;244,78;244,78;244,78;244,78;148,67;244,78;244,78;244,78
20220501;21;-402,8;167,5;-346,9;537,3;-1461,8;346,9;3486,7;-186,9;-1862,5;-1046,5;1085;52,6;-653,9;285,3;253,38;253,38;253,38;253,38;253,38;253,38;253,38;253,38;253,38;253,38;154,95;253,38;253,38;253,38
20220501;22;-684;71,8;-338;620,9;-1851;338;3580,9;-86,6;-1826,9;-1020,2;1085,1;210,8;-512,5;411,7;241,99;241,99;241,99;241,99;241,99;241,99;241,99;241,99;241,99;241,99;144,04;241,99;241,99;241,99
20220501;23;-1635,1;-243,5;-195,7;588,2;-1114,6;195,7;2713,8;-3,6;-1584,7;-661,4;1543;69,4;-51,4;379,4;237,36;237,36;237,36;237,36;237,36;237,36;237,36;237,36;237,36;237,36;152,8;237,36;237,36;237,36
20220501;24;-1638;-530,8;103,9;809;28,2;-103,9;716,9;97,3;-1306,7;-486,4;2009;312,1;-434,8;424,5;214,97;214,97;214,97;214,97;214,97;214,97;214,97;214,97;214,97;214,97;150,67;214,97;214,97;214,97
