Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-18T22:00:00Z,AT-CZ,0.5,0,0,350,175,582
2024-04-18T22:00:00Z,AT-DE,0.2,0,0,3381,676.2,1170
2024-04-18T22:00:00Z,AT-HU,0.2,0,899,400,80,0
2024-04-18T22:00:00Z,AT-SI,0.5,0,1133.2,554,277,0
2024-04-18T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T22:00:00Z,BE-FR,1,0,0,775,775,1431
2024-04-18T22:00:00Z,BE-NL,0.2,0,0,619,123.8,455
2024-04-18T22:00:00Z,CZ-AT,0.5,0,407.7,203,101.5,0
2024-04-18T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,266
2024-04-18T22:00:00Z,CZ-PL,0.001,0,343.5,0,0.001,0
2024-04-18T22:00:00Z,CZ-SK,0.2,0,378.9,799,159.8,0
2024-04-18T22:00:00Z,DE-AT,0.2,0,494.3,4614,922.8,428
2024-04-18T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T22:00:00Z,DE-CZ,0.2,0,86.6,400,80,0
2024-04-18T22:00:00Z,DE-FR,0.2,0,0,1000,200,2359
2024-04-18T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2050
2024-04-18T22:00:00Z,DE-PL,0.001,0,430.1,0,0.001,0
2024-04-18T22:00:00Z,FR-BE,0.888,0,656.6,1800,1500,843
2024-04-18T22:00:00Z,FR-DE,0.2,0,2159.3,1169,233.8,0
2024-04-18T22:00:00Z,HR-HU,0.2,0,0,450,90,727
2024-04-18T22:00:00Z,HR-SI,0.5,46,0,604,279,682
2024-04-18T22:00:00Z,HU-AT,0.2,0,0,244,48.8,947
2024-04-18T22:00:00Z,HU-HR,0.2,0,637.6,550,110,0
2024-04-18T22:00:00Z,HU-RO,0.2,0,0,630,126,902
2024-04-18T22:00:00Z,HU-SI,0.2,0,234.2,200,40,0
2024-04-18T22:00:00Z,HU-SK,0.2,0,0,850,170,1097
2024-04-18T22:00:00Z,NL-BE,0.2,0,331.4,619,123.8,0
2024-04-18T22:00:00Z,NL-DE,0.2,0,1834.1,1081,216.2,0
2024-04-18T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,343
2024-04-18T22:00:00Z,PL-DE,0.001,0,0,0,0.001,430
2024-04-18T22:00:00Z,PL-SK,0.001,0,35.4,0,0.001,0
2024-04-18T22:00:00Z,RO-HU,0.2,0,776.6,630,126,0
2024-04-18T22:00:00Z,SI-AT,0.5,0,0,317,158.5,1291
2024-04-18T22:00:00Z,SI-HR,0.5,0,403.4,696,371,0
2024-04-18T22:00:00Z,SI-HU,0.2,0,0,200,40,274
2024-04-18T22:00:00Z,SK-CZ,0.2,0,0,700,140,518
2024-04-18T22:00:00Z,SK-HU,0.2,0,927.8,850,170,0
2024-04-18T22:00:00Z,SK-PL,0.001,0,0,0,0.001,35
2024-04-18T23:00:00Z,AT-CZ,0.5,0,0,350,175,791
2024-04-18T23:00:00Z,AT-DE,0.2,0,0,3381,676.2,1742
2024-04-18T23:00:00Z,AT-HU,0.2,0,1180.4,400,80,0
2024-04-18T23:00:00Z,AT-SI,0.5,0,1304.6,554,277,0
2024-04-18T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T23:00:00Z,BE-FR,1,0,0,775,775,987
2024-04-18T23:00:00Z,BE-NL,0.2,0,20.7,619,123.8,103
2024-04-18T23:00:00Z,CZ-AT,0.5,0,616.4,203,101.5,0
2024-04-18T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,629
2024-04-18T23:00:00Z,CZ-PL,0.001,0,18.8,0,0.001,0
2024-04-18T23:00:00Z,CZ-SK,0.2,0,411.7,799,159.8,0
2024-04-18T23:00:00Z,DE-AT,0.2,0,1065.9,4614,922.8,0
2024-04-18T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T23:00:00Z,DE-CZ,0.2,0,449.5,400,80,0
2024-04-18T23:00:00Z,DE-FR,0.2,0,0,1000,200,2523
2024-04-18T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2306
2024-04-18T23:00:00Z,DE-PL,0.001,0,468.3,0,0.001,0
2024-04-18T23:00:00Z,FR-BE,0.888,0,212.3,1800,1500,1287
2024-04-18T23:00:00Z,FR-DE,0.2,0,2323.6,1169,233.8,0
2024-04-18T23:00:00Z,HR-HU,0.2,0,0,450,90,584
2024-04-18T23:00:00Z,HR-SI,0.5,44,0,606,281,651
2024-04-18T23:00:00Z,HU-AT,0.2,0,0,244,48.8,1229
2024-04-18T23:00:00Z,HU-HR,0.2,0,494.7,550,110,0
2024-04-18T23:00:00Z,HU-RO,0.2,0,380.1,630,126,0
2024-04-18T23:00:00Z,HU-SI,0.2,0,124.2,200,40,0
2024-04-18T23:00:00Z,HU-SK,0.2,0,0,850,170,1555
2024-04-18T23:00:00Z,NL-BE,0.2,0,0,619,123.8,144
2024-04-18T23:00:00Z,NL-DE,0.2,0,2090.6,1081,216.2,0
2024-04-18T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,18
2024-04-18T23:00:00Z,PL-DE,0.001,0,0,0,0.001,468
2024-04-18T23:00:00Z,PL-SK,0.001,0,392.8,0,0.001,0
2024-04-18T23:00:00Z,RO-HU,0.2,0,0,630,126,506
2024-04-18T23:00:00Z,SI-AT,0.5,0,0,317,158.5,1463
2024-04-18T23:00:00Z,SI-HR,0.5,0,370.6,694,369,0
2024-04-18T23:00:00Z,SI-HU,0.2,0,0,200,40,164
2024-04-18T23:00:00Z,SK-CZ,0.2,0,0,700,140,551
2024-04-18T23:00:00Z,SK-HU,0.2,0,1385.2,850,170,0
2024-04-18T23:00:00Z,SK-PL,0.001,0,0,0,0.001,392
2024-04-19T00:00:00Z,AT-CZ,0.5,0,0,350,175,801
2024-04-19T00:00:00Z,AT-DE,0.2,0,0,3381,676.2,2033
2024-04-19T00:00:00Z,AT-HU,0.2,0,1213.6,400,80,0
2024-04-19T00:00:00Z,AT-SI,0.5,0,1354.2,554,277,0
2024-04-19T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T00:00:00Z,BE-FR,1,0,36,775,775,739
2024-04-19T00:00:00Z,BE-NL,0.2,0,41.7,619,123.8,82
2024-04-19T00:00:00Z,CZ-AT,0.5,0,626,203,101.5,0
2024-04-19T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,911
2024-04-19T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,264
2024-04-19T00:00:00Z,CZ-SK,0.2,0,331.5,799,159.8,0
2024-04-19T00:00:00Z,DE-AT,0.2,0,1357.3,4614,922.8,0
2024-04-19T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T00:00:00Z,DE-CZ,0.2,0,731.3,400,80,0
2024-04-19T00:00:00Z,DE-FR,0.2,0,0,1000,200,2614
2024-04-19T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2625
2024-04-19T00:00:00Z,DE-PL,0.001,0,467,0,0.001,0
2024-04-19T00:00:00Z,FR-BE,0.888,0,0,1800,1500,1536
2024-04-19T00:00:00Z,FR-DE,0.2,0,2414.4,1169,233.8,0
2024-04-19T00:00:00Z,HR-HU,0.2,0,0,450,90,662
2024-04-19T00:00:00Z,HR-SI,0.5,41,0,609,284,715
2024-04-19T00:00:00Z,HU-AT,0.2,0,0,244,48.8,1262
2024-04-19T00:00:00Z,HU-HR,0.2,0,572.4,550,110,0
2024-04-19T00:00:00Z,HU-RO,0.2,0,651.8,630,126,0
2024-04-19T00:00:00Z,HU-SI,0.2,0,140.6,200,40,0
2024-04-19T00:00:00Z,HU-SK,0.2,0,0,850,170,1678
2024-04-19T00:00:00Z,NL-BE,0.2,0,0,619,123.8,165
2024-04-19T00:00:00Z,NL-DE,0.2,0,2408.8,1081,216.2,0
2024-04-19T00:00:00Z,PL-CZ,0.001,0,264.3,0,0.001,0
2024-04-19T00:00:00Z,PL-DE,0.001,0,0,0,0.001,467
2024-04-19T00:00:00Z,PL-SK,0.001,0,595.8,0,0.001,0
2024-04-19T00:00:00Z,RO-HU,0.2,0,0,630,126,777
2024-04-19T00:00:00Z,SI-AT,0.5,0,0,317,158.5,1512
2024-04-19T00:00:00Z,SI-HR,0.5,0,431.8,691,366,0
2024-04-19T00:00:00Z,SI-HU,0.2,0,0,200,40,180
2024-04-19T00:00:00Z,SK-CZ,0.2,0,0,700,140,471
2024-04-19T00:00:00Z,SK-HU,0.2,0,1508.1,850,170,0
2024-04-19T00:00:00Z,SK-PL,0.001,0,0,0,0.001,595
2024-04-19T01:00:00Z,AT-CZ,0.5,0,0,350,175,845
2024-04-19T01:00:00Z,AT-DE,0.2,0,0,3381,676.2,2272
2024-04-19T01:00:00Z,AT-HU,0.2,0,1356.1,400,80,0
2024-04-19T01:00:00Z,AT-SI,0.5,0,1490.8,554,277,0
2024-04-19T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T01:00:00Z,BE-FR,1,0,0,775,775,846
2024-04-19T01:00:00Z,BE-NL,0.2,0,46.8,619,123.8,77
2024-04-19T01:00:00Z,CZ-AT,0.5,0,670.6,203,101.5,0
2024-04-19T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1105
2024-04-19T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,287
2024-04-19T01:00:00Z,CZ-SK,0.2,0,383.9,799,159.8,0
2024-04-19T01:00:00Z,DE-AT,0.2,0,1596.2,4614,922.8,0
2024-04-19T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T01:00:00Z,DE-CZ,0.2,0,925.6,400,80,0
2024-04-19T01:00:00Z,DE-FR,0.2,0,0,1000,200,2532
2024-04-19T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2429
2024-04-19T01:00:00Z,DE-PL,0.001,0,638,0,0.001,0
2024-04-19T01:00:00Z,FR-BE,0.888,0,71.7,1800,1500,1428
2024-04-19T01:00:00Z,FR-DE,0.2,0,2332,1169,233.8,0
2024-04-19T01:00:00Z,HR-HU,0.2,0,0,450,90,637
2024-04-19T01:00:00Z,HR-SI,0.5,43,0,607,282,694
2024-04-19T01:00:00Z,HU-AT,0.2,0,0,244,48.8,1404
2024-04-19T01:00:00Z,HU-HR,0.2,0,547.2,550,110,0
2024-04-19T01:00:00Z,HU-RO,0.2,0,850.9,630,126,0
2024-04-19T01:00:00Z,HU-SI,0.2,0,134.7,200,40,0
2024-04-19T01:00:00Z,HU-SK,0.2,0,0,850,170,1812
2024-04-19T01:00:00Z,NL-BE,0.2,0,0,619,123.8,170
2024-04-19T01:00:00Z,NL-DE,0.2,0,2213.6,1081,216.2,0
2024-04-19T01:00:00Z,PL-CZ,0.001,0,287.7,0,0.001,0
2024-04-19T01:00:00Z,PL-DE,0.001,0,0,0,0.001,638
2024-04-19T01:00:00Z,PL-SK,0.001,0,671.6,0,0.001,0
2024-04-19T01:00:00Z,RO-HU,0.2,0,0,630,126,976
2024-04-19T01:00:00Z,SI-AT,0.5,0,0,317,158.5,1649
2024-04-19T01:00:00Z,SI-HR,0.5,0,412.5,693,368,0
2024-04-19T01:00:00Z,SI-HU,0.2,0,0,200,40,174
2024-04-19T01:00:00Z,SK-CZ,0.2,0,0,700,140,523
2024-04-19T01:00:00Z,SK-HU,0.2,0,1642.8,850,170,0
2024-04-19T01:00:00Z,SK-PL,0.001,0,0,0,0.001,671
2024-04-19T02:00:00Z,AT-CZ,0.5,0,0,350,175,1034
2024-04-19T02:00:00Z,AT-DE,0.2,0,0,3381,676.2,2811
2024-04-19T02:00:00Z,AT-HU,0.2,0,1474.7,400,80,0
2024-04-19T02:00:00Z,AT-SI,0.5,0,1568.6,554,277,0
2024-04-19T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T02:00:00Z,BE-FR,1,0,72.6,775,775,702
2024-04-19T02:00:00Z,BE-NL,0.2,0,0,619,123.8,193
2024-04-19T02:00:00Z,CZ-AT,0.5,0,859.4,203,101.5,0
2024-04-19T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1455
2024-04-19T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,189
2024-04-19T02:00:00Z,CZ-SK,0.2,0,548,799,159.8,0
2024-04-19T02:00:00Z,DE-AT,0.2,0,2135.5,4614,922.8,0
2024-04-19T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T02:00:00Z,DE-CZ,0.2,0,1276.1,400,80,0
2024-04-19T02:00:00Z,DE-FR,0.2,0,0,1000,200,2507
2024-04-19T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2665
2024-04-19T02:00:00Z,DE-PL,0.001,0,1086.6,0,0.001,0
2024-04-19T02:00:00Z,FR-BE,0.888,0,0,1800,1500,1572
2024-04-19T02:00:00Z,FR-DE,0.2,0,2307.3,1169,233.8,0
2024-04-19T02:00:00Z,HR-HU,0.2,0,0,450,90,611
2024-04-19T02:00:00Z,HR-SI,0.5,42,0,608,283,710
2024-04-19T02:00:00Z,HU-AT,0.2,0,0,244,48.8,1523
2024-04-19T02:00:00Z,HU-HR,0.2,0,521.5,550,110,0
2024-04-19T02:00:00Z,HU-RO,0.2,0,1052.7,630,126,0
2024-04-19T02:00:00Z,HU-SI,0.2,0,94,200,40,0
2024-04-19T02:00:00Z,HU-SK,0.2,0,0,850,170,1956
2024-04-19T02:00:00Z,NL-BE,0.2,0,69.3,619,123.8,54
2024-04-19T02:00:00Z,NL-DE,0.2,0,2449.1,1081,216.2,0
2024-04-19T02:00:00Z,PL-CZ,0.001,0,189.5,0,0.001,0
2024-04-19T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1086
2024-04-19T02:00:00Z,PL-SK,0.001,0,737.5,0,0.001,0
2024-04-19T02:00:00Z,RO-HU,0.2,0,0,630,126,1178
2024-04-19T02:00:00Z,SI-AT,0.5,0,0,317,158.5,1727
2024-04-19T02:00:00Z,SI-HR,0.5,0,427.5,692,367,0
2024-04-19T02:00:00Z,SI-HU,0.2,0,0,200,40,134
2024-04-19T02:00:00Z,SK-CZ,0.2,0,0,700,140,688
2024-04-19T02:00:00Z,SK-HU,0.2,0,1786.1,850,170,0
2024-04-19T02:00:00Z,SK-PL,0.001,0,0,0,0.001,737
2024-04-19T03:00:00Z,AT-CZ,0.5,0,0,350,175,1095
2024-04-19T03:00:00Z,AT-DE,0.2,0,0,3381,676.2,2828
2024-04-19T03:00:00Z,AT-HU,0.2,0,1485.2,400,80,0
2024-04-19T03:00:00Z,AT-SI,0.5,0,1436.7,554,277,0
2024-04-19T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T03:00:00Z,BE-FR,1,0,0,775,775,975
2024-04-19T03:00:00Z,BE-NL,0.2,0,0,619,123.8,277
2024-04-19T03:00:00Z,CZ-AT,0.5,0,920.3,203,101.5,0
2024-04-19T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1412
2024-04-19T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,119
2024-04-19T03:00:00Z,CZ-SK,0.2,0,628.5,799,159.8,0
2024-04-19T03:00:00Z,DE-AT,0.2,0,2152.5,4614,922.8,0
2024-04-19T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T03:00:00Z,DE-CZ,0.2,0,1232.2,400,80,0
2024-04-19T03:00:00Z,DE-FR,0.2,0,0,1000,200,2470
2024-04-19T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2439
2024-04-19T03:00:00Z,DE-PL,0.001,0,1113.2,0,0.001,0
2024-04-19T03:00:00Z,FR-BE,0.888,0,200.6,1800,1500,1299
2024-04-19T03:00:00Z,FR-DE,0.2,0,2270.1,1169,233.8,0
2024-04-19T03:00:00Z,HR-HU,0.2,0,0,450,90,489
2024-04-19T03:00:00Z,HR-SI,0.5,46,0,604,279,727
2024-04-19T03:00:00Z,HU-AT,0.2,0,0,244,48.8,1534
2024-04-19T03:00:00Z,HU-HR,0.2,0,399.7,550,110,0
2024-04-19T03:00:00Z,HU-RO,0.2,0,968.3,630,126,0
2024-04-19T03:00:00Z,HU-SI,0.2,0,0,200,40,88
2024-04-19T03:00:00Z,HU-SK,0.2,0,0,850,170,1947
2024-04-19T03:00:00Z,NL-BE,0.2,0,154.1,619,123.8,0
2024-04-19T03:00:00Z,NL-DE,0.2,0,2223.5,1081,216.2,0
2024-04-19T03:00:00Z,PL-CZ,0.001,0,119,0,0.001,0
2024-04-19T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1113
2024-04-19T03:00:00Z,PL-SK,0.001,0,747.6,0,0.001,0
2024-04-19T03:00:00Z,RO-HU,0.2,0,0,630,126,1094
2024-04-19T03:00:00Z,SI-AT,0.5,0,0,317,158.5,1595
2024-04-19T03:00:00Z,SI-HR,0.5,0,448.3,696,371,0
2024-04-19T03:00:00Z,SI-HU,0.2,0,48.5,200,40,0
2024-04-19T03:00:00Z,SK-CZ,0.2,0,0,700,140,768
2024-04-19T03:00:00Z,SK-HU,0.2,0,1777,850,170,0
2024-04-19T03:00:00Z,SK-PL,0.001,0,0,0,0.001,747
2024-04-19T04:00:00Z,AT-CZ,0.5,0,0,350,175,491
2024-04-19T04:00:00Z,AT-DE,0.2,0,0,3381,676.2,2061
2024-04-19T04:00:00Z,AT-HU,0.2,0,1189.9,400,80,0
2024-04-19T04:00:00Z,AT-SI,0.5,0,964,554,277,0
2024-04-19T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T04:00:00Z,BE-FR,1,0,0,775,775,1098
2024-04-19T04:00:00Z,BE-NL,0.2,0,0,619,123.8,155
2024-04-19T04:00:00Z,CZ-AT,0.5,0,316.3,203,101.5,0
2024-04-19T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1248
2024-04-19T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,23
2024-04-19T04:00:00Z,CZ-SK,0.2,0,475.9,799,159.8,0
2024-04-19T04:00:00Z,DE-AT,0.2,0,1385.2,4614,922.8,0
2024-04-19T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T04:00:00Z,DE-CZ,0.2,0,1068.8,400,80,0
2024-04-19T04:00:00Z,DE-FR,0.2,0,0,1000,200,2192
2024-04-19T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1917
2024-04-19T04:00:00Z,DE-PL,0.001,0,1045.3,0,0.001,0
2024-04-19T04:00:00Z,FR-BE,0.888,0,323.2,1800,1500,1176
2024-04-19T04:00:00Z,FR-DE,0.2,0,1992.4,1169,233.8,0
2024-04-19T04:00:00Z,HR-HU,0.2,0,0,450,90,381
2024-04-19T04:00:00Z,HR-SI,0.5,63,0,587,262,779
2024-04-19T04:00:00Z,HU-AT,0.2,0,0,244,48.8,1238
2024-04-19T04:00:00Z,HU-HR,0.2,0,291.6,550,110,0
2024-04-19T04:00:00Z,HU-RO,0.2,0,393.9,630,126,0
2024-04-19T04:00:00Z,HU-SI,0.2,0,0,200,40,265
2024-04-19T04:00:00Z,HU-SK,0.2,0,0,850,170,1200
2024-04-19T04:00:00Z,NL-BE,0.2,0,31.6,619,123.8,92
2024-04-19T04:00:00Z,NL-DE,0.2,0,1700.8,1081,216.2,0
2024-04-19T04:00:00Z,PL-CZ,0.001,0,23.5,0,0.001,0
2024-04-19T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1045
2024-04-19T04:00:00Z,PL-SK,0.001,0,499.5,0,0.001,0
2024-04-19T04:00:00Z,RO-HU,0.2,0,0,630,126,519
2024-04-19T04:00:00Z,SI-AT,0.5,0,0,317,158.5,1122
2024-04-19T04:00:00Z,SI-HR,0.5,0,517.5,713,388,0
2024-04-19T04:00:00Z,SI-HU,0.2,0,225.8,200,40,0
2024-04-19T04:00:00Z,SK-CZ,0.2,0,0,700,140,615
2024-04-19T04:00:00Z,SK-HU,0.2,0,1030.3,850,170,0
2024-04-19T04:00:00Z,SK-PL,0.001,0,0,0,0.001,499
2024-04-19T05:00:00Z,AT-CZ,0.5,0,0,350,175,457
2024-04-19T05:00:00Z,AT-DE,0.2,0,0,3381,676.2,2236
2024-04-19T05:00:00Z,AT-HU,0.2,0,1186.4,400,80,0
2024-04-19T05:00:00Z,AT-SI,0.5,0,1233.6,554,277,0
2024-04-19T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T05:00:00Z,BE-FR,1,0,0,775,775,1356
2024-04-19T05:00:00Z,BE-NL,0.2,0,0,619,123.8,174
2024-04-19T05:00:00Z,CZ-AT,0.5,0,282.3,203,101.5,0
2024-04-19T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1457
2024-04-19T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,110
2024-04-19T05:00:00Z,CZ-SK,0.2,0,464.8,799,159.8,0
2024-04-19T05:00:00Z,DE-AT,0.2,0,1560.4,4614,922.8,0
2024-04-19T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T05:00:00Z,DE-CZ,0.2,0,1278,400,80,0
2024-04-19T05:00:00Z,DE-FR,0.2,0,0,1000,200,2202
2024-04-19T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1688
2024-04-19T05:00:00Z,DE-PL,0.001,0,1168,0,0.001,0
2024-04-19T05:00:00Z,FR-BE,0.888,0,581.1,1800,1500,918
2024-04-19T05:00:00Z,FR-DE,0.2,0,2002.6,1169,233.8,0
2024-04-19T05:00:00Z,HR-HU,0.2,0,0,450,90,557
2024-04-19T05:00:00Z,HR-SI,0.5,72,0,578,253,673
2024-04-19T05:00:00Z,HU-AT,0.2,0,0,244,48.8,1235
2024-04-19T05:00:00Z,HU-HR,0.2,0,467.6,550,110,0
2024-04-19T05:00:00Z,HU-RO,0.2,0,338.1,630,126,0
2024-04-19T05:00:00Z,HU-SI,0.2,0,47.1,200,40,0
2024-04-19T05:00:00Z,HU-SK,0.2,0,0,850,170,1174
2024-04-19T05:00:00Z,NL-BE,0.2,0,50.5,619,123.8,73
2024-04-19T05:00:00Z,NL-DE,0.2,0,1472,1081,216.2,0
2024-04-19T05:00:00Z,PL-CZ,0.001,0,110.1,0,0.001,0
2024-04-19T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1168
2024-04-19T05:00:00Z,PL-SK,0.001,0,574.9,0,0.001,0
2024-04-19T05:00:00Z,RO-HU,0.2,0,0,630,126,464
2024-04-19T05:00:00Z,SI-AT,0.5,0,0,317,158.5,1392
2024-04-19T05:00:00Z,SI-HR,0.5,0,420.5,722,397,0
2024-04-19T05:00:00Z,SI-HU,0.2,0,0,200,40,87
2024-04-19T05:00:00Z,SK-CZ,0.2,0,0,700,140,604
2024-04-19T05:00:00Z,SK-HU,0.2,0,1004,850,170,0
2024-04-19T05:00:00Z,SK-PL,0.001,0,0,0,0.001,574
2024-04-19T06:00:00Z,AT-CZ,0.5,0,0,350,175,375
2024-04-19T06:00:00Z,AT-DE,0.2,0,0,3381,676.2,1908
2024-04-19T06:00:00Z,AT-HU,0.2,0,421.6,400,80,0
2024-04-19T06:00:00Z,AT-SI,0.5,0,736.6,554,277,0
2024-04-19T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T06:00:00Z,BE-FR,1,0,0,775,775,2303
2024-04-19T06:00:00Z,BE-NL,0.2,0,0,619,123.8,550
2024-04-19T06:00:00Z,CZ-AT,0.5,0,200.3,203,101.5,0
2024-04-19T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1212
2024-04-19T06:00:00Z,CZ-PL,0.001,0,37.3,0,0.001,0
2024-04-19T06:00:00Z,CZ-SK,0.2,0,198.1,799,159.8,0
2024-04-19T06:00:00Z,DE-AT,0.2,0,1232.7,4614,922.8,0
2024-04-19T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T06:00:00Z,DE-CZ,0.2,0,1032.4,400,80,0
2024-04-19T06:00:00Z,DE-FR,0.2,0,0,1000,200,1612
2024-04-19T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,526
2024-04-19T06:00:00Z,DE-PL,0.001,0,1069.7,0,0.001,0
2024-04-19T06:00:00Z,FR-BE,0.888,0,1528.8,1800,1500,0
2024-04-19T06:00:00Z,FR-DE,0.2,0,1412.3,1169,233.8,0
2024-04-19T06:00:00Z,HR-HU,0.2,0,0,450,90,677
2024-04-19T06:00:00Z,HR-SI,0.5,71,0,579,254,526
2024-04-19T06:00:00Z,HU-AT,0.2,0,0,244,48.8,470
2024-04-19T06:00:00Z,HU-HR,0.2,0,587.1,550,110,0
2024-04-19T06:00:00Z,HU-RO,0.2,0,0,630,126,383
2024-04-19T06:00:00Z,HU-SI,0.2,0,315,200,40,0
2024-04-19T06:00:00Z,HU-SK,0.2,0,0,850,170,593
2024-04-19T06:00:00Z,NL-BE,0.2,0,426.5,619,123.8,0
2024-04-19T06:00:00Z,NL-DE,0.2,0,310,1081,216.2,0
2024-04-19T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,37
2024-04-19T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1069
2024-04-19T06:00:00Z,PL-SK,0.001,0,160.8,0,0.001,0
2024-04-19T06:00:00Z,RO-HU,0.2,0,257.8,630,126,0
2024-04-19T06:00:00Z,SI-AT,0.5,0,0,317,158.5,895
2024-04-19T06:00:00Z,SI-HR,0.5,0,272,721,396,124
2024-04-19T06:00:00Z,SI-HU,0.2,0,0,200,40,355
2024-04-19T06:00:00Z,SK-CZ,0.2,0,0,700,140,338
2024-04-19T06:00:00Z,SK-HU,0.2,0,423.8,850,170,0
2024-04-19T06:00:00Z,SK-PL,0.001,0,0,0,0.001,160
2024-04-19T07:00:00Z,AT-CZ,0.5,0,0,350,175,269
2024-04-19T07:00:00Z,AT-DE,0.2,0,0,3381,676.2,1130
2024-04-19T07:00:00Z,AT-HU,0.2,0,0,400,80,160
2024-04-19T07:00:00Z,AT-SI,0.5,0,427.3,554,277,0
2024-04-19T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T07:00:00Z,BE-FR,1,0,0,775,775,3010
2024-04-19T07:00:00Z,BE-NL,0.2,0,0,619,123.8,675
2024-04-19T07:00:00Z,CZ-AT,0.5,0,94.4,203,101.5,7
2024-04-19T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,540
2024-04-19T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,184
2024-04-19T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,260
2024-04-19T07:00:00Z,DE-AT,0.2,0,454.6,4614,922.8,468
2024-04-19T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T07:00:00Z,DE-CZ,0.2,0,360.2,400,80,0
2024-04-19T07:00:00Z,DE-FR,0.2,0,0,1000,200,1561
2024-04-19T07:00:00Z,DE-NL,0.2,0,321.4,1081,216.2,0
2024-04-19T07:00:00Z,DE-PL,0.001,0,175.4,0,0.001,0
2024-04-19T07:00:00Z,FR-BE,0.888,0,2235.4,1800,1500,0
2024-04-19T07:00:00Z,FR-DE,0.2,0,1361.9,1169,233.8,0
2024-04-19T07:00:00Z,HR-HU,0.2,0,0,450,90,737
2024-04-19T07:00:00Z,HR-SI,0.5,72,0,578,253,393
2024-04-19T07:00:00Z,HU-AT,0.2,0,80.2,244,48.8,0
2024-04-19T07:00:00Z,HU-HR,0.2,0,647.8,550,110,0
2024-04-19T07:00:00Z,HU-RO,0.2,0,0,630,126,671
2024-04-19T07:00:00Z,HU-SI,0.2,0,507.5,200,40,0
2024-04-19T07:00:00Z,HU-SK,0.2,0,0,850,170,285
2024-04-19T07:00:00Z,NL-BE,0.2,0,552.1,619,123.8,0
2024-04-19T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,537
