Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-28T23:00:00Z,AT-CZ,0.5,0,0,350,175,1982
2024-03-28T23:00:00Z,AT-DE,0.2,0,0,4440,888,4354
2024-03-28T23:00:00Z,AT-HU,0.2,0,1473.8,400,80,0
2024-03-28T23:00:00Z,AT-SI,0.5,0,1393.3,600,300,0
2024-03-28T23:00:00Z,BE-DE,0.2,0,156.2,500,100,0
2024-03-28T23:00:00Z,BE-FR,1,0,0,450,450,1993
2024-03-28T23:00:00Z,BE-NL,0.2,0,359.5,619,123.8,0
2024-03-28T23:00:00Z,CZ-AT,0.5,0,1807.1,260,130,0
2024-03-28T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1839
2024-03-28T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,556
2024-03-28T23:00:00Z,CZ-SK,0.2,0,589.1,800,160,0
2024-03-28T23:00:00Z,DE-AT,0.2,0,3466.3,4820,964,0
2024-03-28T23:00:00Z,DE-BE,0.2,0,0,500,100,256
2024-03-28T23:00:00Z,DE-CZ,0.2,0,1659.2,400,80,0
2024-03-28T23:00:00Z,DE-FR,0.2,0,0,1000,200,2212
2024-03-28T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,325
2024-03-28T23:00:00Z,DE-PL,0.001,0,1102.5,0,0.001,0
2024-03-28T23:00:00Z,FR-BE,0.888,0,1543.7,1800,1500,0
2024-03-28T23:00:00Z,FR-DE,0.2,0,2012.2,1169,233.8,0
2024-03-28T23:00:00Z,HR-HU,0.2,0,0,450,90,563
2024-03-28T23:00:00Z,HR-SI,0.5,50,0,946,622,1176
2024-03-28T23:00:00Z,HU-AT,0.2,0,0,339,67.8,1541
2024-03-28T23:00:00Z,HU-HR,0.2,0,473.8,550,110,0
2024-03-28T23:00:00Z,HU-RO,0.2,0,1104,630,126,0
2024-03-28T23:00:00Z,HU-SI,0.2,0,0,200,40,120
2024-03-28T23:00:00Z,HU-SK,0.2,0,0,850,170,2861
2024-03-28T23:00:00Z,NL-BE,0.2,0,0,619,123.8,483
2024-03-28T23:00:00Z,NL-DE,0.2,0,109,1081,216.2,107
2024-03-28T23:00:00Z,PL-CZ,0.001,0,556.7,0,0.001,0
2024-03-28T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1102
2024-03-28T23:00:00Z,PL-SK,0.001,0,1145.8,0,0.001,0
2024-03-28T23:00:00Z,RO-HU,0.2,0,0,630,126,1230
2024-03-28T23:00:00Z,SI-AT,0.5,0,0,439,219.5,1612
2024-03-28T23:00:00Z,SI-HR,0.5,348,554.2,351,26.5,0
2024-03-28T23:00:00Z,SI-HU,0.2,0,80.4,200,40,0
2024-03-28T23:00:00Z,SK-CZ,0.2,0,0,700,140,729
2024-03-28T23:00:00Z,SK-HU,0.2,0,2691.8,850,170,0
2024-03-28T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1145
2024-03-29T00:00:00Z,AT-CZ,0.5,0,0,350,175,1976
2024-03-29T00:00:00Z,AT-DE,0.2,0,0,4440,888,4311
2024-03-29T00:00:00Z,AT-HU,0.2,0,1277,400,80,0
2024-03-29T00:00:00Z,AT-SI,0.5,0,1233.2,600,300,0
2024-03-29T00:00:00Z,BE-DE,0.2,0,0,500,100,107
2024-03-29T00:00:00Z,BE-FR,1,0,0,450,450,2108
2024-03-29T00:00:00Z,BE-NL,0.2,0,0,619,123.8,193
2024-03-29T00:00:00Z,CZ-AT,0.5,0,1801.6,260,130,0
2024-03-29T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1801
2024-03-29T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,578
2024-03-29T00:00:00Z,CZ-SK,0.2,0,486.6,800,160,0
2024-03-29T00:00:00Z,DE-AT,0.2,0,3423,4820,964,0
2024-03-29T00:00:00Z,DE-BE,0.2,0,7.5,500,100,92
2024-03-29T00:00:00Z,DE-CZ,0.2,0,1621.5,400,80,0
2024-03-29T00:00:00Z,DE-FR,0.2,0,0,1000,200,1835
2024-03-29T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,263
2024-03-29T00:00:00Z,DE-PL,0.001,0,1043.2,0,0.001,0
2024-03-29T00:00:00Z,FR-BE,0.888,0,1658.4,1800,1500,0
2024-03-29T00:00:00Z,FR-DE,0.2,0,1635.8,1169,233.8,0
2024-03-29T00:00:00Z,HR-HU,0.2,0,0,450,90,533
2024-03-29T00:00:00Z,HR-SI,0.5,47,0,949,625,1111
2024-03-29T00:00:00Z,HU-AT,0.2,0,0,339,67.8,1344
2024-03-29T00:00:00Z,HU-HR,0.2,0,443,550,110,0
2024-03-29T00:00:00Z,HU-RO,0.2,0,1007.4,630,126,0
2024-03-29T00:00:00Z,HU-SI,0.2,0,0,200,40,83
2024-03-29T00:00:00Z,HU-SK,0.2,0,0,850,170,2762
2024-03-29T00:00:00Z,NL-BE,0.2,0,69.8,619,123.8,54
2024-03-29T00:00:00Z,NL-DE,0.2,0,47.3,1081,216.2,168
2024-03-29T00:00:00Z,PL-CZ,0.001,0,578.3,0,0.001,0
2024-03-29T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1043
2024-03-29T00:00:00Z,PL-SK,0.001,0,1064.9,0,0.001,0
2024-03-29T00:00:00Z,RO-HU,0.2,0,0,630,126,1133
2024-03-29T00:00:00Z,SI-AT,0.5,0,0,439,219.5,1452
2024-03-29T00:00:00Z,SI-HR,0.5,348,486.9,348,23.5,0
2024-03-29T00:00:00Z,SI-HU,0.2,0,43.9,200,40,0
2024-03-29T00:00:00Z,SK-CZ,0.2,0,0,700,140,626
2024-03-29T00:00:00Z,SK-HU,0.2,0,2592,850,170,0
2024-03-29T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1064
2024-03-29T01:00:00Z,AT-CZ,0.5,0,0,350,175,1747
2024-03-29T01:00:00Z,AT-DE,0.2,0,0,4440,888,4361
2024-03-29T01:00:00Z,AT-HU,0.2,0,1143.5,400,80,0
2024-03-29T01:00:00Z,AT-SI,0.5,0,1055.6,600,300,0
2024-03-29T01:00:00Z,BE-DE,0.2,0,15.3,500,100,84
2024-03-29T01:00:00Z,BE-FR,1,0,0,450,450,2285
2024-03-29T01:00:00Z,BE-NL,0.2,0,27.6,619,123.8,96
2024-03-29T01:00:00Z,CZ-AT,0.5,0,1572.7,260,130,0
2024-03-29T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,2080
2024-03-29T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,726
2024-03-29T01:00:00Z,CZ-SK,0.2,0,320.9,800,160,0
2024-03-29T01:00:00Z,DE-AT,0.2,0,3473.4,4820,964,0
2024-03-29T01:00:00Z,DE-BE,0.2,0,0,500,100,115
2024-03-29T01:00:00Z,DE-CZ,0.2,0,1900.7,400,80,0
2024-03-29T01:00:00Z,DE-FR,0.2,0,0,1000,200,2081
2024-03-29T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,234
2024-03-29T01:00:00Z,DE-PL,0.001,0,1174.1,0,0.001,0
2024-03-29T01:00:00Z,FR-BE,0.888,0,1835.1,1800,1500,0
2024-03-29T01:00:00Z,FR-DE,0.2,0,1881.1,1169,233.8,0
2024-03-29T01:00:00Z,HR-HU,0.2,0,0,450,90,478
2024-03-29T01:00:00Z,HR-SI,0.5,43,0,953,629,1105
2024-03-29T01:00:00Z,HU-AT,0.2,0,0,339,67.8,1211
2024-03-29T01:00:00Z,HU-HR,0.2,0,388.1,550,110,0
2024-03-29T01:00:00Z,HU-RO,0.2,0,917.6,630,126,0
2024-03-29T01:00:00Z,HU-SI,0.2,0,0,200,40,127
2024-03-29T01:00:00Z,HU-SK,0.2,0,0,850,170,2565
2024-03-29T01:00:00Z,NL-BE,0.2,0,0,619,123.8,151
2024-03-29T01:00:00Z,NL-DE,0.2,0,18.3,1081,216.2,197
2024-03-29T01:00:00Z,PL-CZ,0.001,0,726.6,0,0.001,0
2024-03-29T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1174
2024-03-29T01:00:00Z,PL-SK,0.001,0,1047.5,0,0.001,0
2024-03-29T01:00:00Z,RO-HU,0.2,0,0,630,126,1043
2024-03-29T01:00:00Z,SI-AT,0.5,0,0,439,219.5,1275
2024-03-29T01:00:00Z,SI-HR,0.5,348,476.1,344,19.5,0
2024-03-29T01:00:00Z,SI-HU,0.2,0,87.9,200,40,0
2024-03-29T01:00:00Z,SK-CZ,0.2,0,0,700,140,460
2024-03-29T01:00:00Z,SK-HU,0.2,0,2395.3,850,170,0
2024-03-29T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1047
2024-03-29T02:00:00Z,AT-CZ,0.5,0,0,350,175,1901
2024-03-29T02:00:00Z,AT-DE,0.2,0,0,4440,888,4067
2024-03-29T02:00:00Z,AT-HU,0.2,0,1090.4,400,80,0
2024-03-29T02:00:00Z,AT-SI,0.5,0,1041,600,300,0
2024-03-29T02:00:00Z,BE-DE,0.2,0,21.2,500,100,78
2024-03-29T02:00:00Z,BE-FR,1,0,0,450,450,2621
2024-03-29T02:00:00Z,BE-NL,0.2,0,60.6,619,123.8,63
2024-03-29T02:00:00Z,CZ-AT,0.5,0,1726,260,130,0
2024-03-29T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1633
2024-03-29T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,522
2024-03-29T02:00:00Z,CZ-SK,0.2,0,485.8,800,160,0
2024-03-29T02:00:00Z,DE-AT,0.2,0,3179.3,4820,964,0
2024-03-29T02:00:00Z,DE-BE,0.2,0,0,500,100,121
2024-03-29T02:00:00Z,DE-CZ,0.2,0,1453.3,400,80,0
2024-03-29T02:00:00Z,DE-FR,0.2,0,0,1000,200,2434
2024-03-29T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2024-03-29T02:00:00Z,DE-PL,0.001,0,930.8,0,0.001,0
2024-03-29T02:00:00Z,FR-BE,0.888,0,2171.3,1800,1500,0
2024-03-29T02:00:00Z,FR-DE,0.2,0,2234.8,1169,233.8,0
2024-03-29T02:00:00Z,HR-HU,0.2,0,0,450,90,471
2024-03-29T02:00:00Z,HR-SI,0.5,46,0,950,626,1057
2024-03-29T02:00:00Z,HU-AT,0.2,0,0,339,67.8,1158
2024-03-29T02:00:00Z,HU-HR,0.2,0,381.8,550,110,0
2024-03-29T02:00:00Z,HU-RO,0.2,0,890.5,630,126,0
2024-03-29T02:00:00Z,HU-SI,0.2,0,0,200,40,89
2024-03-29T02:00:00Z,HU-SK,0.2,0,0,850,170,2500
2024-03-29T02:00:00Z,NL-BE,0.2,0,0,619,123.8,184
2024-03-29T02:00:00Z,NL-DE,0.2,0,2.9,1081,216.2,213
2024-03-29T02:00:00Z,PL-CZ,0.001,0,522.5,0,0.001,0
2024-03-29T02:00:00Z,PL-DE,0.001,0,0,0,0.001,930
2024-03-29T02:00:00Z,PL-SK,0.001,0,1008.3,0,0.001,0
2024-03-29T02:00:00Z,RO-HU,0.2,0,0,630,126,1016
2024-03-29T02:00:00Z,SI-AT,0.5,0,0,439,219.5,1260
2024-03-29T02:00:00Z,SI-HR,0.5,348,431.2,347,22.5,0
2024-03-29T02:00:00Z,SI-HU,0.2,0,49.4,200,40,0
2024-03-29T02:00:00Z,SK-CZ,0.2,0,0,700,140,625
2024-03-29T02:00:00Z,SK-HU,0.2,0,2330.6,850,170,0
2024-03-29T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1008
2024-03-29T03:00:00Z,AT-CZ,0.5,0,0,350,175,1862
2024-03-29T03:00:00Z,AT-DE,0.2,0,0,4440,888,3992
2024-03-29T03:00:00Z,AT-HU,0.2,0,1146,400,80,0
2024-03-29T03:00:00Z,AT-SI,0.5,0,1122.6,600,300,0
2024-03-29T03:00:00Z,BE-DE,0.2,0,40.1,500,100,59
2024-03-29T03:00:00Z,BE-FR,1,0,0,450,450,3140
2024-03-29T03:00:00Z,BE-NL,0.2,0,117.3,619,123.8,6
2024-03-29T03:00:00Z,CZ-AT,0.5,0,1687.6,260,130,0
2024-03-29T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1597
2024-03-29T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,520
2024-03-29T03:00:00Z,CZ-SK,0.2,0,455.8,800,160,0
2024-03-29T03:00:00Z,DE-AT,0.2,0,3104.9,4820,964,0
2024-03-29T03:00:00Z,DE-BE,0.2,0,0,500,100,140
2024-03-29T03:00:00Z,DE-CZ,0.2,0,1417.3,400,80,0
2024-03-29T03:00:00Z,DE-FR,0.2,0,0,1000,200,3010
2024-03-29T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2024-03-29T03:00:00Z,DE-PL,0.001,0,896.8,0,0.001,0
2024-03-29T03:00:00Z,FR-BE,0.888,0,2690.1,1800,1500,0
2024-03-29T03:00:00Z,FR-DE,0.2,0,2810.3,1169,233.8,0
2024-03-29T03:00:00Z,HR-HU,0.2,0,0,450,90,462
2024-03-29T03:00:00Z,HR-SI,0.5,48,0,948,624,1019
2024-03-29T03:00:00Z,HU-AT,0.2,0,0,339,67.8,1213
2024-03-29T03:00:00Z,HU-HR,0.2,0,372.5,550,110,0
2024-03-29T03:00:00Z,HU-RO,0.2,0,971.7,630,126,0
2024-03-29T03:00:00Z,HU-SI,0.2,0,0,200,40,63
2024-03-29T03:00:00Z,HU-SK,0.2,0,0,850,170,2547
2024-03-29T03:00:00Z,NL-BE,0.2,0,0,619,123.8,241
2024-03-29T03:00:00Z,NL-DE,0.2,0,2.9,1081,216.2,213
2024-03-29T03:00:00Z,PL-CZ,0.001,0,520.5,0,0.001,0
2024-03-29T03:00:00Z,PL-DE,0.001,0,0,0,0.001,896
2024-03-29T03:00:00Z,PL-SK,0.001,0,976.3,0,0.001,0
2024-03-29T03:00:00Z,RO-HU,0.2,0,0,630,126,1097
2024-03-29T03:00:00Z,SI-AT,0.5,0,0,439,219.5,1342
2024-03-29T03:00:00Z,SI-HR,0.5,348,395.8,349,24.5,0
2024-03-29T03:00:00Z,SI-HU,0.2,0,23.4,200,40,16
2024-03-29T03:00:00Z,SK-CZ,0.2,0,0,700,140,595
2024-03-29T03:00:00Z,SK-HU,0.2,0,2377.8,850,170,0
2024-03-29T03:00:00Z,SK-PL,0.001,0,0,0,0.001,976
2024-03-29T04:00:00Z,AT-CZ,0.5,0,0,350,175,1900
2024-03-29T04:00:00Z,AT-DE,0.2,0,0,4440,888,4087
2024-03-29T04:00:00Z,AT-HU,0.2,0,1199.4,400,80,0
2024-03-29T04:00:00Z,AT-SI,0.5,0,1159.9,600,300,0
2024-03-29T04:00:00Z,BE-DE,0.2,0,0,500,100,209
2024-03-29T04:00:00Z,BE-FR,1,0,0,450,450,3649
2024-03-29T04:00:00Z,BE-NL,0.2,0,118,619,123.8,5
2024-03-29T04:00:00Z,CZ-AT,0.5,0,1725.6,260,130,0
2024-03-29T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1653
2024-03-29T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,535
2024-03-29T04:00:00Z,CZ-SK,0.2,0,467.4,800,160,0
2024-03-29T04:00:00Z,DE-AT,0.2,0,3199.2,4820,964,0
2024-03-29T04:00:00Z,DE-BE,0.2,0,109.6,500,100,0
2024-03-29T04:00:00Z,DE-CZ,0.2,0,1473.6,400,80,0
2024-03-29T04:00:00Z,DE-FR,0.2,0,0,1000,200,3070
2024-03-29T04:00:00Z,DE-NL,0.2,0,446.8,1081,216.2,0
2024-03-29T04:00:00Z,DE-PL,0.001,0,938.2,0,0.001,0
2024-03-29T04:00:00Z,FR-BE,0.888,0,3199.3,1800,1500,0
2024-03-29T04:00:00Z,FR-DE,0.2,0,2870.4,1169,233.8,0
2024-03-29T04:00:00Z,HR-HU,0.2,0,0,450,90,446
2024-03-29T04:00:00Z,HR-SI,0.5,53,0,943,619,1014
2024-03-29T04:00:00Z,HU-AT,0.2,0,0,339,67.8,1267
2024-03-29T04:00:00Z,HU-HR,0.2,0,356.4,550,110,0
2024-03-29T04:00:00Z,HU-RO,0.2,0,981.4,630,126,0
2024-03-29T04:00:00Z,HU-SI,0.2,0,0,200,40,79
2024-03-29T04:00:00Z,HU-SK,0.2,0,0,850,170,2627
2024-03-29T04:00:00Z,NL-BE,0.2,0,0,619,123.8,241
2024-03-29T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,663
2024-03-29T04:00:00Z,PL-CZ,0.001,0,535.4,0,0.001,0
2024-03-29T04:00:00Z,PL-DE,0.001,0,0,0,0.001,938
2024-03-29T04:00:00Z,PL-SK,0.001,0,1002.8,0,0.001,0
2024-03-29T04:00:00Z,RO-HU,0.2,0,0,630,126,1107
2024-03-29T04:00:00Z,SI-AT,0.5,0,0,439,219.5,1379
2024-03-29T04:00:00Z,SI-HR,0.5,348,395.9,354,29.5,0
2024-03-29T04:00:00Z,SI-HU,0.2,0,39.5,200,40,0
2024-03-29T04:00:00Z,SK-CZ,0.2,0,0,700,140,607
2024-03-29T04:00:00Z,SK-HU,0.2,0,2457.6,850,170,0
2024-03-29T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1002
2024-03-29T05:00:00Z,AT-CZ,0.5,0,0,350,175,1820
2024-03-29T05:00:00Z,AT-DE,0.2,0,0,4440,888,3899
2024-03-29T05:00:00Z,AT-HU,0.2,0,1013.4,400,80,0
2024-03-29T05:00:00Z,AT-SI,0.5,0,1161.5,600,300,0
2024-03-29T05:00:00Z,BE-DE,0.2,0,0,500,100,789
2024-03-29T05:00:00Z,BE-FR,1,0,0,450,450,3334
2024-03-29T05:00:00Z,BE-NL,0.2,0,339.2,619,123.8,0
2024-03-29T05:00:00Z,CZ-AT,0.5,0,1645.6,260,130,0
2024-03-29T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1545
2024-03-29T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,517
2024-03-29T05:00:00Z,CZ-SK,0.2,0,412.5,800,160,0
2024-03-29T05:00:00Z,DE-AT,0.2,0,3011.5,4820,964,0
2024-03-29T05:00:00Z,DE-BE,0.2,0,689.7,500,100,0
2024-03-29T05:00:00Z,DE-CZ,0.2,0,1365.9,400,80,0
2024-03-29T05:00:00Z,DE-FR,0.2,0,0,1000,200,1881
2024-03-29T05:00:00Z,DE-NL,0.2,0,1542.5,1081,216.2,0
2024-03-29T05:00:00Z,DE-PL,0.001,0,848.1,0,0.001,0
2024-03-29T05:00:00Z,FR-BE,0.888,0,2884.4,1800,1500,0
2024-03-29T05:00:00Z,FR-DE,0.2,0,1681.2,1169,233.8,0
2024-03-29T05:00:00Z,HR-HU,0.2,0,0,450,90,559
2024-03-29T05:00:00Z,HR-SI,0.5,77,0,919,595,916
2024-03-29T05:00:00Z,HU-AT,0.2,0,0,339,67.8,1081
2024-03-29T05:00:00Z,HU-HR,0.2,0,469.6,550,110,0
2024-03-29T05:00:00Z,HU-RO,0.2,0,779.8,630,126,0
2024-03-29T05:00:00Z,HU-SI,0.2,0,148.1,200,40,0
2024-03-29T05:00:00Z,HU-SK,0.2,0,0,850,170,2416
2024-03-29T05:00:00Z,NL-BE,0.2,0,0,619,123.8,463
2024-03-29T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1758
2024-03-29T05:00:00Z,PL-CZ,0.001,0,517.8,0,0.001,0
2024-03-29T05:00:00Z,PL-DE,0.001,0,0,0,0.001,848
2024-03-29T05:00:00Z,PL-SK,0.001,0,930.3,0,0.001,0
2024-03-29T05:00:00Z,RO-HU,0.2,0,0,630,126,905
2024-03-29T05:00:00Z,SI-AT,0.5,0,0,439,219.5,1381
2024-03-29T05:00:00Z,SI-HR,0.5,348,321.5,378,53.5,0
2024-03-29T05:00:00Z,SI-HU,0.2,0,0,200,40,188
2024-03-29T05:00:00Z,SK-CZ,0.2,0,0,700,140,552
2024-03-29T05:00:00Z,SK-HU,0.2,0,2246.5,850,170,0
2024-03-29T05:00:00Z,SK-PL,0.001,0,0,0,0.001,930
2024-03-29T06:00:00Z,AT-CZ,0.5,0,0,350,175,1399
2024-03-29T06:00:00Z,AT-DE,0.2,0,0,4440,888,3000
2024-03-29T06:00:00Z,AT-HU,0.2,0,446.4,400,80,0
2024-03-29T06:00:00Z,AT-SI,0.5,0,904,600,300,0
2024-03-29T06:00:00Z,BE-DE,0.2,0,0,500,100,738
2024-03-29T06:00:00Z,BE-FR,1,0,0,450,450,2582
2024-03-29T06:00:00Z,BE-NL,0.2,0,0,619,123.8,296
2024-03-29T06:00:00Z,CZ-AT,0.5,0,1224.4,260,130,0
2024-03-29T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1068
2024-03-29T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,371
2024-03-29T06:00:00Z,CZ-SK,0.2,0,135.1,800,160,24
2024-03-29T06:00:00Z,DE-AT,0.2,0,2112.7,4820,964,0
2024-03-29T06:00:00Z,DE-BE,0.2,0,638.1,500,100,0
2024-03-29T06:00:00Z,DE-CZ,0.2,0,888.3,400,80,0
2024-03-29T06:00:00Z,DE-FR,0.2,0,0,1000,200,338
2024-03-29T06:00:00Z,DE-NL,0.2,0,1821,1081,216.2,0
2024-03-29T06:00:00Z,DE-PL,0.001,0,516.4,0,0.001,0
2024-03-29T06:00:00Z,FR-BE,0.888,0,2132.1,1800,1500,0
2024-03-29T06:00:00Z,FR-DE,0.2,0,138.7,1169,233.8,95
2024-03-29T06:00:00Z,HR-HU,0.2,0,0,450,90,823
2024-03-29T06:00:00Z,HR-SI,0.5,86,0,910,586,862
2024-03-29T06:00:00Z,HU-AT,0.2,0,0,339,67.8,514
2024-03-29T06:00:00Z,HU-HR,0.2,0,733.7,550,110,0
2024-03-29T06:00:00Z,HU-RO,0.2,0,106.7,630,126,19
2024-03-29T06:00:00Z,HU-SI,0.2,0,457.7,200,40,0
2024-03-29T06:00:00Z,HU-SK,0.2,0,0,850,170,1705
2024-03-29T06:00:00Z,NL-BE,0.2,0,172.4,619,123.8,0
2024-03-29T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2037
2024-03-29T06:00:00Z,PL-CZ,0.001,0,371.9,0,0.001,0
2024-03-29T06:00:00Z,PL-DE,0.001,0,0,0,0.001,516
2024-03-29T06:00:00Z,PL-SK,0.001,0,507,0,0.001,0
2024-03-29T06:00:00Z,RO-HU,0.2,0,0,630,126,232
2024-03-29T06:00:00Z,SI-AT,0.5,0,0,439,219.5,1123
2024-03-29T06:00:00Z,SI-HR,0.5,348,276,387,62.5,0
2024-03-29T06:00:00Z,SI-HU,0.2,0,0,200,40,497
2024-03-29T06:00:00Z,SK-CZ,0.2,0,0,700,140,275
2024-03-29T06:00:00Z,SK-HU,0.2,0,1535.6,850,170,0
2024-03-29T06:00:00Z,SK-PL,0.001,0,0,0,0.001,507
2024-03-29T07:00:00Z,AT-CZ,0.5,0,0,350,175,1020
2024-03-29T07:00:00Z,AT-DE,0.2,0,0,4440,888,2216
2024-03-29T07:00:00Z,AT-HU,0.2,0,0,400,80,198
2024-03-29T07:00:00Z,AT-SI,0.5,0,510.4,600,300,0
2024-03-29T07:00:00Z,BE-DE,0.2,0,0,500,100,702
2024-03-29T07:00:00Z,BE-FR,1,0,0,450,450,2480
2024-03-29T07:00:00Z,BE-NL,0.2,0,0,619,123.8,335
2024-03-29T07:00:00Z,CZ-AT,0.5,0,845.1,260,130,0
2024-03-29T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,663
2024-03-29T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,117
2024-03-29T07:00:00Z,CZ-SK,0.2,0,0,800,160,267
2024-03-29T07:00:00Z,DE-AT,0.2,0,1328.3,4820,964,0
2024-03-29T07:00:00Z,DE-BE,0.2,0,602.4,500,100,0
2024-03-29T07:00:00Z,DE-CZ,0.2,0,483.2,400,80,0
2024-03-29T07:00:00Z,DE-FR,0.2,0,0,1000,200,243
2024-03-29T07:00:00Z,DE-NL,0.2,0,1775.8,1081,216.2,0
2024-03-29T07:00:00Z,DE-PL,0.001,0,365.5,0,0.001,0
2024-03-29T07:00:00Z,FR-BE,0.888,0,2030.9,1800,1500,0
2024-03-29T07:00:00Z,FR-DE,0.2,0,43.6,1169,233.8,190
2024-03-29T07:00:00Z,HR-HU,0.2,0,0,450,90,855
2024-03-29T07:00:00Z,HR-SI,0.5,88,0,908,584,721
2024-03-29T07:00:00Z,HU-AT,0.2,0,118,339,67.8,0
2024-03-29T07:00:00Z,HU-HR,0.2,0,765.9,550,110,0
2024-03-29T07:00:00Z,HU-RO,0.2,0,0,630,126,529
2024-03-29T07:00:00Z,HU-SI,0.2,0,628.4,200,40,0
2024-03-29T07:00:00Z,HU-SK,0.2,0,0,850,170,1004
2024-03-29T07:00:00Z,NL-BE,0.2,0,211.5,619,123.8,0
2024-03-29T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1992
2024-03-29T07:00:00Z,PL-CZ,0.001,0,117.7,0,0.001,0
2024-03-29T07:00:00Z,PL-DE,0.001,0,0,0,0.001,365
2024-03-29T07:00:00Z,PL-SK,0.001,0,10.3,0,0.001,0
2024-03-29T07:00:00Z,RO-HU,0.2,0,403.9,630,126,0
2024-03-29T07:00:00Z,SI-AT,0.5,0,0,439,219.5,729
2024-03-29T07:00:00Z,SI-HR,0.5,348,137.5,389,64.5,0
2024-03-29T07:00:00Z,SI-HU,0.2,0,0,200,40,668
2024-03-29T07:00:00Z,SK-CZ,0.2,0,107.4,700,140,32
2024-03-29T07:00:00Z,SK-HU,0.2,0,834.5,850,170,0
2024-03-29T07:00:00Z,SK-PL,0.001,0,0,0,0.001,10
2024-03-29T08:00:00Z,AT-CZ,0.5,0,0,350,175,534
2024-03-29T08:00:00Z,AT-DE,0.2,0,0,4440,888,1285
2024-03-29T08:00:00Z,AT-HU,0.2,0,0,400,80,562
2024-03-29T08:00:00Z,AT-SI,0.5,0,230.6,600,300,69
2024-03-29T08:00:00Z,BE-DE,0.2,0,0,500,100,653
2024-03-29T08:00:00Z,BE-FR,1,0,0,450,450,1964
2024-03-29T08:00:00Z,BE-NL,0.2,0,0,619,123.8,170
2024-03-29T08:00:00Z,CZ-AT,0.5,0,359.7,260,130,0
2024-03-29T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,218
2024-03-29T08:00:00Z,CZ-PL,0.001,0,34.5,0,0.001,0
2024-03-29T08:00:00Z,CZ-SK,0.2,0,0,800,160,447
2024-03-29T08:00:00Z,DE-AT,0.2,0,397.8,4820,964,566
2024-03-29T08:00:00Z,DE-BE,0.2,0,553.5,500,100,0
2024-03-29T08:00:00Z,DE-CZ,0.2,0,38.2,400,80,41
2024-03-29T08:00:00Z,DE-FR,0.2,0,175.1,1000,200,24
2024-03-29T08:00:00Z,DE-NL,0.2,0,1642.1,1081,216.2,0
2024-03-29T08:00:00Z,DE-PL,0.001,0,72.7,0,0.001,0
2024-03-29T08:00:00Z,FR-BE,0.888,0,1514,1800,1500,0
2024-03-29T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,408
2024-03-29T08:00:00Z,HR-HU,0.2,0,0,450,90,851
2024-03-29T08:00:00Z,HR-SI,0.5,83,0,914,590,638
2024-03-29T08:00:00Z,HU-AT,0.2,0,482,339,67.8,0
2024-03-29T08:00:00Z,HU-HR,0.2,0,761.5,550,110,0
2024-03-29T08:00:00Z,HU-RO,0.2,0,0,630,126,783
2024-03-29T08:00:00Z,HU-SI,0.2,0,712.6,200,40,0
2024-03-29T08:00:00Z,HU-SK,0.2,0,0,850,170,334
2024-03-29T08:00:00Z,NL-BE,0.2,0,46.9,619,123.8,76
2024-03-29T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1858
2024-03-29T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,34
