Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-22T23:00:00Z,AT-CZ,0.5,0,0,350,175,1505
2024-02-22T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3940
2024-02-22T23:00:00Z,AT-HU,0.2,0,1098.6,400,80,0
2024-02-22T23:00:00Z,AT-SI,0.5,0,1295.3,600,300,0
2024-02-22T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-22T23:00:00Z,BE-FR,1,0,0,450,450,601
2024-02-22T23:00:00Z,BE-NL,0.2,0,0,619,123.8,256
2024-02-22T23:00:00Z,CZ-AT,0.5,0,1330.4,240,120,0
2024-02-22T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1905
2024-02-22T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,443
2024-02-22T23:00:00Z,CZ-SK,0.2,0,476,800,160,0
2024-02-22T23:00:00Z,DE-AT,0.2,0,3056.3,4819,963.8,0
2024-02-22T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-22T23:00:00Z,DE-CZ,0.2,0,1725.9,400,80,0
2024-02-22T23:00:00Z,DE-FR,0.2,0,141.6,1000,200,58
2024-02-22T23:00:00Z,DE-NL,0.2,0,160.8,1081,216.2,55
2024-02-22T23:00:00Z,DE-PL,0.001,0,1282.5,0,0.001,0
2024-02-22T23:00:00Z,FR-BE,0.888,0,151.8,1800,1500,1348
2024-02-22T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,375
2024-02-22T23:00:00Z,HR-HU,0.2,0,0,450,90,598
2024-02-22T23:00:00Z,HR-SI,0.5,56,0,944,619,931
2024-02-22T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1158
2024-02-22T23:00:00Z,HU-HR,0.2,0,508.7,497,99.4,0
2024-02-22T23:00:00Z,HU-RO,0.2,0,0,630,126,558
2024-02-22T23:00:00Z,HU-SI,0.2,0,196.7,200,40,0
2024-02-22T23:00:00Z,HU-SK,0.2,0,0,850,170,2123
2024-02-22T23:00:00Z,NL-BE,0.2,0,132.6,619,123.8,0
2024-02-22T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,377
2024-02-22T23:00:00Z,PL-CZ,0.001,0,443.4,0,0.001,0
2024-02-22T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1282
2024-02-22T23:00:00Z,PL-SK,0.001,0,919.4,0,0.001,0
2024-02-22T23:00:00Z,RO-HU,0.2,0,432.7,630,126,0
2024-02-22T23:00:00Z,SI-AT,0.5,0,0,360,180,1475
2024-02-22T23:00:00Z,SI-HR,0.5,350,312.1,356,31,0
2024-02-22T23:00:00Z,SI-HU,0.2,0,0,200,40,236
2024-02-22T23:00:00Z,SK-CZ,0.2,0,0,700,140,616
2024-02-22T23:00:00Z,SK-HU,0.2,0,1953,850,170,0
2024-02-22T23:00:00Z,SK-PL,0.001,0,0,0,0.001,919
2024-02-23T00:00:00Z,AT-CZ,0.5,0,0,350,175,1397
2024-02-23T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3727
2024-02-23T00:00:00Z,AT-HU,0.2,0,897.3,400,80,0
2024-02-23T00:00:00Z,AT-SI,0.5,0,1149.4,600,300,0
2024-02-23T00:00:00Z,BE-DE,0.2,0,0,500,100,894
2024-02-23T00:00:00Z,BE-FR,1,0,123.6,450,450,326
2024-02-23T00:00:00Z,BE-NL,0.2,0,0,619,123.8,521
2024-02-23T00:00:00Z,CZ-AT,0.5,0,1222.1,240,120,0
2024-02-23T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1801
2024-02-23T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,459
2024-02-23T00:00:00Z,CZ-SK,0.2,0,326.1,800,160,0
2024-02-23T00:00:00Z,DE-AT,0.2,0,2843.3,4819,963.8,0
2024-02-23T00:00:00Z,DE-BE,0.2,0,794.4,500,100,0
2024-02-23T00:00:00Z,DE-CZ,0.2,0,1621.3,400,80,0
2024-02-23T00:00:00Z,DE-FR,0.2,0,828,1000,200,0
2024-02-23T00:00:00Z,DE-NL,0.2,0,307.1,1081,216.2,0
2024-02-23T00:00:00Z,DE-PL,0.001,0,1162,0,0.001,0
2024-02-23T00:00:00Z,FR-BE,0.888,0,0,1800,1500,1623
2024-02-23T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,1061
2024-02-23T00:00:00Z,HR-HU,0.2,0,0,450,90,598
2024-02-23T00:00:00Z,HR-SI,0.5,55,0,945,620,876
2024-02-23T00:00:00Z,HU-AT,0.2,0,0,299,59.8,957
2024-02-23T00:00:00Z,HU-HR,0.2,0,508.5,497,99.4,0
2024-02-23T00:00:00Z,HU-RO,0.2,0,0,630,126,760
2024-02-23T00:00:00Z,HU-SI,0.2,0,252.1,200,40,0
2024-02-23T00:00:00Z,HU-SK,0.2,0,0,850,170,1963
2024-02-23T00:00:00Z,NL-BE,0.2,0,397.4,619,123.8,0
2024-02-23T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,523
2024-02-23T00:00:00Z,PL-CZ,0.001,0,459.3,0,0.001,0
2024-02-23T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1162
2024-02-23T00:00:00Z,PL-SK,0.001,0,785.3,0,0.001,0
2024-02-23T00:00:00Z,RO-HU,0.2,0,634.4,630,126,0
2024-02-23T00:00:00Z,SI-AT,0.5,0,0,360,180,1329
2024-02-23T00:00:00Z,SI-HR,0.5,350,256.5,355,30,0
2024-02-23T00:00:00Z,SI-HU,0.2,0,0,200,40,292
2024-02-23T00:00:00Z,SK-CZ,0.2,0,0,700,140,466
2024-02-23T00:00:00Z,SK-HU,0.2,0,1793.3,850,170,0
2024-02-23T00:00:00Z,SK-PL,0.001,0,0,0,0.001,785
2024-02-23T01:00:00Z,AT-CZ,0.5,0,0,350,175,1412
2024-02-23T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3615
2024-02-23T01:00:00Z,AT-HU,0.2,0,837.5,400,80,0
2024-02-23T01:00:00Z,AT-SI,0.5,0,1075.4,600,300,0
2024-02-23T01:00:00Z,BE-DE,0.2,0,0,500,100,879
2024-02-23T01:00:00Z,BE-FR,1,0,1013.7,450,450,0
2024-02-23T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1144
2024-02-23T01:00:00Z,CZ-AT,0.5,0,1237.3,240,120,0
2024-02-23T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1673
2024-02-23T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,434
2024-02-23T01:00:00Z,CZ-SK,0.2,0,332.8,800,160,0
2024-02-23T01:00:00Z,DE-AT,0.2,0,2731.2,4819,963.8,0
2024-02-23T01:00:00Z,DE-BE,0.2,0,779.6,500,100,0
2024-02-23T01:00:00Z,DE-CZ,0.2,0,1493.9,400,80,0
2024-02-23T01:00:00Z,DE-FR,0.2,0,2484.8,1000,200,0
2024-02-23T01:00:00Z,DE-NL,0.2,0,450.7,1081,216.2,0
2024-02-23T01:00:00Z,DE-PL,0.001,0,1059.6,0,0.001,0
2024-02-23T01:00:00Z,FR-BE,0.888,0,0,1800,1500,2513
2024-02-23T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,2718
2024-02-23T01:00:00Z,HR-HU,0.2,0,0,450,90,578
2024-02-23T01:00:00Z,HR-SI,0.5,51,0,949,624,874
2024-02-23T01:00:00Z,HU-AT,0.2,0,0,299,59.8,897
2024-02-23T01:00:00Z,HU-HR,0.2,0,488.7,497,99.4,0
2024-02-23T01:00:00Z,HU-RO,0.2,0,0,630,126,606
2024-02-23T01:00:00Z,HU-SI,0.2,0,237.8,200,40,0
2024-02-23T01:00:00Z,HU-SK,0.2,0,0,850,170,1912
2024-02-23T01:00:00Z,NL-BE,0.2,0,1020.3,619,123.8,0
2024-02-23T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,666
2024-02-23T01:00:00Z,PL-CZ,0.001,0,434.3,0,0.001,0
2024-02-23T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1059
2024-02-23T01:00:00Z,PL-SK,0.001,0,767.1,0,0.001,0
2024-02-23T01:00:00Z,RO-HU,0.2,0,480.1,630,126,0
2024-02-23T01:00:00Z,SI-AT,0.5,0,0,360,180,1255
2024-02-23T01:00:00Z,SI-HR,0.5,350,250.8,351,26,0
2024-02-23T01:00:00Z,SI-HU,0.2,0,0,200,40,277
2024-02-23T01:00:00Z,SK-CZ,0.2,0,0,700,140,472
2024-02-23T01:00:00Z,SK-HU,0.2,0,1742,850,170,0
2024-02-23T01:00:00Z,SK-PL,0.001,0,0,0,0.001,767
2024-02-23T02:00:00Z,AT-CZ,0.5,0,0,350,175,1491
2024-02-23T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3729
2024-02-23T02:00:00Z,AT-HU,0.2,0,840.5,400,80,0
2024-02-23T02:00:00Z,AT-SI,0.5,0,1091.9,600,300,0
2024-02-23T02:00:00Z,BE-DE,0.2,0,0,500,100,863
2024-02-23T02:00:00Z,BE-FR,1,0,980.5,450,450,0
2024-02-23T02:00:00Z,BE-NL,0.2,0,0,619,123.8,968
2024-02-23T02:00:00Z,CZ-AT,0.5,0,1316.4,240,120,0
2024-02-23T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1709
2024-02-23T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,454
2024-02-23T02:00:00Z,CZ-SK,0.2,0,318.5,800,160,0
2024-02-23T02:00:00Z,DE-AT,0.2,0,2845.9,4819,963.8,0
2024-02-23T02:00:00Z,DE-BE,0.2,0,763.7,500,100,0
2024-02-23T02:00:00Z,DE-CZ,0.2,0,1529.4,400,80,0
2024-02-23T02:00:00Z,DE-FR,0.2,0,1786,1000,200,0
2024-02-23T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,255
2024-02-23T02:00:00Z,DE-PL,0.001,0,1074.9,0,0.001,0
2024-02-23T02:00:00Z,FR-BE,0.888,0,0,1800,1500,2480
2024-02-23T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,2019
2024-02-23T02:00:00Z,HR-HU,0.2,0,0,450,90,612
2024-02-23T02:00:00Z,HR-SI,0.5,54,0,946,621,892
2024-02-23T02:00:00Z,HU-AT,0.2,0,0,299,59.8,900
2024-02-23T02:00:00Z,HU-HR,0.2,0,522.9,497,99.4,0
2024-02-23T02:00:00Z,HU-RO,0.2,0,0,630,126,488
2024-02-23T02:00:00Z,HU-SI,0.2,0,251.4,200,40,0
2024-02-23T02:00:00Z,HU-SK,0.2,0,0,850,170,2008
2024-02-23T02:00:00Z,NL-BE,0.2,0,844.5,619,123.8,0
2024-02-23T02:00:00Z,NL-DE,0.2,0,39,1081,216.2,177
2024-02-23T02:00:00Z,PL-CZ,0.001,0,454.5,0,0.001,0
2024-02-23T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1074
2024-02-23T02:00:00Z,PL-SK,0.001,0,773.1,0,0.001,0
2024-02-23T02:00:00Z,RO-HU,0.2,0,362.7,630,126,0
2024-02-23T02:00:00Z,SI-AT,0.5,0,0,360,180,1271
2024-02-23T02:00:00Z,SI-HR,0.5,350,271.5,354,29,0
2024-02-23T02:00:00Z,SI-HU,0.2,0,0,200,40,291
2024-02-23T02:00:00Z,SK-CZ,0.2,0,0,700,140,458
2024-02-23T02:00:00Z,SK-HU,0.2,0,1838.5,850,170,0
2024-02-23T02:00:00Z,SK-PL,0.001,0,0,0,0.001,773
2024-02-23T03:00:00Z,AT-CZ,0.5,0,0,350,175,1734
2024-02-23T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,4142
2024-02-23T03:00:00Z,AT-HU,0.2,0,952,400,80,0
2024-02-23T03:00:00Z,AT-SI,0.5,0,1157.9,600,300,0
2024-02-23T03:00:00Z,BE-DE,0.2,0,0,500,100,856
2024-02-23T03:00:00Z,BE-FR,1,0,489.7,450,450,0
2024-02-23T03:00:00Z,BE-NL,0.2,0,0,619,123.8,701
2024-02-23T03:00:00Z,CZ-AT,0.5,0,1559.5,240,120,0
2024-02-23T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1878
2024-02-23T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,423
2024-02-23T03:00:00Z,CZ-SK,0.2,0,475.4,800,160,0
2024-02-23T03:00:00Z,DE-AT,0.2,0,3258.3,4819,963.8,0
2024-02-23T03:00:00Z,DE-BE,0.2,0,756.8,500,100,0
2024-02-23T03:00:00Z,DE-CZ,0.2,0,1698.7,400,80,0
2024-02-23T03:00:00Z,DE-FR,0.2,0,349.7,1000,200,0
2024-02-23T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,933
2024-02-23T03:00:00Z,DE-PL,0.001,0,1275.5,0,0.001,0
2024-02-23T03:00:00Z,FR-BE,0.888,0,0,1800,1500,1989
2024-02-23T03:00:00Z,FR-DE,0.2,0,0,1169,233.8,583
2024-02-23T03:00:00Z,HR-HU,0.2,0,0,450,90,561
2024-02-23T03:00:00Z,HR-SI,0.5,56,0,944,619,885
2024-02-23T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1011
2024-02-23T03:00:00Z,HU-HR,0.2,0,471.9,497,99.4,0
2024-02-23T03:00:00Z,HU-RO,0.2,0,0,630,126,260
2024-02-23T03:00:00Z,HU-SI,0.2,0,205.9,200,40,0
2024-02-23T03:00:00Z,HU-SK,0.2,0,0,850,170,2206
2024-02-23T03:00:00Z,NL-BE,0.2,0,577.6,619,123.8,0
2024-02-23T03:00:00Z,NL-DE,0.2,0,717.6,1081,216.2,0
2024-02-23T03:00:00Z,PL-CZ,0.001,0,423.2,0,0.001,0
2024-02-23T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1275
2024-02-23T03:00:00Z,PL-SK,0.001,0,898.6,0,0.001,0
2024-02-23T03:00:00Z,RO-HU,0.2,0,134.6,630,126,0
2024-02-23T03:00:00Z,SI-AT,0.5,0,0,360,180,1337
2024-02-23T03:00:00Z,SI-HR,0.5,350,266,356,31,0
2024-02-23T03:00:00Z,SI-HU,0.2,0,0,200,40,245
2024-02-23T03:00:00Z,SK-CZ,0.2,0,0,700,140,615
2024-02-23T03:00:00Z,SK-HU,0.2,0,2036.2,850,170,0
2024-02-23T03:00:00Z,SK-PL,0.001,0,0,0,0.001,898
2024-02-23T04:00:00Z,AT-CZ,0.5,0,0,350,175,1945
2024-02-23T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4492
2024-02-23T04:00:00Z,AT-HU,0.2,0,1191.4,400,80,0
2024-02-23T04:00:00Z,AT-SI,0.5,0,1259.8,600,300,0
2024-02-23T04:00:00Z,BE-DE,0.2,0,0,500,100,1056
2024-02-23T04:00:00Z,BE-FR,1,0,0,450,450,1309
2024-02-23T04:00:00Z,BE-NL,0.2,0,719.9,619,123.8,0
2024-02-23T04:00:00Z,CZ-AT,0.5,0,1770.5,240,120,0
2024-02-23T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,2018
2024-02-23T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,509
2024-02-23T04:00:00Z,CZ-SK,0.2,0,664.2,800,160,0
2024-02-23T04:00:00Z,DE-AT,0.2,0,3608.7,4819,963.8,0
2024-02-23T04:00:00Z,DE-BE,0.2,0,956.8,500,100,0
2024-02-23T04:00:00Z,DE-CZ,0.2,0,1838.2,400,80,0
2024-02-23T04:00:00Z,DE-FR,0.2,0,0,1000,200,3126
2024-02-23T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1564
2024-02-23T04:00:00Z,DE-PL,0.001,0,1329.3,0,0.001,0
2024-02-23T04:00:00Z,FR-BE,0.888,0,859.1,1800,1500,640
2024-02-23T04:00:00Z,FR-DE,0.2,0,2926.9,1169,233.8,0
2024-02-23T04:00:00Z,HR-HU,0.2,0,0,450,90,429
2024-02-23T04:00:00Z,HR-SI,0.5,61,0,939,614,885
2024-02-23T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1251
2024-02-23T04:00:00Z,HU-HR,0.2,0,339.6,497,99.4,0
2024-02-23T04:00:00Z,HU-RO,0.2,0,214.1,630,126,0
2024-02-23T04:00:00Z,HU-SI,0.2,0,68.4,200,40,0
2024-02-23T04:00:00Z,HU-SK,0.2,0,0,850,170,2467
2024-02-23T04:00:00Z,NL-BE,0.2,0,0,619,123.8,843
2024-02-23T04:00:00Z,NL-DE,0.2,0,1347.9,1081,216.2,0
2024-02-23T04:00:00Z,PL-CZ,0.001,0,509,0,0.001,0
2024-02-23T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1329
2024-02-23T04:00:00Z,PL-SK,0.001,0,1173.2,0,0.001,0
2024-02-23T04:00:00Z,RO-HU,0.2,0,0,630,126,340
2024-02-23T04:00:00Z,SI-AT,0.5,0,0,360,180,1439
2024-02-23T04:00:00Z,SI-HR,0.5,350,271.2,361,36,0
2024-02-23T04:00:00Z,SI-HU,0.2,0,0,200,40,108
2024-02-23T04:00:00Z,SK-CZ,0.2,0,0,700,140,804
2024-02-23T04:00:00Z,SK-HU,0.2,0,2297.7,850,170,0
2024-02-23T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1173
2024-02-23T05:00:00Z,AT-CZ,0.5,0,0,350,175,1741
2024-02-23T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,4131
2024-02-23T05:00:00Z,AT-HU,0.2,0,1201.7,400,80,0
2024-02-23T05:00:00Z,AT-SI,0.5,0,1124.5,600,300,0
2024-02-23T05:00:00Z,BE-DE,0.2,0,0,500,100,691
2024-02-23T05:00:00Z,BE-FR,1,0,0,450,450,1368
2024-02-23T05:00:00Z,BE-NL,0.2,0,237,619,123.8,0
2024-02-23T05:00:00Z,CZ-AT,0.5,0,1566,240,120,0
2024-02-23T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1861
2024-02-23T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,593
2024-02-23T05:00:00Z,CZ-SK,0.2,0,552.5,800,160,0
2024-02-23T05:00:00Z,DE-AT,0.2,0,3248,4819,963.8,0
2024-02-23T05:00:00Z,DE-BE,0.2,0,591.7,500,100,0
2024-02-23T05:00:00Z,DE-CZ,0.2,0,1682,400,80,0
2024-02-23T05:00:00Z,DE-FR,0.2,0,0,1000,200,2013
2024-02-23T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,873
2024-02-23T05:00:00Z,DE-PL,0.001,0,1088.8,0,0.001,0
2024-02-23T05:00:00Z,FR-BE,0.888,0,918.7,1800,1500,581
2024-02-23T05:00:00Z,FR-DE,0.2,0,1813.1,1169,233.8,0
2024-02-23T05:00:00Z,HR-HU,0.2,0,0,450,90,173
2024-02-23T05:00:00Z,HR-SI,0.5,86,0,914,589,749
2024-02-23T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1261
2024-02-23T05:00:00Z,HU-HR,0.2,0,83.4,497,99.4,16
2024-02-23T05:00:00Z,HU-RO,0.2,0,447.4,630,126,0
2024-02-23T05:00:00Z,HU-SI,0.2,0,0,200,40,117
2024-02-23T05:00:00Z,HU-SK,0.2,0,0,850,170,2385
2024-02-23T05:00:00Z,NL-BE,0.2,0,0,619,123.8,360
2024-02-23T05:00:00Z,NL-DE,0.2,0,657.4,1081,216.2,0
2024-02-23T05:00:00Z,PL-CZ,0.001,0,593.2,0,0.001,0
2024-02-23T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1088
2024-02-23T05:00:00Z,PL-SK,0.001,0,1145.6,0,0.001,0
2024-02-23T05:00:00Z,RO-HU,0.2,0,0,630,126,573
2024-02-23T05:00:00Z,SI-AT,0.5,0,0,360,180,1304
2024-02-23T05:00:00Z,SI-HR,0.5,350,160.6,386,61,0
2024-02-23T05:00:00Z,SI-HU,0.2,0,77.2,200,40,0
2024-02-23T05:00:00Z,SK-CZ,0.2,0,0,700,140,692
2024-02-23T05:00:00Z,SK-HU,0.2,0,2215.2,850,170,0
2024-02-23T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1145
2024-02-23T06:00:00Z,AT-CZ,0.5,0,0,350,175,1152
2024-02-23T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3555
2024-02-23T06:00:00Z,AT-HU,0.2,0,1236.2,400,80,0
2024-02-23T06:00:00Z,AT-SI,0.5,0,1185.5,600,300,0
2024-02-23T06:00:00Z,BE-DE,0.2,0,0,500,100,926
2024-02-23T06:00:00Z,BE-FR,1,0,0,450,450,1379
2024-02-23T06:00:00Z,BE-NL,0.2,0,489.8,619,123.8,0
2024-02-23T06:00:00Z,CZ-AT,0.5,0,977.1,240,120,0
2024-02-23T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1874
2024-02-23T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,332
2024-02-23T06:00:00Z,CZ-SK,0.2,0,501.2,800,160,0
2024-02-23T06:00:00Z,DE-AT,0.2,0,2671.6,4819,963.8,0
2024-02-23T06:00:00Z,DE-BE,0.2,0,826.5,500,100,0
2024-02-23T06:00:00Z,DE-CZ,0.2,0,1694.5,400,80,0
2024-02-23T06:00:00Z,DE-FR,0.2,0,0,1000,200,1592
2024-02-23T06:00:00Z,DE-NL,0.2,0,27.1,1081,216.2,189
2024-02-23T06:00:00Z,DE-PL,0.001,0,1362.1,0,0.001,0
2024-02-23T06:00:00Z,FR-BE,0.888,0,929.4,1800,1500,570
2024-02-23T06:00:00Z,FR-DE,0.2,0,1392.1,1169,233.8,0
2024-02-23T06:00:00Z,HR-HU,0.2,0,0,450,90,326
2024-02-23T06:00:00Z,HR-SI,0.5,93,0,907,582,868
2024-02-23T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1296
2024-02-23T06:00:00Z,HU-HR,0.2,0,236.1,497,99.4,0
2024-02-23T06:00:00Z,HU-RO,0.2,0,43.4,630,126,82
2024-02-23T06:00:00Z,HU-SI,0.2,0,0,200,40,90
2024-02-23T06:00:00Z,HU-SK,0.2,0,0,850,170,1882
2024-02-23T06:00:00Z,NL-BE,0.2,0,0,619,123.8,613
2024-02-23T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,243
2024-02-23T06:00:00Z,PL-CZ,0.001,0,332.4,0,0.001,0
2024-02-23T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1362
2024-02-23T06:00:00Z,PL-SK,0.001,0,833.6,0,0.001,0
2024-02-23T06:00:00Z,RO-HU,0.2,0,0,630,126,169
2024-02-23T06:00:00Z,SI-AT,0.5,0,0,360,180,1365
2024-02-23T06:00:00Z,SI-HR,0.5,350,286.7,393,68,0
2024-02-23T06:00:00Z,SI-HU,0.2,0,50.6,200,40,0
2024-02-23T06:00:00Z,SK-CZ,0.2,0,0,700,140,641
2024-02-23T06:00:00Z,SK-HU,0.2,0,1712.1,850,170,0
2024-02-23T06:00:00Z,SK-PL,0.001,0,0,0,0.001,833
2024-02-23T07:00:00Z,AT-CZ,0.5,0,0,350,175,1107
2024-02-23T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3500
2024-02-23T07:00:00Z,AT-HU,0.2,0,824.5,400,80,0
2024-02-23T07:00:00Z,AT-SI,0.5,0,914.1,600,300,0
2024-02-23T07:00:00Z,BE-DE,0.2,0,0,500,100,872
2024-02-23T07:00:00Z,BE-FR,1,0,0,450,450,1139
2024-02-23T07:00:00Z,BE-NL,0.2,0,46.9,619,123.8,76
2024-02-23T07:00:00Z,CZ-AT,0.5,0,932.8,240,120,0
2024-02-23T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1863
2024-02-23T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,338
2024-02-23T07:00:00Z,CZ-SK,0.2,0,331.7,800,160,0
2024-02-23T07:00:00Z,DE-AT,0.2,0,2616.7,4819,963.8,0
2024-02-23T07:00:00Z,DE-BE,0.2,0,772.3,500,100,0
2024-02-23T07:00:00Z,DE-CZ,0.2,0,1683.8,400,80,0
2024-02-23T07:00:00Z,DE-FR,0.2,0,0,1000,200,452
2024-02-23T07:00:00Z,DE-NL,0.2,0,483.9,1081,216.2,0
2024-02-23T07:00:00Z,DE-PL,0.001,0,1345.7,0,0.001,0
2024-02-23T07:00:00Z,FR-BE,0.888,0,689.4,1800,1500,810
2024-02-23T07:00:00Z,FR-DE,0.2,0,252.4,1169,233.8,0
2024-02-23T07:00:00Z,HR-HU,0.2,0,0,450,90,368
2024-02-23T07:00:00Z,HR-SI,0.5,93,0,907,582,771
2024-02-23T07:00:00Z,HU-AT,0.2,0,0,299,59.8,884
2024-02-23T07:00:00Z,HU-HR,0.2,0,278.7,497,99.4,0
2024-02-23T07:00:00Z,HU-RO,0.2,0,0,630,126,773
2024-02-23T07:00:00Z,HU-SI,0.2,0,89.6,200,40,0
2024-02-23T07:00:00Z,HU-SK,0.2,0,0,850,170,1595
2024-02-23T07:00:00Z,NL-BE,0.2,0,0,619,123.8,170
2024-02-23T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,700
2024-02-23T07:00:00Z,PL-CZ,0.001,0,338.2,0,0.001,0
2024-02-23T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1345
2024-02-23T07:00:00Z,PL-SK,0.001,0,669.9,0,0.001,0
2024-02-23T07:00:00Z,RO-HU,0.2,0,647.1,630,126,0
2024-02-23T07:00:00Z,SI-AT,0.5,0,0,360,180,1094
2024-02-23T07:00:00Z,SI-HR,0.5,350,189.1,393,68,0
2024-02-23T07:00:00Z,SI-HU,0.2,0,0,200,40,129
2024-02-23T07:00:00Z,SK-CZ,0.2,0,0,700,140,471
2024-02-23T07:00:00Z,SK-HU,0.2,0,1425.6,850,170,0
2024-02-23T07:00:00Z,SK-PL,0.001,0,0,0,0.001,669
2024-02-23T08:00:00Z,AT-CZ,0.5,0,0,350,175,1198
2024-02-23T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3765
2024-02-23T08:00:00Z,AT-HU,0.2,0,339.2,400,80,0
2024-02-23T08:00:00Z,AT-SI,0.5,0,645.4,600,300,0
2024-02-23T08:00:00Z,BE-DE,0.2,0,0,500,100,1049
2024-02-23T08:00:00Z,BE-FR,1,0,0,450,450,1109
2024-02-23T08:00:00Z,BE-NL,0.2,0,0,619,123.8,230
2024-02-23T08:00:00Z,CZ-AT,0.5,0,1023.7,240,120,0
2024-02-23T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,2037
2024-02-23T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,181
2024-02-23T08:00:00Z,CZ-SK,0.2,0,316.8,800,160,0
2024-02-23T08:00:00Z,DE-AT,0.2,0,2881.2,4819,963.8,0
2024-02-23T08:00:00Z,DE-BE,0.2,0,949.6,500,100,0
2024-02-23T08:00:00Z,DE-CZ,0.2,0,1857.5,400,80,0
2024-02-23T08:00:00Z,DE-FR,0.2,0,0,1000,200,396
2024-02-23T08:00:00Z,DE-NL,0.2,0,356.8,1081,216.2,0
2024-02-23T08:00:00Z,DE-PL,0.001,0,1676.2,0,0.001,0
2024-02-23T08:00:00Z,FR-BE,0.888,0,659.9,1800,1500,840
2024-02-23T08:00:00Z,FR-DE,0.2,0,196.8,1169,233.8,37
2024-02-23T08:00:00Z,HR-HU,0.2,0,0,450,90,314
2024-02-23T08:00:00Z,HR-SI,0.5,91,81.7,909,584,502
2024-02-23T08:00:00Z,HU-AT,0.2,0,0,299,59.8,399
2024-02-23T08:00:00Z,HU-HR,0.2,0,224.5,497,99.4,0
2024-02-23T08:00:00Z,HU-RO,0.2,0,0,630,126,972
2024-02-23T08:00:00Z,HU-SI,0.2,0,306.2,200,40,0
2024-02-23T08:00:00Z,HU-SK,0.2,0,0,850,170,1216
2024-02-23T08:00:00Z,NL-BE,0.2,0,106.2,619,123.8,17
2024-02-23T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,573
2024-02-23T08:00:00Z,PL-CZ,0.001,0,181.3,0,0.001,0
