Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-06T23:00:00Z,AT-CZ,0.5,0,0,350,175,2365
2023-11-06T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2897
2023-11-06T23:00:00Z,AT-HU,0.2,0,631.7,400,80,0
2023-11-06T23:00:00Z,AT-SI,0.5,0,786.5,600,300,0
2023-11-06T23:00:00Z,BE-DE,0.2,0,0,500,100,1029
2023-11-06T23:00:00Z,BE-FR,1,0,1106.2,625,625,0
2023-11-06T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1527
2023-11-06T23:00:00Z,CZ-AT,0.5,0,2190.5,300,150,0
2023-11-06T23:00:00Z,CZ-DE,0.2,0,256.7,899,179.8,0
2023-11-06T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,795
2023-11-06T23:00:00Z,CZ-SK,0.2,0,406.7,800,160,0
2023-11-06T23:00:00Z,DE-AT,0.2,0,1933.8,4820,964,0
2023-11-06T23:00:00Z,DE-BE,0.2,0,929,500,100,0
2023-11-06T23:00:00Z,DE-CZ,0.2,0,0,400,80,336
2023-11-06T23:00:00Z,DE-FR,0.2,0,3613.8,1000,200,0
2023-11-06T23:00:00Z,DE-NL,0.2,0,1104.1,1080,216,0
2023-11-06T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1051
2023-11-06T23:00:00Z,FR-BE,0.888,0,0,1737,1500,2606
2023-11-06T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,3847
2023-11-06T23:00:00Z,HR-HU,0.2,0,0,450,90,394
2023-11-06T23:00:00Z,HR-SI,0.5,31,0,619,294,443
2023-11-06T23:00:00Z,HU-AT,0.2,0,0,500,100,731
2023-11-06T23:00:00Z,HU-HR,0.2,0,304.4,550,110,0
2023-11-06T23:00:00Z,HU-RO,0.2,0,922.7,630,126,0
2023-11-06T23:00:00Z,HU-SI,0.2,0,154.8,199,39.8,0
2023-11-06T23:00:00Z,HU-SK,0.2,0,0,850,170,2585
2023-11-06T23:00:00Z,NL-BE,0.2,0,1403.4,619,123.8,0
2023-11-06T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1320
2023-11-06T23:00:00Z,PL-CZ,0.001,0,795.2,0,0.001,0
2023-11-06T23:00:00Z,PL-DE,0.001,0,1051.9,0,0.001,0
2023-11-06T23:00:00Z,PL-SK,0.001,0,1201.8,0,0.001,0
2023-11-06T23:00:00Z,RO-HU,0.2,0,0,630,126,1048
2023-11-06T23:00:00Z,SI-AT,0.5,0,0,599,299.5,1086
2023-11-06T23:00:00Z,SI-HR,0.5,0,149.6,681,356,206
2023-11-06T23:00:00Z,SI-HU,0.2,0,0,200,40,194
2023-11-06T23:00:00Z,SK-CZ,0.2,0,0,700,140,546
2023-11-06T23:00:00Z,SK-HU,0.2,0,2415.6,850,170,0
2023-11-06T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1201
2023-11-07T00:00:00Z,AT-CZ,0.5,0,0,350,175,2086
2023-11-07T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2759
2023-11-07T00:00:00Z,AT-HU,0.2,0,490.9,400,80,0
2023-11-07T00:00:00Z,AT-SI,0.5,0,697.2,600,300,0
2023-11-07T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-07T00:00:00Z,BE-FR,1,0,614,625,625,11
2023-11-07T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1516
2023-11-07T00:00:00Z,CZ-AT,0.5,0,1911.5,300,150,0
2023-11-07T00:00:00Z,CZ-DE,0.2,0,116,899,179.8,63
2023-11-07T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,852
2023-11-07T00:00:00Z,CZ-SK,0.2,0,221.1,800,160,0
2023-11-07T00:00:00Z,DE-AT,0.2,0,1795.5,4820,964,0
2023-11-07T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-07T00:00:00Z,DE-CZ,0.2,0,0,400,80,196
2023-11-07T00:00:00Z,DE-FR,0.2,0,3320,1000,200,0
2023-11-07T00:00:00Z,DE-NL,0.2,0,1313.5,1080,216,0
2023-11-07T00:00:00Z,DE-PL,0.001,0,0,0,0.001,968
2023-11-07T00:00:00Z,FR-BE,0.888,0,0,1737,1500,2114
2023-11-07T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,3553
2023-11-07T00:00:00Z,HR-HU,0.2,0,0,450,90,387
2023-11-07T00:00:00Z,HR-SI,0.5,29,0,621,296,387
2023-11-07T00:00:00Z,HU-AT,0.2,0,0,500,100,590
2023-11-07T00:00:00Z,HU-HR,0.2,0,297.7,550,110,0
2023-11-07T00:00:00Z,HU-RO,0.2,0,959.3,630,126,0
2023-11-07T00:00:00Z,HU-SI,0.2,0,206.3,199,39.8,0
2023-11-07T00:00:00Z,HU-SK,0.2,0,0,850,170,2351
2023-11-07T00:00:00Z,NL-BE,0.2,0,1392.5,619,123.8,0
2023-11-07T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1529
2023-11-07T00:00:00Z,PL-CZ,0.001,0,852.6,0,0.001,0
2023-11-07T00:00:00Z,PL-DE,0.001,0,968.6,0,0.001,0
2023-11-07T00:00:00Z,PL-SK,0.001,0,1073.7,0,0.001,0
2023-11-07T00:00:00Z,RO-HU,0.2,0,0,630,126,1085
2023-11-07T00:00:00Z,SI-AT,0.5,0,0,599,299.5,996
2023-11-07T00:00:00Z,SI-HR,0.5,0,91.4,679,354,262
2023-11-07T00:00:00Z,SI-HU,0.2,0,0,200,40,246
2023-11-07T00:00:00Z,SK-CZ,0.2,0,0,700,140,361
2023-11-07T00:00:00Z,SK-HU,0.2,0,2181.3,850,170,0
2023-11-07T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1073
2023-11-07T01:00:00Z,AT-CZ,0.5,0,0,350,175,2025
2023-11-07T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2576
2023-11-07T01:00:00Z,AT-HU,0.2,0,384.5,400,80,0
2023-11-07T01:00:00Z,AT-SI,0.5,0,588.7,600,300,0
2023-11-07T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-07T01:00:00Z,BE-FR,1,0,421.7,625,625,203
2023-11-07T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1188
2023-11-07T01:00:00Z,CZ-AT,0.5,0,1850.8,300,150,0
2023-11-07T01:00:00Z,CZ-DE,0.2,0,237.7,899,179.8,0
2023-11-07T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,849
2023-11-07T01:00:00Z,CZ-SK,0.2,0,196,800,160,0
2023-11-07T01:00:00Z,DE-AT,0.2,0,1613.1,4820,964,0
2023-11-07T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-07T01:00:00Z,DE-CZ,0.2,0,0,400,80,317
2023-11-07T01:00:00Z,DE-FR,0.2,0,2554.9,1000,200,0
2023-11-07T01:00:00Z,DE-NL,0.2,0,1068.6,1080,216,0
2023-11-07T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1087
2023-11-07T01:00:00Z,FR-BE,0.888,0,0,1737,1500,1921
2023-11-07T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,2788
2023-11-07T01:00:00Z,HR-HU,0.2,0,0,450,90,301
2023-11-07T01:00:00Z,HR-SI,0.5,28,0,622,297,304
2023-11-07T01:00:00Z,HU-AT,0.2,0,0,500,100,484
2023-11-07T01:00:00Z,HU-HR,0.2,0,211.3,550,110,0
2023-11-07T01:00:00Z,HU-RO,0.2,0,1016.9,630,126,0
2023-11-07T01:00:00Z,HU-SI,0.2,0,204.2,199,39.8,0
2023-11-07T01:00:00Z,HU-SK,0.2,0,0,850,170,2209
2023-11-07T01:00:00Z,NL-BE,0.2,0,1064.6,619,123.8,0
2023-11-07T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1284
2023-11-07T01:00:00Z,PL-CZ,0.001,0,849.7,0,0.001,0
2023-11-07T01:00:00Z,PL-DE,0.001,0,1087.4,0,0.001,0
2023-11-07T01:00:00Z,PL-SK,0.001,0,1045.7,0,0.001,0
2023-11-07T01:00:00Z,RO-HU,0.2,0,0,630,126,1142
2023-11-07T01:00:00Z,SI-AT,0.5,0,0,599,299.5,888
2023-11-07T01:00:00Z,SI-HR,0.5,0,7.1,678,353,345
2023-11-07T01:00:00Z,SI-HU,0.2,0,0,200,40,244
2023-11-07T01:00:00Z,SK-CZ,0.2,0,0,700,140,336
2023-11-07T01:00:00Z,SK-HU,0.2,0,2039.3,850,170,0
2023-11-07T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1045
2023-11-07T02:00:00Z,AT-CZ,0.5,0,0,350,175,1955
2023-11-07T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2573
2023-11-07T02:00:00Z,AT-HU,0.2,0,419,400,80,0
2023-11-07T02:00:00Z,AT-SI,0.5,0,612.6,600,300,0
2023-11-07T02:00:00Z,BE-DE,0.2,0,0,500,100,690
2023-11-07T02:00:00Z,BE-FR,1,0,0,625,625,774
2023-11-07T02:00:00Z,BE-NL,0.2,0,0,619,123.8,941
2023-11-07T02:00:00Z,CZ-AT,0.5,0,1780.7,300,150,0
2023-11-07T02:00:00Z,CZ-DE,0.2,0,171.3,899,179.8,8
2023-11-07T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,753
2023-11-07T02:00:00Z,CZ-SK,0.2,0,212.7,800,160,0
2023-11-07T02:00:00Z,DE-AT,0.2,0,1609.4,4820,964,0
2023-11-07T02:00:00Z,DE-BE,0.2,0,590.6,500,100,0
2023-11-07T02:00:00Z,DE-CZ,0.2,0,0,400,80,251
2023-11-07T02:00:00Z,DE-FR,0.2,0,1622.1,1000,200,0
2023-11-07T02:00:00Z,DE-NL,0.2,0,953.8,1080,216,0
2023-11-07T02:00:00Z,DE-PL,0.001,0,0,0,0.001,924
2023-11-07T02:00:00Z,FR-BE,0.888,0,149.6,1737,1500,1350
2023-11-07T02:00:00Z,FR-DE,0.2,0,0,1168,233.6,1855
2023-11-07T02:00:00Z,HR-HU,0.2,0,0,450,90,308
2023-11-07T02:00:00Z,HR-SI,0.5,29,0,621,296,320
2023-11-07T02:00:00Z,HU-AT,0.2,0,0,500,100,519
2023-11-07T02:00:00Z,HU-HR,0.2,0,218.6,550,110,0
2023-11-07T02:00:00Z,HU-RO,0.2,0,1081.8,630,126,0
2023-11-07T02:00:00Z,HU-SI,0.2,0,193.6,199,39.8,0
2023-11-07T02:00:00Z,HU-SK,0.2,0,0,850,170,2157
2023-11-07T02:00:00Z,NL-BE,0.2,0,817.9,619,123.8,0
2023-11-07T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1170
2023-11-07T02:00:00Z,PL-CZ,0.001,0,753.5,0,0.001,0
2023-11-07T02:00:00Z,PL-DE,0.001,0,924.7,0,0.001,0
2023-11-07T02:00:00Z,PL-SK,0.001,0,966.2,0,0.001,0
2023-11-07T02:00:00Z,RO-HU,0.2,0,0,630,126,1207
2023-11-07T02:00:00Z,SI-AT,0.5,0,0,599,299.5,912
2023-11-07T02:00:00Z,SI-HR,0.5,0,24.9,679,354,329
2023-11-07T02:00:00Z,SI-HU,0.2,0,0,200,40,233
2023-11-07T02:00:00Z,SK-CZ,0.2,0,0,700,140,352
2023-11-07T02:00:00Z,SK-HU,0.2,0,1987,850,170,0
2023-11-07T02:00:00Z,SK-PL,0.001,0,0,0,0.001,966
2023-11-07T03:00:00Z,AT-CZ,0.5,0,0,350,175,1961
2023-11-07T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2745
2023-11-07T03:00:00Z,AT-HU,0.2,0,627.8,400,80,0
2023-11-07T03:00:00Z,AT-SI,0.5,0,757.5,600,300,0
2023-11-07T03:00:00Z,BE-DE,0.2,0,0,500,100,676
2023-11-07T03:00:00Z,BE-FR,1,0,0,625,625,1201
2023-11-07T03:00:00Z,BE-NL,0.2,0,0,619,123.8,824
2023-11-07T03:00:00Z,CZ-AT,0.5,0,1786.9,300,150,0
2023-11-07T03:00:00Z,CZ-DE,0.2,0,5.5,899,179.8,174
2023-11-07T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,808
2023-11-07T03:00:00Z,CZ-SK,0.2,0,270.2,800,160,0
2023-11-07T03:00:00Z,DE-AT,0.2,0,1781.4,4820,964,0
2023-11-07T03:00:00Z,DE-BE,0.2,0,576.3,500,100,0
2023-11-07T03:00:00Z,DE-CZ,0.2,0,0,400,80,85
2023-11-07T03:00:00Z,DE-FR,0.2,0,1151.8,1000,200,0
2023-11-07T03:00:00Z,DE-NL,0.2,0,1028.4,1080,216,0
2023-11-07T03:00:00Z,DE-PL,0.001,0,0,0,0.001,814
2023-11-07T03:00:00Z,FR-BE,0.888,0,576.9,1737,1500,923
2023-11-07T03:00:00Z,FR-DE,0.2,0,0,1168,233.6,1385
2023-11-07T03:00:00Z,HR-HU,0.2,0,0,450,90,336
2023-11-07T03:00:00Z,HR-SI,0.5,30,0,620,295,411
2023-11-07T03:00:00Z,HU-AT,0.2,0,0,500,100,727
2023-11-07T03:00:00Z,HU-HR,0.2,0,246.3,550,110,0
2023-11-07T03:00:00Z,HU-RO,0.2,0,1380.7,630,126,0
2023-11-07T03:00:00Z,HU-SI,0.2,0,129.7,199,39.8,0
2023-11-07T03:00:00Z,HU-SK,0.2,0,0,850,170,2314
2023-11-07T03:00:00Z,NL-BE,0.2,0,700.3,619,123.8,0
2023-11-07T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1244
2023-11-07T03:00:00Z,PL-CZ,0.001,0,808.9,0,0.001,0
2023-11-07T03:00:00Z,PL-DE,0.001,0,814.3,0,0.001,0
2023-11-07T03:00:00Z,PL-SK,0.001,0,1079.1,0,0.001,0
2023-11-07T03:00:00Z,RO-HU,0.2,0,0,630,126,1506
2023-11-07T03:00:00Z,SI-AT,0.5,0,0,599,299.5,1057
2023-11-07T03:00:00Z,SI-HR,0.5,0,116.5,680,355,238
2023-11-07T03:00:00Z,SI-HU,0.2,0,0,200,40,169
2023-11-07T03:00:00Z,SK-CZ,0.2,0,0,700,140,410
2023-11-07T03:00:00Z,SK-HU,0.2,0,2144.4,850,170,0
2023-11-07T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1079
2023-11-07T04:00:00Z,AT-CZ,0.5,0,0,350,175,2262
2023-11-07T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3346
2023-11-07T04:00:00Z,AT-HU,0.2,0,958.6,400,80,0
2023-11-07T04:00:00Z,AT-SI,0.5,0,991.5,600,300,0
2023-11-07T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-07T04:00:00Z,BE-FR,1,0,0,625,625,1056
2023-11-07T04:00:00Z,BE-NL,0.2,0,0,619,123.8,308
2023-11-07T04:00:00Z,CZ-AT,0.5,0,2087,300,150,0
2023-11-07T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,475
2023-11-07T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,531
2023-11-07T04:00:00Z,CZ-SK,0.2,0,604.9,800,160,0
2023-11-07T04:00:00Z,DE-AT,0.2,0,2382.6,4820,964,0
2023-11-07T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-07T04:00:00Z,DE-CZ,0.2,0,295.6,400,80,0
2023-11-07T04:00:00Z,DE-FR,0.2,0,0,1000,200,282
2023-11-07T04:00:00Z,DE-NL,0.2,0,165,1080,216,51
2023-11-07T04:00:00Z,DE-PL,0.001,0,0,0,0.001,235
2023-11-07T04:00:00Z,FR-BE,0.888,0,431.8,1737,1500,1068
2023-11-07T04:00:00Z,FR-DE,0.2,0,82.1,1168,233.6,151
2023-11-07T04:00:00Z,HR-HU,0.2,0,0,450,90,371
2023-11-07T04:00:00Z,HR-SI,0.5,40,0,610,285,533
2023-11-07T04:00:00Z,HU-AT,0.2,0,0,500,100,1058
2023-11-07T04:00:00Z,HU-HR,0.2,0,281.3,550,110,0
2023-11-07T04:00:00Z,HU-RO,0.2,0,1567.7,630,126,0
2023-11-07T04:00:00Z,HU-SI,0.2,0,32.9,199,39.8,6
2023-11-07T04:00:00Z,HU-SK,0.2,0,0,850,170,2610
2023-11-07T04:00:00Z,NL-BE,0.2,0,184.7,619,123.8,0
2023-11-07T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,381
2023-11-07T04:00:00Z,PL-CZ,0.001,0,531.4,0,0.001,0
2023-11-07T04:00:00Z,PL-DE,0.001,0,235.8,0,0.001,0
2023-11-07T04:00:00Z,PL-SK,0.001,0,1136.3,0,0.001,0
2023-11-07T04:00:00Z,RO-HU,0.2,0,0,630,126,1693
2023-11-07T04:00:00Z,SI-AT,0.5,0,0,599,299.5,1291
2023-11-07T04:00:00Z,SI-HR,0.5,0,248.4,690,365,116
2023-11-07T04:00:00Z,SI-HU,0.2,0,0,200,40,72
2023-11-07T04:00:00Z,SK-CZ,0.2,0,0,700,140,744
2023-11-07T04:00:00Z,SK-HU,0.2,0,2440.8,850,170,0
2023-11-07T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1136
2023-11-07T05:00:00Z,AT-CZ,0.5,0,0,350,175,1736
2023-11-07T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3112
2023-11-07T05:00:00Z,AT-HU,0.2,0,1107.5,400,80,0
2023-11-07T05:00:00Z,AT-SI,0.5,0,1067.8,600,300,0
2023-11-07T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-07T05:00:00Z,BE-FR,1,0,0,625,625,1057
2023-11-07T05:00:00Z,BE-NL,0.2,0,0,619,123.8,255
2023-11-07T05:00:00Z,CZ-AT,0.5,0,1561.3,300,150,0
2023-11-07T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,766
2023-11-07T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,353
2023-11-07T05:00:00Z,CZ-SK,0.2,0,680.3,800,160,0
2023-11-07T05:00:00Z,DE-AT,0.2,0,2148.2,4820,964,0
2023-11-07T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-07T05:00:00Z,DE-CZ,0.2,0,586.9,400,80,0
2023-11-07T05:00:00Z,DE-FR,0.2,0,0,1000,200,763
2023-11-07T05:00:00Z,DE-NL,0.2,0,0,1080,216,478
2023-11-07T05:00:00Z,DE-PL,0.001,0,233,0,0.001,0
2023-11-07T05:00:00Z,FR-BE,0.888,0,432.7,1737,1500,1067
2023-11-07T05:00:00Z,FR-DE,0.2,0,563.8,1168,233.6,0
2023-11-07T05:00:00Z,HR-HU,0.2,0,0,450,90,274
2023-11-07T05:00:00Z,HR-SI,0.5,60,0,590,265,489
2023-11-07T05:00:00Z,HU-AT,0.2,0,0,500,100,1207
2023-11-07T05:00:00Z,HU-HR,0.2,0,184.5,550,110,0
2023-11-07T05:00:00Z,HU-RO,0.2,0,1073.6,630,126,0
2023-11-07T05:00:00Z,HU-SI,0.2,0,0,199,39.8,79
2023-11-07T05:00:00Z,HU-SK,0.2,0,0,850,170,2158
2023-11-07T05:00:00Z,NL-BE,0.2,0,131.8,619,123.8,0
2023-11-07T05:00:00Z,NL-DE,0.2,0,262.9,1081,216.2,0
2023-11-07T05:00:00Z,PL-CZ,0.001,0,353.9,0,0.001,0
2023-11-07T05:00:00Z,PL-DE,0.001,0,0,0,0.001,233
2023-11-07T05:00:00Z,PL-SK,0.001,0,1034.2,0,0.001,0
2023-11-07T05:00:00Z,RO-HU,0.2,0,0,630,126,1199
2023-11-07T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1367
2023-11-07T05:00:00Z,SI-HR,0.5,0,224.3,710,385,160
2023-11-07T05:00:00Z,SI-HU,0.2,0,39.7,200,40,0
2023-11-07T05:00:00Z,SK-CZ,0.2,0,0,700,140,820
2023-11-07T05:00:00Z,SK-HU,0.2,0,1988.5,850,170,0
2023-11-07T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1034
2023-11-07T06:00:00Z,AT-CZ,0.5,0,0,350,175,1567
2023-11-07T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2517
2023-11-07T06:00:00Z,AT-HU,0.2,0,890.1,400,80,0
2023-11-07T06:00:00Z,AT-SI,0.5,0,849.4,600,300,0
2023-11-07T06:00:00Z,BE-DE,0.2,0,0,500,100,988
2023-11-07T06:00:00Z,BE-FR,1,0,0,625,625,1492
2023-11-07T06:00:00Z,BE-NL,0.2,0,115.9,619,123.8,7
2023-11-07T06:00:00Z,CZ-AT,0.5,0,1392.3,300,150,0
2023-11-07T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,341
2023-11-07T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,506
2023-11-07T06:00:00Z,CZ-SK,0.2,0,460.9,800,160,0
2023-11-07T06:00:00Z,DE-AT,0.2,0,1554,4820,964,0
2023-11-07T06:00:00Z,DE-BE,0.2,0,888.2,500,100,0
2023-11-07T06:00:00Z,DE-CZ,0.2,0,161.7,400,80,0
2023-11-07T06:00:00Z,DE-FR,0.2,0,0,1000,200,1101
2023-11-07T06:00:00Z,DE-NL,0.2,0,82.3,1080,216,133
2023-11-07T06:00:00Z,DE-PL,0.001,0,0,0,0.001,344
2023-11-07T06:00:00Z,FR-BE,0.888,0,867.4,1737,1500,632
2023-11-07T06:00:00Z,FR-DE,0.2,0,901.1,1168,233.6,0
2023-11-07T06:00:00Z,HR-HU,0.2,0,0,450,90,427
2023-11-07T06:00:00Z,HR-SI,0.5,69,0,581,256,634
2023-11-07T06:00:00Z,HU-AT,0.2,0,0,500,100,990
2023-11-07T06:00:00Z,HU-HR,0.2,0,337.5,550,110,0
2023-11-07T06:00:00Z,HU-RO,0.2,0,449.6,630,126,0
2023-11-07T06:00:00Z,HU-SI,0.2,0,0,199,39.8,80
2023-11-07T06:00:00Z,HU-SK,0.2,0,0,850,170,1991
2023-11-07T06:00:00Z,NL-BE,0.2,0,0,619,123.8,239
2023-11-07T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,298
2023-11-07T06:00:00Z,PL-CZ,0.001,0,506.6,0,0.001,0
2023-11-07T06:00:00Z,PL-DE,0.001,0,344.9,0,0.001,0
2023-11-07T06:00:00Z,PL-SK,0.001,0,967.5,0,0.001,0
2023-11-07T06:00:00Z,RO-HU,0.2,0,0,630,126,575
2023-11-07T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1148
2023-11-07T06:00:00Z,SI-HR,0.5,0,378.2,719,394,15
2023-11-07T06:00:00Z,SI-HU,0.2,0,40.7,200,40,0
2023-11-07T06:00:00Z,SK-CZ,0.2,0,0,700,140,600
2023-11-07T06:00:00Z,SK-HU,0.2,0,1821.4,850,170,0
2023-11-07T06:00:00Z,SK-PL,0.001,0,0,0,0.001,967
2023-11-07T07:00:00Z,AT-CZ,0.5,0,0,350,175,1595
2023-11-07T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1898
2023-11-07T07:00:00Z,AT-HU,0.2,0,394.1,400,80,0
2023-11-07T07:00:00Z,AT-SI,0.5,0,796.1,600,300,0
2023-11-07T07:00:00Z,BE-DE,0.2,0,0,500,100,1030
2023-11-07T07:00:00Z,BE-FR,1,0,0,625,625,1062
2023-11-07T07:00:00Z,BE-NL,0.2,0,0,619,123.8,193
2023-11-07T07:00:00Z,CZ-AT,0.5,0,1420.3,300,150,0
2023-11-07T07:00:00Z,CZ-DE,0.2,0,485.4,899,179.8,0
2023-11-07T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,609
2023-11-07T07:00:00Z,CZ-SK,0.2,0,270.3,800,160,0
2023-11-07T07:00:00Z,DE-AT,0.2,0,934.9,4820,964,29
2023-11-07T07:00:00Z,DE-BE,0.2,0,930.2,500,100,0
2023-11-07T07:00:00Z,DE-CZ,0.2,0,0,400,80,565
2023-11-07T07:00:00Z,DE-FR,0.2,0,253.6,1000,200,0
2023-11-07T07:00:00Z,DE-NL,0.2,0,621.8,1080,216,0
2023-11-07T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1094
2023-11-07T07:00:00Z,FR-BE,0.888,0,437.8,1737,1500,1062
2023-11-07T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,487
2023-11-07T07:00:00Z,HR-HU,0.2,0,0,450,90,703
2023-11-07T07:00:00Z,HR-SI,0.5,67,0,583,258,469
2023-11-07T07:00:00Z,HU-AT,0.2,0,0,500,100,494
2023-11-07T07:00:00Z,HU-HR,0.2,0,613.9,550,110,0
2023-11-07T07:00:00Z,HU-RO,0.2,0,0,630,126,678
2023-11-07T07:00:00Z,HU-SI,0.2,0,402,199,39.8,0
2023-11-07T07:00:00Z,HU-SK,0.2,0,0,850,170,1714
2023-11-07T07:00:00Z,NL-BE,0.2,0,69.6,619,123.8,54
2023-11-07T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,838
2023-11-07T07:00:00Z,PL-CZ,0.001,0,609.1,0,0.001,0
2023-11-07T07:00:00Z,PL-DE,0.001,0,1094.5,0,0.001,0
2023-11-07T07:00:00Z,PL-SK,0.001,0,879.5,0,0.001,0
2023-11-07T07:00:00Z,RO-HU,0.2,0,552.5,630,126,0
2023-11-07T07:00:00Z,SI-AT,0.5,0,0,599,299.5,1095
2023-11-07T07:00:00Z,SI-HR,0.5,0,211.9,717,392,180
2023-11-07T07:00:00Z,SI-HU,0.2,0,0,200,40,442
2023-11-07T07:00:00Z,SK-CZ,0.2,0,0,700,140,410
2023-11-07T07:00:00Z,SK-HU,0.2,0,1544.1,850,170,0
2023-11-07T07:00:00Z,SK-PL,0.001,0,0,0,0.001,879
2023-11-07T08:00:00Z,AT-CZ,0.5,0,0,350,175,1644
2023-11-07T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,1811
2023-11-07T08:00:00Z,AT-HU,0.2,0,143,400,80,0
2023-11-07T08:00:00Z,AT-SI,0.5,0,557.1,600,300,0
2023-11-07T08:00:00Z,BE-DE,0.2,0,0,500,100,1048
2023-11-07T08:00:00Z,BE-FR,1,0,0,625,625,1327
2023-11-07T08:00:00Z,BE-NL,0.2,0,0,619,123.8,879
2023-11-07T08:00:00Z,CZ-AT,0.5,0,1469.5,300,150,0
2023-11-07T08:00:00Z,CZ-DE,0.2,0,621.7,899,179.8,0
2023-11-07T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,718
2023-11-07T08:00:00Z,CZ-SK,0.2,0,191.9,800,160,0
2023-11-07T08:00:00Z,DE-AT,0.2,0,847.8,4820,964,116
2023-11-07T08:00:00Z,DE-BE,0.2,0,948.5,500,100,0
2023-11-07T08:00:00Z,DE-CZ,0.2,0,0,400,80,701
2023-11-07T08:00:00Z,DE-FR,0.2,0,963.9,1000,200,0
2023-11-07T08:00:00Z,DE-NL,0.2,0,911,1080,216,0
2023-11-07T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1339
2023-11-07T08:00:00Z,FR-BE,0.888,0,702.5,1737,1500,797
2023-11-07T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,1197
2023-11-07T08:00:00Z,HR-HU,0.2,0,0,450,90,588
2023-11-07T08:00:00Z,HR-SI,0.5,60,0,590,265,348
2023-11-07T08:00:00Z,HU-AT,0.2,0,0,500,100,243
2023-11-07T08:00:00Z,HU-HR,0.2,0,498,550,110,0
2023-11-07T08:00:00Z,HU-RO,0.2,0,0,630,126,673
2023-11-07T08:00:00Z,HU-SI,0.2,0,414.1,199,39.8,0
2023-11-07T08:00:00Z,HU-SK,0.2,0,0,850,170,1590
2023-11-07T08:00:00Z,NL-BE,0.2,0,755.4,619,123.8,0
2023-11-07T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1127
2023-11-07T08:00:00Z,PL-CZ,0.001,0,718.1,0,0.001,0
2023-11-07T08:00:00Z,PL-DE,0.001,0,1339.8,0,0.001,0
