Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-25T23:00:00Z,AT-CZ,0.5,0,0,350,175,610
2023-11-25T23:00:00Z,AT-DE,0.2,0,1755.6,4819,963.8,0
2023-11-25T23:00:00Z,AT-HU,0.2,0,0,400,80,1053
2023-11-25T23:00:00Z,AT-SI,0.5,0,0,600,300,847
2023-11-25T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-25T23:00:00Z,BE-FR,1,0,107.1,625,625,517
2023-11-25T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1795
2023-11-25T23:00:00Z,CZ-AT,0.5,0,435,300,150,0
2023-11-25T23:00:00Z,CZ-DE,0.2,0,2190.6,899,179.8,0
2023-11-25T23:00:00Z,CZ-PL,0.001,0,173.3,0,0.001,0
2023-11-25T23:00:00Z,CZ-SK,0.2,0,0,800,160,658
2023-11-25T23:00:00Z,DE-AT,0.2,0,0,4820,964,2719
2023-11-25T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-25T23:00:00Z,DE-CZ,0.2,0,0,400,80,2270
2023-11-25T23:00:00Z,DE-FR,0.2,0,5041.2,1000,200,0
2023-11-25T23:00:00Z,DE-NL,0.2,0,3262.7,1080,216,0
2023-11-25T23:00:00Z,DE-PL,0.001,0,0,0,0.001,2017
2023-11-25T23:00:00Z,FR-BE,0.888,0,0,1737,1500,1607
2023-11-25T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,5274
2023-11-25T23:00:00Z,HR-HU,0.2,0,325.4,450,90,0
2023-11-25T23:00:00Z,HR-SI,0.5,20,750.5,978,653,0
2023-11-25T23:00:00Z,HU-AT,0.2,0,973,500,100,0
2023-11-25T23:00:00Z,HU-HR,0.2,0,0,550,110,435
2023-11-25T23:00:00Z,HU-RO,0.2,0,0,630,126,2108
2023-11-25T23:00:00Z,HU-SI,0.2,0,425.2,199,39.8,0
2023-11-25T23:00:00Z,HU-SK,0.2,0,39.4,850,170,130
2023-11-25T23:00:00Z,NL-BE,0.2,0,1671.5,619,123.8,0
2023-11-25T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,3478
2023-11-25T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,173
2023-11-25T23:00:00Z,PL-DE,0.001,0,2017.3,0,0.001,0
2023-11-25T23:00:00Z,PL-SK,0.001,0,0,0,0.001,671
2023-11-25T23:00:00Z,RO-HU,0.2,0,1982,630,126,0
2023-11-25T23:00:00Z,SI-AT,0.5,0,547.8,599,299.5,0
2023-11-25T23:00:00Z,SI-HR,0.5,348,0,322,0,747
2023-11-25T23:00:00Z,SI-HU,0.2,0,0,200,40,465
2023-11-25T23:00:00Z,SK-CZ,0.2,0,498.6,700,140,0
2023-11-25T23:00:00Z,SK-HU,0.2,0,0,850,170,209
2023-11-25T23:00:00Z,SK-PL,0.001,0,671.9,0,0.001,0
2023-11-26T00:00:00Z,AT-CZ,0.5,0,0,350,175,980
2023-11-26T00:00:00Z,AT-DE,0.2,0,1090.8,4819,963.8,0
2023-11-26T00:00:00Z,AT-HU,0.2,0,0,400,80,1110
2023-11-26T00:00:00Z,AT-SI,0.5,0,0,600,300,811
2023-11-26T00:00:00Z,BE-DE,0.2,0,0,500,100,1092
2023-11-26T00:00:00Z,BE-FR,1,0,0,625,625,720
2023-11-26T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1371
2023-11-26T00:00:00Z,CZ-AT,0.5,0,805.9,300,150,0
2023-11-26T00:00:00Z,CZ-DE,0.2,0,1896.7,899,179.8,0
2023-11-26T00:00:00Z,CZ-PL,0.001,0,451.1,0,0.001,0
2023-11-26T00:00:00Z,CZ-SK,0.2,0,0,800,160,490
2023-11-26T00:00:00Z,DE-AT,0.2,0,0,4820,964,2054
2023-11-26T00:00:00Z,DE-BE,0.2,0,992.3,500,100,0
2023-11-26T00:00:00Z,DE-CZ,0.2,0,0,400,80,1976
2023-11-26T00:00:00Z,DE-FR,0.2,0,4916.4,1000,200,0
2023-11-26T00:00:00Z,DE-NL,0.2,0,3764.9,1080,216,0
2023-11-26T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1445
2023-11-26T00:00:00Z,FR-BE,0.888,0,95.8,1737,1500,1404
2023-11-26T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,5150
2023-11-26T00:00:00Z,HR-HU,0.2,0,292.2,450,90,0
2023-11-26T00:00:00Z,HR-SI,0.5,18,810.6,980,655,0
2023-11-26T00:00:00Z,HU-AT,0.2,0,1030.3,500,100,0
2023-11-26T00:00:00Z,HU-HR,0.2,0,0,550,110,402
2023-11-26T00:00:00Z,HU-RO,0.2,0,0,630,126,2087
2023-11-26T00:00:00Z,HU-SI,0.2,0,518.4,199,39.8,0
2023-11-26T00:00:00Z,HU-SK,0.2,0,0,850,170,276
2023-11-26T00:00:00Z,NL-BE,0.2,0,1247.3,619,123.8,0
2023-11-26T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,3981
2023-11-26T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,451
2023-11-26T00:00:00Z,PL-DE,0.001,0,1445.6,0,0.001,0
2023-11-26T00:00:00Z,PL-SK,0.001,0,0,0,0.001,781
2023-11-26T00:00:00Z,RO-HU,0.2,0,1961.2,630,126,0
2023-11-26T00:00:00Z,SI-AT,0.5,0,511.9,599,299.5,0
2023-11-26T00:00:00Z,SI-HR,0.5,348,0,320,0,805
2023-11-26T00:00:00Z,SI-HU,0.2,0,0,200,40,558
2023-11-26T00:00:00Z,SK-CZ,0.2,0,330.6,700,140,0
2023-11-26T00:00:00Z,SK-HU,0.2,0,106.3,850,170,63
2023-11-26T00:00:00Z,SK-PL,0.001,0,781.7,0,0.001,0
2023-11-26T01:00:00Z,AT-CZ,0.5,0,0,350,175,884
2023-11-26T01:00:00Z,AT-DE,0.2,0,886.5,4819,963.8,77
2023-11-26T01:00:00Z,AT-HU,0.2,0,0,400,80,1166
2023-11-26T01:00:00Z,AT-SI,0.5,0,0,600,300,839
2023-11-26T01:00:00Z,BE-DE,0.2,0,0,500,100,1047
2023-11-26T01:00:00Z,BE-FR,1,0,0,625,625,710
2023-11-26T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1165
2023-11-26T01:00:00Z,CZ-AT,0.5,0,709,300,150,0
2023-11-26T01:00:00Z,CZ-DE,0.2,0,1595.4,899,179.8,0
2023-11-26T01:00:00Z,CZ-PL,0.001,0,648.6,0,0.001,0
2023-11-26T01:00:00Z,CZ-SK,0.2,0,0,800,160,401
2023-11-26T01:00:00Z,DE-AT,0.2,0,0,4820,964,1850
2023-11-26T01:00:00Z,DE-BE,0.2,0,947.5,500,100,0
2023-11-26T01:00:00Z,DE-CZ,0.2,0,0,400,80,1675
2023-11-26T01:00:00Z,DE-FR,0.2,0,4507.3,1000,200,0
2023-11-26T01:00:00Z,DE-NL,0.2,0,3550.5,1080,216,0
2023-11-26T01:00:00Z,DE-PL,0.001,0,0,0,0.001,946
2023-11-26T01:00:00Z,FR-BE,0.888,0,85.4,1737,1500,1414
2023-11-26T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,4740
2023-11-26T01:00:00Z,HR-HU,0.2,0,293,450,90,0
2023-11-26T01:00:00Z,HR-SI,0.5,16,841,982,657,0
2023-11-26T01:00:00Z,HU-AT,0.2,0,1086.9,500,100,0
2023-11-26T01:00:00Z,HU-HR,0.2,0,0,550,110,403
2023-11-26T01:00:00Z,HU-RO,0.2,0,0,630,126,2260
2023-11-26T01:00:00Z,HU-SI,0.2,0,547.9,199,39.8,0
2023-11-26T01:00:00Z,HU-SK,0.2,0,136.9,850,170,33
2023-11-26T01:00:00Z,NL-BE,0.2,0,1042.1,619,123.8,0
2023-11-26T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,3766
2023-11-26T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,648
2023-11-26T01:00:00Z,PL-DE,0.001,0,946.8,0,0.001,0
2023-11-26T01:00:00Z,PL-SK,0.001,0,0,0,0.001,889
2023-11-26T01:00:00Z,RO-HU,0.2,0,2134.5,630,126,0
2023-11-26T01:00:00Z,SI-AT,0.5,0,539,599,299.5,0
2023-11-26T01:00:00Z,SI-HR,0.5,348,0,318,0,834
2023-11-26T01:00:00Z,SI-HU,0.2,0,0,200,40,587
2023-11-26T01:00:00Z,SK-CZ,0.2,0,241.1,700,140,0
2023-11-26T01:00:00Z,SK-HU,0.2,0,0,850,170,306
2023-11-26T01:00:00Z,SK-PL,0.001,0,889.7,0,0.001,0
2023-11-26T02:00:00Z,AT-CZ,0.5,0,0,350,175,516
2023-11-26T02:00:00Z,AT-DE,0.2,0,1140.5,4819,963.8,0
2023-11-26T02:00:00Z,AT-HU,0.2,0,0,400,80,995
2023-11-26T02:00:00Z,AT-SI,0.5,0,0,600,300,697
2023-11-26T02:00:00Z,BE-DE,0.2,0,0,500,100,1097
2023-11-26T02:00:00Z,BE-FR,1,0,0,625,625,909
2023-11-26T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1177
2023-11-26T02:00:00Z,CZ-AT,0.5,0,341.5,300,150,0
2023-11-26T02:00:00Z,CZ-DE,0.2,0,1482,899,179.8,0
2023-11-26T02:00:00Z,CZ-PL,0.001,0,623.7,0,0.001,0
2023-11-26T02:00:00Z,CZ-SK,0.2,0,0,800,160,451
2023-11-26T02:00:00Z,DE-AT,0.2,0,0,4820,964,2104
2023-11-26T02:00:00Z,DE-BE,0.2,0,997.2,500,100,0
2023-11-26T02:00:00Z,DE-CZ,0.2,0,0,400,80,1562
2023-11-26T02:00:00Z,DE-FR,0.2,0,4074.7,1000,200,0
2023-11-26T02:00:00Z,DE-NL,0.2,0,3305,1080,216,0
2023-11-26T02:00:00Z,DE-PL,0.001,0,0,0,0.001,858
2023-11-26T02:00:00Z,FR-BE,0.888,0,284.4,1737,1500,1215
2023-11-26T02:00:00Z,FR-DE,0.2,0,0,1168,233.6,4308
2023-11-26T02:00:00Z,HR-HU,0.2,0,360.2,450,90,0
2023-11-26T02:00:00Z,HR-SI,0.5,16,878.3,982,657,0
2023-11-26T02:00:00Z,HU-AT,0.2,0,915.6,500,100,0
2023-11-26T02:00:00Z,HU-HR,0.2,0,0,550,110,470
2023-11-26T02:00:00Z,HU-RO,0.2,0,0,630,126,2023
2023-11-26T02:00:00Z,HU-SI,0.2,0,518.1,199,39.8,0
2023-11-26T02:00:00Z,HU-SK,0.2,0,282.9,850,170,0
2023-11-26T02:00:00Z,NL-BE,0.2,0,1054.1,619,123.8,0
2023-11-26T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,3521
2023-11-26T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,623
2023-11-26T02:00:00Z,PL-DE,0.001,0,858.3,0,0.001,0
2023-11-26T02:00:00Z,PL-SK,0.001,0,0,0,0.001,914
2023-11-26T02:00:00Z,RO-HU,0.2,0,1897.4,630,126,0
2023-11-26T02:00:00Z,SI-AT,0.5,0,397.5,599,299.5,0
2023-11-26T02:00:00Z,SI-HR,0.5,348,0,318,0,871
2023-11-26T02:00:00Z,SI-HU,0.2,0,0,200,40,558
2023-11-26T02:00:00Z,SK-CZ,0.2,0,291.2,700,140,0
2023-11-26T02:00:00Z,SK-HU,0.2,0,0,850,170,452
2023-11-26T02:00:00Z,SK-PL,0.001,0,914.9,0,0.001,0
2023-11-26T03:00:00Z,AT-CZ,0.5,0,0,350,175,607
2023-11-26T03:00:00Z,AT-DE,0.2,0,1091.8,4819,963.8,0
2023-11-26T03:00:00Z,AT-HU,0.2,0,0,400,80,929
2023-11-26T03:00:00Z,AT-SI,0.5,0,0,600,300,655
2023-11-26T03:00:00Z,BE-DE,0.2,0,0,500,100,1096
2023-11-26T03:00:00Z,BE-FR,1,0,0,625,625,981
2023-11-26T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1298
2023-11-26T03:00:00Z,CZ-AT,0.5,0,432.1,300,150,0
2023-11-26T03:00:00Z,CZ-DE,0.2,0,1523.9,899,179.8,0
2023-11-26T03:00:00Z,CZ-PL,0.001,0,508.3,0,0.001,0
2023-11-26T03:00:00Z,CZ-SK,0.2,0,0,800,160,427
2023-11-26T03:00:00Z,DE-AT,0.2,0,0,4820,964,2055
2023-11-26T03:00:00Z,DE-BE,0.2,0,996.3,500,100,0
2023-11-26T03:00:00Z,DE-CZ,0.2,0,0,400,80,1603
2023-11-26T03:00:00Z,DE-FR,0.2,0,3926.6,1000,200,0
2023-11-26T03:00:00Z,DE-NL,0.2,0,3108.4,1080,216,0
2023-11-26T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1015
2023-11-26T03:00:00Z,FR-BE,0.888,0,356.6,1737,1500,1143
2023-11-26T03:00:00Z,FR-DE,0.2,0,0,1168,233.6,4160
2023-11-26T03:00:00Z,HR-HU,0.2,0,372.1,450,90,0
2023-11-26T03:00:00Z,HR-SI,0.5,15,866.1,983,658,0
2023-11-26T03:00:00Z,HU-AT,0.2,0,849.8,500,100,0
2023-11-26T03:00:00Z,HU-HR,0.2,0,0,550,110,482
2023-11-26T03:00:00Z,HU-RO,0.2,0,0,630,126,1851
2023-11-26T03:00:00Z,HU-SI,0.2,0,494,199,39.8,0
2023-11-26T03:00:00Z,HU-SK,0.2,0,150.3,850,170,19
2023-11-26T03:00:00Z,NL-BE,0.2,0,1174.9,619,123.8,0
2023-11-26T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,3324
2023-11-26T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,508
2023-11-26T03:00:00Z,PL-DE,0.001,0,1015.6,0,0.001,0
2023-11-26T03:00:00Z,PL-SK,0.001,0,0,0,0.001,775
2023-11-26T03:00:00Z,RO-HU,0.2,0,1725.8,630,126,0
2023-11-26T03:00:00Z,SI-AT,0.5,0,355.8,599,299.5,0
2023-11-26T03:00:00Z,SI-HR,0.5,348,0,317,0,858
2023-11-26T03:00:00Z,SI-HU,0.2,0,0,200,40,534
2023-11-26T03:00:00Z,SK-CZ,0.2,0,267.4,700,140,0
2023-11-26T03:00:00Z,SK-HU,0.2,0,0,850,170,320
2023-11-26T03:00:00Z,SK-PL,0.001,0,775.7,0,0.001,0
2023-11-26T04:00:00Z,AT-CZ,0.5,0,0,350,175,673
2023-11-26T04:00:00Z,AT-DE,0.2,0,1132.7,4819,963.8,0
2023-11-26T04:00:00Z,AT-HU,0.2,0,0,400,80,815
2023-11-26T04:00:00Z,AT-SI,0.5,0,0,600,300,650
2023-11-26T04:00:00Z,BE-DE,0.2,0,0,500,100,1099
2023-11-26T04:00:00Z,BE-FR,1,0,0,625,625,714
2023-11-26T04:00:00Z,BE-NL,0.2,0,0,619,123.8,998
2023-11-26T04:00:00Z,CZ-AT,0.5,0,498.7,300,150,0
2023-11-26T04:00:00Z,CZ-DE,0.2,0,1631.4,899,179.8,0
2023-11-26T04:00:00Z,CZ-PL,0.001,0,617.8,0,0.001,0
2023-11-26T04:00:00Z,CZ-SK,0.2,0,0,800,160,347
2023-11-26T04:00:00Z,DE-AT,0.2,0,0,4820,964,2096
2023-11-26T04:00:00Z,DE-BE,0.2,0,999.4,500,100,0
2023-11-26T04:00:00Z,DE-CZ,0.2,0,0,400,80,1711
2023-11-26T04:00:00Z,DE-FR,0.2,0,3861.8,1000,200,0
2023-11-26T04:00:00Z,DE-NL,0.2,0,3075.9,1080,216,0
2023-11-26T04:00:00Z,DE-PL,0.001,0,0,0,0.001,1013
2023-11-26T04:00:00Z,FR-BE,0.888,0,89,1737,1500,1411
2023-11-26T04:00:00Z,FR-DE,0.2,0,0,1168,233.6,4095
2023-11-26T04:00:00Z,HR-HU,0.2,0,443.9,450,90,0
2023-11-26T04:00:00Z,HR-SI,0.5,15,828.7,983,658,0
2023-11-26T04:00:00Z,HU-AT,0.2,0,735.5,500,100,0
2023-11-26T04:00:00Z,HU-HR,0.2,0,0,550,110,553
2023-11-26T04:00:00Z,HU-RO,0.2,0,0,630,126,1560
2023-11-26T04:00:00Z,HU-SI,0.2,0,384.8,199,39.8,0
2023-11-26T04:00:00Z,HU-SK,0.2,0,49,850,170,121
2023-11-26T04:00:00Z,NL-BE,0.2,0,874.8,619,123.8,0
2023-11-26T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,3292
2023-11-26T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,617
2023-11-26T04:00:00Z,PL-DE,0.001,0,1013.6,0,0.001,0
2023-11-26T04:00:00Z,PL-SK,0.001,0,0,0,0.001,805
2023-11-26T04:00:00Z,RO-HU,0.2,0,1434.5,630,126,0
2023-11-26T04:00:00Z,SI-AT,0.5,0,350.7,599,299.5,0
2023-11-26T04:00:00Z,SI-HR,0.5,348,0,317,0,820
2023-11-26T04:00:00Z,SI-HU,0.2,0,0,200,40,424
2023-11-26T04:00:00Z,SK-CZ,0.2,0,187.8,700,140,0
2023-11-26T04:00:00Z,SK-HU,0.2,0,0,850,170,219
2023-11-26T04:00:00Z,SK-PL,0.001,0,805.6,0,0.001,0
2023-11-26T05:00:00Z,AT-CZ,0.5,0,0,350,175,761
2023-11-26T05:00:00Z,AT-DE,0.2,0,1217.7,4819,963.8,0
2023-11-26T05:00:00Z,AT-HU,0.2,0,0,400,80,821
2023-11-26T05:00:00Z,AT-SI,0.5,0,0,600,300,696
2023-11-26T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-26T05:00:00Z,BE-FR,1,0,576.4,625,625,48
2023-11-26T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1673
2023-11-26T05:00:00Z,CZ-AT,0.5,0,586.8,300,150,0
2023-11-26T05:00:00Z,CZ-DE,0.2,0,1804.5,899,179.8,0
2023-11-26T05:00:00Z,CZ-PL,0.001,0,423.4,0,0.001,0
2023-11-26T05:00:00Z,CZ-SK,0.2,0,0,800,160,423
2023-11-26T05:00:00Z,DE-AT,0.2,0,0,4820,964,2181
2023-11-26T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-26T05:00:00Z,DE-CZ,0.2,0,0,400,80,1884
2023-11-26T05:00:00Z,DE-FR,0.2,0,4888,1000,200,0
2023-11-26T05:00:00Z,DE-NL,0.2,0,2762.2,1080,216,0
2023-11-26T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1381
2023-11-26T05:00:00Z,FR-BE,0.888,0,0,1737,1500,2076
2023-11-26T05:00:00Z,FR-DE,0.2,0,0,1168,233.6,5121
2023-11-26T05:00:00Z,HR-HU,0.2,0,407.2,450,90,0
2023-11-26T05:00:00Z,HR-SI,0.5,20,753.1,978,653,0
2023-11-26T05:00:00Z,HU-AT,0.2,0,741.9,500,100,0
2023-11-26T05:00:00Z,HU-HR,0.2,0,0,550,110,517
2023-11-26T05:00:00Z,HU-RO,0.2,0,0,630,126,1523
2023-11-26T05:00:00Z,HU-SI,0.2,0,345.9,199,39.8,0
2023-11-26T05:00:00Z,HU-SK,0.2,0,0,850,170,278
2023-11-26T05:00:00Z,NL-BE,0.2,0,1549.3,619,123.8,0
2023-11-26T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2978
2023-11-26T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,423
2023-11-26T05:00:00Z,PL-DE,0.001,0,1381.1,0,0.001,0
2023-11-26T05:00:00Z,PL-SK,0.001,0,0,0,0.001,687
2023-11-26T05:00:00Z,RO-HU,0.2,0,1397.3,630,126,0
2023-11-26T05:00:00Z,SI-AT,0.5,0,396,599,299.5,0
2023-11-26T05:00:00Z,SI-HR,0.5,348,0,322,0,750
2023-11-26T05:00:00Z,SI-HU,0.2,0,0,200,40,385
2023-11-26T05:00:00Z,SK-CZ,0.2,0,263.9,700,140,0
2023-11-26T05:00:00Z,SK-HU,0.2,0,108.9,850,170,61
2023-11-26T05:00:00Z,SK-PL,0.001,0,687.3,0,0.001,0
2023-11-26T06:00:00Z,AT-CZ,0.5,0,0,350,175,779
2023-11-26T06:00:00Z,AT-DE,0.2,0,1486.6,4819,963.8,0
2023-11-26T06:00:00Z,AT-HU,0.2,0,0,400,80,839
2023-11-26T06:00:00Z,AT-SI,0.5,0,0,600,300,728
2023-11-26T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-26T06:00:00Z,BE-FR,1,0,304.5,625,625,320
2023-11-26T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1671
2023-11-26T06:00:00Z,CZ-AT,0.5,0,604.7,300,150,0
2023-11-26T06:00:00Z,CZ-DE,0.2,0,2091.2,899,179.8,0
2023-11-26T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,35
2023-11-26T06:00:00Z,CZ-SK,0.2,0,0,800,160,542
2023-11-26T06:00:00Z,DE-AT,0.2,0,0,4820,964,2450
2023-11-26T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-26T06:00:00Z,DE-CZ,0.2,0,0,400,80,2171
2023-11-26T06:00:00Z,DE-FR,0.2,0,5003.5,1000,200,0
2023-11-26T06:00:00Z,DE-NL,0.2,0,3151.7,1080,216,0
2023-11-26T06:00:00Z,DE-PL,0.001,0,0,0,0.001,2126
2023-11-26T06:00:00Z,FR-BE,0.888,0,0,1737,1500,1804
2023-11-26T06:00:00Z,FR-DE,0.2,0,0,1168,233.6,5237
2023-11-26T06:00:00Z,HR-HU,0.2,0,449.8,450,90,0
2023-11-26T06:00:00Z,HR-SI,0.5,21,781.2,977,652,0
2023-11-26T06:00:00Z,HU-AT,0.2,0,759.8,500,100,0
2023-11-26T06:00:00Z,HU-HR,0.2,0,0,550,110,559
2023-11-26T06:00:00Z,HU-RO,0.2,0,0,630,126,1466
2023-11-26T06:00:00Z,HU-SI,0.2,0,331.4,199,39.8,0
2023-11-26T06:00:00Z,HU-SK,0.2,0,0,850,170,397
2023-11-26T06:00:00Z,NL-BE,0.2,0,1547.3,619,123.8,0
2023-11-26T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,3367
2023-11-26T06:00:00Z,PL-CZ,0.001,0,35.4,0,0.001,0
2023-11-26T06:00:00Z,PL-DE,0.001,0,2126.6,0,0.001,0
2023-11-26T06:00:00Z,PL-SK,0.001,0,0,0,0.001,346
2023-11-26T06:00:00Z,RO-HU,0.2,0,1340.2,630,126,0
2023-11-26T06:00:00Z,SI-AT,0.5,0,428.4,599,299.5,0
2023-11-26T06:00:00Z,SI-HR,0.5,348,0,323,0,779
2023-11-26T06:00:00Z,SI-HU,0.2,0,0,200,40,371
2023-11-26T06:00:00Z,SK-CZ,0.2,0,382.3,700,140,0
2023-11-26T06:00:00Z,SK-HU,0.2,0,227.1,850,170,0
2023-11-26T06:00:00Z,SK-PL,0.001,0,346.9,0,0.001,0
2023-11-26T07:00:00Z,AT-CZ,0.5,0,0,350,175,554
2023-11-26T07:00:00Z,AT-DE,0.2,0,1896.4,4819,963.8,0
2023-11-26T07:00:00Z,AT-HU,0.2,0,0,400,80,962
2023-11-26T07:00:00Z,AT-SI,0.5,0,0,600,300,826
2023-11-26T07:00:00Z,BE-DE,0.2,0,694.3,500,100,0
2023-11-26T07:00:00Z,BE-FR,1,0,0,625,625,1308
2023-11-26T07:00:00Z,BE-NL,0.2,0,0,619,123.8,2299
2023-11-26T07:00:00Z,CZ-AT,0.5,0,379.2,300,150,0
2023-11-26T07:00:00Z,CZ-DE,0.2,0,2275.6,899,179.8,0
2023-11-26T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,243
2023-11-26T07:00:00Z,CZ-SK,0.2,0,0,800,160,659
2023-11-26T07:00:00Z,DE-AT,0.2,0,0,4820,964,2860
2023-11-26T07:00:00Z,DE-BE,0.2,0,0,500,100,794
2023-11-26T07:00:00Z,DE-CZ,0.2,0,0,400,80,2355
2023-11-26T07:00:00Z,DE-FR,0.2,0,5455.7,1000,200,0
2023-11-26T07:00:00Z,DE-NL,0.2,0,3963.6,1080,216,0
2023-11-26T07:00:00Z,DE-PL,0.001,0,0,0,0.001,2519
2023-11-26T07:00:00Z,FR-BE,0.888,0,683.1,1737,1500,816
2023-11-26T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,5689
2023-11-26T07:00:00Z,HR-HU,0.2,0,427.9,450,90,0
2023-11-26T07:00:00Z,HR-SI,0.5,22,783.6,976,651,0
2023-11-26T07:00:00Z,HU-AT,0.2,0,882.2,500,100,0
2023-11-26T07:00:00Z,HU-HR,0.2,0,0,550,110,537
2023-11-26T07:00:00Z,HU-RO,0.2,0,0,630,126,1248
2023-11-26T07:00:00Z,HU-SI,0.2,0,355.6,199,39.8,0
2023-11-26T07:00:00Z,HU-SK,0.2,0,4.1,850,170,165
2023-11-26T07:00:00Z,NL-BE,0.2,0,2175.2,619,123.8,0
2023-11-26T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,4179
2023-11-26T07:00:00Z,PL-CZ,0.001,0,243.5,0,0.001,0
2023-11-26T07:00:00Z,PL-DE,0.001,0,2519.1,0,0.001,0
2023-11-26T07:00:00Z,PL-SK,0.001,0,0,0,0.001,255
2023-11-26T07:00:00Z,RO-HU,0.2,0,1122.1,630,126,0
2023-11-26T07:00:00Z,SI-AT,0.5,0,526.6,599,299.5,0
2023-11-26T07:00:00Z,SI-HR,0.5,348,0,324,0,782
2023-11-26T07:00:00Z,SI-HU,0.2,0,0,200,40,395
2023-11-26T07:00:00Z,SK-CZ,0.2,0,499,700,140,0
2023-11-26T07:00:00Z,SK-HU,0.2,0,0,850,170,174
2023-11-26T07:00:00Z,SK-PL,0.001,0,255.4,0,0.001,0
2023-11-26T08:00:00Z,AT-CZ,0.5,0,0,350,175,438
2023-11-26T08:00:00Z,AT-DE,0.2,0,1761.9,4819,963.8,0
2023-11-26T08:00:00Z,AT-HU,0.2,0,0,400,80,1106
2023-11-26T08:00:00Z,AT-SI,0.5,0,0,600,300,853
2023-11-26T08:00:00Z,BE-DE,0.2,0,0,500,100,111
2023-11-26T08:00:00Z,BE-FR,1,0,0,625,625,2707
2023-11-26T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1166
2023-11-26T08:00:00Z,CZ-AT,0.5,0,263.3,300,150,0
2023-11-26T08:00:00Z,CZ-DE,0.2,0,2025.2,899,179.8,0
2023-11-26T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,145
2023-11-26T08:00:00Z,CZ-SK,0.2,0,0,800,160,642
2023-11-26T08:00:00Z,DE-AT,0.2,0,0,4820,964,2725
2023-11-26T08:00:00Z,DE-BE,0.2,0,11.5,500,100,88
2023-11-26T08:00:00Z,DE-CZ,0.2,0,0,400,80,2105
2023-11-26T08:00:00Z,DE-FR,0.2,0,2962.3,1000,200,0
2023-11-26T08:00:00Z,DE-NL,0.2,0,4001.4,1080,216,0
2023-11-26T08:00:00Z,DE-PL,0.001,0,0,0,0.001,2170
2023-11-26T08:00:00Z,FR-BE,0.888,0,2082.2,1737,1500,0
2023-11-26T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,3195
2023-11-26T08:00:00Z,HR-HU,0.2,0,138.1,450,90,0
2023-11-26T08:00:00Z,HR-SI,0.5,20,610.7,978,653,42
2023-11-26T08:00:00Z,HU-AT,0.2,0,1026,500,100,0
2023-11-26T08:00:00Z,HU-HR,0.2,0,0,550,110,248
2023-11-26T08:00:00Z,HU-RO,0.2,0,0,630,126,1539
2023-11-26T08:00:00Z,HU-SI,0.2,0,472.6,199,39.8,0
2023-11-26T08:00:00Z,HU-SK,0.2,0,280.3,850,170,0
2023-11-26T08:00:00Z,NL-BE,0.2,0,1043.1,619,123.8,0
2023-11-26T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,4217
2023-11-26T08:00:00Z,PL-CZ,0.001,0,145.5,0,0.001,0
2023-11-26T08:00:00Z,PL-DE,0.001,0,2170.6,0,0.001,0
