Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-21T23:00:00Z,AT-CZ,0.5,0,0,350,175,1838
2024-02-21T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,4386
2024-02-21T23:00:00Z,AT-HU,0.2,0,1643.3,400,80,0
2024-02-21T23:00:00Z,AT-SI,0.5,0,1717.7,600,300,0
2024-02-21T23:00:00Z,BE-DE,0.2,0,0,500,100,1039
2024-02-21T23:00:00Z,BE-FR,1,0,0,450,450,1676
2024-02-21T23:00:00Z,BE-NL,0.2,0,1280.5,619,123.8,0
2024-02-21T23:00:00Z,CZ-AT,0.5,0,1663.2,240,120,0
2024-02-21T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,2019
2024-02-21T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,407
2024-02-21T23:00:00Z,CZ-SK,0.2,0,605.3,800,160,0
2024-02-21T23:00:00Z,DE-AT,0.2,0,3503,4819,963.8,0
2024-02-21T23:00:00Z,DE-BE,0.2,0,939.9,500,100,0
2024-02-21T23:00:00Z,DE-CZ,0.2,0,1839.8,400,80,0
2024-02-21T23:00:00Z,DE-FR,0.2,0,0,1000,200,4007
2024-02-21T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1516
2024-02-21T23:00:00Z,DE-PL,0.001,0,1432.5,0,0.001,0
2024-02-21T23:00:00Z,FR-BE,0.888,0,1226.6,1800,1500,273
2024-02-21T23:00:00Z,FR-DE,0.2,0,3807.4,1169,233.8,0
2024-02-21T23:00:00Z,HR-HU,0.2,0,0,450,90,747
2024-02-21T23:00:00Z,HR-SI,0.5,58,0,941,616,1199
2024-02-21T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1703
2024-02-21T23:00:00Z,HU-HR,0.2,0,657.6,497,99.4,0
2024-02-21T23:00:00Z,HU-RO,0.2,0,552.8,458,91.6,0
2024-02-21T23:00:00Z,HU-SI,0.2,0,74.4,200,40,0
2024-02-21T23:00:00Z,HU-SK,0.2,0,0,850,170,2871
2024-02-21T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1404
2024-02-21T23:00:00Z,NL-DE,0.2,0,1300.3,1081,216.2,0
2024-02-21T23:00:00Z,PL-CZ,0.001,0,407.3,0,0.001,0
2024-02-21T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1432
2024-02-21T23:00:00Z,PL-SK,0.001,0,1012.6,0,0.001,0
2024-02-21T23:00:00Z,RO-HU,0.2,0,0,466,93.2,646
2024-02-21T23:00:00Z,SI-AT,0.5,0,0,360,180,1897
2024-02-21T23:00:00Z,SI-HR,0.5,349,583.1,359,34,0
2024-02-21T23:00:00Z,SI-HU,0.2,0,0,200,40,114
2024-02-21T23:00:00Z,SK-CZ,0.2,0,0,700,140,745
2024-02-21T23:00:00Z,SK-HU,0.2,0,2701.1,850,170,0
2024-02-21T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1012
2024-02-22T00:00:00Z,AT-CZ,0.5,0,0,350,175,2041
2024-02-22T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,4548
2024-02-22T00:00:00Z,AT-HU,0.2,0,1442.1,400,80,0
2024-02-22T00:00:00Z,AT-SI,0.5,0,1576.1,600,300,0
2024-02-22T00:00:00Z,BE-DE,0.2,0,0,500,100,1058
2024-02-22T00:00:00Z,BE-FR,1,0,0,450,450,2120
2024-02-22T00:00:00Z,BE-NL,0.2,0,1629.3,619,123.8,0
2024-02-22T00:00:00Z,CZ-AT,0.5,0,1866.8,240,120,0
2024-02-22T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1977
2024-02-22T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,563
2024-02-22T00:00:00Z,CZ-SK,0.2,0,587.6,800,160,0
2024-02-22T00:00:00Z,DE-AT,0.2,0,3664.6,4819,963.8,0
2024-02-22T00:00:00Z,DE-BE,0.2,0,958.7,500,100,0
2024-02-22T00:00:00Z,DE-CZ,0.2,0,1797.7,400,80,0
2024-02-22T00:00:00Z,DE-FR,0.2,0,0,1000,200,4721
2024-02-22T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1438
2024-02-22T00:00:00Z,DE-PL,0.001,0,1234.5,0,0.001,0
2024-02-22T00:00:00Z,FR-BE,0.888,0,1670.3,1800,1500,0
2024-02-22T00:00:00Z,FR-DE,0.2,0,4521.6,1169,233.8,0
2024-02-22T00:00:00Z,HR-HU,0.2,0,0,450,90,707
2024-02-22T00:00:00Z,HR-SI,0.5,55,0,944,619,1102
2024-02-22T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1501
2024-02-22T00:00:00Z,HU-HR,0.2,0,617.8,497,99.4,0
2024-02-22T00:00:00Z,HU-RO,0.2,0,614.8,458,91.6,0
2024-02-22T00:00:00Z,HU-SI,0.2,0,134.1,200,40,0
2024-02-22T00:00:00Z,HU-SK,0.2,0,0,850,170,2891
2024-02-22T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1753
2024-02-22T00:00:00Z,NL-DE,0.2,0,1221.9,1081,216.2,0
2024-02-22T00:00:00Z,PL-CZ,0.001,0,563.2,0,0.001,0
2024-02-22T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1234
2024-02-22T00:00:00Z,PL-SK,0.001,0,1150.8,0,0.001,0
2024-02-22T00:00:00Z,RO-HU,0.2,0,0,466,93.2,708
2024-02-22T00:00:00Z,SI-AT,0.5,0,0,360,180,1756
2024-02-22T00:00:00Z,SI-HR,0.5,349,483.7,356,31,0
2024-02-22T00:00:00Z,SI-HU,0.2,0,0,200,40,174
2024-02-22T00:00:00Z,SK-CZ,0.2,0,0,700,140,727
2024-02-22T00:00:00Z,SK-HU,0.2,0,2721.3,850,170,0
2024-02-22T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1150
2024-02-22T01:00:00Z,AT-CZ,0.5,0,0,350,175,1996
2024-02-22T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,4472
2024-02-22T01:00:00Z,AT-HU,0.2,0,1402.7,400,80,0
2024-02-22T01:00:00Z,AT-SI,0.5,0,1529.7,600,300,0
2024-02-22T01:00:00Z,BE-DE,0.2,0,0,500,100,1077
2024-02-22T01:00:00Z,BE-FR,1,0,0,450,450,2143
2024-02-22T01:00:00Z,BE-NL,0.2,0,1714.6,619,123.8,0
2024-02-22T01:00:00Z,CZ-AT,0.5,0,1821,240,120,0
2024-02-22T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1947
2024-02-22T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,572
2024-02-22T01:00:00Z,CZ-SK,0.2,0,567.5,800,160,0
2024-02-22T01:00:00Z,DE-AT,0.2,0,3588.4,4819,963.8,0
2024-02-22T01:00:00Z,DE-BE,0.2,0,977.6,500,100,0
2024-02-22T01:00:00Z,DE-CZ,0.2,0,1767.4,400,80,0
2024-02-22T01:00:00Z,DE-FR,0.2,0,0,1000,200,4716
2024-02-22T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1324
2024-02-22T01:00:00Z,DE-PL,0.001,0,1195.4,0,0.001,0
2024-02-22T01:00:00Z,FR-BE,0.888,0,1693.5,1800,1500,0
2024-02-22T01:00:00Z,FR-DE,0.2,0,4516.8,1169,233.8,0
2024-02-22T01:00:00Z,HR-HU,0.2,0,0,450,90,665
2024-02-22T01:00:00Z,HR-SI,0.5,53,0,946,621,1069
2024-02-22T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1462
2024-02-22T01:00:00Z,HU-HR,0.2,0,575.5,497,99.4,0
2024-02-22T01:00:00Z,HU-RO,0.2,0,724.8,458,91.6,0
2024-02-22T01:00:00Z,HU-SI,0.2,0,127.1,200,40,0
2024-02-22T01:00:00Z,HU-SK,0.2,0,0,850,170,2826
2024-02-22T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1838
2024-02-22T01:00:00Z,NL-DE,0.2,0,1108.7,1081,216.2,0
2024-02-22T01:00:00Z,PL-CZ,0.001,0,572,0,0.001,0
2024-02-22T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1195
2024-02-22T01:00:00Z,PL-SK,0.001,0,1139.5,0,0.001,0
2024-02-22T01:00:00Z,RO-HU,0.2,0,0,466,93.2,818
2024-02-22T01:00:00Z,SI-AT,0.5,0,0,360,180,1709
2024-02-22T01:00:00Z,SI-HR,0.5,349,448.4,354,29,0
2024-02-22T01:00:00Z,SI-HU,0.2,0,0,200,40,167
2024-02-22T01:00:00Z,SK-CZ,0.2,0,0,700,140,707
2024-02-22T01:00:00Z,SK-HU,0.2,0,2656.1,850,170,0
2024-02-22T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1139
2024-02-22T02:00:00Z,AT-CZ,0.5,0,0,350,175,1989
2024-02-22T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,4496
2024-02-22T02:00:00Z,AT-HU,0.2,0,1334.7,400,80,0
2024-02-22T02:00:00Z,AT-SI,0.5,0,1464.1,600,300,0
2024-02-22T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T02:00:00Z,BE-FR,1,0,0,450,450,3631
2024-02-22T02:00:00Z,BE-NL,0.2,0,1348.4,619,123.8,0
2024-02-22T02:00:00Z,CZ-AT,0.5,0,1814.9,240,120,0
2024-02-22T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1977
2024-02-22T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,569
2024-02-22T02:00:00Z,CZ-SK,0.2,0,534.1,800,160,0
2024-02-22T02:00:00Z,DE-AT,0.2,0,3612.7,4819,963.8,0
2024-02-22T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T02:00:00Z,DE-CZ,0.2,0,1797.8,400,80,0
2024-02-22T02:00:00Z,DE-FR,0.2,0,0,1000,200,4701
2024-02-22T02:00:00Z,DE-NL,0.2,0,27.8,1081,216.2,188
2024-02-22T02:00:00Z,DE-PL,0.001,0,1228.7,0,0.001,0
2024-02-22T02:00:00Z,FR-BE,0.888,0,3181.3,1800,1500,0
2024-02-22T02:00:00Z,FR-DE,0.2,0,4501.8,1169,233.8,0
2024-02-22T02:00:00Z,HR-HU,0.2,0,0,450,90,606
2024-02-22T02:00:00Z,HR-SI,0.5,57,0,942,617,1003
2024-02-22T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1394
2024-02-22T02:00:00Z,HU-HR,0.2,0,516,497,99.4,0
2024-02-22T02:00:00Z,HU-RO,0.2,0,779.7,458,91.6,0
2024-02-22T02:00:00Z,HU-SI,0.2,0,129.4,200,40,0
2024-02-22T02:00:00Z,HU-SK,0.2,0,0,850,170,2785
2024-02-22T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1472
2024-02-22T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,244
2024-02-22T02:00:00Z,PL-CZ,0.001,0,569.1,0,0.001,0
2024-02-22T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1228
2024-02-22T02:00:00Z,PL-SK,0.001,0,1103.2,0,0.001,0
2024-02-22T02:00:00Z,RO-HU,0.2,0,0,466,93.2,872
2024-02-22T02:00:00Z,SI-AT,0.5,0,0,360,180,1644
2024-02-22T02:00:00Z,SI-HR,0.5,349,386.6,358,33,0
2024-02-22T02:00:00Z,SI-HU,0.2,0,0,200,40,169
2024-02-22T02:00:00Z,SK-CZ,0.2,0,0,700,140,674
2024-02-22T02:00:00Z,SK-HU,0.2,0,2615.5,850,170,0
2024-02-22T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1103
2024-02-22T03:00:00Z,AT-CZ,0.5,0,0,350,175,1791
2024-02-22T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,4309
2024-02-22T03:00:00Z,AT-HU,0.2,0,1408.8,400,80,0
2024-02-22T03:00:00Z,AT-SI,0.5,0,1504.1,600,300,0
2024-02-22T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T03:00:00Z,BE-FR,1,0,0,450,450,3761
2024-02-22T03:00:00Z,BE-NL,0.2,0,995.9,619,123.8,0
2024-02-22T03:00:00Z,CZ-AT,0.5,0,1616,240,120,0
2024-02-22T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1989
2024-02-22T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,506
2024-02-22T03:00:00Z,CZ-SK,0.2,0,551.4,800,160,0
2024-02-22T03:00:00Z,DE-AT,0.2,0,3425.2,4819,963.8,0
2024-02-22T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T03:00:00Z,DE-CZ,0.2,0,1809.2,400,80,0
2024-02-22T03:00:00Z,DE-FR,0.2,0,0,1000,200,4547
2024-02-22T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,256
2024-02-22T03:00:00Z,DE-PL,0.001,0,1302.4,0,0.001,0
2024-02-22T03:00:00Z,FR-BE,0.888,0,3311.6,1800,1500,0
2024-02-22T03:00:00Z,FR-DE,0.2,0,4347.6,1169,233.8,0
2024-02-22T03:00:00Z,HR-HU,0.2,0,0,450,90,601
2024-02-22T03:00:00Z,HR-SI,0.5,57,0,942,617,1032
2024-02-22T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1468
2024-02-22T03:00:00Z,HU-HR,0.2,0,511.2,497,99.4,0
2024-02-22T03:00:00Z,HU-RO,0.2,0,681.2,458,91.6,0
2024-02-22T03:00:00Z,HU-SI,0.2,0,95.3,200,40,0
2024-02-22T03:00:00Z,HU-SK,0.2,0,0,850,170,2643
2024-02-22T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1119
2024-02-22T03:00:00Z,NL-DE,0.2,0,40.1,1081,216.2,176
2024-02-22T03:00:00Z,PL-CZ,0.001,0,506.8,0,0.001,0
2024-02-22T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1302
2024-02-22T03:00:00Z,PL-SK,0.001,0,1058.3,0,0.001,0
2024-02-22T03:00:00Z,RO-HU,0.2,0,0,466,93.2,774
2024-02-22T03:00:00Z,SI-AT,0.5,0,0,360,180,1684
2024-02-22T03:00:00Z,SI-HR,0.5,349,415.8,358,33,0
2024-02-22T03:00:00Z,SI-HU,0.2,0,0,200,40,135
2024-02-22T03:00:00Z,SK-CZ,0.2,0,0,700,140,691
2024-02-22T03:00:00Z,SK-HU,0.2,0,2473.3,850,170,0
2024-02-22T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1058
2024-02-22T04:00:00Z,AT-CZ,0.5,0,0,350,175,1718
2024-02-22T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4256
2024-02-22T04:00:00Z,AT-HU,0.2,0,1382.7,400,80,0
2024-02-22T04:00:00Z,AT-SI,0.5,0,1398.3,600,300,0
2024-02-22T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T04:00:00Z,BE-FR,1,0,0,450,450,3557
2024-02-22T04:00:00Z,BE-NL,0.2,0,969.3,619,123.8,0
2024-02-22T04:00:00Z,CZ-AT,0.5,0,1543.3,240,120,0
2024-02-22T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,2009
2024-02-22T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,464
2024-02-22T04:00:00Z,CZ-SK,0.2,0,543,800,160,0
2024-02-22T04:00:00Z,DE-AT,0.2,0,3372.5,4819,963.8,0
2024-02-22T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T04:00:00Z,DE-CZ,0.2,0,1829.3,400,80,0
2024-02-22T04:00:00Z,DE-FR,0.2,0,0,1000,200,4593
2024-02-22T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,532
2024-02-22T04:00:00Z,DE-PL,0.001,0,1364.5,0,0.001,0
2024-02-22T04:00:00Z,FR-BE,0.888,0,3107.9,1800,1500,0
2024-02-22T04:00:00Z,FR-DE,0.2,0,4393,1169,233.8,0
2024-02-22T04:00:00Z,HR-HU,0.2,0,0,450,90,560
2024-02-22T04:00:00Z,HR-SI,0.5,64,0,935,610,1064
2024-02-22T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1442
2024-02-22T04:00:00Z,HU-HR,0.2,0,470.2,497,99.4,0
2024-02-22T04:00:00Z,HU-RO,0.2,0,362.2,458,91.6,0
2024-02-22T04:00:00Z,HU-SI,0.2,0,15.5,200,40,24
2024-02-22T04:00:00Z,HU-SK,0.2,0,0,850,170,2553
2024-02-22T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1093
2024-02-22T04:00:00Z,NL-DE,0.2,0,315.9,1081,216.2,0
2024-02-22T04:00:00Z,PL-CZ,0.001,0,464.8,0,0.001,0
2024-02-22T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1364
2024-02-22T04:00:00Z,PL-SK,0.001,0,1007.7,0,0.001,0
2024-02-22T04:00:00Z,RO-HU,0.2,0,0,466,93.2,455
2024-02-22T04:00:00Z,SI-AT,0.5,0,0,360,180,1578
2024-02-22T04:00:00Z,SI-HR,0.5,349,454.7,365,40,0
2024-02-22T04:00:00Z,SI-HU,0.2,0,0,200,40,55
2024-02-22T04:00:00Z,SK-CZ,0.2,0,0,700,140,683
2024-02-22T04:00:00Z,SK-HU,0.2,0,2383,850,170,0
2024-02-22T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1007
2024-02-22T05:00:00Z,AT-CZ,0.5,0,0,350,175,1291
2024-02-22T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3670
2024-02-22T05:00:00Z,AT-HU,0.2,0,1588.8,400,80,0
2024-02-22T05:00:00Z,AT-SI,0.5,0,1396.2,600,300,0
2024-02-22T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T05:00:00Z,BE-FR,1,0,0,450,450,2229
2024-02-22T05:00:00Z,BE-NL,0.2,0,595.6,619,123.8,0
2024-02-22T05:00:00Z,CZ-AT,0.5,0,1116.4,240,120,0
2024-02-22T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1850
2024-02-22T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,225
2024-02-22T05:00:00Z,CZ-SK,0.2,0,622,800,160,0
2024-02-22T05:00:00Z,DE-AT,0.2,0,2786.6,4819,963.8,0
2024-02-22T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T05:00:00Z,DE-CZ,0.2,0,1670.2,400,80,0
2024-02-22T05:00:00Z,DE-FR,0.2,0,0,1000,200,3798
2024-02-22T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1440
2024-02-22T05:00:00Z,DE-PL,0.001,0,1445,0,0.001,0
2024-02-22T05:00:00Z,FR-BE,0.888,0,1779.2,1800,1500,0
2024-02-22T05:00:00Z,FR-DE,0.2,0,3598.5,1169,233.8,0
2024-02-22T05:00:00Z,HR-HU,0.2,0,0,450,90,282
2024-02-22T05:00:00Z,HR-SI,0.5,90,0,909,584,969
2024-02-22T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1648
2024-02-22T05:00:00Z,HU-HR,0.2,0,192.4,497,99.4,0
2024-02-22T05:00:00Z,HU-RO,0.2,0,752,458,91.6,0
2024-02-22T05:00:00Z,HU-SI,0.2,0,0,200,40,232
2024-02-22T05:00:00Z,HU-SK,0.2,0,0,850,170,2253
2024-02-22T05:00:00Z,NL-BE,0.2,0,0,619,123.8,719
2024-02-22T05:00:00Z,NL-DE,0.2,0,1223.8,1081,216.2,0
2024-02-22T05:00:00Z,PL-CZ,0.001,0,225.2,0,0.001,0
2024-02-22T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1445
2024-02-22T05:00:00Z,PL-SK,0.001,0,847.2,0,0.001,0
2024-02-22T05:00:00Z,RO-HU,0.2,0,0,466,93.2,845
2024-02-22T05:00:00Z,SI-AT,0.5,0,0,360,180,1576
2024-02-22T05:00:00Z,SI-HR,0.5,349,385.1,391,66,0
2024-02-22T05:00:00Z,SI-HU,0.2,0,192.6,200,40,0
2024-02-22T05:00:00Z,SK-CZ,0.2,0,0,700,140,762
2024-02-22T05:00:00Z,SK-HU,0.2,0,2083.2,850,170,0
2024-02-22T05:00:00Z,SK-PL,0.001,0,0,0,0.001,847
2024-02-22T06:00:00Z,AT-CZ,0.5,0,0,350,175,932
2024-02-22T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3035
2024-02-22T06:00:00Z,AT-HU,0.2,0,1648.1,400,80,0
2024-02-22T06:00:00Z,AT-SI,0.5,0,1458.1,600,300,0
2024-02-22T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T06:00:00Z,BE-FR,1,0,0,450,450,2949
2024-02-22T06:00:00Z,BE-NL,0.2,0,244.1,619,123.8,0
2024-02-22T06:00:00Z,CZ-AT,0.5,0,757.8,240,120,0
2024-02-22T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1573
2024-02-22T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,132
2024-02-22T06:00:00Z,CZ-SK,0.2,0,527.3,800,160,0
2024-02-22T06:00:00Z,DE-AT,0.2,0,2151.7,4819,963.8,0
2024-02-22T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T06:00:00Z,DE-CZ,0.2,0,1393.9,400,80,0
2024-02-22T06:00:00Z,DE-FR,0.2,0,0,1000,200,3029
2024-02-22T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,301
2024-02-22T06:00:00Z,DE-PL,0.001,0,1261.8,0,0.001,0
2024-02-22T06:00:00Z,FR-BE,0.888,0,2499.6,1800,1500,0
2024-02-22T06:00:00Z,FR-DE,0.2,0,2829.5,1169,233.8,0
2024-02-22T06:00:00Z,HR-HU,0.2,0,0,450,90,297
2024-02-22T06:00:00Z,HR-SI,0.5,93,0,906,581,978
2024-02-22T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1707
2024-02-22T06:00:00Z,HU-HR,0.2,0,207.1,497,99.4,0
2024-02-22T06:00:00Z,HU-RO,0.2,0,833,458,91.6,0
2024-02-22T06:00:00Z,HU-SI,0.2,0,0,200,40,229
2024-02-22T06:00:00Z,HU-SK,0.2,0,0,850,170,2048
2024-02-22T06:00:00Z,NL-BE,0.2,0,0,619,123.8,367
2024-02-22T06:00:00Z,NL-DE,0.2,0,85.7,1081,216.2,130
2024-02-22T06:00:00Z,PL-CZ,0.001,0,132,0,0.001,0
2024-02-22T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1261
2024-02-22T06:00:00Z,PL-SK,0.001,0,659.3,0,0.001,0
2024-02-22T06:00:00Z,RO-HU,0.2,0,0,466,93.2,926
2024-02-22T06:00:00Z,SI-AT,0.5,0,0,360,180,1638
2024-02-22T06:00:00Z,SI-HR,0.5,349,397.1,394,69,0
2024-02-22T06:00:00Z,SI-HU,0.2,0,189.9,200,40,0
2024-02-22T06:00:00Z,SK-CZ,0.2,0,0,700,140,667
2024-02-22T06:00:00Z,SK-HU,0.2,0,1878.6,850,170,0
2024-02-22T06:00:00Z,SK-PL,0.001,0,0,0,0.001,659
2024-02-22T07:00:00Z,AT-CZ,0.5,0,0,350,175,685
2024-02-22T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2553
2024-02-22T07:00:00Z,AT-HU,0.2,0,1082.3,400,80,0
2024-02-22T07:00:00Z,AT-SI,0.5,0,1061,600,300,0
2024-02-22T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T07:00:00Z,BE-FR,1,0,0,450,450,3250
2024-02-22T07:00:00Z,BE-NL,0.2,0,68.6,619,123.8,55
2024-02-22T07:00:00Z,CZ-AT,0.5,0,510.7,240,120,0
2024-02-22T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1338
2024-02-22T07:00:00Z,CZ-PL,0.001,0,121.2,0,0.001,0
2024-02-22T07:00:00Z,CZ-SK,0.2,0,293.5,800,160,0
2024-02-22T07:00:00Z,DE-AT,0.2,0,1669.6,4819,963.8,0
2024-02-22T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T07:00:00Z,DE-CZ,0.2,0,1158.9,400,80,0
2024-02-22T07:00:00Z,DE-FR,0.2,0,0,1000,200,3053
2024-02-22T07:00:00Z,DE-NL,0.2,0,15.5,1081,216.2,200
2024-02-22T07:00:00Z,DE-PL,0.001,0,1280.1,0,0.001,0
2024-02-22T07:00:00Z,FR-BE,0.888,0,2800.6,1800,1500,0
2024-02-22T07:00:00Z,FR-DE,0.2,0,2853.7,1169,233.8,0
2024-02-22T07:00:00Z,HR-HU,0.2,0,0,450,90,302
2024-02-22T07:00:00Z,HR-SI,0.5,93,0,906,581,814
2024-02-22T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1142
2024-02-22T07:00:00Z,HU-HR,0.2,0,212,497,99.4,0
2024-02-22T07:00:00Z,HU-RO,0.2,0,2.4,458,91.6,89
2024-02-22T07:00:00Z,HU-SI,0.2,0,0,200,40,61
2024-02-22T07:00:00Z,HU-SK,0.2,0,0,850,170,1469
2024-02-22T07:00:00Z,NL-BE,0.2,0,0,619,123.8,192
2024-02-22T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,231
2024-02-22T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,121
2024-02-22T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1280
2024-02-22T07:00:00Z,PL-SK,0.001,0,172.3,0,0.001,0
2024-02-22T07:00:00Z,RO-HU,0.2,0,0,466,93.2,95
2024-02-22T07:00:00Z,SI-AT,0.5,0,0,360,180,1241
2024-02-22T07:00:00Z,SI-HR,0.5,349,233.4,394,69,0
2024-02-22T07:00:00Z,SI-HU,0.2,0,21.3,200,40,18
2024-02-22T07:00:00Z,SK-CZ,0.2,0,0,700,140,433
2024-02-22T07:00:00Z,SK-HU,0.2,0,1299.5,850,170,0
2024-02-22T07:00:00Z,SK-PL,0.001,0,0,0,0.001,172
2024-02-22T08:00:00Z,AT-CZ,0.5,0,0,350,175,461
2024-02-22T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2187
2024-02-22T08:00:00Z,AT-HU,0.2,0,348.7,400,80,0
2024-02-22T08:00:00Z,AT-SI,0.5,0,554.5,600,300,0
2024-02-22T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T08:00:00Z,BE-FR,1,0,0,450,450,3820
2024-02-22T08:00:00Z,BE-NL,0.2,0,218.6,619,123.8,0
2024-02-22T08:00:00Z,CZ-AT,0.5,0,286.9,240,120,0
2024-02-22T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1196
2024-02-22T08:00:00Z,CZ-PL,0.001,0,150.6,0,0.001,0
2024-02-22T08:00:00Z,CZ-SK,0.2,0,79,800,160,81
2024-02-22T08:00:00Z,DE-AT,0.2,0,1304,4819,963.8,0
2024-02-22T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T08:00:00Z,DE-CZ,0.2,0,1017.1,400,80,0
2024-02-22T08:00:00Z,DE-FR,0.2,0,0,1000,200,2941
2024-02-22T08:00:00Z,DE-NL,0.2,0,847.8,1081,216.2,0
2024-02-22T08:00:00Z,DE-PL,0.001,0,1167.7,0,0.001,0
2024-02-22T08:00:00Z,FR-BE,0.888,0,3370.7,1800,1500,0
2024-02-22T08:00:00Z,FR-DE,0.2,0,2741.5,1169,233.8,0
2024-02-22T08:00:00Z,HR-HU,0.2,0,0,450,90,289
2024-02-22T08:00:00Z,HR-SI,0.5,93,5.9,906,581,575
2024-02-22T08:00:00Z,HU-AT,0.2,0,0,299,59.8,408
2024-02-22T08:00:00Z,HU-HR,0.2,0,199.9,497,99.4,0
2024-02-22T08:00:00Z,HU-RO,0.2,0,0,458,91.6,1137
2024-02-22T08:00:00Z,HU-SI,0.2,0,205.8,200,40,0
2024-02-22T08:00:00Z,HU-SK,0.2,0,0,850,170,726
