Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-10T23:00:00Z,AT-CZ,0.5,0,0,350,175,1493
2023-11-10T23:00:00Z,AT-DE,0.2,0,8.8,4819,963.8,955
2023-11-10T23:00:00Z,AT-HU,0.2,0,137.3,400,80,0
2023-11-10T23:00:00Z,AT-SI,0.5,0,92.6,600,300,207
2023-11-10T23:00:00Z,BE-DE,0.2,0,0,500,100,125
2023-11-10T23:00:00Z,BE-FR,1,0,0,625,625,1866
2023-11-10T23:00:00Z,BE-NL,0.2,0,321.9,619,123.8,0
2023-11-10T23:00:00Z,CZ-AT,0.5,0,1318.8,300,150,0
2023-11-10T23:00:00Z,CZ-DE,0.2,0,1327.6,899,179.8,0
2023-11-10T23:00:00Z,CZ-PL,0.001,0,264.6,0,0.001,0
2023-11-10T23:00:00Z,CZ-SK,0.2,0,294.7,800,160,0
2023-11-10T23:00:00Z,DE-AT,0.2,0,0,4820,964,972
2023-11-10T23:00:00Z,DE-BE,0.2,0,25,500,100,75
2023-11-10T23:00:00Z,DE-CZ,0.2,0,0,400,80,1407
2023-11-10T23:00:00Z,DE-FR,0.2,0,0,1000,200,1366
2023-11-10T23:00:00Z,DE-NL,0.2,0,396.9,1080,216,0
2023-11-10T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1063
2023-11-10T23:00:00Z,FR-BE,0.888,0,1241.1,1737,1500,258
2023-11-10T23:00:00Z,FR-DE,0.2,0,1166.1,1168,233.6,0
2023-11-10T23:00:00Z,HR-HU,0.2,0,120.8,450,90,0
2023-11-10T23:00:00Z,HR-SI,0.5,24,76,626,301,225
2023-11-10T23:00:00Z,HU-AT,0.2,0,0,500,100,237
2023-11-10T23:00:00Z,HU-HR,0.2,0,0,550,110,230
2023-11-10T23:00:00Z,HU-RO,0.2,0,763,630,126,0
2023-11-10T23:00:00Z,HU-SI,0.2,0,0,199,39.8,84
2023-11-10T23:00:00Z,HU-SK,0.2,0,0,850,170,1331
2023-11-10T23:00:00Z,NL-BE,0.2,0,0,619,123.8,445
2023-11-10T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,613
2023-11-10T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,264
2023-11-10T23:00:00Z,PL-DE,0.001,0,1063,0,0.001,0
2023-11-10T23:00:00Z,PL-SK,0.001,0,30,0,0.001,0
2023-11-10T23:00:00Z,RO-HU,0.2,0,0,630,126,889
2023-11-10T23:00:00Z,SI-AT,0.5,0,0,599,299.5,392
2023-11-10T23:00:00Z,SI-HR,0.5,0,0,674,349,425
2023-11-10T23:00:00Z,SI-HU,0.2,0,44.8,200,40,0
2023-11-10T23:00:00Z,SK-CZ,0.2,0,0,700,140,434
2023-11-10T23:00:00Z,SK-HU,0.2,0,1161.5,850,170,0
2023-11-10T23:00:00Z,SK-PL,0.001,0,0,0,0.001,30
2023-11-11T00:00:00Z,AT-CZ,0.5,0,0,350,175,1430
2023-11-11T00:00:00Z,AT-DE,0.2,0,194.9,4819,963.8,768
2023-11-11T00:00:00Z,AT-HU,0.2,0,0,400,80,176
2023-11-11T00:00:00Z,AT-SI,0.5,0,14.8,600,300,285
2023-11-11T00:00:00Z,BE-DE,0.2,0,12.5,500,100,87
2023-11-11T00:00:00Z,BE-FR,1,0,0,625,625,1643
2023-11-11T00:00:00Z,BE-NL,0.2,0,40.5,619,123.8,83
2023-11-11T00:00:00Z,CZ-AT,0.5,0,1255.4,300,150,0
2023-11-11T00:00:00Z,CZ-DE,0.2,0,1450.4,899,179.8,0
2023-11-11T00:00:00Z,CZ-PL,0.001,0,394.8,0,0.001,0
2023-11-11T00:00:00Z,CZ-SK,0.2,0,200.6,800,160,0
2023-11-11T00:00:00Z,DE-AT,0.2,0,0,4820,964,1158
2023-11-11T00:00:00Z,DE-BE,0.2,0,0,500,100,112
2023-11-11T00:00:00Z,DE-CZ,0.2,0,0,400,80,1530
2023-11-11T00:00:00Z,DE-FR,0.2,0,0,1000,200,1255
2023-11-11T00:00:00Z,DE-NL,0.2,0,3,1080,216,213
2023-11-11T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1055
2023-11-11T00:00:00Z,FR-BE,0.888,0,1018.2,1737,1500,481
2023-11-11T00:00:00Z,FR-DE,0.2,0,1055.7,1168,233.6,0
2023-11-11T00:00:00Z,HR-HU,0.2,0,122.4,450,90,0
2023-11-11T00:00:00Z,HR-SI,0.5,21,233.8,629,304,70
2023-11-11T00:00:00Z,HU-AT,0.2,0,96.6,500,100,3
2023-11-11T00:00:00Z,HU-HR,0.2,0,0,550,110,232
2023-11-11T00:00:00Z,HU-RO,0.2,0,406.4,630,126,0
2023-11-11T00:00:00Z,HU-SI,0.2,0,111.4,199,39.8,0
2023-11-11T00:00:00Z,HU-SK,0.2,0,0,850,170,1128
2023-11-11T00:00:00Z,NL-BE,0.2,0,0,619,123.8,164
2023-11-11T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-11-11T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,394
2023-11-11T00:00:00Z,PL-DE,0.001,0,1055.6,0,0.001,0
2023-11-11T00:00:00Z,PL-SK,0.001,0,0,0,0.001,194
2023-11-11T00:00:00Z,RO-HU,0.2,0,0,630,126,532
2023-11-11T00:00:00Z,SI-AT,0.5,0,0,599,299.5,314
2023-11-11T00:00:00Z,SI-HR,0.5,0,0,671,346,579
2023-11-11T00:00:00Z,SI-HU,0.2,0,0,200,40,151
2023-11-11T00:00:00Z,SK-CZ,0.2,0,0,700,140,340
2023-11-11T00:00:00Z,SK-HU,0.2,0,958.2,850,170,0
2023-11-11T00:00:00Z,SK-PL,0.001,0,194.2,0,0.001,0
2023-11-11T01:00:00Z,AT-CZ,0.5,0,0,350,175,1348
2023-11-11T01:00:00Z,AT-DE,0.2,0,279.5,4819,963.8,684
2023-11-11T01:00:00Z,AT-HU,0.2,0,0,400,80,405
2023-11-11T01:00:00Z,AT-SI,0.5,0,0,600,300,422
2023-11-11T01:00:00Z,BE-DE,0.2,0,8.2,500,100,91
2023-11-11T01:00:00Z,BE-FR,1,0,0,625,625,1593
2023-11-11T01:00:00Z,BE-NL,0.2,0,27.5,619,123.8,96
2023-11-11T01:00:00Z,CZ-AT,0.5,0,1173.3,300,150,0
2023-11-11T01:00:00Z,CZ-DE,0.2,0,1452.7,899,179.8,0
2023-11-11T01:00:00Z,CZ-PL,0.001,0,397.4,0,0.001,0
2023-11-11T01:00:00Z,CZ-SK,0.2,0,212.5,800,160,0
2023-11-11T01:00:00Z,DE-AT,0.2,0,0,4820,964,1243
2023-11-11T01:00:00Z,DE-BE,0.2,0,0,500,100,108
2023-11-11T01:00:00Z,DE-CZ,0.2,0,0,400,80,1532
2023-11-11T01:00:00Z,DE-FR,0.2,0,0,1000,200,1193
2023-11-11T01:00:00Z,DE-NL,0.2,0,2.9,1080,216,213
2023-11-11T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1055
2023-11-11T01:00:00Z,FR-BE,0.888,0,968.8,1737,1500,531
2023-11-11T01:00:00Z,FR-DE,0.2,0,993.4,1168,233.6,0
2023-11-11T01:00:00Z,HR-HU,0.2,0,120.4,450,90,0
2023-11-11T01:00:00Z,HR-SI,0.5,22,324.1,628,303,0
2023-11-11T01:00:00Z,HU-AT,0.2,0,325.7,500,100,0
2023-11-11T01:00:00Z,HU-HR,0.2,0,0,550,110,230
2023-11-11T01:00:00Z,HU-RO,0.2,0,0,630,126,141
2023-11-11T01:00:00Z,HU-SI,0.2,0,203.8,199,39.8,0
2023-11-11T01:00:00Z,HU-SK,0.2,0,0,850,170,805
2023-11-11T01:00:00Z,NL-BE,0.2,0,0,619,123.8,151
2023-11-11T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-11-11T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,397
2023-11-11T01:00:00Z,PL-DE,0.001,0,1055.4,0,0.001,0
2023-11-11T01:00:00Z,PL-SK,0.001,0,0,0,0.001,184
2023-11-11T01:00:00Z,RO-HU,0.2,0,15.6,630,126,110
2023-11-11T01:00:00Z,SI-AT,0.5,0,122,599,299.5,177
2023-11-11T01:00:00Z,SI-HR,0.5,0,0,672,347,671
2023-11-11T01:00:00Z,SI-HU,0.2,0,0,200,40,243
2023-11-11T01:00:00Z,SK-CZ,0.2,0,0,700,140,352
2023-11-11T01:00:00Z,SK-HU,0.2,0,635,850,170,0
2023-11-11T01:00:00Z,SK-PL,0.001,0,184.9,0,0.001,0
2023-11-11T02:00:00Z,AT-CZ,0.5,0,0,350,175,1363
2023-11-11T02:00:00Z,AT-DE,0.2,0,201,4819,963.8,762
2023-11-11T02:00:00Z,AT-HU,0.2,0,0,400,80,621
2023-11-11T02:00:00Z,AT-SI,0.5,0,0,600,300,617
2023-11-11T02:00:00Z,BE-DE,0.2,0,79,500,100,21
2023-11-11T02:00:00Z,BE-FR,1,0,0,625,625,1743
2023-11-11T02:00:00Z,BE-NL,0.2,0,163.9,619,123.8,0
2023-11-11T02:00:00Z,CZ-AT,0.5,0,1188.7,300,150,0
2023-11-11T02:00:00Z,CZ-DE,0.2,0,1389.7,899,179.8,0
2023-11-11T02:00:00Z,CZ-PL,0.001,0,367.2,0,0.001,0
2023-11-11T02:00:00Z,CZ-SK,0.2,0,166.2,800,160,0
2023-11-11T02:00:00Z,DE-AT,0.2,0,0,4820,964,1165
2023-11-11T02:00:00Z,DE-BE,0.2,0,0,500,100,179
2023-11-11T02:00:00Z,DE-CZ,0.2,0,0,400,80,1469
2023-11-11T02:00:00Z,DE-FR,0.2,0,0,1000,200,1555
2023-11-11T02:00:00Z,DE-NL,0.2,0,0,1080,216,289
2023-11-11T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1022
2023-11-11T02:00:00Z,FR-BE,0.888,0,1118.7,1737,1500,381
2023-11-11T02:00:00Z,FR-DE,0.2,0,1355.6,1168,233.6,0
2023-11-11T02:00:00Z,HR-HU,0.2,0,154.4,450,90,0
2023-11-11T02:00:00Z,HR-SI,0.5,20,378.5,630,305,0
2023-11-11T02:00:00Z,HU-AT,0.2,0,541.4,500,100,0
2023-11-11T02:00:00Z,HU-HR,0.2,0,0,550,110,264
2023-11-11T02:00:00Z,HU-RO,0.2,0,0,630,126,436
2023-11-11T02:00:00Z,HU-SI,0.2,0,224.2,199,39.8,0
2023-11-11T02:00:00Z,HU-SK,0.2,0,0,850,170,651
2023-11-11T02:00:00Z,NL-BE,0.2,0,0,619,123.8,287
2023-11-11T02:00:00Z,NL-DE,0.2,0,73,1081,216.2,143
2023-11-11T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,367
2023-11-11T02:00:00Z,PL-DE,0.001,0,1022.5,0,0.001,0
2023-11-11T02:00:00Z,PL-SK,0.001,0,0,0,0.001,201
2023-11-11T02:00:00Z,RO-HU,0.2,0,310.8,630,126,0
2023-11-11T02:00:00Z,SI-AT,0.5,0,317.2,599,299.5,0
2023-11-11T02:00:00Z,SI-HR,0.5,0,0,670,345,723
2023-11-11T02:00:00Z,SI-HU,0.2,0,0,200,40,264
2023-11-11T02:00:00Z,SK-CZ,0.2,0,0,700,140,306
2023-11-11T02:00:00Z,SK-HU,0.2,0,481.1,850,170,0
2023-11-11T02:00:00Z,SK-PL,0.001,0,201,0,0.001,0
2023-11-11T03:00:00Z,AT-CZ,0.5,0,0,350,175,1219
2023-11-11T03:00:00Z,AT-DE,0.2,0,84.9,4819,963.8,878
2023-11-11T03:00:00Z,AT-HU,0.2,0,0,400,80,695
2023-11-11T03:00:00Z,AT-SI,0.5,0,0,600,300,647
2023-11-11T03:00:00Z,BE-DE,0.2,0,101.9,500,100,0
2023-11-11T03:00:00Z,BE-FR,1,0,0,625,625,1648
2023-11-11T03:00:00Z,BE-NL,0.2,0,84.6,619,123.8,39
2023-11-11T03:00:00Z,CZ-AT,0.5,0,1044.2,300,150,0
2023-11-11T03:00:00Z,CZ-DE,0.2,0,1129.1,899,179.8,0
2023-11-11T03:00:00Z,CZ-PL,0.001,0,264.3,0,0.001,0
2023-11-11T03:00:00Z,CZ-SK,0.2,0,73.5,800,160,86
2023-11-11T03:00:00Z,DE-AT,0.2,0,0,4820,964,1048
2023-11-11T03:00:00Z,DE-BE,0.2,0,0,500,100,201
2023-11-11T03:00:00Z,DE-CZ,0.2,0,0,400,80,1209
2023-11-11T03:00:00Z,DE-FR,0.2,0,0,1000,200,1529
2023-11-11T03:00:00Z,DE-NL,0.2,0,0,1080,216,437
2023-11-11T03:00:00Z,DE-PL,0.001,0,0,0,0.001,864
2023-11-11T03:00:00Z,FR-BE,0.888,0,1023.6,1737,1500,476
2023-11-11T03:00:00Z,FR-DE,0.2,0,1329.2,1168,233.6,0
2023-11-11T03:00:00Z,HR-HU,0.2,0,121,450,90,0
2023-11-11T03:00:00Z,HR-SI,0.5,20,389.2,630,305,0
2023-11-11T03:00:00Z,HU-AT,0.2,0,615.4,500,100,0
2023-11-11T03:00:00Z,HU-HR,0.2,0,0,550,110,231
2023-11-11T03:00:00Z,HU-RO,0.2,0,0,630,126,732
2023-11-11T03:00:00Z,HU-SI,0.2,0,268.2,199,39.8,0
2023-11-11T03:00:00Z,HU-SK,0.2,0,0,850,170,525
2023-11-11T03:00:00Z,NL-BE,0.2,0,0,619,123.8,208
2023-11-11T03:00:00Z,NL-DE,0.2,0,221,1081,216.2,0
2023-11-11T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,264
2023-11-11T03:00:00Z,PL-DE,0.001,0,864.8,0,0.001,0
2023-11-11T03:00:00Z,PL-SK,0.001,0,0,0,0.001,190
2023-11-11T03:00:00Z,RO-HU,0.2,0,606.6,630,126,0
2023-11-11T03:00:00Z,SI-AT,0.5,0,347.2,599,299.5,0
2023-11-11T03:00:00Z,SI-HR,0.5,0,0,670,345,734
2023-11-11T03:00:00Z,SI-HU,0.2,0,0,200,40,308
2023-11-11T03:00:00Z,SK-CZ,0.2,0,0,700,140,213
2023-11-11T03:00:00Z,SK-HU,0.2,0,355.3,850,170,0
2023-11-11T03:00:00Z,SK-PL,0.001,0,190.8,0,0.001,0
2023-11-11T04:00:00Z,AT-CZ,0.5,0,0,350,175,1289
2023-11-11T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,1208
2023-11-11T04:00:00Z,AT-HU,0.2,0,0,400,80,474
2023-11-11T04:00:00Z,AT-SI,0.5,0,0,600,300,495
2023-11-11T04:00:00Z,BE-DE,0.2,0,33.4,500,100,66
2023-11-11T04:00:00Z,BE-FR,1,0,0,625,625,1526
2023-11-11T04:00:00Z,BE-NL,0.2,0,0,619,123.8,207
2023-11-11T04:00:00Z,CZ-AT,0.5,0,1114.6,300,150,0
2023-11-11T04:00:00Z,CZ-DE,0.2,0,869.6,899,179.8,0
2023-11-11T04:00:00Z,CZ-PL,0.001,0,239.9,0,0.001,0
2023-11-11T04:00:00Z,CZ-SK,0.2,0,175.1,800,160,0
2023-11-11T04:00:00Z,DE-AT,0.2,0,245.1,4820,964,718
2023-11-11T04:00:00Z,DE-BE,0.2,0,0,500,100,133
2023-11-11T04:00:00Z,DE-CZ,0.2,0,0,400,80,949
2023-11-11T04:00:00Z,DE-FR,0.2,0,0,1000,200,1201
2023-11-11T04:00:00Z,DE-NL,0.2,0,0,1080,216,399
2023-11-11T04:00:00Z,DE-PL,0.001,0,0,0,0.001,629
2023-11-11T04:00:00Z,FR-BE,0.888,0,901.3,1737,1500,598
2023-11-11T04:00:00Z,FR-DE,0.2,0,1001.6,1168,233.6,0
2023-11-11T04:00:00Z,HR-HU,0.2,0,88.3,450,90,1
2023-11-11T04:00:00Z,HR-SI,0.5,23,287,627,302,15
2023-11-11T04:00:00Z,HU-AT,0.2,0,394.4,500,100,0
2023-11-11T04:00:00Z,HU-HR,0.2,0,0,550,110,198
2023-11-11T04:00:00Z,HU-RO,0.2,0,0,630,126,441
2023-11-11T04:00:00Z,HU-SI,0.2,0,198.6,199,39.8,0
2023-11-11T04:00:00Z,HU-SK,0.2,0,0,850,170,715
2023-11-11T04:00:00Z,NL-BE,0.2,0,83.3,619,123.8,40
2023-11-11T04:00:00Z,NL-DE,0.2,0,183.5,1081,216.2,32
2023-11-11T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,239
2023-11-11T04:00:00Z,PL-DE,0.001,0,629.6,0,0.001,0
2023-11-11T04:00:00Z,PL-SK,0.001,0,0,0,0.001,64
2023-11-11T04:00:00Z,RO-HU,0.2,0,315.2,630,126,0
2023-11-11T04:00:00Z,SI-AT,0.5,0,195.7,599,299.5,103
2023-11-11T04:00:00Z,SI-HR,0.5,0,0,673,348,635
2023-11-11T04:00:00Z,SI-HU,0.2,0,0,200,40,238
2023-11-11T04:00:00Z,SK-CZ,0.2,0,0,700,140,315
2023-11-11T04:00:00Z,SK-HU,0.2,0,545.2,850,170,0
2023-11-11T04:00:00Z,SK-PL,0.001,0,64.8,0,0.001,0
2023-11-11T05:00:00Z,AT-CZ,0.5,0,0,350,175,1439
2023-11-11T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,1523
2023-11-11T05:00:00Z,AT-HU,0.2,0,0,400,80,323
2023-11-11T05:00:00Z,AT-SI,0.5,0,16.5,600,300,283
2023-11-11T05:00:00Z,BE-DE,0.2,0,0,500,100,227
2023-11-11T05:00:00Z,BE-FR,1,0,0,625,625,676
2023-11-11T05:00:00Z,BE-NL,0.2,0,0,619,123.8,503
2023-11-11T05:00:00Z,CZ-AT,0.5,0,1264,300,150,0
2023-11-11T05:00:00Z,CZ-DE,0.2,0,704.5,899,179.8,0
2023-11-11T05:00:00Z,CZ-PL,0.001,0,195.5,0,0.001,0
2023-11-11T05:00:00Z,CZ-SK,0.2,0,125.8,800,160,34
2023-11-11T05:00:00Z,DE-AT,0.2,0,559.5,4820,964,404
2023-11-11T05:00:00Z,DE-BE,0.2,0,127.5,500,100,0
2023-11-11T05:00:00Z,DE-CZ,0.2,0,0,400,80,784
2023-11-11T05:00:00Z,DE-FR,0.2,0,331.6,1000,200,0
2023-11-11T05:00:00Z,DE-NL,0.2,0,3,1080,216,213
2023-11-11T05:00:00Z,DE-PL,0.001,0,0,0,0.001,509
2023-11-11T05:00:00Z,FR-BE,0.888,0,51,1737,1500,1449
2023-11-11T05:00:00Z,FR-DE,0.2,0,0,1168,233.6,565
2023-11-11T05:00:00Z,HR-HU,0.2,0,34.1,450,90,55
2023-11-11T05:00:00Z,HR-SI,0.5,37,294,613,288,0
2023-11-11T05:00:00Z,HU-AT,0.2,0,243.4,500,100,0
2023-11-11T05:00:00Z,HU-HR,0.2,0,0,550,110,144
2023-11-11T05:00:00Z,HU-RO,0.2,0,0,630,126,426
2023-11-11T05:00:00Z,HU-SI,0.2,0,259.9,199,39.8,0
2023-11-11T05:00:00Z,HU-SK,0.2,0,0,850,170,1064
2023-11-11T05:00:00Z,NL-BE,0.2,0,379.6,619,123.8,0
2023-11-11T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-11-11T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,195
2023-11-11T05:00:00Z,PL-DE,0.001,0,509,0,0.001,0
2023-11-11T05:00:00Z,PL-SK,0.001,0,0,0,0.001,69
2023-11-11T05:00:00Z,RO-HU,0.2,0,300.1,630,126,0
2023-11-11T05:00:00Z,SI-AT,0.5,0,0,599,299.5,316
2023-11-11T05:00:00Z,SI-HR,0.5,0,0,687,362,656
2023-11-11T05:00:00Z,SI-HU,0.2,0,0,200,40,299
2023-11-11T05:00:00Z,SK-CZ,0.2,0,0,700,140,265
2023-11-11T05:00:00Z,SK-HU,0.2,0,894.7,850,170,0
2023-11-11T05:00:00Z,SK-PL,0.001,0,69.7,0,0.001,0
2023-11-11T06:00:00Z,AT-CZ,0.5,0,0,350,175,1483
2023-11-11T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1084
2023-11-11T06:00:00Z,AT-HU,0.2,0,0,400,80,263
2023-11-11T06:00:00Z,AT-SI,0.5,0,68.1,600,300,231
2023-11-11T06:00:00Z,BE-DE,0.2,0,0,500,100,628
2023-11-11T06:00:00Z,BE-FR,1,0,20.4,625,625,604
2023-11-11T06:00:00Z,BE-NL,0.2,0,0,619,123.8,930
2023-11-11T06:00:00Z,CZ-AT,0.5,0,1308.4,300,150,0
2023-11-11T06:00:00Z,CZ-DE,0.2,0,1187.8,899,179.8,0
2023-11-11T06:00:00Z,CZ-PL,0.001,0,107.1,0,0.001,0
2023-11-11T06:00:00Z,CZ-SK,0.2,0,143.5,800,160,16
2023-11-11T06:00:00Z,DE-AT,0.2,0,120.6,4820,964,843
2023-11-11T06:00:00Z,DE-BE,0.2,0,528.5,500,100,0
2023-11-11T06:00:00Z,DE-CZ,0.2,0,0,400,80,1267
2023-11-11T06:00:00Z,DE-FR,0.2,0,1605.8,1000,200,0
2023-11-11T06:00:00Z,DE-NL,0.2,0,779,1080,216,0
2023-11-11T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1080
2023-11-11T06:00:00Z,FR-BE,0.888,0,0,1737,1500,1520
2023-11-11T06:00:00Z,FR-DE,0.2,0,0,1168,233.6,1839
2023-11-11T06:00:00Z,HR-HU,0.2,0,51.4,450,90,38
2023-11-11T06:00:00Z,HR-SI,0.5,39,303.3,611,286,0
2023-11-11T06:00:00Z,HU-AT,0.2,0,183.7,500,100,0
2023-11-11T06:00:00Z,HU-HR,0.2,0,0,550,110,161
2023-11-11T06:00:00Z,HU-RO,0.2,0,0,630,126,272
2023-11-11T06:00:00Z,HU-SI,0.2,0,251.8,199,39.8,0
2023-11-11T06:00:00Z,HU-SK,0.2,0,0,850,170,1151
2023-11-11T06:00:00Z,NL-BE,0.2,0,806.4,619,123.8,0
2023-11-11T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,995
2023-11-11T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,107
2023-11-11T06:00:00Z,PL-DE,0.001,0,1080.7,0,0.001,0
2023-11-11T06:00:00Z,PL-SK,0.001,0,36.4,0,0.001,0
2023-11-11T06:00:00Z,RO-HU,0.2,0,146.6,630,126,0
2023-11-11T06:00:00Z,SI-AT,0.5,0,0,599,299.5,367
2023-11-11T06:00:00Z,SI-HR,0.5,0,0,689,364,667
2023-11-11T06:00:00Z,SI-HU,0.2,0,0,200,40,291
2023-11-11T06:00:00Z,SK-CZ,0.2,0,0,700,140,283
2023-11-11T06:00:00Z,SK-HU,0.2,0,981.2,850,170,0
2023-11-11T06:00:00Z,SK-PL,0.001,0,0,0,0.001,36
2023-11-11T07:00:00Z,AT-CZ,0.5,0,0,350,175,1454
2023-11-11T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1378
2023-11-11T07:00:00Z,AT-HU,0.2,0,0,400,80,115
2023-11-11T07:00:00Z,AT-SI,0.5,0,149.3,600,300,150
2023-11-11T07:00:00Z,BE-DE,0.2,0,0,500,100,415
2023-11-11T07:00:00Z,BE-FR,1,0,0,625,625,911
2023-11-11T07:00:00Z,BE-NL,0.2,0,0,619,123.8,503
2023-11-11T07:00:00Z,CZ-AT,0.5,0,1279.1,300,150,0
2023-11-11T07:00:00Z,CZ-DE,0.2,0,864.1,899,179.8,0
2023-11-11T07:00:00Z,CZ-PL,0.001,0,89.9,0,0.001,0
2023-11-11T07:00:00Z,CZ-SK,0.2,0,242.3,800,160,0
2023-11-11T07:00:00Z,DE-AT,0.2,0,415,4820,964,549
2023-11-11T07:00:00Z,DE-BE,0.2,0,315,500,100,0
2023-11-11T07:00:00Z,DE-CZ,0.2,0,0,400,80,944
2023-11-11T07:00:00Z,DE-FR,0.2,0,658.2,1000,200,0
2023-11-11T07:00:00Z,DE-NL,0.2,0,565.1,1080,216,0
2023-11-11T07:00:00Z,DE-PL,0.001,0,0,0,0.001,774
2023-11-11T07:00:00Z,FR-BE,0.888,0,286.8,1737,1500,1213
2023-11-11T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,891
2023-11-11T07:00:00Z,HR-HU,0.2,0,133.9,450,90,0
2023-11-11T07:00:00Z,HR-SI,0.5,39,318.7,611,286,0
2023-11-11T07:00:00Z,HU-AT,0.2,0,35.4,500,100,64
2023-11-11T07:00:00Z,HU-HR,0.2,0,0,550,110,243
2023-11-11T07:00:00Z,HU-RO,0.2,0,0,630,126,178
2023-11-11T07:00:00Z,HU-SI,0.2,0,184.7,199,39.8,0
2023-11-11T07:00:00Z,HU-SK,0.2,0,0,850,170,1171
2023-11-11T07:00:00Z,NL-BE,0.2,0,379.9,619,123.8,0
2023-11-11T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,781
2023-11-11T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,89
2023-11-11T07:00:00Z,PL-DE,0.001,0,774.2,0,0.001,0
2023-11-11T07:00:00Z,PL-SK,0.001,0,152.4,0,0.001,0
2023-11-11T07:00:00Z,RO-HU,0.2,0,52.4,630,126,73
2023-11-11T07:00:00Z,SI-AT,0.5,0,0,599,299.5,448
2023-11-11T07:00:00Z,SI-HR,0.5,0,0,689,364,682
2023-11-11T07:00:00Z,SI-HU,0.2,0,0,200,40,224
2023-11-11T07:00:00Z,SK-CZ,0.2,0,0,700,140,382
2023-11-11T07:00:00Z,SK-HU,0.2,0,1001.4,850,170,0
2023-11-11T07:00:00Z,SK-PL,0.001,0,0,0,0.001,152
2023-11-11T08:00:00Z,AT-CZ,0.5,0,0,350,175,1446
2023-11-11T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,1628
2023-11-11T08:00:00Z,AT-HU,0.2,0,73.3,400,80,6
2023-11-11T08:00:00Z,AT-SI,0.5,0,160.5,600,300,139
2023-11-11T08:00:00Z,BE-DE,0.2,0,0,500,100,389
2023-11-11T08:00:00Z,BE-FR,1,0,0,625,625,1326
2023-11-11T08:00:00Z,BE-NL,0.2,0,0,619,123.8,465
2023-11-11T08:00:00Z,CZ-AT,0.5,0,1271.1,300,150,0
2023-11-11T08:00:00Z,CZ-DE,0.2,0,606.8,899,179.8,0
2023-11-11T08:00:00Z,CZ-PL,0.001,0,71.7,0,0.001,0
2023-11-11T08:00:00Z,CZ-SK,0.2,0,298.7,800,160,0
2023-11-11T08:00:00Z,DE-AT,0.2,0,664.3,4820,964,299
2023-11-11T08:00:00Z,DE-BE,0.2,0,289.9,500,100,0
2023-11-11T08:00:00Z,DE-CZ,0.2,0,0,400,80,686
2023-11-11T08:00:00Z,DE-FR,0.2,0,168.3,1000,200,31
2023-11-11T08:00:00Z,DE-NL,0.2,0,528.1,1080,216,0
2023-11-11T08:00:00Z,DE-PL,0.001,0,0,0,0.001,535
2023-11-11T08:00:00Z,FR-BE,0.888,0,701.5,1737,1500,798
2023-11-11T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,401
2023-11-11T08:00:00Z,HR-HU,0.2,0,160,450,90,0
2023-11-11T08:00:00Z,HR-SI,0.5,38,247.2,612,287,39
2023-11-11T08:00:00Z,HU-AT,0.2,0,0,500,100,173
2023-11-11T08:00:00Z,HU-HR,0.2,0,0,550,110,270
2023-11-11T08:00:00Z,HU-RO,0.2,0,308.7,630,126,0
2023-11-11T08:00:00Z,HU-SI,0.2,0,87.2,199,39.8,0
2023-11-11T08:00:00Z,HU-SK,0.2,0,0,850,170,1215
2023-11-11T08:00:00Z,NL-BE,0.2,0,341.6,619,123.8,0
2023-11-11T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,744
2023-11-11T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,71
2023-11-11T08:00:00Z,PL-DE,0.001,0,535.1,0,0.001,0
2023-11-11T08:00:00Z,PL-SK,0.001,0,227,0,0.001,0
2023-11-11T08:00:00Z,RO-HU,0.2,0,0,630,126,434
