Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-20T23:00:00Z,AT-CZ,0.5,0,0,350,175,1120
2024-03-20T23:00:00Z,AT-DE,0.2,0,0,4440,888,1763
2024-03-20T23:00:00Z,AT-HU,0.2,0,279.6,400,80,0
2024-03-20T23:00:00Z,AT-SI,0.5,0,575.8,600,300,0
2024-03-20T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-20T23:00:00Z,BE-FR,1,0,0,450,450,5167
2024-03-20T23:00:00Z,BE-NL,0.2,0,0,619,123.8,751
2024-03-20T23:00:00Z,CZ-AT,0.5,0,945.1,260,130,0
2024-03-20T23:00:00Z,CZ-DE,0.2,0,69.8,899,179.8,110
2024-03-20T23:00:00Z,CZ-PL,0.001,0,34.2,0,0.001,0
2024-03-20T23:00:00Z,CZ-SK,0.2,0,73.5,800,160,86
2024-03-20T23:00:00Z,DE-AT,0.2,0,875.3,4820,964,88
2024-03-20T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-20T23:00:00Z,DE-CZ,0.2,0,0,400,80,149
2024-03-20T23:00:00Z,DE-FR,0.2,0,0,1000,200,3439
2024-03-20T23:00:00Z,DE-NL,0.2,0,849.9,1081,216.2,0
2024-03-20T23:00:00Z,DE-PL,0.001,0,0,0,0.001,35
2024-03-20T23:00:00Z,FR-BE,0.888,0,4717.5,1800,1500,0
2024-03-20T23:00:00Z,FR-DE,0.2,0,3239.7,1169,233.8,0
2024-03-20T23:00:00Z,HR-HU,0.2,0,0,450,90,413
2024-03-20T23:00:00Z,HR-SI,0.5,48,0,948,624,650
2024-03-20T23:00:00Z,HU-AT,0.2,0,0,339,67.8,347
2024-03-20T23:00:00Z,HU-HR,0.2,0,323,550,110,0
2024-03-20T23:00:00Z,HU-RO,0.2,0,0,630,126,1166
2024-03-20T23:00:00Z,HU-SI,0.2,0,296.2,200,40,0
2024-03-20T23:00:00Z,HU-SK,0.2,0,0,850,170,1321
2024-03-20T23:00:00Z,NL-BE,0.2,0,628,619,123.8,0
2024-03-20T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1066
2024-03-20T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,34
2024-03-20T23:00:00Z,PL-DE,0.001,0,35.5,0,0.001,0
2024-03-20T23:00:00Z,PL-SK,0.001,0,39.2,0,0.001,0
2024-03-20T23:00:00Z,RO-HU,0.2,0,1040.6,630,126,0
2024-03-20T23:00:00Z,SI-AT,0.5,0,0,439,219.5,795
2024-03-20T23:00:00Z,SI-HR,0.5,348,26.7,349,24.5,0
2024-03-20T23:00:00Z,SI-HU,0.2,0,0,200,40,336
2024-03-20T23:00:00Z,SK-CZ,0.2,0,0,700,140,213
2024-03-20T23:00:00Z,SK-HU,0.2,0,1151.2,850,170,0
2024-03-20T23:00:00Z,SK-PL,0.001,0,0,0,0.001,39
2024-03-21T00:00:00Z,AT-CZ,0.5,0,0,350,175,1382
2024-03-21T00:00:00Z,AT-DE,0.2,0,0,4440,888,2368
2024-03-21T00:00:00Z,AT-HU,0.2,0,293.8,400,80,0
2024-03-21T00:00:00Z,AT-SI,0.5,0,612.3,600,300,0
2024-03-21T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T00:00:00Z,BE-FR,1,0,0,450,450,5104
2024-03-21T00:00:00Z,BE-NL,0.2,0,0,619,123.8,832
2024-03-21T00:00:00Z,CZ-AT,0.5,0,1207.2,260,130,0
2024-03-21T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,453
2024-03-21T00:00:00Z,CZ-PL,0.001,0,56.6,0,0.001,0
2024-03-21T00:00:00Z,CZ-SK,0.2,0,232.5,800,160,0
2024-03-21T00:00:00Z,DE-AT,0.2,0,1480.5,4820,964,0
2024-03-21T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T00:00:00Z,DE-CZ,0.2,0,273.4,400,80,0
2024-03-21T00:00:00Z,DE-FR,0.2,0,0,1000,200,3814
2024-03-21T00:00:00Z,DE-NL,0.2,0,330.4,1081,216.2,0
2024-03-21T00:00:00Z,DE-PL,0.001,0,330,0,0.001,0
2024-03-21T00:00:00Z,FR-BE,0.888,0,4654,1800,1500,0
2024-03-21T00:00:00Z,FR-DE,0.2,0,3614.8,1169,233.8,0
2024-03-21T00:00:00Z,HR-HU,0.2,0,0,450,90,339
2024-03-21T00:00:00Z,HR-SI,0.5,47,69.3,949,625,555
2024-03-21T00:00:00Z,HU-AT,0.2,0,0,339,67.8,361
2024-03-21T00:00:00Z,HU-HR,0.2,0,249.2,550,110,0
2024-03-21T00:00:00Z,HU-RO,0.2,0,0,630,126,677
2024-03-21T00:00:00Z,HU-SI,0.2,0,318.5,200,40,0
2024-03-21T00:00:00Z,HU-SK,0.2,0,0,850,170,1438
2024-03-21T00:00:00Z,NL-BE,0.2,0,708.7,619,123.8,0
2024-03-21T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,546
2024-03-21T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,56
2024-03-21T00:00:00Z,PL-DE,0.001,0,0,0,0.001,330
2024-03-21T00:00:00Z,PL-SK,0.001,0,175.9,0,0.001,0
2024-03-21T00:00:00Z,RO-HU,0.2,0,551.6,630,126,0
2024-03-21T00:00:00Z,SI-AT,0.5,0,0,439,219.5,831
2024-03-21T00:00:00Z,SI-HR,0.5,348,0,348,23.5,92
2024-03-21T00:00:00Z,SI-HU,0.2,0,0,200,40,358
2024-03-21T00:00:00Z,SK-CZ,0.2,0,0,700,140,372
2024-03-21T00:00:00Z,SK-HU,0.2,0,1268.5,850,170,0
2024-03-21T00:00:00Z,SK-PL,0.001,0,0,0,0.001,175
2024-03-21T01:00:00Z,AT-CZ,0.5,0,0,350,175,1445
2024-03-21T01:00:00Z,AT-DE,0.2,0,0,4440,888,2266
2024-03-21T01:00:00Z,AT-HU,0.2,0,186.4,400,80,0
2024-03-21T01:00:00Z,AT-SI,0.5,0,563.6,600,300,0
2024-03-21T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T01:00:00Z,BE-FR,1,0,0,450,450,5131
2024-03-21T01:00:00Z,BE-NL,0.2,0,0,619,123.8,498
2024-03-21T01:00:00Z,CZ-AT,0.5,0,1270.2,260,130,0
2024-03-21T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,287
2024-03-21T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,20
2024-03-21T01:00:00Z,CZ-SK,0.2,0,194.4,800,160,0
2024-03-21T01:00:00Z,DE-AT,0.2,0,1378.1,4820,964,0
2024-03-21T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T01:00:00Z,DE-CZ,0.2,0,108,400,80,0
2024-03-21T01:00:00Z,DE-FR,0.2,0,0,1000,200,3670
2024-03-21T01:00:00Z,DE-NL,0.2,0,836.5,1081,216.2,0
2024-03-21T01:00:00Z,DE-PL,0.001,0,87.4,0,0.001,0
2024-03-21T01:00:00Z,FR-BE,0.888,0,4681.5,1800,1500,0
2024-03-21T01:00:00Z,FR-DE,0.2,0,3470.3,1169,233.8,0
2024-03-21T01:00:00Z,HR-HU,0.2,0,0,450,90,377
2024-03-21T01:00:00Z,HR-SI,0.5,45,89.7,951,627,537
2024-03-21T01:00:00Z,HU-AT,0.2,0,0,339,67.8,254
2024-03-21T01:00:00Z,HU-HR,0.2,0,287.4,550,110,0
2024-03-21T01:00:00Z,HU-RO,0.2,0,0,630,126,769
2024-03-21T01:00:00Z,HU-SI,0.2,0,377.2,200,40,0
2024-03-21T01:00:00Z,HU-SK,0.2,0,0,850,170,1432
2024-03-21T01:00:00Z,NL-BE,0.2,0,374.6,619,123.8,0
2024-03-21T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1052
2024-03-21T01:00:00Z,PL-CZ,0.001,0,20.6,0,0.001,0
2024-03-21T01:00:00Z,PL-DE,0.001,0,0,0,0.001,87
2024-03-21T01:00:00Z,PL-SK,0.001,0,215,0,0.001,0
2024-03-21T01:00:00Z,RO-HU,0.2,0,643.2,630,126,0
2024-03-21T01:00:00Z,SI-AT,0.5,0,0,439,219.5,783
2024-03-21T01:00:00Z,SI-HR,0.5,348,0,346,21.5,111
2024-03-21T01:00:00Z,SI-HU,0.2,0,0,200,40,417
2024-03-21T01:00:00Z,SK-CZ,0.2,0,0,700,140,334
2024-03-21T01:00:00Z,SK-HU,0.2,0,1262.2,850,170,0
2024-03-21T01:00:00Z,SK-PL,0.001,0,0,0,0.001,215
2024-03-21T02:00:00Z,AT-CZ,0.5,0,0,350,175,1395
2024-03-21T02:00:00Z,AT-DE,0.2,0,0,4440,888,2410
2024-03-21T02:00:00Z,AT-HU,0.2,0,297.9,400,80,0
2024-03-21T02:00:00Z,AT-SI,0.5,0,620.7,600,300,0
2024-03-21T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T02:00:00Z,BE-FR,1,0,0,450,450,5213
2024-03-21T02:00:00Z,BE-NL,0.2,0,0,619,123.8,661
2024-03-21T02:00:00Z,CZ-AT,0.5,0,1220,260,130,0
2024-03-21T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,482
2024-03-21T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,68
2024-03-21T02:00:00Z,CZ-SK,0.2,0,196.8,800,160,0
2024-03-21T02:00:00Z,DE-AT,0.2,0,1522.8,4820,964,0
2024-03-21T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T02:00:00Z,DE-CZ,0.2,0,302.8,400,80,0
2024-03-21T02:00:00Z,DE-FR,0.2,0,0,1000,200,3657
2024-03-21T02:00:00Z,DE-NL,0.2,0,768,1081,216.2,0
2024-03-21T02:00:00Z,DE-PL,0.001,0,234.5,0,0.001,0
2024-03-21T02:00:00Z,FR-BE,0.888,0,4763.3,1800,1500,0
2024-03-21T02:00:00Z,FR-DE,0.2,0,3457.6,1169,233.8,0
2024-03-21T02:00:00Z,HR-HU,0.2,0,0,450,90,379
2024-03-21T02:00:00Z,HR-SI,0.5,47,33,949,625,592
2024-03-21T02:00:00Z,HU-AT,0.2,0,0,339,67.8,365
2024-03-21T02:00:00Z,HU-HR,0.2,0,289.9,550,110,0
2024-03-21T02:00:00Z,HU-RO,0.2,0,0,630,126,642
2024-03-21T02:00:00Z,HU-SI,0.2,0,322.8,200,40,0
2024-03-21T02:00:00Z,HU-SK,0.2,0,0,850,170,1491
2024-03-21T02:00:00Z,NL-BE,0.2,0,537.7,619,123.8,0
2024-03-21T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,984
2024-03-21T02:00:00Z,PL-CZ,0.001,0,68.3,0,0.001,0
2024-03-21T02:00:00Z,PL-DE,0.001,0,0,0,0.001,234
2024-03-21T02:00:00Z,PL-SK,0.001,0,265.2,0,0.001,0
2024-03-21T02:00:00Z,RO-HU,0.2,0,516.6,630,126,0
2024-03-21T02:00:00Z,SI-AT,0.5,0,0,439,219.5,840
2024-03-21T02:00:00Z,SI-HR,0.5,348,0,348,23.5,56
2024-03-21T02:00:00Z,SI-HU,0.2,0,0,200,40,362
2024-03-21T02:00:00Z,SK-CZ,0.2,0,0,700,140,336
2024-03-21T02:00:00Z,SK-HU,0.2,0,1321.1,850,170,0
2024-03-21T02:00:00Z,SK-PL,0.001,0,0,0,0.001,265
2024-03-21T03:00:00Z,AT-CZ,0.5,0,0,350,175,1517
2024-03-21T03:00:00Z,AT-DE,0.2,0,0,4440,888,2817
2024-03-21T03:00:00Z,AT-HU,0.2,0,471.2,400,80,0
2024-03-21T03:00:00Z,AT-SI,0.5,0,749.7,600,300,0
2024-03-21T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T03:00:00Z,BE-FR,1,0,0,450,450,5065
2024-03-21T03:00:00Z,BE-NL,0.2,0,0,619,123.8,791
2024-03-21T03:00:00Z,CZ-AT,0.5,0,1342.7,260,130,0
2024-03-21T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,766
2024-03-21T03:00:00Z,CZ-PL,0.001,0,98.1,0,0.001,0
2024-03-21T03:00:00Z,CZ-SK,0.2,0,377.5,800,160,0
2024-03-21T03:00:00Z,DE-AT,0.2,0,1929,4820,964,0
2024-03-21T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T03:00:00Z,DE-CZ,0.2,0,586.3,400,80,0
2024-03-21T03:00:00Z,DE-FR,0.2,0,0,1000,200,3737
2024-03-21T03:00:00Z,DE-NL,0.2,0,410,1081,216.2,0
2024-03-21T03:00:00Z,DE-PL,0.001,0,684.4,0,0.001,0
2024-03-21T03:00:00Z,FR-BE,0.888,0,4615.1,1800,1500,0
2024-03-21T03:00:00Z,FR-DE,0.2,0,3537.4,1169,233.8,0
2024-03-21T03:00:00Z,HR-HU,0.2,0,0,450,90,381
2024-03-21T03:00:00Z,HR-SI,0.5,49,0,947,623,636
2024-03-21T03:00:00Z,HU-AT,0.2,0,0,339,67.8,539
2024-03-21T03:00:00Z,HU-HR,0.2,0,291.6,550,110,0
2024-03-21T03:00:00Z,HU-RO,0.2,0,0,630,126,510
2024-03-21T03:00:00Z,HU-SI,0.2,0,278.5,200,40,0
2024-03-21T03:00:00Z,HU-SK,0.2,0,0,850,170,1606
2024-03-21T03:00:00Z,NL-BE,0.2,0,667.7,619,123.8,0
2024-03-21T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,626
2024-03-21T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,98
2024-03-21T03:00:00Z,PL-DE,0.001,0,0,0,0.001,684
2024-03-21T03:00:00Z,PL-SK,0.001,0,279.4,0,0.001,0
2024-03-21T03:00:00Z,RO-HU,0.2,0,384.6,630,126,0
2024-03-21T03:00:00Z,SI-AT,0.5,0,0,439,219.5,969
2024-03-21T03:00:00Z,SI-HR,0.5,348,13,350,25.5,12
2024-03-21T03:00:00Z,SI-HU,0.2,0,0,200,40,318
2024-03-21T03:00:00Z,SK-CZ,0.2,0,0,700,140,517
2024-03-21T03:00:00Z,SK-HU,0.2,0,1436.4,850,170,0
2024-03-21T03:00:00Z,SK-PL,0.001,0,0,0,0.001,279
2024-03-21T04:00:00Z,AT-CZ,0.5,0,0,350,175,1363
2024-03-21T04:00:00Z,AT-DE,0.2,0,0,4440,888,3108
2024-03-21T04:00:00Z,AT-HU,0.2,0,586.8,400,80,0
2024-03-21T04:00:00Z,AT-SI,0.5,0,660.7,600,300,0
2024-03-21T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T04:00:00Z,BE-FR,1,0,0,450,450,4467
2024-03-21T04:00:00Z,BE-NL,0.2,0,0,619,123.8,853
2024-03-21T04:00:00Z,CZ-AT,0.5,0,1188,260,130,0
2024-03-21T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1212
2024-03-21T04:00:00Z,CZ-PL,0.001,0,109.7,0,0.001,0
2024-03-21T04:00:00Z,CZ-SK,0.2,0,442.7,800,160,0
2024-03-21T04:00:00Z,DE-AT,0.2,0,2220.2,4820,964,0
2024-03-21T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T04:00:00Z,DE-CZ,0.2,0,1032.2,400,80,0
2024-03-21T04:00:00Z,DE-FR,0.2,0,0,1000,200,3671
2024-03-21T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,400
2024-03-21T04:00:00Z,DE-PL,0.001,0,1141.9,0,0.001,0
2024-03-21T04:00:00Z,FR-BE,0.888,0,4017.5,1800,1500,0
2024-03-21T04:00:00Z,FR-DE,0.2,0,3471.4,1169,233.8,0
2024-03-21T04:00:00Z,HR-HU,0.2,0,26,450,90,64
2024-03-21T04:00:00Z,HR-SI,0.5,54,100,942,618,518
2024-03-21T04:00:00Z,HU-AT,0.2,0,0,339,67.8,654
2024-03-21T04:00:00Z,HU-HR,0.2,0,0,550,110,136
2024-03-21T04:00:00Z,HU-RO,0.2,0,144.6,630,126,0
2024-03-21T04:00:00Z,HU-SI,0.2,0,73.9,200,40,0
2024-03-21T04:00:00Z,HU-SK,0.2,0,0,850,170,1502
2024-03-21T04:00:00Z,NL-BE,0.2,0,730.1,619,123.8,0
2024-03-21T04:00:00Z,NL-DE,0.2,0,184,1081,216.2,32
2024-03-21T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,109
2024-03-21T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1141
2024-03-21T04:00:00Z,PL-SK,0.001,0,333,0,0.001,0
2024-03-21T04:00:00Z,RO-HU,0.2,0,0,630,126,270
2024-03-21T04:00:00Z,SI-AT,0.5,0,0,439,219.5,880
2024-03-21T04:00:00Z,SI-HR,0.5,348,0,355,30.5,130
2024-03-21T04:00:00Z,SI-HU,0.2,0,0,200,40,113
2024-03-21T04:00:00Z,SK-CZ,0.2,0,0,700,140,582
2024-03-21T04:00:00Z,SK-HU,0.2,0,1332.2,850,170,0
2024-03-21T04:00:00Z,SK-PL,0.001,0,0,0,0.001,333
2024-03-21T05:00:00Z,AT-CZ,0.5,0,0,350,175,924
2024-03-21T05:00:00Z,AT-DE,0.2,0,0,4440,888,2568
2024-03-21T05:00:00Z,AT-HU,0.2,0,454.8,400,80,0
2024-03-21T05:00:00Z,AT-SI,0.5,0,590.1,600,300,0
2024-03-21T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T05:00:00Z,BE-FR,1,0,0,450,450,3870
2024-03-21T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1999
2024-03-21T05:00:00Z,CZ-AT,0.5,0,749.2,260,130,0
2024-03-21T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1110
2024-03-21T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,3
2024-03-21T05:00:00Z,CZ-SK,0.2,0,169.2,800,160,0
2024-03-21T05:00:00Z,DE-AT,0.2,0,1680.2,4820,964,0
2024-03-21T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T05:00:00Z,DE-CZ,0.2,0,930.9,400,80,0
2024-03-21T05:00:00Z,DE-FR,0.2,0,0,1000,200,2793
2024-03-21T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1265
2024-03-21T05:00:00Z,DE-PL,0.001,0,927.4,0,0.001,0
2024-03-21T05:00:00Z,FR-BE,0.888,0,3420.8,1800,1500,0
2024-03-21T05:00:00Z,FR-DE,0.2,0,2593.8,1169,233.8,0
2024-03-21T05:00:00Z,HR-HU,0.2,0,16.4,450,90,73
2024-03-21T05:00:00Z,HR-SI,0.5,76,151.8,920,596,444
2024-03-21T05:00:00Z,HU-AT,0.2,0,0,339,67.8,522
2024-03-21T05:00:00Z,HU-HR,0.2,0,0,550,110,126
2024-03-21T05:00:00Z,HU-RO,0.2,0,0,630,126,374
2024-03-21T05:00:00Z,HU-SI,0.2,0,135.3,200,40,0
2024-03-21T05:00:00Z,HU-SK,0.2,0,0,850,170,1204
2024-03-21T05:00:00Z,NL-BE,0.2,0,1876.1,619,123.8,0
2024-03-21T05:00:00Z,NL-DE,0.2,0,1049.2,1081,216.2,0
2024-03-21T05:00:00Z,PL-CZ,0.001,0,3.6,0,0.001,0
2024-03-21T05:00:00Z,PL-DE,0.001,0,0,0,0.001,927
2024-03-21T05:00:00Z,PL-SK,0.001,0,172.7,0,0.001,0
2024-03-21T05:00:00Z,RO-HU,0.2,0,248.7,630,126,0
2024-03-21T05:00:00Z,SI-AT,0.5,0,0,439,219.5,809
2024-03-21T05:00:00Z,SI-HR,0.5,348,0,377,52.5,204
2024-03-21T05:00:00Z,SI-HU,0.2,0,0,200,40,175
2024-03-21T05:00:00Z,SK-CZ,0.2,0,0,700,140,309
2024-03-21T05:00:00Z,SK-HU,0.2,0,1034.9,850,170,0
2024-03-21T05:00:00Z,SK-PL,0.001,0,0,0,0.001,172
2024-03-21T06:00:00Z,AT-CZ,0.5,0,0,350,175,537
2024-03-21T06:00:00Z,AT-DE,0.2,0,0,4226,845.2,1615
2024-03-21T06:00:00Z,AT-HU,0.2,0,0,400,80,98
2024-03-21T06:00:00Z,AT-SI,0.5,0,221.1,553,276.5,55
2024-03-21T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T06:00:00Z,BE-FR,1,0,0,450,450,3834
2024-03-21T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1085
2024-03-21T06:00:00Z,CZ-AT,0.5,0,362.3,226,113,0
2024-03-21T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,587
2024-03-21T06:00:00Z,CZ-PL,0.001,0,261.4,0,0.001,0
2024-03-21T06:00:00Z,CZ-SK,0.2,0,4.6,800,160,155
2024-03-21T06:00:00Z,DE-AT,0.2,0,770.2,4608,921.6,151
2024-03-21T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T06:00:00Z,DE-CZ,0.2,0,407.9,400,80,0
2024-03-21T06:00:00Z,DE-FR,0.2,0,0,1000,200,2314
2024-03-21T06:00:00Z,DE-NL,0.2,0,307.9,1081,216.2,0
2024-03-21T06:00:00Z,DE-PL,0.001,0,669.3,0,0.001,0
2024-03-21T06:00:00Z,FR-BE,0.888,0,3384.5,1800,1500,0
2024-03-21T06:00:00Z,FR-DE,0.2,0,2114.7,1169,233.8,0
2024-03-21T06:00:00Z,HR-HU,0.2,0,0,450,90,120
2024-03-21T06:00:00Z,HR-SI,0.5,85,209.8,911,587,377
2024-03-21T06:00:00Z,HU-AT,0.2,0,18.7,285,57,38
2024-03-21T06:00:00Z,HU-HR,0.2,0,30,550,110,80
2024-03-21T06:00:00Z,HU-RO,0.2,0,0,630,126,862
2024-03-21T06:00:00Z,HU-SI,0.2,0,239.8,200,40,0
2024-03-21T06:00:00Z,HU-SK,0.2,0,0,850,170,509
2024-03-21T06:00:00Z,NL-BE,0.2,0,961.9,619,123.8,0
2024-03-21T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,524
2024-03-21T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,261
2024-03-21T06:00:00Z,PL-DE,0.001,0,0,0,0.001,669
2024-03-21T06:00:00Z,PL-SK,0.001,0,0,0,0.001,256
2024-03-21T06:00:00Z,RO-HU,0.2,0,736,630,126,0
2024-03-21T06:00:00Z,SI-AT,0.5,0,0,364,182,403
2024-03-21T06:00:00Z,SI-HR,0.5,348,0,386,61.5,271
2024-03-21T06:00:00Z,SI-HU,0.2,0,0,200,40,279
2024-03-21T06:00:00Z,SK-CZ,0.2,0,0,700,140,144
2024-03-21T06:00:00Z,SK-HU,0.2,0,339,850,170,0
2024-03-21T06:00:00Z,SK-PL,0.001,0,256.8,0,0.001,0
2024-03-21T07:00:00Z,AT-CZ,0.5,0,0,350,175,274
2024-03-21T07:00:00Z,AT-DE,0.2,0,182.3,4226,845.2,662
2024-03-21T07:00:00Z,AT-HU,0.2,0,0,400,80,658
2024-03-21T07:00:00Z,AT-SI,0.5,0,0,553,276.5,566
2024-03-21T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T07:00:00Z,BE-FR,1,0,0,450,450,4118
2024-03-21T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1375
2024-03-21T07:00:00Z,CZ-AT,0.5,0,99.4,226,113,13
2024-03-21T07:00:00Z,CZ-DE,0.2,0,281.8,899,179.8,0
2024-03-21T07:00:00Z,CZ-PL,0.001,0,443.7,0,0.001,0
2024-03-21T07:00:00Z,CZ-SK,0.2,0,0,800,160,422
2024-03-21T07:00:00Z,DE-AT,0.2,0,0,4608,921.6,1103
2024-03-21T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T07:00:00Z,DE-CZ,0.2,0,0,400,80,361
2024-03-21T07:00:00Z,DE-FR,0.2,0,0,1000,200,2233
2024-03-21T07:00:00Z,DE-NL,0.2,0,384.1,1081,216.2,0
2024-03-21T07:00:00Z,DE-PL,0.001,0,161.9,0,0.001,0
2024-03-21T07:00:00Z,FR-BE,0.888,0,3668.4,1800,1500,0
2024-03-21T07:00:00Z,FR-DE,0.2,0,2033,1169,233.8,0
2024-03-21T07:00:00Z,HR-HU,0.2,0,219.9,450,90,0
2024-03-21T07:00:00Z,HR-SI,0.5,83,508.6,914,590,81
2024-03-21T07:00:00Z,HU-AT,0.2,0,578.4,285,57,0
2024-03-21T07:00:00Z,HU-HR,0.2,0,0,550,110,329
2024-03-21T07:00:00Z,HU-RO,0.2,0,0,630,126,508
2024-03-21T07:00:00Z,HU-SI,0.2,0,288.7,200,40,0
2024-03-21T07:00:00Z,HU-SK,0.2,0,216.1,850,170,0
2024-03-21T07:00:00Z,NL-BE,0.2,0,1251.2,619,123.8,0
2024-03-21T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,600
2024-03-21T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,443
2024-03-21T07:00:00Z,PL-DE,0.001,0,0,0,0.001,161
2024-03-21T07:00:00Z,PL-SK,0.001,0,0,0,0.001,706
2024-03-21T07:00:00Z,RO-HU,0.2,0,382.3,630,126,0
2024-03-21T07:00:00Z,SI-AT,0.5,0,289.7,364,182,0
2024-03-21T07:00:00Z,SI-HR,0.5,349,0,383,58.5,567
2024-03-21T07:00:00Z,SI-HU,0.2,0,0,200,40,328
2024-03-21T07:00:00Z,SK-CZ,0.2,0,262.9,700,140,0
2024-03-21T07:00:00Z,SK-HU,0.2,0,0,850,170,386
2024-03-21T07:00:00Z,SK-PL,0.001,0,706.6,0,0.001,0
2024-03-21T08:00:00Z,AT-CZ,0.5,0,182.9,350,175,0
2024-03-21T08:00:00Z,AT-DE,0.2,0,763.6,4226,845.2,81
2024-03-21T08:00:00Z,AT-HU,0.2,0,0,400,80,1182
2024-03-21T08:00:00Z,AT-SI,0.5,0,0,553,276.5,858
2024-03-21T08:00:00Z,BE-DE,0.2,0,427.5,500,100,0
2024-03-21T08:00:00Z,BE-FR,1,0,0,450,450,3935
2024-03-21T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1199
2024-03-21T08:00:00Z,CZ-AT,0.5,0,0,226,113,295
2024-03-21T08:00:00Z,CZ-DE,0.2,0,580.7,899,179.8,0
2024-03-21T08:00:00Z,CZ-PL,0.001,0,593.2,0,0.001,0
2024-03-21T08:00:00Z,CZ-SK,0.2,0,0,800,160,611
2024-03-21T08:00:00Z,DE-AT,0.2,0,0,4608,921.6,1685
2024-03-21T08:00:00Z,DE-BE,0.2,0,0,500,100,527
2024-03-21T08:00:00Z,DE-CZ,0.2,0,0,400,80,660
2024-03-21T08:00:00Z,DE-FR,0.2,0,0,1000,200,2711
2024-03-21T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,317
2024-03-21T08:00:00Z,DE-PL,0.001,0,12.5,0,0.001,0
2024-03-21T08:00:00Z,FR-BE,0.888,0,3485.8,1800,1500,0
2024-03-21T08:00:00Z,FR-DE,0.2,0,2511.1,1169,233.8,0
2024-03-21T08:00:00Z,HR-HU,0.2,0,0,450,90,95
2024-03-21T08:00:00Z,HR-SI,0.5,81,515.1,915,591,75
2024-03-21T08:00:00Z,HU-AT,0.2,0,1102.5,285,57,0
2024-03-21T08:00:00Z,HU-HR,0.2,0,5.4,550,110,104
2024-03-21T08:00:00Z,HU-RO,0.2,0,0,630,126,1076
2024-03-21T08:00:00Z,HU-SI,0.2,0,520.6,200,40,0
2024-03-21T08:00:00Z,HU-SK,0.2,0,834.5,850,170,0
2024-03-21T08:00:00Z,NL-BE,0.2,0,1076,619,123.8,0
2024-03-21T08:00:00Z,NL-DE,0.2,0,101.3,1081,216.2,114
2024-03-21T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,593
2024-03-21T08:00:00Z,PL-DE,0.001,0,0,0,0.001,12
2024-03-21T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1044
