Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-14T23:00:00Z,AT-CZ,0.5,0,0,350,175,692
2023-12-14T23:00:00Z,AT-DE,0.2,0,903.6,4819,963.8,60
2023-12-14T23:00:00Z,AT-HU,0.2,0,45.8,400,80,34
2023-12-14T23:00:00Z,AT-SI,0.5,0,29.2,600,300,270
2023-12-14T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T23:00:00Z,BE-FR,1,0,0,825,825,3292
2023-12-14T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1241
2023-12-14T23:00:00Z,CZ-AT,0.5,0,517.1,300,150,0
2023-12-14T23:00:00Z,CZ-DE,0.2,0,1420.7,892,178.4,0
2023-12-14T23:00:00Z,CZ-PL,0.001,0,585.3,0,0.001,0
2023-12-14T23:00:00Z,CZ-SK,0.2,0,11.8,800,160,148
2023-12-14T23:00:00Z,DE-AT,0.2,0,0,4820,964,1867
2023-12-14T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T23:00:00Z,DE-CZ,0.2,0,0,500,100,1520
2023-12-14T23:00:00Z,DE-FR,0.2,0,436.5,1000,200,0
2023-12-14T23:00:00Z,DE-NL,0.2,0,1785.7,1081,216.2,0
2023-12-14T23:00:00Z,DE-PL,0.001,0,0,0,0.001,835
2023-12-14T23:00:00Z,FR-BE,0.888,0,2467.3,1761,1500,0
2023-12-14T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,706
2023-12-14T23:00:00Z,HR-HU,0.2,0,501.3,450,90,0
2023-12-14T23:00:00Z,HR-SI,0.5,34,484.7,962,637,152
2023-12-14T23:00:00Z,HU-AT,0.2,0,0,499,99.8,145
2023-12-14T23:00:00Z,HU-HR,0.2,0,0,550,110,611
2023-12-14T23:00:00Z,HU-RO,0.2,0,0,470,94,1117
2023-12-14T23:00:00Z,HU-SI,0.2,0,0,200,40,56
2023-12-14T23:00:00Z,HU-SK,0.2,0,0,850,170,721
2023-12-14T23:00:00Z,NL-BE,0.2,0,1118.1,619,123.8,0
2023-12-14T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2001
2023-12-14T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,585
2023-12-14T23:00:00Z,PL-DE,0.001,0,835.4,0,0.001,0
2023-12-14T23:00:00Z,PL-SK,0.001,0,0,0,0.001,573
2023-12-14T23:00:00Z,RO-HU,0.2,0,1023.8,630,126,0
2023-12-14T23:00:00Z,SI-AT,0.5,0,0,600,300,329
2023-12-14T23:00:00Z,SI-HR,0.5,346,0,338,13,497
2023-12-14T23:00:00Z,SI-HU,0.2,0,16.6,200,40,23
2023-12-14T23:00:00Z,SK-CZ,0.2,0,0,700,140,151
2023-12-14T23:00:00Z,SK-HU,0.2,0,551.2,849,169.8,0
2023-12-14T23:00:00Z,SK-PL,0.001,0,573.5,0,0.001,0
2023-12-15T00:00:00Z,AT-CZ,0.5,0,0,350,175,455
2023-12-15T00:00:00Z,AT-DE,0.2,0,995.7,4819,963.8,0
2023-12-15T00:00:00Z,AT-HU,0.2,0,31.8,400,80,48
2023-12-15T00:00:00Z,AT-SI,0.5,0,50.9,600,300,249
2023-12-15T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-15T00:00:00Z,BE-FR,1,0,0,825,825,3309
2023-12-15T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1098
2023-12-15T00:00:00Z,CZ-AT,0.5,0,280.3,300,150,0
2023-12-15T00:00:00Z,CZ-DE,0.2,0,1276,892,178.4,0
2023-12-15T00:00:00Z,CZ-PL,0.001,0,489,0,0.001,0
2023-12-15T00:00:00Z,CZ-SK,0.2,0,0,800,160,294
2023-12-15T00:00:00Z,DE-AT,0.2,0,0,4820,964,1959
2023-12-15T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-15T00:00:00Z,DE-CZ,0.2,0,0,500,100,1376
2023-12-15T00:00:00Z,DE-FR,0.2,0,775.9,1000,200,0
2023-12-15T00:00:00Z,DE-NL,0.2,0,2285.5,1081,216.2,0
2023-12-15T00:00:00Z,DE-PL,0.001,0,0,0,0.001,787
2023-12-15T00:00:00Z,FR-BE,0.888,0,2484.2,1761,1500,0
2023-12-15T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,1045
2023-12-15T00:00:00Z,HR-HU,0.2,0,599.1,450,90,0
2023-12-15T00:00:00Z,HR-SI,0.5,31,618.1,965,640,21
2023-12-15T00:00:00Z,HU-AT,0.2,0,0,499,99.8,131
2023-12-15T00:00:00Z,HU-HR,0.2,0,0,550,110,709
2023-12-15T00:00:00Z,HU-RO,0.2,0,0,470,94,1073
2023-12-15T00:00:00Z,HU-SI,0.2,0,19.1,200,40,20
2023-12-15T00:00:00Z,HU-SK,0.2,0,0,850,170,616
2023-12-15T00:00:00Z,NL-BE,0.2,0,974.5,619,123.8,0
2023-12-15T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2501
2023-12-15T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,489
2023-12-15T00:00:00Z,PL-DE,0.001,0,787,0,0.001,0
2023-12-15T00:00:00Z,PL-SK,0.001,0,0,0,0.001,623
2023-12-15T00:00:00Z,RO-HU,0.2,0,979.7,630,126,0
2023-12-15T00:00:00Z,SI-AT,0.5,0,0,600,300,350
2023-12-15T00:00:00Z,SI-HR,0.5,346,0,335,10,628
2023-12-15T00:00:00Z,SI-HU,0.2,0,0,200,40,59
2023-12-15T00:00:00Z,SK-CZ,0.2,0,134,700,140,6
2023-12-15T00:00:00Z,SK-HU,0.2,0,446.1,849,169.8,0
2023-12-15T00:00:00Z,SK-PL,0.001,0,623,0,0.001,0
2023-12-15T01:00:00Z,AT-CZ,0.5,0,0,350,175,255
2023-12-15T01:00:00Z,AT-DE,0.2,0,1228.4,4819,963.8,0
2023-12-15T01:00:00Z,AT-HU,0.2,0,0,400,80,289
2023-12-15T01:00:00Z,AT-SI,0.5,0,0,600,300,450
2023-12-15T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-15T01:00:00Z,BE-FR,1,0,0,825,825,4073
2023-12-15T01:00:00Z,BE-NL,0.2,0,0,619,123.8,974
2023-12-15T01:00:00Z,CZ-AT,0.5,0,80,300,150,70
2023-12-15T01:00:00Z,CZ-DE,0.2,0,1308.3,892,178.4,0
2023-12-15T01:00:00Z,CZ-PL,0.001,0,457.7,0,0.001,0
2023-12-15T01:00:00Z,CZ-SK,0.2,0,0,800,160,447
2023-12-15T01:00:00Z,DE-AT,0.2,0,0,4820,964,2192
2023-12-15T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-15T01:00:00Z,DE-CZ,0.2,0,0,500,100,1408
2023-12-15T01:00:00Z,DE-FR,0.2,0,0,1000,200,207
2023-12-15T01:00:00Z,DE-NL,0.2,0,2389.6,1081,216.2,0
2023-12-15T01:00:00Z,DE-PL,0.001,0,0,0,0.001,850
2023-12-15T01:00:00Z,FR-BE,0.888,0,3248.3,1761,1500,0
2023-12-15T01:00:00Z,FR-DE,0.2,0,7.9,1349,269.8,261
2023-12-15T01:00:00Z,HR-HU,0.2,0,692.1,450,90,0
2023-12-15T01:00:00Z,HR-SI,0.5,29,751.2,967,642,0
2023-12-15T01:00:00Z,HU-AT,0.2,0,209.9,499,99.8,0
2023-12-15T01:00:00Z,HU-HR,0.2,0,0,550,110,802
2023-12-15T01:00:00Z,HU-RO,0.2,0,0,470,94,1163
2023-12-15T01:00:00Z,HU-SI,0.2,0,59.1,200,40,0
2023-12-15T01:00:00Z,HU-SK,0.2,0,0,850,170,327
2023-12-15T01:00:00Z,NL-BE,0.2,0,850.7,619,123.8,0
2023-12-15T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2605
2023-12-15T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,457
2023-12-15T01:00:00Z,PL-DE,0.001,0,850.7,0,0.001,0
2023-12-15T01:00:00Z,PL-SK,0.001,0,0,0,0.001,745
2023-12-15T01:00:00Z,RO-HU,0.2,0,1069.8,630,126,0
2023-12-15T01:00:00Z,SI-AT,0.5,0,150.8,600,300,149
2023-12-15T01:00:00Z,SI-HR,0.5,346,0,333,8,759
2023-12-15T01:00:00Z,SI-HU,0.2,0,0,200,40,99
2023-12-15T01:00:00Z,SK-CZ,0.2,0,287.3,700,140,0
2023-12-15T01:00:00Z,SK-HU,0.2,0,157.4,849,169.8,12
2023-12-15T01:00:00Z,SK-PL,0.001,0,745,0,0.001,0
2023-12-15T02:00:00Z,AT-CZ,0.5,0,16.3,350,175,158
2023-12-15T02:00:00Z,AT-DE,0.2,0,1297,4819,963.8,0
2023-12-15T02:00:00Z,AT-HU,0.2,0,0,400,80,326
2023-12-15T02:00:00Z,AT-SI,0.5,0,0,600,300,481
2023-12-15T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-15T02:00:00Z,BE-FR,1,0,0,825,825,4778
2023-12-15T02:00:00Z,BE-NL,0.2,0,0,619,123.8,313
2023-12-15T02:00:00Z,CZ-AT,0.5,0,0,300,150,166
2023-12-15T02:00:00Z,CZ-DE,0.2,0,1280.7,892,178.4,0
2023-12-15T02:00:00Z,CZ-PL,0.001,0,525.6,0,0.001,0
2023-12-15T02:00:00Z,CZ-SK,0.2,0,0,800,160,473
2023-12-15T02:00:00Z,DE-AT,0.2,0,0,4820,964,2261
2023-12-15T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-15T02:00:00Z,DE-CZ,0.2,0,0,500,100,1380
2023-12-15T02:00:00Z,DE-FR,0.2,0,0,1000,200,1444
2023-12-15T02:00:00Z,DE-NL,0.2,0,2519.5,1081,216.2,0
2023-12-15T02:00:00Z,DE-PL,0.001,0,0,0,0.001,755
2023-12-15T02:00:00Z,FR-BE,0.888,0,3953.7,1761,1500,0
2023-12-15T02:00:00Z,FR-DE,0.2,0,1244.7,1349,269.8,0
2023-12-15T02:00:00Z,HR-HU,0.2,0,732.2,450,90,0
2023-12-15T02:00:00Z,HR-SI,0.5,30,797.7,966,641,0
2023-12-15T02:00:00Z,HU-AT,0.2,0,246.7,499,99.8,0
2023-12-15T02:00:00Z,HU-HR,0.2,0,0,550,110,842
2023-12-15T02:00:00Z,HU-RO,0.2,0,0,470,94,1064
2023-12-15T02:00:00Z,HU-SI,0.2,0,65.4,200,40,0
2023-12-15T02:00:00Z,HU-SK,0.2,0,0,850,170,220
2023-12-15T02:00:00Z,NL-BE,0.2,0,189.5,619,123.8,0
2023-12-15T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2735
2023-12-15T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,525
2023-12-15T02:00:00Z,PL-DE,0.001,0,755.2,0,0.001,0
2023-12-15T02:00:00Z,PL-SK,0.001,0,0,0,0.001,838
2023-12-15T02:00:00Z,RO-HU,0.2,0,970.4,630,126,0
2023-12-15T02:00:00Z,SI-AT,0.5,0,181.3,600,300,118
2023-12-15T02:00:00Z,SI-HR,0.5,346,0,334,9,806
2023-12-15T02:00:00Z,SI-HU,0.2,0,0,200,40,105
2023-12-15T02:00:00Z,SK-CZ,0.2,0,313,700,140,0
2023-12-15T02:00:00Z,SK-HU,0.2,0,50.1,849,169.8,119
2023-12-15T02:00:00Z,SK-PL,0.001,0,838.6,0,0.001,0
2023-12-15T03:00:00Z,AT-CZ,0.5,0,0,350,175,199
2023-12-15T03:00:00Z,AT-DE,0.2,0,652,4819,963.8,311
2023-12-15T03:00:00Z,AT-HU,0.2,0,0,400,80,143
2023-12-15T03:00:00Z,AT-SI,0.5,0,0,600,300,366
2023-12-15T03:00:00Z,BE-DE,0.2,0,7.4,500,100,92
2023-12-15T03:00:00Z,BE-FR,1,0,0,825,825,3941
2023-12-15T03:00:00Z,BE-NL,0.2,0,553.1,619,123.8,0
2023-12-15T03:00:00Z,CZ-AT,0.5,0,24.1,300,150,125
2023-12-15T03:00:00Z,CZ-DE,0.2,0,676.1,892,178.4,0
2023-12-15T03:00:00Z,CZ-PL,0.001,0,589.7,0,0.001,0
2023-12-15T03:00:00Z,CZ-SK,0.2,0,0,800,160,283
2023-12-15T03:00:00Z,DE-AT,0.2,0,0,4820,964,1616
2023-12-15T03:00:00Z,DE-BE,0.2,0,0,500,100,107
2023-12-15T03:00:00Z,DE-CZ,0.2,0,0,500,100,776
2023-12-15T03:00:00Z,DE-FR,0.2,0,0,1000,200,3338
2023-12-15T03:00:00Z,DE-NL,0.2,0,531.1,1081,216.2,0
2023-12-15T03:00:00Z,DE-PL,0.001,0,0,0,0.001,86
2023-12-15T03:00:00Z,FR-BE,0.888,0,3116.9,1761,1500,0
2023-12-15T03:00:00Z,FR-DE,0.2,0,3138.9,1349,269.8,0
2023-12-15T03:00:00Z,HR-HU,0.2,0,763.2,450,90,0
2023-12-15T03:00:00Z,HR-SI,0.5,32,760.5,964,639,0
2023-12-15T03:00:00Z,HU-AT,0.2,0,63.6,499,99.8,36
2023-12-15T03:00:00Z,HU-HR,0.2,0,0,550,110,873
2023-12-15T03:00:00Z,HU-RO,0.2,0,0,470,94,844
2023-12-15T03:00:00Z,HU-SI,0.2,0,0,200,40,42
2023-12-15T03:00:00Z,HU-SK,0.2,0,0,850,170,254
2023-12-15T03:00:00Z,NL-BE,0.2,0,0,619,123.8,676
2023-12-15T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,747
2023-12-15T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,589
2023-12-15T03:00:00Z,PL-DE,0.001,0,86.3,0,0.001,0
2023-12-15T03:00:00Z,PL-SK,0.001,0,0,0,0.001,713
2023-12-15T03:00:00Z,RO-HU,0.2,0,750.8,630,126,0
2023-12-15T03:00:00Z,SI-AT,0.5,0,66.3,600,300,233
2023-12-15T03:00:00Z,SI-HR,0.5,346,0,336,11,771
2023-12-15T03:00:00Z,SI-HU,0.2,0,2.7,200,40,37
2023-12-15T03:00:00Z,SK-CZ,0.2,0,123.8,700,140,16
2023-12-15T03:00:00Z,SK-HU,0.2,0,84.4,849,169.8,85
2023-12-15T03:00:00Z,SK-PL,0.001,0,713.6,0,0.001,0
2023-12-15T04:00:00Z,AT-CZ,0.5,0,0,350,175,475
2023-12-15T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,1157
2023-12-15T04:00:00Z,AT-HU,0.2,0,404.6,400,80,0
2023-12-15T04:00:00Z,AT-SI,0.5,0,296.2,600,300,3
2023-12-15T04:00:00Z,BE-DE,0.2,0,51.7,500,100,48
2023-12-15T04:00:00Z,BE-FR,1,0,0,825,825,2994
2023-12-15T04:00:00Z,BE-NL,0.2,0,0,619,123.8,261
2023-12-15T04:00:00Z,CZ-AT,0.5,0,300,300,150,0
2023-12-15T04:00:00Z,CZ-DE,0.2,0,106.3,892,178.4,72
2023-12-15T04:00:00Z,CZ-PL,0.001,0,430.7,0,0.001,0
2023-12-15T04:00:00Z,CZ-SK,0.2,0,65.6,800,160,94
2023-12-15T04:00:00Z,DE-AT,0.2,0,193.7,4820,964,770
2023-12-15T04:00:00Z,DE-BE,0.2,0,0,500,100,151
2023-12-15T04:00:00Z,DE-CZ,0.2,0,0,500,100,206
2023-12-15T04:00:00Z,DE-FR,0.2,0,0,1000,200,2524
2023-12-15T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,508
2023-12-15T04:00:00Z,DE-PL,0.001,0,324.4,0,0.001,0
2023-12-15T04:00:00Z,FR-BE,0.888,0,2169.3,1761,1500,0
2023-12-15T04:00:00Z,FR-DE,0.2,0,2324.5,1349,269.8,0
2023-12-15T04:00:00Z,HR-HU,0.2,0,679.4,450,90,0
2023-12-15T04:00:00Z,HR-SI,0.5,39,570.9,957,632,61
2023-12-15T04:00:00Z,HU-AT,0.2,0,0,499,99.8,504
2023-12-15T04:00:00Z,HU-HR,0.2,0,0,550,110,789
2023-12-15T04:00:00Z,HU-RO,0.2,0,0,470,94,454
2023-12-15T04:00:00Z,HU-SI,0.2,0,0,200,40,148
2023-12-15T04:00:00Z,HU-SK,0.2,0,0,850,170,809
2023-12-15T04:00:00Z,NL-BE,0.2,0,137.3,619,123.8,0
2023-12-15T04:00:00Z,NL-DE,0.2,0,292.6,1081,216.2,0
2023-12-15T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,430
2023-12-15T04:00:00Z,PL-DE,0.001,0,0,0,0.001,324
2023-12-15T04:00:00Z,PL-SK,0.001,0,0,0,0.001,365
2023-12-15T04:00:00Z,RO-HU,0.2,0,360.6,630,126,0
2023-12-15T04:00:00Z,SI-AT,0.5,0,0,600,300,596
2023-12-15T04:00:00Z,SI-HR,0.5,346,0,343,18,588
2023-12-15T04:00:00Z,SI-HU,0.2,0,108.5,200,40,0
2023-12-15T04:00:00Z,SK-CZ,0.2,0,0,700,140,205
2023-12-15T04:00:00Z,SK-HU,0.2,0,639.1,849,169.8,0
2023-12-15T04:00:00Z,SK-PL,0.001,0,365.2,0,0.001,0
2023-12-15T05:00:00Z,AT-CZ,0.5,0,0,350,175,614
2023-12-15T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,1688
2023-12-15T05:00:00Z,AT-HU,0.2,0,895,400,80,0
2023-12-15T05:00:00Z,AT-SI,0.5,0,640.3,600,300,0
2023-12-15T05:00:00Z,BE-DE,0.2,0,157.4,500,100,0
2023-12-15T05:00:00Z,BE-FR,1,0,0,825,825,2460
2023-12-15T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1111
2023-12-15T05:00:00Z,CZ-AT,0.5,0,439,300,150,0
2023-12-15T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,464
2023-12-15T05:00:00Z,CZ-PL,0.001,0,445.6,0,0.001,0
2023-12-15T05:00:00Z,CZ-SK,0.2,0,408.8,800,160,0
2023-12-15T05:00:00Z,DE-AT,0.2,0,724.6,4820,964,239
2023-12-15T05:00:00Z,DE-BE,0.2,0,0,500,100,257
2023-12-15T05:00:00Z,DE-CZ,0.2,0,285.6,500,100,0
2023-12-15T05:00:00Z,DE-FR,0.2,0,0,1000,200,2308
2023-12-15T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1675
2023-12-15T05:00:00Z,DE-PL,0.001,0,731.2,0,0.001,0
2023-12-15T05:00:00Z,FR-BE,0.888,0,1635.8,1761,1500,0
2023-12-15T05:00:00Z,FR-DE,0.2,0,2108,1349,269.8,0
2023-12-15T05:00:00Z,HR-HU,0.2,0,700.6,450,90,0
2023-12-15T05:00:00Z,HR-SI,0.5,60,445.8,936,611,165
2023-12-15T05:00:00Z,HU-AT,0.2,0,0,499,99.8,994
2023-12-15T05:00:00Z,HU-HR,0.2,0,0,550,110,810
2023-12-15T05:00:00Z,HU-RO,0.2,0,333.5,470,94,0
2023-12-15T05:00:00Z,HU-SI,0.2,0,0,200,40,294
2023-12-15T05:00:00Z,HU-SK,0.2,0,0,850,170,1095
2023-12-15T05:00:00Z,NL-BE,0.2,0,987.5,619,123.8,0
2023-12-15T05:00:00Z,NL-DE,0.2,0,1459.7,1081,216.2,0
2023-12-15T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,445
2023-12-15T05:00:00Z,PL-DE,0.001,0,0,0,0.001,731
2023-12-15T05:00:00Z,PL-SK,0.001,0,0,0,0.001,36
2023-12-15T05:00:00Z,RO-HU,0.2,0,0,630,126,459
2023-12-15T05:00:00Z,SI-AT,0.5,0,0,600,300,940
2023-12-15T05:00:00Z,SI-HR,0.5,346,0,364,39,484
2023-12-15T05:00:00Z,SI-HU,0.2,0,254.7,200,40,0
2023-12-15T05:00:00Z,SK-CZ,0.2,0,0,700,140,548
2023-12-15T05:00:00Z,SK-HU,0.2,0,925.2,849,169.8,0
2023-12-15T05:00:00Z,SK-PL,0.001,0,36.8,0,0.001,0
2023-12-15T06:00:00Z,AT-CZ,0.5,0,0,350,175,257
2023-12-15T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1347
2023-12-15T06:00:00Z,AT-HU,0.2,0,1326,400,80,0
2023-12-15T06:00:00Z,AT-SI,0.5,0,964.9,600,300,0
2023-12-15T06:00:00Z,BE-DE,0.2,0,927.1,500,100,0
2023-12-15T06:00:00Z,BE-FR,1,0,0,825,825,3142
2023-12-15T06:00:00Z,BE-NL,0.2,0,0,619,123.8,863
2023-12-15T06:00:00Z,CZ-AT,0.5,0,82.7,300,150,67
2023-12-15T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,479
2023-12-15T06:00:00Z,CZ-PL,0.001,0,408.5,0,0.001,0
2023-12-15T06:00:00Z,CZ-SK,0.2,0,515.3,800,160,0
2023-12-15T06:00:00Z,DE-AT,0.2,0,383.9,4820,964,580
2023-12-15T06:00:00Z,DE-BE,0.2,0,0,500,100,1027
2023-12-15T06:00:00Z,DE-CZ,0.2,0,301.3,500,100,0
2023-12-15T06:00:00Z,DE-FR,0.2,0,0,1000,200,2961
2023-12-15T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1399
2023-12-15T06:00:00Z,DE-PL,0.001,0,709.8,0,0.001,0
2023-12-15T06:00:00Z,FR-BE,0.888,0,2317.6,1761,1500,0
2023-12-15T06:00:00Z,FR-DE,0.2,0,2761.5,1349,269.8,0
2023-12-15T06:00:00Z,HR-HU,0.2,0,680.2,450,90,0
2023-12-15T06:00:00Z,HR-SI,0.5,72,319.1,924,599,279
2023-12-15T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1425
2023-12-15T06:00:00Z,HU-HR,0.2,0,0,550,110,790
2023-12-15T06:00:00Z,HU-RO,0.2,0,782.6,470,94,0
2023-12-15T06:00:00Z,HU-SI,0.2,0,0,200,40,401
2023-12-15T06:00:00Z,HU-SK,0.2,0,0,850,170,1063
2023-12-15T06:00:00Z,NL-BE,0.2,0,739.7,619,123.8,0
2023-12-15T06:00:00Z,NL-DE,0.2,0,1183.7,1081,216.2,0
2023-12-15T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,408
2023-12-15T06:00:00Z,PL-DE,0.001,0,0,0,0.001,709
2023-12-15T06:00:00Z,PL-SK,0.001,0,106.8,0,0.001,0
2023-12-15T06:00:00Z,RO-HU,0.2,0,0,630,126,908
2023-12-15T06:00:00Z,SI-AT,0.5,0,0,600,300,1264
2023-12-15T06:00:00Z,SI-HR,0.5,346,0,376,51,370
2023-12-15T06:00:00Z,SI-HU,0.2,0,361.1,200,40,0
2023-12-15T06:00:00Z,SK-CZ,0.2,0,0,700,140,655
2023-12-15T06:00:00Z,SK-HU,0.2,0,893.4,849,169.8,0
2023-12-15T06:00:00Z,SK-PL,0.001,0,0,0,0.001,106
2023-12-15T07:00:00Z,AT-CZ,0.5,0,184.3,350,175,0
2023-12-15T07:00:00Z,AT-DE,0.2,0,369.4,4819,963.8,594
2023-12-15T07:00:00Z,AT-HU,0.2,0,1514.1,400,80,0
2023-12-15T07:00:00Z,AT-SI,0.5,0,1021.9,600,300,0
2023-12-15T07:00:00Z,BE-DE,0.2,0,0,500,100,127
2023-12-15T07:00:00Z,BE-FR,1,0,0,825,825,2511
2023-12-15T07:00:00Z,BE-NL,0.2,0,0,619,123.8,808
2023-12-15T07:00:00Z,CZ-AT,0.5,0,0,300,150,334
2023-12-15T07:00:00Z,CZ-DE,0.2,0,185.1,892,178.4,0
2023-12-15T07:00:00Z,CZ-PL,0.001,0,663.8,0,0.001,0
2023-12-15T07:00:00Z,CZ-SK,0.2,0,469.7,800,160,0
2023-12-15T07:00:00Z,DE-AT,0.2,0,0,4820,964,1333
2023-12-15T07:00:00Z,DE-BE,0.2,0,27.7,500,100,72
2023-12-15T07:00:00Z,DE-CZ,0.2,0,0,500,100,285
2023-12-15T07:00:00Z,DE-FR,0.2,0,0,1000,200,1803
2023-12-15T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,817
2023-12-15T07:00:00Z,DE-PL,0.001,0,478.7,0,0.001,0
2023-12-15T07:00:00Z,FR-BE,0.888,0,1686.2,1761,1500,0
2023-12-15T07:00:00Z,FR-DE,0.2,0,1603.1,1349,269.8,0
2023-12-15T07:00:00Z,HR-HU,0.2,0,685.7,450,90,0
2023-12-15T07:00:00Z,HR-SI,0.5,71,193.6,925,600,406
2023-12-15T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1613
2023-12-15T07:00:00Z,HU-HR,0.2,0,0,550,110,795
2023-12-15T07:00:00Z,HU-RO,0.2,0,1106.2,470,94,0
2023-12-15T07:00:00Z,HU-SI,0.2,0,0,200,40,532
2023-12-15T07:00:00Z,HU-SK,0.2,0,0,850,170,1030
2023-12-15T07:00:00Z,NL-BE,0.2,0,684.2,619,123.8,0
2023-12-15T07:00:00Z,NL-DE,0.2,0,601.1,1081,216.2,0
2023-12-15T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,663
2023-12-15T07:00:00Z,PL-DE,0.001,0,0,0,0.001,478
2023-12-15T07:00:00Z,PL-SK,0.001,0,0,0,0.001,194
2023-12-15T07:00:00Z,RO-HU,0.2,0,0,630,126,1232
2023-12-15T07:00:00Z,SI-AT,0.5,0,0,600,300,1321
2023-12-15T07:00:00Z,SI-HR,0.5,346,0,375,50,243
2023-12-15T07:00:00Z,SI-HU,0.2,0,492.2,200,40,0
2023-12-15T07:00:00Z,SK-CZ,0.2,0,0,700,140,609
2023-12-15T07:00:00Z,SK-HU,0.2,0,860.2,849,169.8,0
2023-12-15T07:00:00Z,SK-PL,0.001,0,194.1,0,0.001,0
2023-12-15T08:00:00Z,AT-CZ,0.5,0,214.9,350,175,0
2023-12-15T08:00:00Z,AT-DE,0.2,0,398.7,4819,963.8,565
2023-12-15T08:00:00Z,AT-HU,0.2,0,1377.7,400,80,0
2023-12-15T08:00:00Z,AT-SI,0.5,0,933,600,300,0
2023-12-15T08:00:00Z,BE-DE,0.2,0,0,500,100,1090
2023-12-15T08:00:00Z,BE-FR,1,0,0,825,825,2108
2023-12-15T08:00:00Z,BE-NL,0.2,0,0,619,123.8,935
2023-12-15T08:00:00Z,CZ-AT,0.5,0,0,300,150,364
2023-12-15T08:00:00Z,CZ-DE,0.2,0,183.8,892,178.4,0
2023-12-15T08:00:00Z,CZ-PL,0.001,0,669.8,0,0.001,0
2023-12-15T08:00:00Z,CZ-SK,0.2,0,566,800,160,0
2023-12-15T08:00:00Z,DE-AT,0.2,0,0,4820,964,1362
2023-12-15T08:00:00Z,DE-BE,0.2,0,990.4,500,100,0
2023-12-15T08:00:00Z,DE-CZ,0.2,0,0,500,100,283
2023-12-15T08:00:00Z,DE-FR,0.2,0,0,1000,200,1695
2023-12-15T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1240
2023-12-15T08:00:00Z,DE-PL,0.001,0,486,0,0.001,0
2023-12-15T08:00:00Z,FR-BE,0.888,0,1283.2,1761,1500,216
2023-12-15T08:00:00Z,FR-DE,0.2,0,1495.6,1349,269.8,0
2023-12-15T08:00:00Z,HR-HU,0.2,0,610.3,450,90,0
2023-12-15T08:00:00Z,HR-SI,0.5,70,165.7,926,601,435
2023-12-15T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1477
2023-12-15T08:00:00Z,HU-HR,0.2,0,0,550,110,720
2023-12-15T08:00:00Z,HU-RO,0.2,0,956.4,470,94,0
2023-12-15T08:00:00Z,HU-SI,0.2,0,0,200,40,484
2023-12-15T08:00:00Z,HU-SK,0.2,0,0,850,170,766
2023-12-15T08:00:00Z,NL-BE,0.2,0,811.4,619,123.8,0
2023-12-15T08:00:00Z,NL-DE,0.2,0,1023.8,1081,216.2,0
2023-12-15T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,669
2023-12-15T08:00:00Z,PL-DE,0.001,0,0,0,0.001,486
2023-12-15T08:00:00Z,PL-SK,0.001,0,0,0,0.001,103
