Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-20T23:00:00Z,AT-CZ,0.5,0,0,350,175,1325
2023-11-20T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,1542
2023-11-20T23:00:00Z,AT-HU,0.2,0,800,400,80,0
2023-11-20T23:00:00Z,AT-SI,0.5,0,821.9,600,300,0
2023-11-20T23:00:00Z,BE-DE,0.2,0,0,500,100,252
2023-11-20T23:00:00Z,BE-FR,1,0,0,625,625,3477
2023-11-20T23:00:00Z,BE-NL,0.2,0,707.3,619,123.8,0
2023-11-20T23:00:00Z,CZ-AT,0.5,0,1150.3,300,150,0
2023-11-20T23:00:00Z,CZ-DE,0.2,0,571.7,899,179.8,0
2023-11-20T23:00:00Z,CZ-PL,0.001,0,125.3,0,0.001,0
2023-11-20T23:00:00Z,CZ-SK,0.2,0,271.1,800,160,0
2023-11-20T23:00:00Z,DE-AT,0.2,0,578.6,4820,964,385
2023-11-20T23:00:00Z,DE-BE,0.2,0,152.4,500,100,0
2023-11-20T23:00:00Z,DE-CZ,0.2,0,0,400,80,651
2023-11-20T23:00:00Z,DE-FR,0.2,0,0,1000,200,2595
2023-11-20T23:00:00Z,DE-NL,0.2,0,1164.6,1080,216,0
2023-11-20T23:00:00Z,DE-PL,0.001,0,0,0,0.001,446
2023-11-20T23:00:00Z,FR-BE,0.888,0,2852.5,1737,1500,0
2023-11-20T23:00:00Z,FR-DE,0.2,0,2395.2,1168,233.6,0
2023-11-20T23:00:00Z,HR-HU,0.2,0,0,450,90,132
2023-11-20T23:00:00Z,HR-SI,0.5,30,0,864,539,559
2023-11-20T23:00:00Z,HU-AT,0.2,0,0,500,100,900
2023-11-20T23:00:00Z,HU-HR,0.2,0,42.5,550,110,67
2023-11-20T23:00:00Z,HU-RO,0.2,0,327,630,126,0
2023-11-20T23:00:00Z,HU-SI,0.2,0,21.8,199,39.8,18
2023-11-20T23:00:00Z,HU-SK,0.2,0,0,850,170,1849
2023-11-20T23:00:00Z,NL-BE,0.2,0,0,619,123.8,831
2023-11-20T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1380
2023-11-20T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,125
2023-11-20T23:00:00Z,PL-DE,0.001,0,446.3,0,0.001,0
2023-11-20T23:00:00Z,PL-SK,0.001,0,145.8,0,0.001,0
2023-11-20T23:00:00Z,RO-HU,0.2,0,0,630,126,453
2023-11-20T23:00:00Z,SI-AT,0.5,0,0,599,299.5,1121
2023-11-20T23:00:00Z,SI-HR,0.5,244,20.6,436,111,90
2023-11-20T23:00:00Z,SI-HU,0.2,0,0,200,40,61
2023-11-20T23:00:00Z,SK-CZ,0.2,0,0,700,140,411
2023-11-20T23:00:00Z,SK-HU,0.2,0,1679.2,850,170,0
2023-11-20T23:00:00Z,SK-PL,0.001,0,0,0,0.001,145
2023-11-21T00:00:00Z,AT-CZ,0.5,0,0,350,175,1070
2023-11-21T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1788
2023-11-21T00:00:00Z,AT-HU,0.2,0,707.6,400,80,0
2023-11-21T00:00:00Z,AT-SI,0.5,0,809.1,600,300,0
2023-11-21T00:00:00Z,BE-DE,0.2,0,0,500,100,181
2023-11-21T00:00:00Z,BE-FR,1,0,0,625,625,3905
2023-11-21T00:00:00Z,BE-NL,0.2,0,739.8,619,123.8,0
2023-11-21T00:00:00Z,CZ-AT,0.5,0,895.8,300,150,0
2023-11-21T00:00:00Z,CZ-DE,0.2,0,71.4,899,179.8,108
2023-11-21T00:00:00Z,CZ-PL,0.001,0,100.4,0,0.001,0
2023-11-21T00:00:00Z,CZ-SK,0.2,0,167.6,800,160,0
2023-11-21T00:00:00Z,DE-AT,0.2,0,824.4,4820,964,139
2023-11-21T00:00:00Z,DE-BE,0.2,0,81.7,500,100,18
2023-11-21T00:00:00Z,DE-CZ,0.2,0,0,400,80,151
2023-11-21T00:00:00Z,DE-FR,0.2,0,0,1000,200,3235
2023-11-21T00:00:00Z,DE-NL,0.2,0,985,1080,216,0
2023-11-21T00:00:00Z,DE-PL,0.001,0,29,0,0.001,0
2023-11-21T00:00:00Z,FR-BE,0.888,0,3280.8,1737,1500,0
2023-11-21T00:00:00Z,FR-DE,0.2,0,3035.6,1168,233.6,0
2023-11-21T00:00:00Z,HR-HU,0.2,0,0,450,90,131
2023-11-21T00:00:00Z,HR-SI,0.5,28,60,870,545,485
2023-11-21T00:00:00Z,HU-AT,0.2,0,0,500,100,807
2023-11-21T00:00:00Z,HU-HR,0.2,0,41.6,550,110,68
2023-11-21T00:00:00Z,HU-RO,0.2,0,242.9,630,126,0
2023-11-21T00:00:00Z,HU-SI,0.2,0,101.5,199,39.8,0
2023-11-21T00:00:00Z,HU-SK,0.2,0,0,850,170,1605
2023-11-21T00:00:00Z,NL-BE,0.2,0,0,619,123.8,863
2023-11-21T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1201
2023-11-21T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,100
2023-11-21T00:00:00Z,PL-DE,0.001,0,0,0,0.001,29
2023-11-21T00:00:00Z,PL-SK,0.001,0,67.2,0,0.001,0
2023-11-21T00:00:00Z,RO-HU,0.2,0,0,630,126,368
2023-11-21T00:00:00Z,SI-AT,0.5,0,0,599,299.5,1108
2023-11-21T00:00:00Z,SI-HR,0.5,248,0,430,105,165
2023-11-21T00:00:00Z,SI-HU,0.2,0,0,200,40,141
2023-11-21T00:00:00Z,SK-CZ,0.2,0,0,700,140,307
2023-11-21T00:00:00Z,SK-HU,0.2,0,1435.8,850,170,0
2023-11-21T00:00:00Z,SK-PL,0.001,0,0,0,0.001,67
2023-11-21T01:00:00Z,AT-CZ,0.5,0,0,350,175,1074
2023-11-21T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1596
2023-11-21T01:00:00Z,AT-HU,0.2,0,555.4,400,80,0
2023-11-21T01:00:00Z,AT-SI,0.5,0,666.7,600,300,0
2023-11-21T01:00:00Z,BE-DE,0.2,0,0,500,100,163
2023-11-21T01:00:00Z,BE-FR,1,0,0,625,625,4075
2023-11-21T01:00:00Z,BE-NL,0.2,0,754.3,619,123.8,0
2023-11-21T01:00:00Z,CZ-AT,0.5,0,899.6,300,150,0
2023-11-21T01:00:00Z,CZ-DE,0.2,0,267,899,179.8,0
2023-11-21T01:00:00Z,CZ-PL,0.001,0,115.5,0,0.001,0
2023-11-21T01:00:00Z,CZ-SK,0.2,0,131.7,800,160,28
2023-11-21T01:00:00Z,DE-AT,0.2,0,632.5,4820,964,331
2023-11-21T01:00:00Z,DE-BE,0.2,0,63,500,100,37
2023-11-21T01:00:00Z,DE-CZ,0.2,0,0,400,80,347
2023-11-21T01:00:00Z,DE-FR,0.2,0,0,1000,200,3461
2023-11-21T01:00:00Z,DE-NL,0.2,0,943.2,1080,216,0
2023-11-21T01:00:00Z,DE-PL,0.001,0,0,0,0.001,151
2023-11-21T01:00:00Z,FR-BE,0.888,0,3450,1737,1500,0
2023-11-21T01:00:00Z,FR-DE,0.2,0,3261.1,1168,233.6,0
2023-11-21T01:00:00Z,HR-HU,0.2,0,12,450,90,78
2023-11-21T01:00:00Z,HR-SI,0.5,27,123.4,880,555,431
2023-11-21T01:00:00Z,HU-AT,0.2,0,0,500,100,655
2023-11-21T01:00:00Z,HU-HR,0.2,0,0,550,110,122
2023-11-21T01:00:00Z,HU-RO,0.2,0,182.2,630,126,0
2023-11-21T01:00:00Z,HU-SI,0.2,0,111.3,199,39.8,0
2023-11-21T01:00:00Z,HU-SK,0.2,0,0,850,170,1493
2023-11-21T01:00:00Z,NL-BE,0.2,0,0,619,123.8,878
2023-11-21T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1159
2023-11-21T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,115
2023-11-21T01:00:00Z,PL-DE,0.001,0,151.5,0,0.001,0
2023-11-21T01:00:00Z,PL-SK,0.001,0,16.2,0,0.001,0
2023-11-21T01:00:00Z,RO-HU,0.2,0,0,630,126,308
2023-11-21T01:00:00Z,SI-AT,0.5,0,0,599,299.5,966
2023-11-21T01:00:00Z,SI-HR,0.5,257,0,420,95,218
2023-11-21T01:00:00Z,SI-HU,0.2,0,0,200,40,151
2023-11-21T01:00:00Z,SK-CZ,0.2,0,0,700,140,271
2023-11-21T01:00:00Z,SK-HU,0.2,0,1323.2,850,170,0
2023-11-21T01:00:00Z,SK-PL,0.001,0,0,0,0.001,16
2023-11-21T02:00:00Z,AT-CZ,0.5,0,0,350,175,1164
2023-11-21T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1754
2023-11-21T02:00:00Z,AT-HU,0.2,0,539.3,400,80,0
2023-11-21T02:00:00Z,AT-SI,0.5,0,610.3,600,300,0
2023-11-21T02:00:00Z,BE-DE,0.2,0,91.8,500,100,8
2023-11-21T02:00:00Z,BE-FR,1,0,0,625,625,4263
2023-11-21T02:00:00Z,BE-NL,0.2,0,1048.7,619,123.8,0
2023-11-21T02:00:00Z,CZ-AT,0.5,0,989.6,300,150,0
2023-11-21T02:00:00Z,CZ-DE,0.2,0,198.6,899,179.8,0
2023-11-21T02:00:00Z,CZ-PL,0.001,0,63,0,0.001,0
2023-11-21T02:00:00Z,CZ-SK,0.2,0,157.8,800,160,2
2023-11-21T02:00:00Z,DE-AT,0.2,0,791,4820,964,173
2023-11-21T02:00:00Z,DE-BE,0.2,0,0,500,100,191
2023-11-21T02:00:00Z,DE-CZ,0.2,0,0,400,80,278
2023-11-21T02:00:00Z,DE-FR,0.2,0,0,1000,200,4113
2023-11-21T02:00:00Z,DE-NL,0.2,0,773.3,1080,216,0
2023-11-21T02:00:00Z,DE-PL,0.001,0,0,0,0.001,135
2023-11-21T02:00:00Z,FR-BE,0.888,0,3638.5,1737,1500,0
2023-11-21T02:00:00Z,FR-DE,0.2,0,3913.9,1168,233.6,0
2023-11-21T02:00:00Z,HR-HU,0.2,0,43.2,450,90,46
2023-11-21T02:00:00Z,HR-SI,0.5,29,114.2,887,562,447
2023-11-21T02:00:00Z,HU-AT,0.2,0,0,500,100,639
2023-11-21T02:00:00Z,HU-HR,0.2,0,0,550,110,153
2023-11-21T02:00:00Z,HU-RO,0.2,0,364,630,126,0
2023-11-21T02:00:00Z,HU-SI,0.2,0,71.1,199,39.8,0
2023-11-21T02:00:00Z,HU-SK,0.2,0,0,850,170,1541
2023-11-21T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1172
2023-11-21T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,989
2023-11-21T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,63
2023-11-21T02:00:00Z,PL-DE,0.001,0,135.6,0,0.001,0
2023-11-21T02:00:00Z,PL-SK,0.001,0,94.7,0,0.001,0
2023-11-21T02:00:00Z,RO-HU,0.2,0,0,630,126,490
2023-11-21T02:00:00Z,SI-AT,0.5,0,0,599,299.5,909
2023-11-21T02:00:00Z,SI-HR,0.5,266,0,413,88,202
2023-11-21T02:00:00Z,SI-HU,0.2,0,0,200,40,111
2023-11-21T02:00:00Z,SK-CZ,0.2,0,0,700,140,297
2023-11-21T02:00:00Z,SK-HU,0.2,0,1371.1,850,170,0
2023-11-21T02:00:00Z,SK-PL,0.001,0,0,0,0.001,94
2023-11-21T03:00:00Z,AT-CZ,0.5,0,0,350,175,1250
2023-11-21T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2387
2023-11-21T03:00:00Z,AT-HU,0.2,0,851.9,400,80,0
2023-11-21T03:00:00Z,AT-SI,0.5,0,889.9,600,300,0
2023-11-21T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T03:00:00Z,BE-FR,1,0,0,625,625,4679
2023-11-21T03:00:00Z,BE-NL,0.2,0,651.6,619,123.8,0
2023-11-21T03:00:00Z,CZ-AT,0.5,0,1075.6,300,150,0
2023-11-21T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,528
2023-11-21T03:00:00Z,CZ-PL,0.001,0,160,0,0.001,0
2023-11-21T03:00:00Z,CZ-SK,0.2,0,370.5,800,160,0
2023-11-21T03:00:00Z,DE-AT,0.2,0,1424,4820,964,0
2023-11-21T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T03:00:00Z,DE-CZ,0.2,0,348.4,400,80,0
2023-11-21T03:00:00Z,DE-FR,0.2,0,0,1000,200,4043
2023-11-21T03:00:00Z,DE-NL,0.2,0,863.2,1080,216,0
2023-11-21T03:00:00Z,DE-PL,0.001,0,508.4,0,0.001,0
2023-11-21T03:00:00Z,FR-BE,0.888,0,4054.7,1737,1500,0
2023-11-21T03:00:00Z,FR-DE,0.2,0,3843.1,1168,233.6,0
2023-11-21T03:00:00Z,HR-HU,0.2,0,67.5,450,90,22
2023-11-21T03:00:00Z,HR-SI,0.5,29,105.6,896,571,465
2023-11-21T03:00:00Z,HU-AT,0.2,0,0,500,100,951
2023-11-21T03:00:00Z,HU-HR,0.2,0,0,550,110,177
2023-11-21T03:00:00Z,HU-RO,0.2,0,820.5,630,126,0
2023-11-21T03:00:00Z,HU-SI,0.2,0,38,199,39.8,1
2023-11-21T03:00:00Z,HU-SK,0.2,0,0,850,170,1727
2023-11-21T03:00:00Z,NL-BE,0.2,0,0,619,123.8,775
2023-11-21T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1079
2023-11-21T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,160
2023-11-21T03:00:00Z,PL-DE,0.001,0,0,0,0.001,508
2023-11-21T03:00:00Z,PL-SK,0.001,0,210.4,0,0.001,0
2023-11-21T03:00:00Z,RO-HU,0.2,0,0,630,126,946
2023-11-21T03:00:00Z,SI-AT,0.5,0,0,599,299.5,1189
2023-11-21T03:00:00Z,SI-HR,0.5,275,0,404,79,184
2023-11-21T03:00:00Z,SI-HU,0.2,0,0,200,40,78
2023-11-21T03:00:00Z,SK-CZ,0.2,0,0,700,140,510
2023-11-21T03:00:00Z,SK-HU,0.2,0,1557,850,170,0
2023-11-21T03:00:00Z,SK-PL,0.001,0,0,0,0.001,210
2023-11-21T04:00:00Z,AT-CZ,0.5,0,0,350,175,1493
2023-11-21T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2927
2023-11-21T04:00:00Z,AT-HU,0.2,0,1050.6,400,80,0
2023-11-21T04:00:00Z,AT-SI,0.5,0,924.6,600,300,0
2023-11-21T04:00:00Z,BE-DE,0.2,0,0,500,100,673
2023-11-21T04:00:00Z,BE-FR,1,0,0,625,625,2903
2023-11-21T04:00:00Z,BE-NL,0.2,0,1242.6,619,123.8,0
2023-11-21T04:00:00Z,CZ-AT,0.5,0,1318.8,300,150,0
2023-11-21T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,825
2023-11-21T04:00:00Z,CZ-PL,0.001,0,85.2,0,0.001,0
2023-11-21T04:00:00Z,CZ-SK,0.2,0,556.4,800,160,0
2023-11-21T04:00:00Z,DE-AT,0.2,0,1964,4820,964,0
2023-11-21T04:00:00Z,DE-BE,0.2,0,573.2,500,100,0
2023-11-21T04:00:00Z,DE-CZ,0.2,0,645.2,400,80,0
2023-11-21T04:00:00Z,DE-FR,0.2,0,0,1000,200,4995
2023-11-21T04:00:00Z,DE-NL,0.2,0,0,1080,216,1490
2023-11-21T04:00:00Z,DE-PL,0.001,0,730.4,0,0.001,0
2023-11-21T04:00:00Z,FR-BE,0.888,0,2278.7,1737,1500,0
2023-11-21T04:00:00Z,FR-DE,0.2,0,4795.3,1168,233.6,0
2023-11-21T04:00:00Z,HR-HU,0.2,0,80.3,450,90,9
2023-11-21T04:00:00Z,HR-SI,0.5,38,0,896,571,616
2023-11-21T04:00:00Z,HU-AT,0.2,0,0,500,100,1150
2023-11-21T04:00:00Z,HU-HR,0.2,0,0,550,110,190
2023-11-21T04:00:00Z,HU-RO,0.2,0,1341.6,630,126,0
2023-11-21T04:00:00Z,HU-SI,0.2,0,0,199,39.8,165
2023-11-21T04:00:00Z,HU-SK,0.2,0,0,850,170,1982
2023-11-21T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1366
2023-11-21T04:00:00Z,NL-DE,0.2,0,1274,1081,216.2,0
2023-11-21T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,85
2023-11-21T04:00:00Z,PL-DE,0.001,0,0,0,0.001,730
2023-11-21T04:00:00Z,PL-SK,0.001,0,471.2,0,0.001,0
2023-11-21T04:00:00Z,RO-HU,0.2,0,0,630,126,1467
2023-11-21T04:00:00Z,SI-AT,0.5,0,0,599,299.5,1224
2023-11-21T04:00:00Z,SI-HR,0.5,284,45.8,404,79,33
2023-11-21T04:00:00Z,SI-HU,0.2,0,126,200,40,0
2023-11-21T04:00:00Z,SK-CZ,0.2,0,0,700,140,696
2023-11-21T04:00:00Z,SK-HU,0.2,0,1812.9,850,170,0
2023-11-21T04:00:00Z,SK-PL,0.001,0,0,0,0.001,471
2023-11-21T05:00:00Z,AT-CZ,0.5,0,0,350,175,1161
2023-11-21T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2682
2023-11-21T05:00:00Z,AT-HU,0.2,0,762.4,400,80,0
2023-11-21T05:00:00Z,AT-SI,0.5,0,669.7,600,300,0
2023-11-21T05:00:00Z,BE-DE,0.2,0,854.1,500,100,0
2023-11-21T05:00:00Z,BE-FR,1,0,0,625,625,3241
2023-11-21T05:00:00Z,BE-NL,0.2,0,382.5,619,123.8,0
2023-11-21T05:00:00Z,CZ-AT,0.5,0,986.8,300,150,0
2023-11-21T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,911
2023-11-21T05:00:00Z,CZ-PL,0.001,0,137.8,0,0.001,0
2023-11-21T05:00:00Z,CZ-SK,0.2,0,443.8,800,160,0
2023-11-21T05:00:00Z,DE-AT,0.2,0,1718.6,4820,964,0
2023-11-21T05:00:00Z,DE-BE,0.2,0,0,500,100,954
2023-11-21T05:00:00Z,DE-CZ,0.2,0,731.8,400,80,0
2023-11-21T05:00:00Z,DE-FR,0.2,0,0,1000,200,3585
2023-11-21T05:00:00Z,DE-NL,0.2,0,0,1080,216,602
2023-11-21T05:00:00Z,DE-PL,0.001,0,869.6,0,0.001,0
2023-11-21T05:00:00Z,FR-BE,0.888,0,2616.1,1737,1500,0
2023-11-21T05:00:00Z,FR-DE,0.2,0,3385.3,1168,233.6,0
2023-11-21T05:00:00Z,HR-HU,0.2,0,367.5,450,90,0
2023-11-21T05:00:00Z,HR-SI,0.5,61,274.9,882,557,282
2023-11-21T05:00:00Z,HU-AT,0.2,0,0,500,100,862
2023-11-21T05:00:00Z,HU-HR,0.2,0,0,550,110,477
2023-11-21T05:00:00Z,HU-RO,0.2,0,628.1,630,126,0
2023-11-21T05:00:00Z,HU-SI,0.2,0,0,199,39.8,132
2023-11-21T05:00:00Z,HU-SK,0.2,0,0,850,170,1475
2023-11-21T05:00:00Z,NL-BE,0.2,0,0,619,123.8,506
2023-11-21T05:00:00Z,NL-DE,0.2,0,386.7,1081,216.2,0
2023-11-21T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,137
2023-11-21T05:00:00Z,PL-DE,0.001,0,0,0,0.001,869
2023-11-21T05:00:00Z,PL-SK,0.001,0,306.1,0,0.001,0
2023-11-21T05:00:00Z,RO-HU,0.2,0,0,630,126,754
2023-11-21T05:00:00Z,SI-AT,0.5,0,0,599,299.5,969
2023-11-21T05:00:00Z,SI-HR,0.5,293,0,418,93,367
2023-11-21T05:00:00Z,SI-HU,0.2,0,92.7,200,40,0
2023-11-21T05:00:00Z,SK-CZ,0.2,0,0,700,140,583
2023-11-21T05:00:00Z,SK-HU,0.2,0,1305.3,850,170,0
2023-11-21T05:00:00Z,SK-PL,0.001,0,0,0,0.001,306
2023-11-21T06:00:00Z,AT-CZ,0.5,0,0,350,175,716
2023-11-21T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1608
2023-11-21T06:00:00Z,AT-HU,0.2,0,929.6,400,80,0
2023-11-21T06:00:00Z,AT-SI,0.5,0,709.8,600,300,0
2023-11-21T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T06:00:00Z,BE-FR,1,0,0,625,625,3361
2023-11-21T06:00:00Z,BE-NL,0.2,0,418.1,619,123.8,0
2023-11-21T06:00:00Z,CZ-AT,0.5,0,541.3,300,150,0
2023-11-21T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,282
2023-11-21T06:00:00Z,CZ-PL,0.001,0,415.1,0,0.001,0
2023-11-21T06:00:00Z,CZ-SK,0.2,0,415,800,160,0
2023-11-21T06:00:00Z,DE-AT,0.2,0,644.2,4820,964,319
2023-11-21T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T06:00:00Z,DE-CZ,0.2,0,103,400,80,0
2023-11-21T06:00:00Z,DE-FR,0.2,0,0,1000,200,2484
2023-11-21T06:00:00Z,DE-NL,0.2,0,869.7,1080,216,0
2023-11-21T06:00:00Z,DE-PL,0.001,0,518,0,0.001,0
2023-11-21T06:00:00Z,FR-BE,0.888,0,2736.3,1737,1500,0
2023-11-21T06:00:00Z,FR-DE,0.2,0,2284.7,1168,233.6,0
2023-11-21T06:00:00Z,HR-HU,0.2,0,481.5,450,90,0
2023-11-21T06:00:00Z,HR-SI,0.5,72,261.7,881,556,294
2023-11-21T06:00:00Z,HU-AT,0.2,0,0,500,100,1029
2023-11-21T06:00:00Z,HU-HR,0.2,0,0,550,110,591
2023-11-21T06:00:00Z,HU-RO,0.2,0,607.7,630,126,0
2023-11-21T06:00:00Z,HU-SI,0.2,0,0,199,39.8,259
2023-11-21T06:00:00Z,HU-SK,0.2,0,0,850,170,1225
2023-11-21T06:00:00Z,NL-BE,0.2,0,0,619,123.8,541
2023-11-21T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1085
2023-11-21T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,415
2023-11-21T06:00:00Z,PL-DE,0.001,0,0,0,0.001,518
2023-11-21T06:00:00Z,PL-SK,0.001,0,0,0,0.001,0
2023-11-21T06:00:00Z,RO-HU,0.2,0,0,630,126,733
2023-11-21T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1009
2023-11-21T06:00:00Z,SI-HR,0.5,303,0,419,94,355
2023-11-21T06:00:00Z,SI-HU,0.2,0,219.8,200,40,0
2023-11-21T06:00:00Z,SK-CZ,0.2,0,0,700,140,555
2023-11-21T06:00:00Z,SK-HU,0.2,0,1055.9,850,170,0
2023-11-21T06:00:00Z,SK-PL,0.001,0,0,0,0.001,0
2023-11-21T07:00:00Z,AT-CZ,0.5,0,0,350,175,527
2023-11-21T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1191
2023-11-21T07:00:00Z,AT-HU,0.2,0,829.5,400,80,0
2023-11-21T07:00:00Z,AT-SI,0.5,0,709,600,300,0
2023-11-21T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T07:00:00Z,BE-FR,1,0,0,625,625,3579
2023-11-21T07:00:00Z,BE-NL,0.2,0,412.5,619,123.8,0
2023-11-21T07:00:00Z,CZ-AT,0.5,0,352.2,300,150,0
2023-11-21T07:00:00Z,CZ-DE,0.2,0,124.7,899,179.8,55
2023-11-21T07:00:00Z,CZ-PL,0.001,0,623.6,0,0.001,0
2023-11-21T07:00:00Z,CZ-SK,0.2,0,384.5,800,160,0
2023-11-21T07:00:00Z,DE-AT,0.2,0,227.5,4820,964,736
2023-11-21T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T07:00:00Z,DE-CZ,0.2,0,0,400,80,204
2023-11-21T07:00:00Z,DE-FR,0.2,0,0,1000,200,2415
2023-11-21T07:00:00Z,DE-NL,0.2,0,1150.7,1080,216,0
2023-11-21T07:00:00Z,DE-PL,0.001,0,498.9,0,0.001,0
2023-11-21T07:00:00Z,FR-BE,0.888,0,2954.1,1737,1500,0
2023-11-21T07:00:00Z,FR-DE,0.2,0,2215.9,1168,233.6,0
2023-11-21T07:00:00Z,HR-HU,0.2,0,358.6,450,90,0
2023-11-21T07:00:00Z,HR-SI,0.5,73,238.1,885,560,321
2023-11-21T07:00:00Z,HU-AT,0.2,0,0,500,100,929
2023-11-21T07:00:00Z,HU-HR,0.2,0,0,550,110,468
2023-11-21T07:00:00Z,HU-RO,0.2,0,132.3,630,126,0
2023-11-21T07:00:00Z,HU-SI,0.2,0,0,199,39.8,160
2023-11-21T07:00:00Z,HU-SK,0.2,0,0,850,170,967
2023-11-21T07:00:00Z,NL-BE,0.2,0,0,619,123.8,536
2023-11-21T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1366
2023-11-21T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,623
2023-11-21T07:00:00Z,PL-DE,0.001,0,0,0,0.001,498
2023-11-21T07:00:00Z,PL-SK,0.001,0,0,0,0.001,239
2023-11-21T07:00:00Z,RO-HU,0.2,0,0,630,126,258
2023-11-21T07:00:00Z,SI-AT,0.5,0,0,599,299.5,1008
2023-11-21T07:00:00Z,SI-HR,0.5,308,0,415,90,328
2023-11-21T07:00:00Z,SI-HU,0.2,0,120.5,200,40,0
2023-11-21T07:00:00Z,SK-CZ,0.2,0,0,700,140,524
2023-11-21T07:00:00Z,SK-HU,0.2,0,797.1,850,170,0
2023-11-21T07:00:00Z,SK-PL,0.001,0,239,0,0.001,0
2023-11-21T08:00:00Z,AT-CZ,0.5,0,0,350,175,624
2023-11-21T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,1398
2023-11-21T08:00:00Z,AT-HU,0.2,0,425.5,400,80,0
2023-11-21T08:00:00Z,AT-SI,0.5,0,484.4,600,300,0
2023-11-21T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T08:00:00Z,BE-FR,1,0,0,625,625,3847
2023-11-21T08:00:00Z,BE-NL,0.2,0,314.4,619,123.8,0
2023-11-21T08:00:00Z,CZ-AT,0.5,0,449.6,300,150,0
2023-11-21T08:00:00Z,CZ-DE,0.2,0,15.1,899,179.8,164
2023-11-21T08:00:00Z,CZ-PL,0.001,0,636,0,0.001,0
2023-11-21T08:00:00Z,CZ-SK,0.2,0,299,800,160,0
2023-11-21T08:00:00Z,DE-AT,0.2,0,434.5,4820,964,529
2023-11-21T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T08:00:00Z,DE-CZ,0.2,0,0,400,80,95
2023-11-21T08:00:00Z,DE-FR,0.2,0,0,1000,200,2965
2023-11-21T08:00:00Z,DE-NL,0.2,0,771.5,1080,216,0
2023-11-21T08:00:00Z,DE-PL,0.001,0,620.9,0,0.001,0
2023-11-21T08:00:00Z,FR-BE,0.888,0,3222.8,1737,1500,0
2023-11-21T08:00:00Z,FR-DE,0.2,0,2765.7,1168,233.6,0
2023-11-21T08:00:00Z,HR-HU,0.2,0,214.6,450,90,0
2023-11-21T08:00:00Z,HR-SI,0.5,73,273.5,885,560,286
2023-11-21T08:00:00Z,HU-AT,0.2,0,0,500,100,525
2023-11-21T08:00:00Z,HU-HR,0.2,0,0,550,110,324
2023-11-21T08:00:00Z,HU-RO,0.2,0,0,630,126,665
2023-11-21T08:00:00Z,HU-SI,0.2,0,58.9,199,39.8,0
2023-11-21T08:00:00Z,HU-SK,0.2,0,0,850,170,746
2023-11-21T08:00:00Z,NL-BE,0.2,0,0,619,123.8,438
2023-11-21T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,987
2023-11-21T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,636
2023-11-21T08:00:00Z,PL-DE,0.001,0,0,0,0.001,620
2023-11-21T08:00:00Z,PL-SK,0.001,0,0,0,0.001,337
2023-11-21T08:00:00Z,RO-HU,0.2,0,539.7,630,126,0
