Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-08T23:00:00Z,AT-CZ,0.5,0,0,350,175,1707
2024-02-08T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3263
2024-02-08T23:00:00Z,AT-HU,0.2,0,506.1,400,80,0
2024-02-08T23:00:00Z,AT-SI,0.5,0,889.3,600,300,0
2024-02-08T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T23:00:00Z,BE-FR,1,0,0,450,450,4147
2024-02-08T23:00:00Z,BE-NL,0.2,0,895.4,619,123.8,0
2024-02-08T23:00:00Z,CZ-AT,0.5,0,1532.8,240,120,0
2024-02-08T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1026
2024-02-08T23:00:00Z,CZ-PL,0.001,0,283,0,0.001,0
2024-02-08T23:00:00Z,CZ-SK,0.2,0,358.7,800,160,0
2024-02-08T23:00:00Z,DE-AT,0.2,0,2379.6,4819,963.8,0
2024-02-08T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T23:00:00Z,DE-CZ,0.2,0,846.8,400,80,0
2024-02-08T23:00:00Z,DE-FR,0.2,0,0,1000,200,3881
2024-02-08T23:00:00Z,DE-NL,0.2,0,911.2,1081,216.2,0
2024-02-08T23:00:00Z,DE-PL,0.001,0,1129.8,0,0.001,0
2024-02-08T23:00:00Z,FR-BE,0.888,0,3697.4,1800,1500,0
2024-02-08T23:00:00Z,FR-DE,0.2,0,3681.5,1169,233.8,0
2024-02-08T23:00:00Z,HR-HU,0.2,0,0,450,90,667
2024-02-08T23:00:00Z,HR-SI,0.5,58,0,941,616,810
2024-02-08T23:00:00Z,HU-AT,0.2,0,0,299,59.8,565
2024-02-08T23:00:00Z,HU-HR,0.2,0,577.9,550,110,0
2024-02-08T23:00:00Z,HU-RO,0.2,0,0,630,126,430
2024-02-08T23:00:00Z,HU-SI,0.2,0,383.2,200,40,0
2024-02-08T23:00:00Z,HU-SK,0.2,0,0,850,170,1850
2024-02-08T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1019
2024-02-08T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1127
2024-02-08T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,283
2024-02-08T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1129
2024-02-08T23:00:00Z,PL-SK,0.001,0,75.7,0,0.001,0
2024-02-08T23:00:00Z,RO-HU,0.2,0,304.1,630,126,0
2024-02-08T23:00:00Z,SI-AT,0.5,0,0,360,180,1069
2024-02-08T23:00:00Z,SI-HR,0.5,349,194.7,359,34,0
2024-02-08T23:00:00Z,SI-HU,0.2,0,0,200,40,423
2024-02-08T23:00:00Z,SK-CZ,0.2,0,0,700,140,498
2024-02-08T23:00:00Z,SK-HU,0.2,0,1680.2,850,170,0
2024-02-08T23:00:00Z,SK-PL,0.001,0,0,0,0.001,75
2024-02-09T00:00:00Z,AT-CZ,0.5,0,0,350,175,1648
2024-02-09T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3247
2024-02-09T00:00:00Z,AT-HU,0.2,0,408.4,400,80,0
2024-02-09T00:00:00Z,AT-SI,0.5,0,884.2,600,300,0
2024-02-09T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T00:00:00Z,BE-FR,1,0,0,450,450,3739
2024-02-09T00:00:00Z,BE-NL,0.2,0,1129.4,619,123.8,0
2024-02-09T00:00:00Z,CZ-AT,0.5,0,1473.8,240,120,0
2024-02-09T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1069
2024-02-09T00:00:00Z,CZ-PL,0.001,0,249.6,0,0.001,0
2024-02-09T00:00:00Z,CZ-SK,0.2,0,265.7,800,160,0
2024-02-09T00:00:00Z,DE-AT,0.2,0,2363.8,4819,963.8,0
2024-02-09T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T00:00:00Z,DE-CZ,0.2,0,890,400,80,0
2024-02-09T00:00:00Z,DE-FR,0.2,0,0,1000,200,3809
2024-02-09T00:00:00Z,DE-NL,0.2,0,809.6,1081,216.2,0
2024-02-09T00:00:00Z,DE-PL,0.001,0,1139.6,0,0.001,0
2024-02-09T00:00:00Z,FR-BE,0.888,0,3289.9,1800,1500,0
2024-02-09T00:00:00Z,FR-DE,0.2,0,3609.6,1169,233.8,0
2024-02-09T00:00:00Z,HR-HU,0.2,0,0,450,90,710
2024-02-09T00:00:00Z,HR-SI,0.5,54,0,945,620,764
2024-02-09T00:00:00Z,HU-AT,0.2,0,0,299,59.8,468
2024-02-09T00:00:00Z,HU-HR,0.2,0,620.3,550,110,0
2024-02-09T00:00:00Z,HU-RO,0.2,0,0,630,126,734
2024-02-09T00:00:00Z,HU-SI,0.2,0,475.8,200,40,0
2024-02-09T00:00:00Z,HU-SK,0.2,0,0,850,170,1786
2024-02-09T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1253
2024-02-09T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1025
2024-02-09T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,249
2024-02-09T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1139
2024-02-09T00:00:00Z,PL-SK,0.001,0,16.1,0,0.001,0
2024-02-09T00:00:00Z,RO-HU,0.2,0,608.9,630,126,0
2024-02-09T00:00:00Z,SI-AT,0.5,0,0,360,180,1064
2024-02-09T00:00:00Z,SI-HR,0.5,349,144.6,355,30,0
2024-02-09T00:00:00Z,SI-HU,0.2,0,0,200,40,515
2024-02-09T00:00:00Z,SK-CZ,0.2,0,0,700,140,405
2024-02-09T00:00:00Z,SK-HU,0.2,0,1616.6,850,170,0
2024-02-09T00:00:00Z,SK-PL,0.001,0,0,0,0.001,16
2024-02-09T01:00:00Z,AT-CZ,0.5,0,0,350,175,1383
2024-02-09T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3269
2024-02-09T01:00:00Z,AT-HU,0.2,0,345.1,400,80,0
2024-02-09T01:00:00Z,AT-SI,0.5,0,813.8,600,300,0
2024-02-09T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T01:00:00Z,BE-FR,1,0,0,450,450,3041
2024-02-09T01:00:00Z,BE-NL,0.2,0,961.9,619,123.8,0
2024-02-09T01:00:00Z,CZ-AT,0.5,0,1208.9,240,120,0
2024-02-09T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1356
2024-02-09T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,12
2024-02-09T01:00:00Z,CZ-SK,0.2,0,99.4,800,160,60
2024-02-09T01:00:00Z,DE-AT,0.2,0,2385.9,4819,963.8,0
2024-02-09T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T01:00:00Z,DE-CZ,0.2,0,1177,400,80,0
2024-02-09T01:00:00Z,DE-FR,0.2,0,0,1000,200,3524
2024-02-09T01:00:00Z,DE-NL,0.2,0,228.2,1081,216.2,0
2024-02-09T01:00:00Z,DE-PL,0.001,0,1164.1,0,0.001,0
2024-02-09T01:00:00Z,FR-BE,0.888,0,2591.2,1800,1500,0
2024-02-09T01:00:00Z,FR-DE,0.2,0,3324.9,1169,233.8,0
2024-02-09T01:00:00Z,HR-HU,0.2,0,0,450,90,644
2024-02-09T01:00:00Z,HR-SI,0.5,54,0,945,620,706
2024-02-09T01:00:00Z,HU-AT,0.2,0,0,299,59.8,404
2024-02-09T01:00:00Z,HU-HR,0.2,0,554.7,550,110,0
2024-02-09T01:00:00Z,HU-RO,0.2,0,0,630,126,833
2024-02-09T01:00:00Z,HU-SI,0.2,0,468.7,200,40,0
2024-02-09T01:00:00Z,HU-SK,0.2,0,0,850,170,1624
2024-02-09T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1085
2024-02-09T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,444
2024-02-09T01:00:00Z,PL-CZ,0.001,0,12.8,0,0.001,0
2024-02-09T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1164
2024-02-09T01:00:00Z,PL-SK,0.001,0,112.3,0,0.001,0
2024-02-09T01:00:00Z,RO-HU,0.2,0,707.7,630,126,0
2024-02-09T01:00:00Z,SI-AT,0.5,0,0,360,180,993
2024-02-09T01:00:00Z,SI-HR,0.5,349,86,355,30,0
2024-02-09T01:00:00Z,SI-HU,0.2,0,0,200,40,508
2024-02-09T01:00:00Z,SK-CZ,0.2,0,0,700,140,239
2024-02-09T01:00:00Z,SK-HU,0.2,0,1454.6,850,170,0
2024-02-09T01:00:00Z,SK-PL,0.001,0,0,0,0.001,112
2024-02-09T02:00:00Z,AT-CZ,0.5,0,0,350,175,1424
2024-02-09T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3387
2024-02-09T02:00:00Z,AT-HU,0.2,0,304.9,400,80,0
2024-02-09T02:00:00Z,AT-SI,0.5,0,796.4,600,300,0
2024-02-09T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T02:00:00Z,BE-FR,1,0,0,450,450,2867
2024-02-09T02:00:00Z,BE-NL,0.2,0,1102.6,619,123.8,0
2024-02-09T02:00:00Z,CZ-AT,0.5,0,1249.7,240,120,0
2024-02-09T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1434
2024-02-09T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,97
2024-02-09T02:00:00Z,CZ-SK,0.2,0,143.6,800,160,16
2024-02-09T02:00:00Z,DE-AT,0.2,0,2504.1,4819,963.8,0
2024-02-09T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T02:00:00Z,DE-CZ,0.2,0,1254.4,400,80,0
2024-02-09T02:00:00Z,DE-FR,0.2,0,0,1000,200,3676
2024-02-09T02:00:00Z,DE-NL,0.2,0,43.3,1081,216.2,172
2024-02-09T02:00:00Z,DE-PL,0.001,0,1156.7,0,0.001,0
2024-02-09T02:00:00Z,FR-BE,0.888,0,2417.1,1800,1500,0
2024-02-09T02:00:00Z,FR-DE,0.2,0,3476.4,1169,233.8,0
2024-02-09T02:00:00Z,HR-HU,0.2,0,0,450,90,671
2024-02-09T02:00:00Z,HR-SI,0.5,58,0,941,616,706
2024-02-09T02:00:00Z,HU-AT,0.2,0,0,299,59.8,364
2024-02-09T02:00:00Z,HU-HR,0.2,0,581.7,550,110,0
2024-02-09T02:00:00Z,HU-RO,0.2,0,0,630,126,824
2024-02-09T02:00:00Z,HU-SI,0.2,0,491.5,200,40,0
2024-02-09T02:00:00Z,HU-SK,0.2,0,0,850,170,1581
2024-02-09T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1226
2024-02-09T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,259
2024-02-09T02:00:00Z,PL-CZ,0.001,0,97.7,0,0.001,0
2024-02-09T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1156
2024-02-09T02:00:00Z,PL-SK,0.001,0,241.3,0,0.001,0
2024-02-09T02:00:00Z,RO-HU,0.2,0,698.5,630,126,0
2024-02-09T02:00:00Z,SI-AT,0.5,0,0,360,180,976
2024-02-09T02:00:00Z,SI-HR,0.5,349,90.2,359,34,0
2024-02-09T02:00:00Z,SI-HU,0.2,0,0,200,40,531
2024-02-09T02:00:00Z,SK-CZ,0.2,0,0,700,140,283
2024-02-09T02:00:00Z,SK-HU,0.2,0,1411,850,170,0
2024-02-09T02:00:00Z,SK-PL,0.001,0,0,0,0.001,241
2024-02-09T03:00:00Z,AT-CZ,0.5,0,0,350,175,1457
2024-02-09T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3625
2024-02-09T03:00:00Z,AT-HU,0.2,0,408.2,400,80,0
2024-02-09T03:00:00Z,AT-SI,0.5,0,869,600,300,0
2024-02-09T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T03:00:00Z,BE-FR,1,0,0,450,450,2438
2024-02-09T03:00:00Z,BE-NL,0.2,0,705,619,123.8,0
2024-02-09T03:00:00Z,CZ-AT,0.5,0,1282.4,240,120,0
2024-02-09T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1639
2024-02-09T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,224
2024-02-09T03:00:00Z,CZ-SK,0.2,0,168.3,800,160,0
2024-02-09T03:00:00Z,DE-AT,0.2,0,2741.8,4819,963.8,0
2024-02-09T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T03:00:00Z,DE-CZ,0.2,0,1459.3,400,80,0
2024-02-09T03:00:00Z,DE-FR,0.2,0,0,1000,200,3297
2024-02-09T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,621
2024-02-09T03:00:00Z,DE-PL,0.001,0,1235.1,0,0.001,0
2024-02-09T03:00:00Z,FR-BE,0.888,0,1988,1800,1500,0
2024-02-09T03:00:00Z,FR-DE,0.2,0,3097.9,1169,233.8,0
2024-02-09T03:00:00Z,HR-HU,0.2,0,0,450,90,653
2024-02-09T03:00:00Z,HR-SI,0.5,59,0,940,615,717
2024-02-09T03:00:00Z,HU-AT,0.2,0,0,299,59.8,468
2024-02-09T03:00:00Z,HU-HR,0.2,0,563,550,110,0
2024-02-09T03:00:00Z,HU-RO,0.2,0,0,630,126,596
2024-02-09T03:00:00Z,HU-SI,0.2,0,460.8,200,40,0
2024-02-09T03:00:00Z,HU-SK,0.2,0,0,850,170,1692
2024-02-09T03:00:00Z,NL-BE,0.2,0,0,619,123.8,828
2024-02-09T03:00:00Z,NL-DE,0.2,0,404.9,1081,216.2,0
2024-02-09T03:00:00Z,PL-CZ,0.001,0,224.2,0,0.001,0
2024-02-09T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1235
2024-02-09T03:00:00Z,PL-SK,0.001,0,392.5,0,0.001,0
2024-02-09T03:00:00Z,RO-HU,0.2,0,470.9,630,126,0
2024-02-09T03:00:00Z,SI-AT,0.5,0,0,360,180,1049
2024-02-09T03:00:00Z,SI-HR,0.5,349,102.3,360,35,0
2024-02-09T03:00:00Z,SI-HU,0.2,0,0,200,40,500
2024-02-09T03:00:00Z,SK-CZ,0.2,0,0,700,140,308
2024-02-09T03:00:00Z,SK-HU,0.2,0,1522.4,850,170,0
2024-02-09T03:00:00Z,SK-PL,0.001,0,0,0,0.001,392
2024-02-09T04:00:00Z,AT-CZ,0.5,0,0,350,175,1555
2024-02-09T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3980
2024-02-09T04:00:00Z,AT-HU,0.2,0,682.9,400,80,0
2024-02-09T04:00:00Z,AT-SI,0.5,0,1015,600,300,0
2024-02-09T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T04:00:00Z,BE-FR,1,0,0,450,450,2711
2024-02-09T04:00:00Z,BE-NL,0.2,0,706.3,619,123.8,0
2024-02-09T04:00:00Z,CZ-AT,0.5,0,1380.9,240,120,0
2024-02-09T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1895
2024-02-09T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,372
2024-02-09T04:00:00Z,CZ-SK,0.2,0,186.5,800,160,0
2024-02-09T04:00:00Z,DE-AT,0.2,0,3096.7,4819,963.8,0
2024-02-09T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T04:00:00Z,DE-CZ,0.2,0,1715.8,400,80,0
2024-02-09T04:00:00Z,DE-FR,0.2,0,0,1000,200,3590
2024-02-09T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,638
2024-02-09T04:00:00Z,DE-PL,0.001,0,1343.4,0,0.001,0
2024-02-09T04:00:00Z,FR-BE,0.888,0,2261.3,1800,1500,0
2024-02-09T04:00:00Z,FR-DE,0.2,0,3390,1169,233.8,0
2024-02-09T04:00:00Z,HR-HU,0.2,0,0,450,90,581
2024-02-09T04:00:00Z,HR-SI,0.5,63,0,936,611,770
2024-02-09T04:00:00Z,HU-AT,0.2,0,0,299,59.8,742
2024-02-09T04:00:00Z,HU-HR,0.2,0,491.2,550,110,0
2024-02-09T04:00:00Z,HU-RO,0.2,0,0,630,126,189
2024-02-09T04:00:00Z,HU-SI,0.2,0,332.1,200,40,0
2024-02-09T04:00:00Z,HU-SK,0.2,0,0,850,170,2047
2024-02-09T04:00:00Z,NL-BE,0.2,0,0,619,123.8,830
2024-02-09T04:00:00Z,NL-DE,0.2,0,422.4,1081,216.2,0
2024-02-09T04:00:00Z,PL-CZ,0.001,0,372.4,0,0.001,0
2024-02-09T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1343
2024-02-09T04:00:00Z,PL-SK,0.001,0,558.8,0,0.001,0
2024-02-09T04:00:00Z,RO-HU,0.2,0,63.4,630,126,62
2024-02-09T04:00:00Z,SI-AT,0.5,0,0,360,180,1195
2024-02-09T04:00:00Z,SI-HR,0.5,349,159,364,39,0
2024-02-09T04:00:00Z,SI-HU,0.2,0,0,200,40,372
2024-02-09T04:00:00Z,SK-CZ,0.2,0,0,700,140,326
2024-02-09T04:00:00Z,SK-HU,0.2,0,1877.4,850,170,0
2024-02-09T04:00:00Z,SK-PL,0.001,0,0,0,0.001,558
2024-02-09T05:00:00Z,AT-CZ,0.5,0,0,350,175,1382
2024-02-09T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3547
2024-02-09T05:00:00Z,AT-HU,0.2,0,716.9,400,80,0
2024-02-09T05:00:00Z,AT-SI,0.5,0,772.6,600,300,0
2024-02-09T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T05:00:00Z,BE-FR,1,0,0,450,450,3088
2024-02-09T05:00:00Z,BE-NL,0.2,0,276.5,619,123.8,0
2024-02-09T05:00:00Z,CZ-AT,0.5,0,1207,240,120,0
2024-02-09T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1636
2024-02-09T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,192
2024-02-09T05:00:00Z,CZ-SK,0.2,0,300.6,800,160,0
2024-02-09T05:00:00Z,DE-AT,0.2,0,2663.7,4819,963.8,0
2024-02-09T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T05:00:00Z,DE-CZ,0.2,0,1456.7,400,80,0
2024-02-09T05:00:00Z,DE-FR,0.2,0,0,1000,200,3349
2024-02-09T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,451
2024-02-09T05:00:00Z,DE-PL,0.001,0,1264.4,0,0.001,0
2024-02-09T05:00:00Z,FR-BE,0.888,0,2638,1800,1500,0
2024-02-09T05:00:00Z,FR-DE,0.2,0,3149.8,1169,233.8,0
2024-02-09T05:00:00Z,HR-HU,0.2,0,0,450,90,161
2024-02-09T05:00:00Z,HR-SI,0.5,87,0,912,587,602
2024-02-09T05:00:00Z,HU-AT,0.2,0,0,299,59.8,776
2024-02-09T05:00:00Z,HU-HR,0.2,0,71.2,550,110,38
2024-02-09T05:00:00Z,HU-RO,0.2,0,363.5,630,126,0
2024-02-09T05:00:00Z,HU-SI,0.2,0,55.7,200,40,0
2024-02-09T05:00:00Z,HU-SK,0.2,0,0,850,170,1793
2024-02-09T05:00:00Z,NL-BE,0.2,0,0,619,123.8,400
2024-02-09T05:00:00Z,NL-DE,0.2,0,235.3,1081,216.2,0
2024-02-09T05:00:00Z,PL-CZ,0.001,0,192.4,0,0.001,0
2024-02-09T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1264
2024-02-09T05:00:00Z,PL-SK,0.001,0,492.9,0,0.001,0
2024-02-09T05:00:00Z,RO-HU,0.2,0,0,630,126,489
2024-02-09T05:00:00Z,SI-AT,0.5,0,0,360,180,952
2024-02-09T05:00:00Z,SI-HR,0.5,349,15.5,388,63,47
2024-02-09T05:00:00Z,SI-HU,0.2,0,0,200,40,95
2024-02-09T05:00:00Z,SK-CZ,0.2,0,0,700,140,440
2024-02-09T05:00:00Z,SK-HU,0.2,0,1623.3,850,170,0
2024-02-09T05:00:00Z,SK-PL,0.001,0,0,0,0.001,492
2024-02-09T06:00:00Z,AT-CZ,0.5,0,0,350,175,1432
2024-02-09T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3819
2024-02-09T06:00:00Z,AT-HU,0.2,0,983.9,400,80,0
2024-02-09T06:00:00Z,AT-SI,0.5,0,1027.5,600,300,0
2024-02-09T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T06:00:00Z,BE-FR,1,0,0,450,450,3544
2024-02-09T06:00:00Z,BE-NL,0.2,0,479.5,619,123.8,0
2024-02-09T06:00:00Z,CZ-AT,0.5,0,1257.6,240,120,0
2024-02-09T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1858
2024-02-09T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,386
2024-02-09T06:00:00Z,CZ-SK,0.2,0,389.6,800,160,0
2024-02-09T06:00:00Z,DE-AT,0.2,0,2936.1,4819,963.8,0
2024-02-09T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T06:00:00Z,DE-CZ,0.2,0,1678.4,400,80,0
2024-02-09T06:00:00Z,DE-FR,0.2,0,0,1000,200,3319
2024-02-09T06:00:00Z,DE-NL,0.2,0,454.7,1081,216.2,0
2024-02-09T06:00:00Z,DE-PL,0.001,0,1292.3,0,0.001,0
2024-02-09T06:00:00Z,FR-BE,0.888,0,3094.4,1800,1500,0
2024-02-09T06:00:00Z,FR-DE,0.2,0,3119.1,1169,233.8,0
2024-02-09T06:00:00Z,HR-HU,0.2,0,0,450,90,192
2024-02-09T06:00:00Z,HR-SI,0.5,93,0,906,581,640
2024-02-09T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1043
2024-02-09T06:00:00Z,HU-HR,0.2,0,102.8,550,110,7
2024-02-09T06:00:00Z,HU-RO,0.2,0,839.9,630,126,0
2024-02-09T06:00:00Z,HU-SI,0.2,0,43.5,200,40,0
2024-02-09T06:00:00Z,HU-SK,0.2,0,0,850,170,2022
2024-02-09T06:00:00Z,NL-BE,0.2,0,0,619,123.8,603
2024-02-09T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,670
2024-02-09T06:00:00Z,PL-CZ,0.001,0,386.2,0,0.001,0
2024-02-09T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1292
2024-02-09T06:00:00Z,PL-SK,0.001,0,775.8,0,0.001,0
2024-02-09T06:00:00Z,RO-HU,0.2,0,0,630,126,965
2024-02-09T06:00:00Z,SI-AT,0.5,0,0,360,180,1207
2024-02-09T06:00:00Z,SI-HR,0.5,349,59.2,394,69,9
2024-02-09T06:00:00Z,SI-HU,0.2,0,0,200,40,83
2024-02-09T06:00:00Z,SK-CZ,0.2,0,0,700,140,529
2024-02-09T06:00:00Z,SK-HU,0.2,0,1852,850,170,0
2024-02-09T06:00:00Z,SK-PL,0.001,0,0,0,0.001,775
2024-02-09T07:00:00Z,AT-CZ,0.5,0,0,350,175,1146
2024-02-09T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3210
2024-02-09T07:00:00Z,AT-HU,0.2,0,337,400,80,0
2024-02-09T07:00:00Z,AT-SI,0.5,0,661.8,600,300,0
2024-02-09T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T07:00:00Z,BE-FR,1,0,0,450,450,3588
2024-02-09T07:00:00Z,BE-NL,0.2,0,600.2,619,123.8,0
2024-02-09T07:00:00Z,CZ-AT,0.5,0,971.1,240,120,0
2024-02-09T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1535
2024-02-09T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,161
2024-02-09T07:00:00Z,CZ-SK,0.2,0,195.2,800,160,0
2024-02-09T07:00:00Z,DE-AT,0.2,0,2326.8,4819,963.8,0
2024-02-09T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T07:00:00Z,DE-CZ,0.2,0,1355.7,400,80,0
2024-02-09T07:00:00Z,DE-FR,0.2,0,0,1000,200,2812
2024-02-09T07:00:00Z,DE-NL,0.2,0,1127.1,1081,216.2,0
2024-02-09T07:00:00Z,DE-PL,0.001,0,1194.5,0,0.001,0
2024-02-09T07:00:00Z,FR-BE,0.888,0,3138.9,1800,1500,0
2024-02-09T07:00:00Z,FR-DE,0.2,0,2612.1,1169,233.8,0
2024-02-09T07:00:00Z,HR-HU,0.2,0,0,450,90,408
2024-02-09T07:00:00Z,HR-SI,0.5,93,6.4,906,581,574
2024-02-09T07:00:00Z,HU-AT,0.2,0,0,299,59.8,396
2024-02-09T07:00:00Z,HU-HR,0.2,0,318.5,550,110,0
2024-02-09T07:00:00Z,HU-RO,0.2,0,0,630,126,658
2024-02-09T07:00:00Z,HU-SI,0.2,0,324.8,200,40,0
2024-02-09T07:00:00Z,HU-SK,0.2,0,0,850,170,1282
2024-02-09T07:00:00Z,NL-BE,0.2,0,0,619,123.8,724
2024-02-09T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1343
2024-02-09T07:00:00Z,PL-CZ,0.001,0,161.2,0,0.001,0
2024-02-09T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1194
2024-02-09T07:00:00Z,PL-SK,0.001,0,356.4,0,0.001,0
2024-02-09T07:00:00Z,RO-HU,0.2,0,532.9,630,126,0
2024-02-09T07:00:00Z,SI-AT,0.5,0,0,360,180,841
2024-02-09T07:00:00Z,SI-HR,0.5,349,0,394,69,75
2024-02-09T07:00:00Z,SI-HU,0.2,0,0,200,40,364
2024-02-09T07:00:00Z,SK-CZ,0.2,0,0,700,140,335
2024-02-09T07:00:00Z,SK-HU,0.2,0,1112.9,850,170,0
2024-02-09T07:00:00Z,SK-PL,0.001,0,0,0,0.001,356
2024-02-09T08:00:00Z,AT-CZ,0.5,0,0,350,175,955
2024-02-09T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2803
2024-02-09T08:00:00Z,AT-HU,0.2,0,0,400,80,330
2024-02-09T08:00:00Z,AT-SI,0.5,0,260.4,600,300,39
2024-02-09T08:00:00Z,BE-DE,0.2,0,992.5,500,100,0
2024-02-09T08:00:00Z,BE-FR,1,0,0,450,450,3875
2024-02-09T08:00:00Z,BE-NL,0.2,0,661.2,619,123.8,0
2024-02-09T08:00:00Z,CZ-AT,0.5,0,780,240,120,0
2024-02-09T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1319
2024-02-09T08:00:00Z,CZ-PL,0.001,0,7.1,0,0.001,0
2024-02-09T08:00:00Z,CZ-SK,0.2,0,0,800,160,193
2024-02-09T08:00:00Z,DE-AT,0.2,0,1919.9,4819,963.8,0
2024-02-09T08:00:00Z,DE-BE,0.2,0,0,500,100,1092
2024-02-09T08:00:00Z,DE-CZ,0.2,0,1139.9,400,80,0
2024-02-09T08:00:00Z,DE-FR,0.2,0,0,1000,200,3041
2024-02-09T08:00:00Z,DE-NL,0.2,0,1245.2,1081,216.2,0
2024-02-09T08:00:00Z,DE-PL,0.001,0,1147,0,0.001,0
2024-02-09T08:00:00Z,FR-BE,0.888,0,3425.2,1800,1500,0
2024-02-09T08:00:00Z,FR-DE,0.2,0,2841.2,1169,233.8,0
2024-02-09T08:00:00Z,HR-HU,0.2,0,0,450,90,445
2024-02-09T08:00:00Z,HR-SI,0.5,93,155.2,906,581,425
2024-02-09T08:00:00Z,HU-AT,0.2,0,250.5,299,59.8,0
2024-02-09T08:00:00Z,HU-HR,0.2,0,355.6,550,110,0
2024-02-09T08:00:00Z,HU-RO,0.2,0,0,630,126,978
2024-02-09T08:00:00Z,HU-SI,0.2,0,510.9,200,40,0
2024-02-09T08:00:00Z,HU-SK,0.2,0,0,850,170,733
2024-02-09T08:00:00Z,NL-BE,0.2,0,0,619,123.8,785
2024-02-09T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1461
2024-02-09T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,7
