Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-31T23:00:00Z,AT-CZ,0.5,0,0,350,175,2090
2024-01-31T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,4176
2024-01-31T23:00:00Z,AT-HU,0.2,0,1026.8,400,80,0
2024-01-31T23:00:00Z,AT-SI,0.5,0,1323.4,600,300,0
2024-01-31T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-31T23:00:00Z,BE-FR,1,0,1798.3,450,450,0
2024-01-31T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1828
2024-01-31T23:00:00Z,CZ-AT,0.5,0,1915.1,240,120,0
2024-01-31T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1556
2024-01-31T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,427
2024-01-31T23:00:00Z,CZ-SK,0.2,0,687.4,800,160,0
2024-01-31T23:00:00Z,DE-AT,0.2,0,3292.2,4819,963.8,0
2024-01-31T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-31T23:00:00Z,DE-CZ,0.2,0,1377.1,400,80,0
2024-01-31T23:00:00Z,DE-FR,0.2,0,3409.6,1000,200,0
2024-01-31T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,309
2024-01-31T23:00:00Z,DE-PL,0.001,0,950.1,0,0.001,0
2024-01-31T23:00:00Z,FR-BE,0.888,0,0,1800,1500,3298
2024-01-31T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,3643
2024-01-31T23:00:00Z,HR-HU,0.2,0,0,450,90,843
2024-01-31T23:00:00Z,HR-SI,0.5,63,0,936,611,1067
2024-01-31T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1086
2024-01-31T23:00:00Z,HU-HR,0.2,0,753.4,550,110,0
2024-01-31T23:00:00Z,HU-RO,0.2,0,33.2,630,126,92
2024-01-31T23:00:00Z,HU-SI,0.2,0,296.6,200,40,0
2024-01-31T23:00:00Z,HU-SK,0.2,0,0,850,170,2424
2024-01-31T23:00:00Z,NL-BE,0.2,0,1704.9,619,123.8,0
2024-01-31T23:00:00Z,NL-DE,0.2,0,93.7,1081,216.2,122
2024-01-31T23:00:00Z,PL-CZ,0.001,0,427.1,0,0.001,0
2024-01-31T23:00:00Z,PL-DE,0.001,0,0,0,0.001,950
2024-01-31T23:00:00Z,PL-SK,0.001,0,1114.5,0,0.001,0
2024-01-31T23:00:00Z,RO-HU,0.2,0,0,630,126,159
2024-01-31T23:00:00Z,SI-AT,0.5,0,0,360,180,1503
2024-01-31T23:00:00Z,SI-HR,0.5,349,456.8,364,39,0
2024-01-31T23:00:00Z,SI-HU,0.2,0,0,200,40,336
2024-01-31T23:00:00Z,SK-CZ,0.2,0,0,700,140,827
2024-01-31T23:00:00Z,SK-HU,0.2,0,2254.5,850,170,0
2024-01-31T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1114
2024-02-01T00:00:00Z,AT-CZ,0.5,0,0,350,175,2101
2024-02-01T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,4232
2024-02-01T00:00:00Z,AT-HU,0.2,0,1021.7,400,80,0
2024-02-01T00:00:00Z,AT-SI,0.5,0,1454.8,600,300,0
2024-02-01T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T00:00:00Z,BE-FR,1,0,1702.6,450,450,0
2024-02-01T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1634
2024-02-01T00:00:00Z,CZ-AT,0.5,0,1926,240,120,0
2024-02-01T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1602
2024-02-01T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,424
2024-02-01T00:00:00Z,CZ-SK,0.2,0,713.7,800,160,0
2024-02-01T00:00:00Z,DE-AT,0.2,0,3349,4819,963.8,0
2024-02-01T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T00:00:00Z,DE-CZ,0.2,0,1423,400,80,0
2024-02-01T00:00:00Z,DE-FR,0.2,0,3041.5,1000,200,0
2024-02-01T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,388
2024-02-01T00:00:00Z,DE-PL,0.001,0,998.9,0,0.001,0
2024-02-01T00:00:00Z,FR-BE,0.888,0,0,1800,1500,3202
2024-02-01T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,3275
2024-02-01T00:00:00Z,HR-HU,0.2,0,0,450,90,995
2024-02-01T00:00:00Z,HR-SI,0.5,61,0,938,613,1085
2024-02-01T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1081
2024-02-01T00:00:00Z,HU-HR,0.2,0,905.4,550,110,0
2024-02-01T00:00:00Z,HU-RO,0.2,0,0,630,126,181
2024-02-01T00:00:00Z,HU-SI,0.2,0,433.1,200,40,0
2024-02-01T00:00:00Z,HU-SK,0.2,0,0,850,170,2404
2024-02-01T00:00:00Z,NL-BE,0.2,0,1511,619,123.8,0
2024-02-01T00:00:00Z,NL-DE,0.2,0,172,1081,216.2,44
2024-02-01T00:00:00Z,PL-CZ,0.001,0,424.2,0,0.001,0
2024-02-01T00:00:00Z,PL-DE,0.001,0,0,0,0.001,998
2024-02-01T00:00:00Z,PL-SK,0.001,0,1137.8,0,0.001,0
2024-02-01T00:00:00Z,RO-HU,0.2,0,55.3,630,126,70
2024-02-01T00:00:00Z,SI-AT,0.5,0,0,360,180,1634
2024-02-01T00:00:00Z,SI-HR,0.5,349,472.4,362,37,0
2024-02-01T00:00:00Z,SI-HU,0.2,0,0,200,40,473
2024-02-01T00:00:00Z,SK-CZ,0.2,0,0,700,140,853
2024-02-01T00:00:00Z,SK-HU,0.2,0,2234,850,170,0
2024-02-01T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1137
2024-02-01T01:00:00Z,AT-CZ,0.5,0,0,350,175,2094
2024-02-01T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,4263
2024-02-01T01:00:00Z,AT-HU,0.2,0,983,400,80,0
2024-02-01T01:00:00Z,AT-SI,0.5,0,1450.7,600,300,0
2024-02-01T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T01:00:00Z,BE-FR,1,0,1365.8,450,450,0
2024-02-01T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1352
2024-02-01T01:00:00Z,CZ-AT,0.5,0,1919.7,240,120,0
2024-02-01T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1639
2024-02-01T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,442
2024-02-01T01:00:00Z,CZ-SK,0.2,0,708.9,800,160,0
2024-02-01T01:00:00Z,DE-AT,0.2,0,3379.6,4819,963.8,0
2024-02-01T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T01:00:00Z,DE-CZ,0.2,0,1459.9,400,80,0
2024-02-01T01:00:00Z,DE-FR,0.2,0,2500.5,1000,200,0
2024-02-01T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,310
2024-02-01T01:00:00Z,DE-PL,0.001,0,1017.1,0,0.001,0
2024-02-01T01:00:00Z,FR-BE,0.888,0,0,1800,1500,2865
2024-02-01T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,2734
2024-02-01T01:00:00Z,HR-HU,0.2,0,0,450,90,1011
2024-02-01T01:00:00Z,HR-SI,0.5,58,0,941,616,1069
2024-02-01T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1042
2024-02-01T01:00:00Z,HU-HR,0.2,0,921.3,550,110,0
2024-02-01T01:00:00Z,HU-RO,0.2,0,0,630,126,291
2024-02-01T01:00:00Z,HU-SI,0.2,0,467.7,200,40,0
2024-02-01T01:00:00Z,HU-SK,0.2,0,0,850,170,2363
2024-02-01T01:00:00Z,NL-BE,0.2,0,1228.7,619,123.8,0
2024-02-01T01:00:00Z,NL-DE,0.2,0,93.9,1081,216.2,122
2024-02-01T01:00:00Z,PL-CZ,0.001,0,442.8,0,0.001,0
2024-02-01T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1017
2024-02-01T01:00:00Z,PL-SK,0.001,0,1151.7,0,0.001,0
2024-02-01T01:00:00Z,RO-HU,0.2,0,165.5,630,126,0
2024-02-01T01:00:00Z,SI-AT,0.5,0,0,360,180,1630
2024-02-01T01:00:00Z,SI-HR,0.5,349,453.5,359,34,0
2024-02-01T01:00:00Z,SI-HU,0.2,0,0,200,40,507
2024-02-01T01:00:00Z,SK-CZ,0.2,0,0,700,140,848
2024-02-01T01:00:00Z,SK-HU,0.2,0,2193.8,850,170,0
2024-02-01T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1151
2024-02-01T02:00:00Z,AT-CZ,0.5,0,0,350,175,2114
2024-02-01T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,4325
2024-02-01T02:00:00Z,AT-HU,0.2,0,995.9,400,80,0
2024-02-01T02:00:00Z,AT-SI,0.5,0,1482.8,600,300,0
2024-02-01T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T02:00:00Z,BE-FR,1,0,614.4,450,450,0
2024-02-01T02:00:00Z,BE-NL,0.2,0,0,619,123.8,940
2024-02-01T02:00:00Z,CZ-AT,0.5,0,1939.9,240,120,0
2024-02-01T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1681
2024-02-01T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,456
2024-02-01T02:00:00Z,CZ-SK,0.2,0,701.4,800,160,0
2024-02-01T02:00:00Z,DE-AT,0.2,0,3441.6,4819,963.8,0
2024-02-01T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T02:00:00Z,DE-CZ,0.2,0,1501.7,400,80,0
2024-02-01T02:00:00Z,DE-FR,0.2,0,1381.6,1000,200,0
2024-02-01T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,265
2024-02-01T02:00:00Z,DE-PL,0.001,0,1044.9,0,0.001,0
2024-02-01T02:00:00Z,FR-BE,0.888,0,0,1800,1500,2114
2024-02-01T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,1615
2024-02-01T02:00:00Z,HR-HU,0.2,0,0,450,90,1018
2024-02-01T02:00:00Z,HR-SI,0.5,61,0,938,613,1054
2024-02-01T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1055
2024-02-01T02:00:00Z,HU-HR,0.2,0,928.6,550,110,0
2024-02-01T02:00:00Z,HU-RO,0.2,0,0,630,126,212
2024-02-01T02:00:00Z,HU-SI,0.2,0,486.9,200,40,0
2024-02-01T02:00:00Z,HU-SK,0.2,0,0,850,170,2404
2024-02-01T02:00:00Z,NL-BE,0.2,0,816.4,619,123.8,0
2024-02-01T02:00:00Z,NL-DE,0.2,0,49.3,1081,216.2,166
2024-02-01T02:00:00Z,PL-CZ,0.001,0,456.8,0,0.001,0
2024-02-01T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1044
2024-02-01T02:00:00Z,PL-SK,0.001,0,1158.2,0,0.001,0
2024-02-01T02:00:00Z,RO-HU,0.2,0,86.9,630,126,39
2024-02-01T02:00:00Z,SI-AT,0.5,0,0,360,180,1662
2024-02-01T02:00:00Z,SI-HR,0.5,349,441.6,362,37,0
2024-02-01T02:00:00Z,SI-HU,0.2,0,0,200,40,526
2024-02-01T02:00:00Z,SK-CZ,0.2,0,0,700,140,841
2024-02-01T02:00:00Z,SK-HU,0.2,0,2234.4,850,170,0
2024-02-01T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1158
2024-02-01T03:00:00Z,AT-CZ,0.5,0,0,350,175,2108
2024-02-01T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,4359
2024-02-01T03:00:00Z,AT-HU,0.2,0,1024,400,80,0
2024-02-01T03:00:00Z,AT-SI,0.5,0,1519.7,600,300,0
2024-02-01T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T03:00:00Z,BE-FR,1,0,0,450,450,574
2024-02-01T03:00:00Z,BE-NL,0.2,0,0,619,123.8,804
2024-02-01T03:00:00Z,CZ-AT,0.5,0,1933,240,120,0
2024-02-01T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1722
2024-02-01T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,448
2024-02-01T03:00:00Z,CZ-SK,0.2,0,741.4,800,160,0
2024-02-01T03:00:00Z,DE-AT,0.2,0,3475.7,4819,963.8,0
2024-02-01T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T03:00:00Z,DE-CZ,0.2,0,1542.7,400,80,0
2024-02-01T03:00:00Z,DE-FR,0.2,0,747.7,1000,200,0
2024-02-01T03:00:00Z,DE-NL,0.2,0,191,1081,216.2,25
2024-02-01T03:00:00Z,DE-PL,0.001,0,1094.6,0,0.001,0
2024-02-01T03:00:00Z,FR-BE,0.888,0,124.3,1800,1500,1375
2024-02-01T03:00:00Z,FR-DE,0.2,0,0,1169,233.8,981
2024-02-01T03:00:00Z,HR-HU,0.2,0,0,450,90,1028
2024-02-01T03:00:00Z,HR-SI,0.5,63,0,936,611,1053
2024-02-01T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1083
2024-02-01T03:00:00Z,HU-HR,0.2,0,938.1,550,110,0
2024-02-01T03:00:00Z,HU-RO,0.2,0,0,630,126,340
2024-02-01T03:00:00Z,HU-SI,0.2,0,495.7,200,40,0
2024-02-01T03:00:00Z,HU-SK,0.2,0,0,850,170,2385
2024-02-01T03:00:00Z,NL-BE,0.2,0,680.9,619,123.8,0
2024-02-01T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,407
2024-02-01T03:00:00Z,PL-CZ,0.001,0,448.1,0,0.001,0
2024-02-01T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1094
2024-02-01T03:00:00Z,PL-SK,0.001,0,1189.5,0,0.001,0
2024-02-01T03:00:00Z,RO-HU,0.2,0,214.2,630,126,0
2024-02-01T03:00:00Z,SI-AT,0.5,0,0,360,180,1699
2024-02-01T03:00:00Z,SI-HR,0.5,349,442.4,364,39,0
2024-02-01T03:00:00Z,SI-HU,0.2,0,0,200,40,535
2024-02-01T03:00:00Z,SK-CZ,0.2,0,0,700,140,881
2024-02-01T03:00:00Z,SK-HU,0.2,0,2215.6,850,170,0
2024-02-01T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1189
2024-02-01T04:00:00Z,AT-CZ,0.5,0,0,350,175,1990
2024-02-01T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4275
2024-02-01T04:00:00Z,AT-HU,0.2,0,1199.3,400,80,0
2024-02-01T04:00:00Z,AT-SI,0.5,0,1511.2,600,300,0
2024-02-01T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T04:00:00Z,BE-FR,1,0,0,450,450,1524
2024-02-01T04:00:00Z,BE-NL,0.2,0,0,619,123.8,626
2024-02-01T04:00:00Z,CZ-AT,0.5,0,1815.2,240,120,0
2024-02-01T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1756
2024-02-01T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,495
2024-02-01T04:00:00Z,CZ-SK,0.2,0,741.7,800,160,0
2024-02-01T04:00:00Z,DE-AT,0.2,0,3392.1,4819,963.8,0
2024-02-01T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T04:00:00Z,DE-CZ,0.2,0,1576.9,400,80,0
2024-02-01T04:00:00Z,DE-FR,0.2,0,0,1000,200,460
2024-02-01T04:00:00Z,DE-NL,0.2,0,310.5,1081,216.2,0
2024-02-01T04:00:00Z,DE-PL,0.001,0,1081.8,0,0.001,0
2024-02-01T04:00:00Z,FR-BE,0.888,0,1074,1800,1500,426
2024-02-01T04:00:00Z,FR-DE,0.2,0,260.8,1169,233.8,0
2024-02-01T04:00:00Z,HR-HU,0.2,0,0,450,90,860
2024-02-01T04:00:00Z,HR-SI,0.5,69,0,930,605,1063
2024-02-01T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1259
2024-02-01T04:00:00Z,HU-HR,0.2,0,770.3,550,110,0
2024-02-01T04:00:00Z,HU-RO,0.2,0,152.1,630,126,0
2024-02-01T04:00:00Z,HU-SI,0.2,0,311.9,200,40,0
2024-02-01T04:00:00Z,HU-SK,0.2,0,0,850,170,2442
2024-02-01T04:00:00Z,NL-BE,0.2,0,502.7,619,123.8,0
2024-02-01T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,526
2024-02-01T04:00:00Z,PL-CZ,0.001,0,495.1,0,0.001,0
2024-02-01T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1081
2024-02-01T04:00:00Z,PL-SK,0.001,0,1236.7,0,0.001,0
2024-02-01T04:00:00Z,RO-HU,0.2,0,0,630,126,278
2024-02-01T04:00:00Z,SI-AT,0.5,0,0,360,180,1691
2024-02-01T04:00:00Z,SI-HR,0.5,349,458.5,370,45,0
2024-02-01T04:00:00Z,SI-HU,0.2,0,0,200,40,351
2024-02-01T04:00:00Z,SK-CZ,0.2,0,0,700,140,881
2024-02-01T04:00:00Z,SK-HU,0.2,0,2272.8,850,170,0
2024-02-01T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1236
2024-02-01T05:00:00Z,AT-CZ,0.5,0,0,350,175,1455
2024-02-01T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3568
2024-02-01T05:00:00Z,AT-HU,0.2,0,1777.1,400,80,0
2024-02-01T05:00:00Z,AT-SI,0.5,0,1855.5,600,300,0
2024-02-01T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T05:00:00Z,BE-FR,1,0,0,450,450,1628
2024-02-01T05:00:00Z,BE-NL,0.2,0,0,619,123.8,677
2024-02-01T05:00:00Z,CZ-AT,0.5,0,1280.7,240,120,0
2024-02-01T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1583
2024-02-01T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,383
2024-02-01T05:00:00Z,CZ-SK,0.2,0,716.4,800,160,0
2024-02-01T05:00:00Z,DE-AT,0.2,0,2684.5,4819,963.8,0
2024-02-01T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T05:00:00Z,DE-CZ,0.2,0,1403.8,400,80,0
2024-02-01T05:00:00Z,DE-FR,0.2,0,0,1000,200,524
2024-02-01T05:00:00Z,DE-NL,0.2,0,300.1,1081,216.2,0
2024-02-01T05:00:00Z,DE-PL,0.001,0,1020.7,0,0.001,0
2024-02-01T05:00:00Z,FR-BE,0.888,0,1178.1,1800,1500,321
2024-02-01T05:00:00Z,FR-DE,0.2,0,324.6,1169,233.8,0
2024-02-01T05:00:00Z,HR-HU,0.2,0,0,450,90,788
2024-02-01T05:00:00Z,HR-SI,0.5,93,0,906,581,1201
2024-02-01T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1836
2024-02-01T05:00:00Z,HU-HR,0.2,0,698.7,550,110,0
2024-02-01T05:00:00Z,HU-RO,0.2,0,374.9,630,126,0
2024-02-01T05:00:00Z,HU-SI,0.2,0,78.4,200,40,0
2024-02-01T05:00:00Z,HU-SK,0.2,0,0,850,170,2511
2024-02-01T05:00:00Z,NL-BE,0.2,0,553.4,619,123.8,0
2024-02-01T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,516
2024-02-01T05:00:00Z,PL-CZ,0.001,0,383.2,0,0.001,0
2024-02-01T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1020
2024-02-01T05:00:00Z,PL-SK,0.001,0,1099.5,0,0.001,0
2024-02-01T05:00:00Z,RO-HU,0.2,0,0,630,126,500
2024-02-01T05:00:00Z,SI-AT,0.5,0,0,360,180,2035
2024-02-01T05:00:00Z,SI-HR,0.5,349,620.4,394,69,0
2024-02-01T05:00:00Z,SI-HU,0.2,0,0,200,40,118
2024-02-01T05:00:00Z,SK-CZ,0.2,0,0,700,140,856
2024-02-01T05:00:00Z,SK-HU,0.2,0,2341.5,850,170,0
2024-02-01T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1099
2024-02-01T06:00:00Z,AT-CZ,0.5,0,0,350,175,1333
2024-02-01T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3263
2024-02-01T06:00:00Z,AT-HU,0.2,0,1759.8,400,80,0
2024-02-01T06:00:00Z,AT-SI,0.5,0,1694.9,600,300,0
2024-02-01T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T06:00:00Z,BE-FR,1,0,0,450,450,2241
2024-02-01T06:00:00Z,BE-NL,0.2,0,0,619,123.8,500
2024-02-01T06:00:00Z,CZ-AT,0.5,0,1158.9,240,120,0
2024-02-01T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1400
2024-02-01T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,379
2024-02-01T06:00:00Z,CZ-SK,0.2,0,610.3,800,160,0
2024-02-01T06:00:00Z,DE-AT,0.2,0,2379.5,4819,963.8,0
2024-02-01T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T06:00:00Z,DE-CZ,0.2,0,1220.6,400,80,0
2024-02-01T06:00:00Z,DE-FR,0.2,0,0,1000,200,1516
2024-02-01T06:00:00Z,DE-NL,0.2,0,98.6,1081,216.2,117
2024-02-01T06:00:00Z,DE-PL,0.001,0,840.7,0,0.001,0
2024-02-01T06:00:00Z,FR-BE,0.888,0,1791.8,1800,1500,0
2024-02-01T06:00:00Z,FR-DE,0.2,0,1316.2,1169,233.8,0
2024-02-01T06:00:00Z,HR-HU,0.2,0,0,450,90,768
2024-02-01T06:00:00Z,HR-SI,0.5,93,0,906,581,1324
2024-02-01T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1819
2024-02-01T06:00:00Z,HU-HR,0.2,0,678.5,550,110,0
2024-02-01T06:00:00Z,HU-RO,0.2,0,397.2,630,126,0
2024-02-01T06:00:00Z,HU-SI,0.2,0,0,200,40,104
2024-02-01T06:00:00Z,HU-SK,0.2,0,0,850,170,2478
2024-02-01T06:00:00Z,NL-BE,0.2,0,377,619,123.8,0
2024-02-01T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,314
2024-02-01T06:00:00Z,PL-CZ,0.001,0,379.9,0,0.001,0
2024-02-01T06:00:00Z,PL-DE,0.001,0,0,0,0.001,840
2024-02-01T06:00:00Z,PL-SK,0.001,0,990.2,0,0.001,0
2024-02-01T06:00:00Z,RO-HU,0.2,0,0,630,126,523
2024-02-01T06:00:00Z,SI-AT,0.5,0,0,360,180,1874
2024-02-01T06:00:00Z,SI-HR,0.5,349,743.4,394,69,0
2024-02-01T06:00:00Z,SI-HU,0.2,0,64.9,200,40,0
2024-02-01T06:00:00Z,SK-CZ,0.2,0,0,700,140,750
2024-02-01T06:00:00Z,SK-HU,0.2,0,2308.4,850,170,0
2024-02-01T06:00:00Z,SK-PL,0.001,0,0,0,0.001,990
2024-02-01T07:00:00Z,AT-CZ,0.5,0,0,350,175,1146
2024-02-01T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2931
2024-02-01T07:00:00Z,AT-HU,0.2,0,1498.8,400,80,0
2024-02-01T07:00:00Z,AT-SI,0.5,0,1707.8,600,300,0
2024-02-01T07:00:00Z,BE-DE,0.2,0,0,500,100,1058
2024-02-01T07:00:00Z,BE-FR,1,0,0,450,450,2481
2024-02-01T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1041
2024-02-01T07:00:00Z,CZ-AT,0.5,0,971.6,240,120,0
2024-02-01T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1255
2024-02-01T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,627
2024-02-01T07:00:00Z,CZ-SK,0.2,0,420,800,160,0
2024-02-01T07:00:00Z,DE-AT,0.2,0,2047.3,4819,963.8,0
2024-02-01T07:00:00Z,DE-BE,0.2,0,958.4,500,100,0
2024-02-01T07:00:00Z,DE-CZ,0.2,0,1075.7,400,80,0
2024-02-01T07:00:00Z,DE-FR,0.2,0,0,1000,200,604
2024-02-01T07:00:00Z,DE-NL,0.2,0,709,1081,216.2,0
2024-02-01T07:00:00Z,DE-PL,0.001,0,448,0,0.001,0
2024-02-01T07:00:00Z,FR-BE,0.888,0,2031,1800,1500,0
2024-02-01T07:00:00Z,FR-DE,0.2,0,404.7,1169,233.8,0
2024-02-01T07:00:00Z,HR-HU,0.2,0,0,450,90,846
2024-02-01T07:00:00Z,HR-SI,0.5,93,0,906,581,1128
2024-02-01T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1558
2024-02-01T07:00:00Z,HU-HR,0.2,0,756.2,550,110,0
2024-02-01T07:00:00Z,HU-RO,0.2,0,0,630,126,437
2024-02-01T07:00:00Z,HU-SI,0.2,0,209,200,40,0
2024-02-01T07:00:00Z,HU-SK,0.2,0,0,850,170,2220
2024-02-01T07:00:00Z,NL-BE,0.2,0,917.2,619,123.8,0
2024-02-01T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,925
2024-02-01T07:00:00Z,PL-CZ,0.001,0,627.6,0,0.001,0
2024-02-01T07:00:00Z,PL-DE,0.001,0,0,0,0.001,448
2024-02-01T07:00:00Z,PL-SK,0.001,0,1047.6,0,0.001,0
2024-02-01T07:00:00Z,RO-HU,0.2,0,311,630,126,0
2024-02-01T07:00:00Z,SI-AT,0.5,0,0,360,180,1887
2024-02-01T07:00:00Z,SI-HR,0.5,349,547.2,394,69,0
2024-02-01T07:00:00Z,SI-HU,0.2,0,0,200,40,249
2024-02-01T07:00:00Z,SK-CZ,0.2,0,0,700,140,560
2024-02-01T07:00:00Z,SK-HU,0.2,0,2050.4,850,170,0
2024-02-01T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1047
2024-02-01T08:00:00Z,AT-CZ,0.5,0,0,350,175,1081
2024-02-01T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2625
2024-02-01T08:00:00Z,AT-HU,0.2,0,914.8,400,80,0
2024-02-01T08:00:00Z,AT-SI,0.5,0,1324.4,600,300,0
2024-02-01T08:00:00Z,BE-DE,0.2,0,0,500,100,953
2024-02-01T08:00:00Z,BE-FR,1,0,0,450,450,3051
2024-02-01T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1300
2024-02-01T08:00:00Z,CZ-AT,0.5,0,906.5,240,120,0
2024-02-01T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1014
2024-02-01T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,710
2024-02-01T08:00:00Z,CZ-SK,0.2,0,257.7,800,160,0
2024-02-01T08:00:00Z,DE-AT,0.2,0,1741.6,4819,963.8,0
2024-02-01T08:00:00Z,DE-BE,0.2,0,853.8,500,100,0
2024-02-01T08:00:00Z,DE-CZ,0.2,0,835.1,400,80,0
2024-02-01T08:00:00Z,DE-FR,0.2,0,0,1000,200,506
2024-02-01T08:00:00Z,DE-NL,0.2,0,1117.8,1081,216.2,0
2024-02-01T08:00:00Z,DE-PL,0.001,0,124.2,0,0.001,0
2024-02-01T08:00:00Z,FR-BE,0.888,0,2601.5,1800,1500,0
2024-02-01T08:00:00Z,FR-DE,0.2,0,306.9,1169,233.8,0
2024-02-01T08:00:00Z,HR-HU,0.2,0,0,450,90,943
2024-02-01T08:00:00Z,HR-SI,0.5,93,0,907,582,1026
2024-02-01T08:00:00Z,HU-AT,0.2,0,0,299,59.8,974
2024-02-01T08:00:00Z,HU-HR,0.2,0,853.7,550,110,0
2024-02-01T08:00:00Z,HU-RO,0.2,0,0,630,126,1017
2024-02-01T08:00:00Z,HU-SI,0.2,0,409.5,200,40,0
2024-02-01T08:00:00Z,HU-SK,0.2,0,0,850,170,1733
2024-02-01T08:00:00Z,NL-BE,0.2,0,1176.9,619,123.8,0
2024-02-01T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1334
