Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-06T23:00:00Z,AT-CZ,0.5,0,0,350,175,1322
2024-03-06T23:00:00Z,AT-DE,0.2,0,0,4156,831.2,1439
2024-03-06T23:00:00Z,AT-HU,0.2,0,662.7,400,80,0
2024-03-06T23:00:00Z,AT-SI,0.5,0,575.7,600,300,0
2024-03-06T23:00:00Z,BE-DE,0.2,0,0,500,100,586
2024-03-06T23:00:00Z,BE-FR,1,0,0,450,450,1569
2024-03-06T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1581
2024-03-06T23:00:00Z,CZ-AT,0.5,0,1147.8,260,130,0
2024-03-06T23:00:00Z,CZ-DE,0.2,0,539.6,899,179.8,0
2024-03-06T23:00:00Z,CZ-PL,0.001,0,427.6,0,0.001,0
2024-03-06T23:00:00Z,CZ-SK,0.2,0,355,800,160,0
2024-03-06T23:00:00Z,DE-AT,0.2,0,608.2,4820,964,355
2024-03-06T23:00:00Z,DE-BE,0.2,0,486.9,500,100,0
2024-03-06T23:00:00Z,DE-CZ,0.2,0,0,400,80,619
2024-03-06T23:00:00Z,DE-FR,0.2,0,340.9,1000,200,0
2024-03-06T23:00:00Z,DE-NL,0.2,0,3,1081,216.2,213
2024-03-06T23:00:00Z,DE-PL,0.001,0,0,0,0.001,112
2024-03-06T23:00:00Z,FR-BE,0.888,0,1119.8,1800,1500,380
2024-03-06T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,574
2024-03-06T23:00:00Z,HR-HU,0.2,0,0,450,90,144
2024-03-06T23:00:00Z,HR-SI,0.5,52,0,945,621,762
2024-03-06T23:00:00Z,HU-AT,0.2,0,0,295,59,721
2024-03-06T23:00:00Z,HU-HR,0.2,0,54.1,550,110,55
2024-03-06T23:00:00Z,HU-RO,0.2,0,535.5,630,126,0
2024-03-06T23:00:00Z,HU-SI,0.2,0,0,200,40,127
2024-03-06T23:00:00Z,HU-SK,0.2,0,0,850,170,1625
2024-03-06T23:00:00Z,NL-BE,0.2,0,1457.7,619,123.8,0
2024-03-06T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-03-06T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,427
2024-03-06T23:00:00Z,PL-DE,0.001,0,112,0,0.001,0
2024-03-06T23:00:00Z,PL-SK,0.001,0,0,0,0.001,72
2024-03-06T23:00:00Z,RO-HU,0.2,0,0,630,126,661
2024-03-06T23:00:00Z,SI-AT,0.5,0,0,439,219.5,795
2024-03-06T23:00:00Z,SI-HR,0.5,349,141.1,352,27.5,0
2024-03-06T23:00:00Z,SI-HU,0.2,0,87,200,40,0
2024-03-06T23:00:00Z,SK-CZ,0.2,0,0,700,140,495
2024-03-06T23:00:00Z,SK-HU,0.2,0,1455.5,850,170,0
2024-03-06T23:00:00Z,SK-PL,0.001,0,72.6,0,0.001,0
2024-03-07T00:00:00Z,AT-CZ,0.5,0,0,350,175,1261
2024-03-07T00:00:00Z,AT-DE,0.2,0,0,4156,831.2,1052
2024-03-07T00:00:00Z,AT-HU,0.2,0,481.3,400,80,0
2024-03-07T00:00:00Z,AT-SI,0.5,0,434,600,300,0
2024-03-07T00:00:00Z,BE-DE,0.2,0,0,500,100,599
2024-03-07T00:00:00Z,BE-FR,1,0,0,450,450,1561
2024-03-07T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1618
2024-03-07T00:00:00Z,CZ-AT,0.5,0,1086.3,260,130,0
2024-03-07T00:00:00Z,CZ-DE,0.2,0,864.6,899,179.8,0
2024-03-07T00:00:00Z,CZ-PL,0.001,0,344.8,0,0.001,0
2024-03-07T00:00:00Z,CZ-SK,0.2,0,211.7,800,160,0
2024-03-07T00:00:00Z,DE-AT,0.2,0,221.7,4820,964,742
2024-03-07T00:00:00Z,DE-BE,0.2,0,499.1,500,100,0
2024-03-07T00:00:00Z,DE-CZ,0.2,0,0,400,80,944
2024-03-07T00:00:00Z,DE-FR,0.2,0,385.6,1000,200,0
2024-03-07T00:00:00Z,DE-NL,0.2,0,3,1081,216.2,213
2024-03-07T00:00:00Z,DE-PL,0.001,0,0,0,0.001,519
2024-03-07T00:00:00Z,FR-BE,0.888,0,1111.8,1800,1500,388
2024-03-07T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,619
2024-03-07T00:00:00Z,HR-HU,0.2,0,0,450,90,124
2024-03-07T00:00:00Z,HR-SI,0.5,49,0,948,624,706
2024-03-07T00:00:00Z,HU-AT,0.2,0,0,295,59,540
2024-03-07T00:00:00Z,HU-HR,0.2,0,34.9,550,110,75
2024-03-07T00:00:00Z,HU-RO,0.2,0,601.4,630,126,0
2024-03-07T00:00:00Z,HU-SI,0.2,0,0,200,40,87
2024-03-07T00:00:00Z,HU-SK,0.2,0,0,850,170,1526
2024-03-07T00:00:00Z,NL-BE,0.2,0,1494.4,619,123.8,0
2024-03-07T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-03-07T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,344
2024-03-07T00:00:00Z,PL-DE,0.001,0,519.8,0,0.001,0
2024-03-07T00:00:00Z,PL-SK,0.001,0,0,0,0.001,133
2024-03-07T00:00:00Z,RO-HU,0.2,0,0,630,126,727
2024-03-07T00:00:00Z,SI-AT,0.5,0,0,439,219.5,653
2024-03-07T00:00:00Z,SI-HR,0.5,349,82.2,349,24.5,0
2024-03-07T00:00:00Z,SI-HU,0.2,0,47.4,200,40,0
2024-03-07T00:00:00Z,SK-CZ,0.2,0,0,700,140,351
2024-03-07T00:00:00Z,SK-HU,0.2,0,1356,850,170,0
2024-03-07T00:00:00Z,SK-PL,0.001,0,133.1,0,0.001,0
2024-03-07T01:00:00Z,AT-CZ,0.5,0,0,350,175,1222
2024-03-07T01:00:00Z,AT-DE,0.2,0,77.6,4156,831.2,753
2024-03-07T01:00:00Z,AT-HU,0.2,0,321.1,400,80,0
2024-03-07T01:00:00Z,AT-SI,0.5,0,306.4,600,300,0
2024-03-07T01:00:00Z,BE-DE,0.2,0,0,500,100,650
2024-03-07T01:00:00Z,BE-FR,1,0,0,450,450,1511
2024-03-07T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1772
2024-03-07T01:00:00Z,CZ-AT,0.5,0,1047.3,260,130,0
2024-03-07T01:00:00Z,CZ-DE,0.2,0,1124.9,899,179.8,0
2024-03-07T01:00:00Z,CZ-PL,0.001,0,342.3,0,0.001,0
2024-03-07T01:00:00Z,CZ-SK,0.2,0,142.6,800,160,17
2024-03-07T01:00:00Z,DE-AT,0.2,0,0,4820,964,1041
2024-03-07T01:00:00Z,DE-BE,0.2,0,550.5,500,100,0
2024-03-07T01:00:00Z,DE-CZ,0.2,0,0,400,80,1204
2024-03-07T01:00:00Z,DE-FR,0.2,0,590.5,1000,200,0
2024-03-07T01:00:00Z,DE-NL,0.2,0,3,1081,216.2,213
2024-03-07T01:00:00Z,DE-PL,0.001,0,0,0,0.001,782
2024-03-07T01:00:00Z,FR-BE,0.888,0,1061,1800,1500,439
2024-03-07T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,824
2024-03-07T01:00:00Z,HR-HU,0.2,0,1.2,450,90,88
2024-03-07T01:00:00Z,HR-SI,0.5,45,0,952,628,641
2024-03-07T01:00:00Z,HU-AT,0.2,0,0,295,59,380
2024-03-07T01:00:00Z,HU-HR,0.2,0,0,550,110,111
2024-03-07T01:00:00Z,HU-RO,0.2,0,373.2,630,126,0
2024-03-07T01:00:00Z,HU-SI,0.2,0,0,200,40,54
2024-03-07T01:00:00Z,HU-SK,0.2,0,0,850,170,1395
2024-03-07T01:00:00Z,NL-BE,0.2,0,1648.5,619,123.8,0
2024-03-07T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-03-07T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,342
2024-03-07T01:00:00Z,PL-DE,0.001,0,782.6,0,0.001,0
2024-03-07T01:00:00Z,PL-SK,0.001,0,0,0,0.001,199
2024-03-07T01:00:00Z,RO-HU,0.2,0,0,630,126,499
2024-03-07T01:00:00Z,SI-AT,0.5,0,0,439,219.5,525
2024-03-07T01:00:00Z,SI-HR,0.5,349,13.5,345,20.5,7
2024-03-07T01:00:00Z,SI-HU,0.2,0,14.6,200,40,25
2024-03-07T01:00:00Z,SK-CZ,0.2,0,0,700,140,282
2024-03-07T01:00:00Z,SK-HU,0.2,0,1225.8,850,170,0
2024-03-07T01:00:00Z,SK-PL,0.001,0,199.7,0,0.001,0
2024-03-07T02:00:00Z,AT-CZ,0.5,0,0,350,175,1101
2024-03-07T02:00:00Z,AT-DE,0.2,0,0,4156,831.2,911
2024-03-07T02:00:00Z,AT-HU,0.2,0,266.6,400,80,0
2024-03-07T02:00:00Z,AT-SI,0.5,0,233.3,600,300,66
2024-03-07T02:00:00Z,BE-DE,0.2,0,0,500,100,407
2024-03-07T02:00:00Z,BE-FR,1,0,0,450,450,2137
2024-03-07T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1045
2024-03-07T02:00:00Z,CZ-AT,0.5,0,926.6,260,130,0
2024-03-07T02:00:00Z,CZ-DE,0.2,0,846.4,899,179.8,0
2024-03-07T02:00:00Z,CZ-PL,0.001,0,413.5,0,0.001,0
2024-03-07T02:00:00Z,CZ-SK,0.2,0,146.3,800,160,13
2024-03-07T02:00:00Z,DE-AT,0.2,0,80.2,4820,964,883
2024-03-07T02:00:00Z,DE-BE,0.2,0,307,500,100,0
2024-03-07T02:00:00Z,DE-CZ,0.2,0,0,400,80,926
2024-03-07T02:00:00Z,DE-FR,0.2,0,0,1000,200,966
2024-03-07T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,216
2024-03-07T02:00:00Z,DE-PL,0.001,0,0,0,0.001,432
2024-03-07T02:00:00Z,FR-BE,0.888,0,1687.9,1800,1500,0
2024-03-07T02:00:00Z,FR-DE,0.2,0,766.9,1169,233.8,0
2024-03-07T02:00:00Z,HR-HU,0.2,0,114.8,450,90,0
2024-03-07T02:00:00Z,HR-SI,0.5,51,81.4,946,622,540
2024-03-07T02:00:00Z,HU-AT,0.2,0,0,295,59,325
2024-03-07T02:00:00Z,HU-HR,0.2,0,0,550,110,224
2024-03-07T02:00:00Z,HU-RO,0.2,0,309.5,630,126,0
2024-03-07T02:00:00Z,HU-SI,0.2,0,0,200,40,73
2024-03-07T02:00:00Z,HU-SK,0.2,0,0,850,170,1216
2024-03-07T02:00:00Z,NL-BE,0.2,0,921.4,619,123.8,0
2024-03-07T02:00:00Z,NL-DE,0.2,0,0.4,1081,216.2,215
2024-03-07T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,413
2024-03-07T02:00:00Z,PL-DE,0.001,0,432.9,0,0.001,0
2024-03-07T02:00:00Z,PL-SK,0.001,0,0,0,0.001,267
2024-03-07T02:00:00Z,RO-HU,0.2,0,0,630,126,435
2024-03-07T02:00:00Z,SI-AT,0.5,0,0,439,219.5,452
2024-03-07T02:00:00Z,SI-HR,0.5,349,0,351,26.5,107
2024-03-07T02:00:00Z,SI-HU,0.2,0,33.3,200,40,6
2024-03-07T02:00:00Z,SK-CZ,0.2,0,0,700,140,286
2024-03-07T02:00:00Z,SK-HU,0.2,0,1046.8,850,170,0
2024-03-07T02:00:00Z,SK-PL,0.001,0,267.2,0,0.001,0
2024-03-07T03:00:00Z,AT-CZ,0.5,0,0,350,175,1101
2024-03-07T03:00:00Z,AT-DE,0.2,0,0,4156,831.2,1410
2024-03-07T03:00:00Z,AT-HU,0.2,0,512.1,400,80,0
2024-03-07T03:00:00Z,AT-SI,0.5,0,405,600,300,0
2024-03-07T03:00:00Z,BE-DE,0.2,0,0,500,100,151
2024-03-07T03:00:00Z,BE-FR,1,0,0,450,450,2948
2024-03-07T03:00:00Z,BE-NL,0.2,0,0,619,123.8,820
2024-03-07T03:00:00Z,CZ-AT,0.5,0,926,260,130,0
2024-03-07T03:00:00Z,CZ-DE,0.2,0,346.8,899,179.8,0
2024-03-07T03:00:00Z,CZ-PL,0.001,0,626.4,0,0.001,0
2024-03-07T03:00:00Z,CZ-SK,0.2,0,323.3,800,160,0
2024-03-07T03:00:00Z,DE-AT,0.2,0,579.2,4820,964,384
2024-03-07T03:00:00Z,DE-BE,0.2,0,51.8,500,100,48
2024-03-07T03:00:00Z,DE-CZ,0.2,0,0,400,80,426
2024-03-07T03:00:00Z,DE-FR,0.2,0,0,1000,200,2542
2024-03-07T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,757
2024-03-07T03:00:00Z,DE-PL,0.001,0,279.5,0,0.001,0
2024-03-07T03:00:00Z,FR-BE,0.888,0,2498,1800,1500,0
2024-03-07T03:00:00Z,FR-DE,0.2,0,2342.8,1169,233.8,0
2024-03-07T03:00:00Z,HR-HU,0.2,0,149.5,450,90,0
2024-03-07T03:00:00Z,HR-SI,0.5,50,42.4,947,623,580
2024-03-07T03:00:00Z,HU-AT,0.2,0,0,295,59,571
2024-03-07T03:00:00Z,HU-HR,0.2,0,0,550,110,259
2024-03-07T03:00:00Z,HU-RO,0.2,0,555.6,630,126,0
2024-03-07T03:00:00Z,HU-SI,0.2,0,0,200,40,147
2024-03-07T03:00:00Z,HU-SK,0.2,0,0,850,170,1284
2024-03-07T03:00:00Z,NL-BE,0.2,0,696.9,619,123.8,0
2024-03-07T03:00:00Z,NL-DE,0.2,0,541.7,1081,216.2,0
2024-03-07T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,626
2024-03-07T03:00:00Z,PL-DE,0.001,0,0,0,0.001,279
2024-03-07T03:00:00Z,PL-SK,0.001,0,0,0,0.001,303
2024-03-07T03:00:00Z,RO-HU,0.2,0,0,630,126,681
2024-03-07T03:00:00Z,SI-AT,0.5,0,0,439,219.5,624
2024-03-07T03:00:00Z,SI-HR,0.5,349,0,350,25.5,67
2024-03-07T03:00:00Z,SI-HU,0.2,0,107.1,200,40,0
2024-03-07T03:00:00Z,SK-CZ,0.2,0,0,700,140,463
2024-03-07T03:00:00Z,SK-HU,0.2,0,1114.8,850,170,0
2024-03-07T03:00:00Z,SK-PL,0.001,0,303,0,0.001,0
2024-03-07T04:00:00Z,AT-CZ,0.5,0,0,350,175,1214
2024-03-07T04:00:00Z,AT-DE,0.2,0,0,4156,831.2,2036
2024-03-07T04:00:00Z,AT-HU,0.2,0,823.1,400,80,0
2024-03-07T04:00:00Z,AT-SI,0.5,0,626.5,600,300,0
2024-03-07T04:00:00Z,BE-DE,0.2,0,224.8,500,100,0
2024-03-07T04:00:00Z,BE-FR,1,0,0,450,450,3048
2024-03-07T04:00:00Z,BE-NL,0.2,0,0,619,123.8,499
2024-03-07T04:00:00Z,CZ-AT,0.5,0,1039.9,260,130,0
2024-03-07T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,345
2024-03-07T04:00:00Z,CZ-PL,0.001,0,739.9,0,0.001,0
2024-03-07T04:00:00Z,CZ-SK,0.2,0,523.7,800,160,0
2024-03-07T04:00:00Z,DE-AT,0.2,0,1205.7,4820,964,0
2024-03-07T04:00:00Z,DE-BE,0.2,0,0,500,100,324
2024-03-07T04:00:00Z,DE-CZ,0.2,0,165.9,400,80,0
2024-03-07T04:00:00Z,DE-FR,0.2,0,0,1000,200,3472
2024-03-07T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1266
2024-03-07T04:00:00Z,DE-PL,0.001,0,905.7,0,0.001,0
2024-03-07T04:00:00Z,FR-BE,0.888,0,2598.1,1800,1500,0
2024-03-07T04:00:00Z,FR-DE,0.2,0,3272.6,1169,233.8,0
2024-03-07T04:00:00Z,HR-HU,0.2,0,213.3,450,90,0
2024-03-07T04:00:00Z,HR-SI,0.5,55,16.7,942,618,601
2024-03-07T04:00:00Z,HU-AT,0.2,0,0,295,59,882
2024-03-07T04:00:00Z,HU-HR,0.2,0,0,550,110,323
2024-03-07T04:00:00Z,HU-RO,0.2,0,1236.7,630,126,0
2024-03-07T04:00:00Z,HU-SI,0.2,0,0,200,40,236
2024-03-07T04:00:00Z,HU-SK,0.2,0,0,850,170,1509
2024-03-07T04:00:00Z,NL-BE,0.2,0,375.6,619,123.8,0
2024-03-07T04:00:00Z,NL-DE,0.2,0,1050,1081,216.2,0
2024-03-07T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,739
2024-03-07T04:00:00Z,PL-DE,0.001,0,0,0,0.001,905
2024-03-07T04:00:00Z,PL-SK,0.001,0,0,0,0.001,216
2024-03-07T04:00:00Z,RO-HU,0.2,0,0,630,126,1362
2024-03-07T04:00:00Z,SI-AT,0.5,0,0,439,219.5,846
2024-03-07T04:00:00Z,SI-HR,0.5,349,0,355,30.5,47
2024-03-07T04:00:00Z,SI-HU,0.2,0,196.7,200,40,0
2024-03-07T04:00:00Z,SK-CZ,0.2,0,0,700,140,663
2024-03-07T04:00:00Z,SK-HU,0.2,0,1339.3,850,170,0
2024-03-07T04:00:00Z,SK-PL,0.001,0,216.2,0,0.001,0
2024-03-07T05:00:00Z,AT-CZ,0.5,0,0,350,175,553
2024-03-07T05:00:00Z,AT-DE,0.2,0,0,4156,831.2,1108
2024-03-07T05:00:00Z,AT-HU,0.2,0,795.2,400,80,0
2024-03-07T05:00:00Z,AT-SI,0.5,0,658,600,300,0
2024-03-07T05:00:00Z,BE-DE,0.2,0,192.7,500,100,0
2024-03-07T05:00:00Z,BE-FR,1,0,0,450,450,3360
2024-03-07T05:00:00Z,BE-NL,0.2,0,0,619,123.8,591
2024-03-07T05:00:00Z,CZ-AT,0.5,0,378,260,130,0
2024-03-07T05:00:00Z,CZ-DE,0.2,0,100.7,899,179.8,79
2024-03-07T05:00:00Z,CZ-PL,0.001,0,640.8,0,0.001,0
2024-03-07T05:00:00Z,CZ-SK,0.2,0,320,800,160,0
2024-03-07T05:00:00Z,DE-AT,0.2,0,277.4,4820,964,686
2024-03-07T05:00:00Z,DE-BE,0.2,0,0,500,100,292
2024-03-07T05:00:00Z,DE-CZ,0.2,0,0,400,80,180
2024-03-07T05:00:00Z,DE-FR,0.2,0,0,1000,200,3688
2024-03-07T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1261
2024-03-07T05:00:00Z,DE-PL,0.001,0,540.1,0,0.001,0
2024-03-07T05:00:00Z,FR-BE,0.888,0,2910.4,1800,1500,0
2024-03-07T05:00:00Z,FR-DE,0.2,0,3488.5,1169,233.8,0
2024-03-07T05:00:00Z,HR-HU,0.2,0,335.9,450,90,0
2024-03-07T05:00:00Z,HR-SI,0.5,79,198.7,918,594,395
2024-03-07T05:00:00Z,HU-AT,0.2,0,0,295,59,854
2024-03-07T05:00:00Z,HU-HR,0.2,0,0,550,110,445
2024-03-07T05:00:00Z,HU-RO,0.2,0,471.5,630,126,0
2024-03-07T05:00:00Z,HU-SI,0.2,0,0,200,40,177
2024-03-07T05:00:00Z,HU-SK,0.2,0,0,850,170,1023
2024-03-07T05:00:00Z,NL-BE,0.2,0,467.6,619,123.8,0
2024-03-07T05:00:00Z,NL-DE,0.2,0,1045.7,1081,216.2,0
2024-03-07T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,640
2024-03-07T05:00:00Z,PL-DE,0.001,0,0,0,0.001,540
2024-03-07T05:00:00Z,PL-SK,0.001,0,0,0,0.001,320
2024-03-07T05:00:00Z,RO-HU,0.2,0,0,630,126,597
2024-03-07T05:00:00Z,SI-AT,0.5,0,0,439,219.5,877
2024-03-07T05:00:00Z,SI-HR,0.5,349,0,379,54.5,253
2024-03-07T05:00:00Z,SI-HU,0.2,0,137.2,200,40,0
2024-03-07T05:00:00Z,SK-CZ,0.2,0,0,700,140,460
2024-03-07T05:00:00Z,SK-HU,0.2,0,853.2,850,170,0
2024-03-07T05:00:00Z,SK-PL,0.001,0,320.8,0,0.001,0
2024-03-07T06:00:00Z,AT-CZ,0.5,0,0,350,175,627
2024-03-07T06:00:00Z,AT-DE,0.2,0,142.3,4156,831.2,688
2024-03-07T06:00:00Z,AT-HU,0.2,0,544.2,400,80,0
2024-03-07T06:00:00Z,AT-SI,0.5,0,499.7,600,300,0
2024-03-07T06:00:00Z,BE-DE,0.2,0,0,500,100,209
2024-03-07T06:00:00Z,BE-FR,1,0,0,450,450,2856
2024-03-07T06:00:00Z,BE-NL,0.2,0,0,619,123.8,694
2024-03-07T06:00:00Z,CZ-AT,0.5,0,452,260,130,0
2024-03-07T06:00:00Z,CZ-DE,0.2,0,594.3,899,179.8,0
2024-03-07T06:00:00Z,CZ-PL,0.001,0,381.8,0,0.001,0
2024-03-07T06:00:00Z,CZ-SK,0.2,0,193.3,800,160,0
2024-03-07T06:00:00Z,DE-AT,0.2,0,0,4820,964,1106
2024-03-07T06:00:00Z,DE-BE,0.2,0,109.7,500,100,0
2024-03-07T06:00:00Z,DE-CZ,0.2,0,0,400,80,674
2024-03-07T06:00:00Z,DE-FR,0.2,0,0,1000,200,2277
2024-03-07T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,457
2024-03-07T06:00:00Z,DE-PL,0.001,0,0,0,0.001,212
2024-03-07T06:00:00Z,FR-BE,0.888,0,2406.5,1800,1500,0
2024-03-07T06:00:00Z,FR-DE,0.2,0,2077.3,1169,233.8,0
2024-03-07T06:00:00Z,HR-HU,0.2,0,185.6,450,90,0
2024-03-07T06:00:00Z,HR-SI,0.5,90,141.1,907,583,441
2024-03-07T06:00:00Z,HU-AT,0.2,0,0,295,59,603
2024-03-07T06:00:00Z,HU-HR,0.2,0,0,550,110,295
2024-03-07T06:00:00Z,HU-RO,0.2,0,35.4,630,126,90
2024-03-07T06:00:00Z,HU-SI,0.2,0,0,200,40,84
2024-03-07T06:00:00Z,HU-SK,0.2,0,0,850,170,972
2024-03-07T06:00:00Z,NL-BE,0.2,0,570.2,619,123.8,0
2024-03-07T06:00:00Z,NL-DE,0.2,0,241.1,1081,216.2,0
2024-03-07T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,381
2024-03-07T06:00:00Z,PL-DE,0.001,0,212.5,0,0.001,0
2024-03-07T06:00:00Z,PL-SK,0.001,0,0,0,0.001,188
2024-03-07T06:00:00Z,RO-HU,0.2,0,0,630,126,161
2024-03-07T06:00:00Z,SI-AT,0.5,0,0,439,219.5,719
2024-03-07T06:00:00Z,SI-HR,0.5,349,0,390,65.5,206
2024-03-07T06:00:00Z,SI-HU,0.2,0,44.5,200,40,0
2024-03-07T06:00:00Z,SK-CZ,0.2,0,0,700,140,333
2024-03-07T06:00:00Z,SK-HU,0.2,0,802.9,850,170,0
2024-03-07T06:00:00Z,SK-PL,0.001,0,188.5,0,0.001,0
2024-03-07T07:00:00Z,AT-CZ,0.5,0,0,350,175,455
2024-03-07T07:00:00Z,AT-DE,0.2,0,720.3,4156,831.2,110
2024-03-07T07:00:00Z,AT-HU,0.2,0,152.4,400,80,0
2024-03-07T07:00:00Z,AT-SI,0.5,0,107.3,600,300,192
2024-03-07T07:00:00Z,BE-DE,0.2,0,0,500,100,561
2024-03-07T07:00:00Z,BE-FR,1,0,0,450,450,2343
2024-03-07T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1546
2024-03-07T07:00:00Z,CZ-AT,0.5,0,280.1,260,130,0
2024-03-07T07:00:00Z,CZ-DE,0.2,0,1000.4,899,179.8,0
2024-03-07T07:00:00Z,CZ-PL,0.001,0,361.8,0,0.001,0
2024-03-07T07:00:00Z,CZ-SK,0.2,0,0,800,160,167
2024-03-07T07:00:00Z,DE-AT,0.2,0,0,4820,964,1684
2024-03-07T07:00:00Z,DE-BE,0.2,0,461.1,500,100,0
2024-03-07T07:00:00Z,DE-CZ,0.2,0,0,400,80,1080
2024-03-07T07:00:00Z,DE-FR,0.2,0,0,1000,200,709
2024-03-07T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,255
2024-03-07T07:00:00Z,DE-PL,0.001,0,0,0,0.001,638
2024-03-07T07:00:00Z,FR-BE,0.888,0,1893.1,1800,1500,0
2024-03-07T07:00:00Z,FR-DE,0.2,0,509.8,1169,233.8,0
2024-03-07T07:00:00Z,HR-HU,0.2,0,425.9,450,90,0
2024-03-07T07:00:00Z,HR-SI,0.5,92,380.8,905,581,200
2024-03-07T07:00:00Z,HU-AT,0.2,0,0,295,59,211
2024-03-07T07:00:00Z,HU-HR,0.2,0,0,550,110,535
2024-03-07T07:00:00Z,HU-RO,0.2,0,0,630,126,170
2024-03-07T07:00:00Z,HU-SI,0.2,0,0,200,40,85
2024-03-07T07:00:00Z,HU-SK,0.2,0,0,850,170,610
2024-03-07T07:00:00Z,NL-BE,0.2,0,1422.2,619,123.8,0
2024-03-07T07:00:00Z,NL-DE,0.2,0,38.8,1081,216.2,177
2024-03-07T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,361
2024-03-07T07:00:00Z,PL-DE,0.001,0,638.6,0,0.001,0
2024-03-07T07:00:00Z,PL-SK,0.001,0,0,0,0.001,369
2024-03-07T07:00:00Z,RO-HU,0.2,0,44.9,630,126,81
2024-03-07T07:00:00Z,SI-AT,0.5,0,0,439,219.5,326
2024-03-07T07:00:00Z,SI-HR,0.5,349,0,392,67.5,448
2024-03-07T07:00:00Z,SI-HU,0.2,0,45.1,200,40,0
2024-03-07T07:00:00Z,SK-CZ,0.2,0,7.5,700,140,132
2024-03-07T07:00:00Z,SK-HU,0.2,0,440.1,850,170,0
2024-03-07T07:00:00Z,SK-PL,0.001,0,369.3,0,0.001,0
2024-03-07T08:00:00Z,AT-CZ,0.5,0,0,350,175,666
2024-03-07T08:00:00Z,AT-DE,0.2,0,100.4,4156,831.2,730
2024-03-07T08:00:00Z,AT-HU,0.2,0,232,400,80,0
2024-03-07T08:00:00Z,AT-SI,0.5,0,137.1,600,300,162
2024-03-07T08:00:00Z,BE-DE,0.2,0,0,500,100,250
2024-03-07T08:00:00Z,BE-FR,1,0,0,450,450,2200
2024-03-07T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1507
2024-03-07T08:00:00Z,CZ-AT,0.5,0,491,260,130,0
2024-03-07T08:00:00Z,CZ-DE,0.2,0,591.4,899,179.8,0
2024-03-07T08:00:00Z,CZ-PL,0.001,0,260.8,0,0.001,0
2024-03-07T08:00:00Z,CZ-SK,0.2,0,102.3,800,160,57
2024-03-07T08:00:00Z,DE-AT,0.2,0,0,4820,964,1064
2024-03-07T08:00:00Z,DE-BE,0.2,0,150.4,500,100,0
2024-03-07T08:00:00Z,DE-CZ,0.2,0,0,400,80,671
2024-03-07T08:00:00Z,DE-FR,0.2,0,0,1000,200,1499
2024-03-07T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1148
2024-03-07T08:00:00Z,DE-PL,0.001,0,0,0,0.001,330
2024-03-07T08:00:00Z,FR-BE,0.888,0,1750.4,1800,1500,0
2024-03-07T08:00:00Z,FR-DE,0.2,0,1299.4,1169,233.8,0
2024-03-07T08:00:00Z,HR-HU,0.2,0,514.5,450,90,0
2024-03-07T08:00:00Z,HR-SI,0.5,89,419.6,909,585,165
2024-03-07T08:00:00Z,HU-AT,0.2,0,0,295,59,291
2024-03-07T08:00:00Z,HU-HR,0.2,0,0,550,110,624
2024-03-07T08:00:00Z,HU-RO,0.2,0,360.2,630,126,0
2024-03-07T08:00:00Z,HU-SI,0.2,0,0,200,40,134
2024-03-07T08:00:00Z,HU-SK,0.2,0,0,850,170,790
2024-03-07T08:00:00Z,NL-BE,0.2,0,1383.3,619,123.8,0
2024-03-07T08:00:00Z,NL-DE,0.2,0,932.2,1081,216.2,0
2024-03-07T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,260
2024-03-07T08:00:00Z,PL-DE,0.001,0,330.6,0,0.001,0
2024-03-07T08:00:00Z,PL-SK,0.001,0,0,0,0.001,158
2024-03-07T08:00:00Z,RO-HU,0.2,0,0,630,126,486
