Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220501;1;-1233,5;45,9;0;1496,4;-2147;0;1820,7;-481,9;-1350,2;-2058,1;2246;493,7;40,9;357,8;202,01;202,01;202,01;202,01;202,01;202,01;202,01;202,01;202,01;202,01;178,69;202,01;202,01;202,01
20220501;2;-1101;184,6;0;1495;-1600,5;0;1196,4;-236,9;-1280,2;-2459,6;2544;675,1;-131,7;469,9;193,5;194,36;205,09;193,43;194,43;205,09;194,26;193;192,62;194,41;165,79;192,6;193,17;192,32
20220501;3;-1154,8;408,9;0;1457,2;-1220,3;0;1190,4;-150,9;-1181;-2301,9;2900,1;818,3;-402,4;368,2;189,43;190,61;203,71;189,32;190,73;203,71;190,49;188,72;188,17;190,68;182,01;188,15;188,96;187,7
20220501;4;-989;472,2;0;1505,4;-1329,4;0;2410,8;-142,9;-1079,7;-2339,3;2903,4;877,7;-464,8;400,2;186,11;188,78;215,87;185,9;189,05;215,87;188,5;184,47;183,2;188,92;169,64;183,1;185,03;182,24
20220501;5;-952,6;423,3;0;1529,6;-1420,2;0;2336,4;-88,9;-1043,6;-2245,9;2743,3;924,6;-467,6;487,3;189,94;193,87;230,77;189,59;194,27;230,77;193,46;187,5;185,7;194,08;165,36;185,59;188,36;184,21
20220501;6;-1182,9;367,5;0;1589,1;-1669,9;0;2307;-40;-926,6;-2125,4;2699,4;1225,8;-476,5;495,4;191,57;197,33;251,53;191,06;197,92;251,53;196,74;188,07;185,47;197,64;154,95;185,41;189,29;183,42
20220501;7;-1177,1;328,7;0;1769,4;-852,8;0;1983;127;-875,7;-1842,3;3005;1089,5;-448;440,7;192,37;193,22;202,38;192,31;193,26;202,38;193,13;191,84;191,46;193,26;168,87;191,45;192,03;191,16
20220501;8;-1664,1;559,5;0;1564,7;-281,3;0;1959,6;96;-763,8;-1306,4;2537;970,4;-142,6;364;192,01;192,6;199,51;191,96;192,64;199,51;192,54;191,64;191,38;192,63;136,93;191,38;191,77;191,17
20220501;9;-1969,7;946,1;0;1304,6;79,4;0;854,6;104,1;-446,1;-473;2368;826,1;-209,2;230,3;184,58;184,58;184,58;184,58;184,58;184,58;184,58;184,58;184,58;184,58;127,2;184,58;184,58;184,58
20220501;10;-3338,8;840,9;0;1138,6;217,3;0;1063,7;-1,9;-144;395;2594;970;-529,1;61,6;179,99;179,99;179,99;179,99;179,99;179,99;179,99;179,99;179,99;179,99;127,14;179,99;179,99;179,99
20220501;11;-3721,9;807,9;0;980,7;243,7;0;488,5;-95,9;136,1;698,7;2885;993,2;-606,1;2,3;171,31;171,52;173,45;171,28;171,53;173,45;171,5;171,17;171,08;171,53;127,25;171,08;171,22;171
20220501;12;-3525,2;894,9;0;912,1;1185,5;0;-670,1;-114,9;36,6;787,3;2690,1;986;-609,8;-104,9;167,69;167,69;167,69;167,69;167,69;167,69;167,69;167,69;167,69;167,69;114,43;167,69;167,69;167,69
