Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-08T23:00:00Z,AT-CZ,0.5,0,0,350,175,1566
2024-03-08T23:00:00Z,AT-DE,0.2,0,0,4239,847.8,3588
2024-03-08T23:00:00Z,AT-HU,0.2,0,1892.3,400,80,0
2024-03-08T23:00:00Z,AT-SI,0.5,0,1502.8,564,282,0
2024-03-08T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-08T23:00:00Z,BE-FR,1,0,0,450,450,1517
2024-03-08T23:00:00Z,BE-NL,0.2,0,0,619,123.8,142
2024-03-08T23:00:00Z,CZ-AT,0.5,0,1391.9,260,130,0
2024-03-08T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1528
2024-03-08T23:00:00Z,CZ-PL,0.001,0,147.2,0,0.001,0
2024-03-08T23:00:00Z,CZ-SK,0.2,0,843.2,800,160,0
2024-03-08T23:00:00Z,DE-AT,0.2,0,2741,4630,926,0
2024-03-08T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-08T23:00:00Z,DE-CZ,0.2,0,1349,400,80,0
2024-03-08T23:00:00Z,DE-FR,0.2,0,0,1000,200,2335
2024-03-08T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1302
2024-03-08T23:00:00Z,DE-PL,0.001,0,1496.3,0,0.001,0
2024-03-08T23:00:00Z,FR-BE,0.888,0,1067.5,1800,1500,432
2024-03-08T23:00:00Z,FR-DE,0.2,0,2135.3,1169,233.8,0
2024-03-08T23:00:00Z,HR-HU,0.2,0,0,450,90,193
2024-03-08T23:00:00Z,HR-SI,0.5,46,0,951,627,1119
2024-03-08T23:00:00Z,HU-AT,0.2,0,0,295,59,1951
2024-03-08T23:00:00Z,HU-HR,0.2,0,103.2,550,110,6
2024-03-08T23:00:00Z,HU-RO,0.2,0,1655.2,630,126,0
2024-03-08T23:00:00Z,HU-SI,0.2,0,0,200,40,429
2024-03-08T23:00:00Z,HU-SK,0.2,0,0,850,170,2611
2024-03-08T23:00:00Z,NL-BE,0.2,0,18.8,619,123.8,105
2024-03-08T23:00:00Z,NL-DE,0.2,0,1086.5,1081,216.2,0
2024-03-08T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,147
2024-03-08T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1496
2024-03-08T23:00:00Z,PL-SK,0.001,0,696,0,0.001,0
2024-03-08T23:00:00Z,RO-HU,0.2,0,0,630,126,1781
2024-03-08T23:00:00Z,SI-AT,0.5,0,0,372,186,1688
2024-03-08T23:00:00Z,SI-HR,0.5,349,492.6,346,21.5,0
2024-03-08T23:00:00Z,SI-HU,0.2,0,389.5,200,40,0
2024-03-08T23:00:00Z,SK-CZ,0.2,0,0,700,140,983
2024-03-08T23:00:00Z,SK-HU,0.2,0,2441,850,170,0
2024-03-08T23:00:00Z,SK-PL,0.001,0,0,0,0.001,696
2024-03-09T00:00:00Z,AT-CZ,0.5,0,0,350,175,1380
2024-03-09T00:00:00Z,AT-DE,0.2,0,0,4239,847.8,3216
2024-03-09T00:00:00Z,AT-HU,0.2,0,1680.9,400,80,0
2024-03-09T00:00:00Z,AT-SI,0.5,0,1316.3,564,282,0
2024-03-09T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T00:00:00Z,BE-FR,1,0,0,450,450,1635
2024-03-09T00:00:00Z,BE-NL,0.2,0,447.1,619,123.8,0
2024-03-09T00:00:00Z,CZ-AT,0.5,0,1205.2,260,130,0
2024-03-09T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1343
2024-03-09T00:00:00Z,CZ-PL,0.001,0,253.5,0,0.001,0
2024-03-09T00:00:00Z,CZ-SK,0.2,0,714.8,800,160,0
2024-03-09T00:00:00Z,DE-AT,0.2,0,2368.8,4630,926,0
2024-03-09T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T00:00:00Z,DE-CZ,0.2,0,1163.6,400,80,0
2024-03-09T00:00:00Z,DE-FR,0.2,0,0,1000,200,3241
2024-03-09T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1625
2024-03-09T00:00:00Z,DE-PL,0.001,0,1417.1,0,0.001,0
2024-03-09T00:00:00Z,FR-BE,0.888,0,1185.5,1800,1500,314
2024-03-09T00:00:00Z,FR-DE,0.2,0,3041.8,1169,233.8,0
2024-03-09T00:00:00Z,HR-HU,0.2,0,0,450,90,110
2024-03-09T00:00:00Z,HR-SI,0.5,42,0,955,631,1016
2024-03-09T00:00:00Z,HU-AT,0.2,0,0,295,59,1739
2024-03-09T00:00:00Z,HU-HR,0.2,0,20.9,550,110,89
2024-03-09T00:00:00Z,HU-RO,0.2,0,1515.2,630,126,0
2024-03-09T00:00:00Z,HU-SI,0.2,0,0,200,40,404
2024-03-09T00:00:00Z,HU-SK,0.2,0,0,850,170,2341
2024-03-09T00:00:00Z,NL-BE,0.2,0,0,619,123.8,570
2024-03-09T00:00:00Z,NL-DE,0.2,0,1409.2,1081,216.2,0
2024-03-09T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,253
2024-03-09T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1417
2024-03-09T00:00:00Z,PL-SK,0.001,0,461.3,0,0.001,0
2024-03-09T00:00:00Z,RO-HU,0.2,0,0,630,126,1641
2024-03-09T00:00:00Z,SI-AT,0.5,0,0,372,186,1502
2024-03-09T00:00:00Z,SI-HR,0.5,349,385.4,342,17.5,0
2024-03-09T00:00:00Z,SI-HU,0.2,0,364.6,200,40,0
2024-03-09T00:00:00Z,SK-CZ,0.2,0,0,700,140,854
2024-03-09T00:00:00Z,SK-HU,0.2,0,2171.3,850,170,0
2024-03-09T00:00:00Z,SK-PL,0.001,0,0,0,0.001,461
2024-03-09T01:00:00Z,AT-CZ,0.5,0,0,350,175,1361
2024-03-09T01:00:00Z,AT-DE,0.2,0,0,4239,847.8,3107
2024-03-09T01:00:00Z,AT-HU,0.2,0,1560.3,400,80,0
2024-03-09T01:00:00Z,AT-SI,0.5,0,1229.1,564,282,0
2024-03-09T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T01:00:00Z,BE-FR,1,0,0,450,450,1538
2024-03-09T01:00:00Z,BE-NL,0.2,0,714.5,619,123.8,0
2024-03-09T01:00:00Z,CZ-AT,0.5,0,1186.5,260,130,0
2024-03-09T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1253
2024-03-09T01:00:00Z,CZ-PL,0.001,0,328.5,0,0.001,0
2024-03-09T01:00:00Z,CZ-SK,0.2,0,681.7,800,160,0
2024-03-09T01:00:00Z,DE-AT,0.2,0,2260,4630,926,0
2024-03-09T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T01:00:00Z,DE-CZ,0.2,0,1073.5,400,80,0
2024-03-09T01:00:00Z,DE-FR,0.2,0,0,1000,200,3735
2024-03-09T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1948
2024-03-09T01:00:00Z,DE-PL,0.001,0,1402,0,0.001,0
2024-03-09T01:00:00Z,FR-BE,0.888,0,1088.7,1800,1500,411
2024-03-09T01:00:00Z,FR-DE,0.2,0,3535,1169,233.8,0
2024-03-09T01:00:00Z,HR-HU,0.2,0,0,450,90,116
2024-03-09T01:00:00Z,HR-SI,0.5,40,0,957,633,990
2024-03-09T01:00:00Z,HU-AT,0.2,0,0,295,59,1619
2024-03-09T01:00:00Z,HU-HR,0.2,0,26.2,550,110,83
2024-03-09T01:00:00Z,HU-RO,0.2,0,1356.1,630,126,0
2024-03-09T01:00:00Z,HU-SI,0.2,0,0,200,40,371
2024-03-09T01:00:00Z,HU-SK,0.2,0,0,850,170,2235
2024-03-09T01:00:00Z,NL-BE,0.2,0,0,619,123.8,838
2024-03-09T01:00:00Z,NL-DE,0.2,0,1731.9,1081,216.2,0
2024-03-09T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,328
2024-03-09T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1402
2024-03-09T01:00:00Z,PL-SK,0.001,0,353.2,0,0.001,0
2024-03-09T01:00:00Z,RO-HU,0.2,0,0,630,126,1482
2024-03-09T01:00:00Z,SI-AT,0.5,0,0,372,186,1415
2024-03-09T01:00:00Z,SI-HR,0.5,349,357.4,340,15.5,0
2024-03-09T01:00:00Z,SI-HU,0.2,0,331.2,200,40,0
2024-03-09T01:00:00Z,SK-CZ,0.2,0,0,700,140,821
2024-03-09T01:00:00Z,SK-HU,0.2,0,2065.1,850,170,0
2024-03-09T01:00:00Z,SK-PL,0.001,0,0,0,0.001,353
2024-03-09T02:00:00Z,AT-CZ,0.5,0,0,350,175,1249
2024-03-09T02:00:00Z,AT-DE,0.2,0,0,4239,847.8,3076
2024-03-09T02:00:00Z,AT-HU,0.2,0,1541.5,400,80,0
2024-03-09T02:00:00Z,AT-SI,0.5,0,1214.9,564,282,0
2024-03-09T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T02:00:00Z,BE-FR,1,0,0,450,450,1846
2024-03-09T02:00:00Z,BE-NL,0.2,0,1240.2,619,123.8,0
2024-03-09T02:00:00Z,CZ-AT,0.5,0,1074.8,260,130,0
2024-03-09T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1333
2024-03-09T02:00:00Z,CZ-PL,0.001,0,349.7,0,0.001,0
2024-03-09T02:00:00Z,CZ-SK,0.2,0,644.2,800,160,0
2024-03-09T02:00:00Z,DE-AT,0.2,0,2228.9,4630,926,0
2024-03-09T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T02:00:00Z,DE-CZ,0.2,0,1154.1,400,80,0
2024-03-09T02:00:00Z,DE-FR,0.2,0,0,1000,200,5005
2024-03-09T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2385
2024-03-09T02:00:00Z,DE-PL,0.001,0,1503.8,0,0.001,0
2024-03-09T02:00:00Z,FR-BE,0.888,0,1396.9,1800,1500,103
2024-03-09T02:00:00Z,FR-DE,0.2,0,4805.9,1169,233.8,0
2024-03-09T02:00:00Z,HR-HU,0.2,0,0,450,90,94
2024-03-09T02:00:00Z,HR-SI,0.5,41,0,956,632,963
2024-03-09T02:00:00Z,HU-AT,0.2,0,0,295,59,1600
2024-03-09T02:00:00Z,HU-HR,0.2,0,4.5,550,110,105
2024-03-09T02:00:00Z,HU-RO,0.2,0,1465.4,630,126,0
2024-03-09T02:00:00Z,HU-SI,0.2,0,0,200,40,366
2024-03-09T02:00:00Z,HU-SK,0.2,0,0,850,170,2142
2024-03-09T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1364
2024-03-09T02:00:00Z,NL-DE,0.2,0,2168.8,1081,216.2,0
2024-03-09T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,349
2024-03-09T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1503
2024-03-09T02:00:00Z,PL-SK,0.001,0,294.5,0,0.001,0
2024-03-09T02:00:00Z,RO-HU,0.2,0,0,630,126,1591
2024-03-09T02:00:00Z,SI-AT,0.5,0,0,372,186,1400
2024-03-09T02:00:00Z,SI-HR,0.5,349,331.1,341,16.5,0
2024-03-09T02:00:00Z,SI-HU,0.2,0,326.6,200,40,0
2024-03-09T02:00:00Z,SK-CZ,0.2,0,0,700,140,784
2024-03-09T02:00:00Z,SK-HU,0.2,0,1972.1,850,170,0
2024-03-09T02:00:00Z,SK-PL,0.001,0,0,0,0.001,294
2024-03-09T03:00:00Z,AT-CZ,0.5,0,0,350,175,1267
2024-03-09T03:00:00Z,AT-DE,0.2,0,0,4239,847.8,3179
2024-03-09T03:00:00Z,AT-HU,0.2,0,1649.9,400,80,0
2024-03-09T03:00:00Z,AT-SI,0.5,0,1269.4,564,282,0
2024-03-09T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T03:00:00Z,BE-FR,1,0,0,450,450,2421
2024-03-09T03:00:00Z,BE-NL,0.2,0,1891.5,619,123.8,0
2024-03-09T03:00:00Z,CZ-AT,0.5,0,1092.9,260,130,0
2024-03-09T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1418
2024-03-09T03:00:00Z,CZ-PL,0.001,0,313.1,0,0.001,0
2024-03-09T03:00:00Z,CZ-SK,0.2,0,672.5,800,160,0
2024-03-09T03:00:00Z,DE-AT,0.2,0,2331.8,4630,926,0
2024-03-09T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T03:00:00Z,DE-CZ,0.2,0,1238.9,400,80,0
2024-03-09T03:00:00Z,DE-FR,0.2,0,0,1000,200,6248
2024-03-09T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2401
2024-03-09T03:00:00Z,DE-PL,0.001,0,1552,0,0.001,0
2024-03-09T03:00:00Z,FR-BE,0.888,0,1971.3,1800,1500,0
2024-03-09T03:00:00Z,FR-DE,0.2,0,6048.1,1169,233.8,0
2024-03-09T03:00:00Z,HR-HU,0.2,0,50.9,450,90,39
2024-03-09T03:00:00Z,HR-SI,0.5,38,0,959,635,964
2024-03-09T03:00:00Z,HU-AT,0.2,0,0,295,59,1708
2024-03-09T03:00:00Z,HU-HR,0.2,0,0,550,110,160
2024-03-09T03:00:00Z,HU-RO,0.2,0,1729,630,126,0
2024-03-09T03:00:00Z,HU-SI,0.2,0,0,200,40,420
2024-03-09T03:00:00Z,HU-SK,0.2,0,0,850,170,2240
2024-03-09T03:00:00Z,NL-BE,0.2,0,0,619,123.8,2015
2024-03-09T03:00:00Z,NL-DE,0.2,0,2185.2,1081,216.2,0
2024-03-09T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,313
2024-03-09T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1552
2024-03-09T03:00:00Z,PL-SK,0.001,0,359.4,0,0.001,0
2024-03-09T03:00:00Z,RO-HU,0.2,0,0,630,126,1855
2024-03-09T03:00:00Z,SI-AT,0.5,0,0,372,186,1455
2024-03-09T03:00:00Z,SI-HR,0.5,349,329.6,338,13.5,0
2024-03-09T03:00:00Z,SI-HU,0.2,0,380.5,200,40,0
2024-03-09T03:00:00Z,SK-CZ,0.2,0,0,700,140,812
2024-03-09T03:00:00Z,SK-HU,0.2,0,2070.3,850,170,0
2024-03-09T03:00:00Z,SK-PL,0.001,0,0,0,0.001,359
2024-03-09T04:00:00Z,AT-CZ,0.5,0,0,350,175,1375
2024-03-09T04:00:00Z,AT-DE,0.2,0,0,4239,847.8,3362
2024-03-09T04:00:00Z,AT-HU,0.2,0,1726,400,80,0
2024-03-09T04:00:00Z,AT-SI,0.5,0,1345.9,564,282,0
2024-03-09T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T04:00:00Z,BE-FR,1,0,0,450,450,2529
2024-03-09T04:00:00Z,BE-NL,0.2,0,1858.6,619,123.8,0
2024-03-09T04:00:00Z,CZ-AT,0.5,0,1200.7,260,130,0
2024-03-09T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1493
2024-03-09T04:00:00Z,CZ-PL,0.001,0,182.6,0,0.001,0
2024-03-09T04:00:00Z,CZ-SK,0.2,0,704.4,800,160,0
2024-03-09T04:00:00Z,DE-AT,0.2,0,2514.7,4630,926,0
2024-03-09T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T04:00:00Z,DE-CZ,0.2,0,1314,400,80,0
2024-03-09T04:00:00Z,DE-FR,0.2,0,0,1000,200,5919
2024-03-09T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1997
2024-03-09T04:00:00Z,DE-PL,0.001,0,1496.6,0,0.001,0
2024-03-09T04:00:00Z,FR-BE,0.888,0,2079.1,1800,1500,0
2024-03-09T04:00:00Z,FR-DE,0.2,0,5719.3,1169,233.8,0
2024-03-09T04:00:00Z,HR-HU,0.2,0,0,450,90,114
2024-03-09T04:00:00Z,HR-SI,0.5,41,0,956,632,1036
2024-03-09T04:00:00Z,HU-AT,0.2,0,0,295,59,1785
2024-03-09T04:00:00Z,HU-HR,0.2,0,24.2,550,110,85
2024-03-09T04:00:00Z,HU-RO,0.2,0,1712.2,630,126,0
2024-03-09T04:00:00Z,HU-SI,0.2,0,0,200,40,420
2024-03-09T04:00:00Z,HU-SK,0.2,0,0,850,170,2392
2024-03-09T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1982
2024-03-09T04:00:00Z,NL-DE,0.2,0,1781.6,1081,216.2,0
2024-03-09T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,182
2024-03-09T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1496
2024-03-09T04:00:00Z,PL-SK,0.001,0,521.8,0,0.001,0
2024-03-09T04:00:00Z,RO-HU,0.2,0,0,630,126,1838
2024-03-09T04:00:00Z,SI-AT,0.5,0,0,372,186,1531
2024-03-09T04:00:00Z,SI-HR,0.5,349,404.4,341,16.5,0
2024-03-09T04:00:00Z,SI-HU,0.2,0,380.1,200,40,0
2024-03-09T04:00:00Z,SK-CZ,0.2,0,0,700,140,844
2024-03-09T04:00:00Z,SK-HU,0.2,0,2222.3,850,170,0
2024-03-09T04:00:00Z,SK-PL,0.001,0,0,0,0.001,521
2024-03-09T05:00:00Z,AT-CZ,0.5,0,0,350,175,1333
2024-03-09T05:00:00Z,AT-DE,0.2,0,0,4239,847.8,3321
2024-03-09T05:00:00Z,AT-HU,0.2,0,1457,400,80,0
2024-03-09T05:00:00Z,AT-SI,0.5,0,1192.1,564,282,0
2024-03-09T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T05:00:00Z,BE-FR,1,0,0,450,450,2475
2024-03-09T05:00:00Z,BE-NL,0.2,0,1368.4,619,123.8,0
2024-03-09T05:00:00Z,CZ-AT,0.5,0,1158.9,260,130,0
2024-03-09T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1494
2024-03-09T05:00:00Z,CZ-PL,0.001,0,135.5,0,0.001,0
2024-03-09T05:00:00Z,CZ-SK,0.2,0,621,800,160,0
2024-03-09T05:00:00Z,DE-AT,0.2,0,2473.6,4630,926,0
2024-03-09T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T05:00:00Z,DE-CZ,0.2,0,1314.7,400,80,0
2024-03-09T05:00:00Z,DE-FR,0.2,0,0,1000,200,5030
2024-03-09T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1652
2024-03-09T05:00:00Z,DE-PL,0.001,0,1450.2,0,0.001,0
2024-03-09T05:00:00Z,FR-BE,0.888,0,2025.3,1800,1500,0
2024-03-09T05:00:00Z,FR-DE,0.2,0,4830.3,1169,233.8,0
2024-03-09T05:00:00Z,HR-HU,0.2,0,6.5,450,90,83
2024-03-09T05:00:00Z,HR-SI,0.5,54,0,943,619,877
2024-03-09T05:00:00Z,HU-AT,0.2,0,0,295,59,1516
2024-03-09T05:00:00Z,HU-HR,0.2,0,0,550,110,116
2024-03-09T05:00:00Z,HU-RO,0.2,0,1422,630,126,0
2024-03-09T05:00:00Z,HU-SI,0.2,0,0,200,40,304
2024-03-09T05:00:00Z,HU-SK,0.2,0,0,850,170,2164
2024-03-09T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1492
2024-03-09T05:00:00Z,NL-DE,0.2,0,1436.5,1081,216.2,0
2024-03-09T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,135
2024-03-09T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1450
2024-03-09T05:00:00Z,PL-SK,0.001,0,485.5,0,0.001,0
2024-03-09T05:00:00Z,RO-HU,0.2,0,0,630,126,1548
2024-03-09T05:00:00Z,SI-AT,0.5,0,0,372,186,1378
2024-03-09T05:00:00Z,SI-HR,0.5,349,258.5,354,29.5,0
2024-03-09T05:00:00Z,SI-HU,0.2,0,264.9,200,40,0
2024-03-09T05:00:00Z,SK-CZ,0.2,0,0,700,140,761
2024-03-09T05:00:00Z,SK-HU,0.2,0,1994.9,850,170,0
2024-03-09T05:00:00Z,SK-PL,0.001,0,0,0,0.001,485
2024-03-09T06:00:00Z,AT-CZ,0.5,0,0,350,175,1474
2024-03-09T06:00:00Z,AT-DE,0.2,0,0,4239,847.8,3524
2024-03-09T06:00:00Z,AT-HU,0.2,0,1336.5,400,80,0
2024-03-09T06:00:00Z,AT-SI,0.5,0,1212.5,564,282,0
2024-03-09T06:00:00Z,BE-DE,0.2,0,348.2,500,100,0
2024-03-09T06:00:00Z,BE-FR,1,0,0,450,450,2854
2024-03-09T06:00:00Z,BE-NL,0.2,0,298.7,619,123.8,0
2024-03-09T06:00:00Z,CZ-AT,0.5,0,1299.4,260,130,0
2024-03-09T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1557
2024-03-09T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,166
2024-03-09T06:00:00Z,CZ-SK,0.2,0,555.8,800,160,0
2024-03-09T06:00:00Z,DE-AT,0.2,0,2676.8,4630,926,0
2024-03-09T06:00:00Z,DE-BE,0.2,0,0,500,100,448
2024-03-09T06:00:00Z,DE-CZ,0.2,0,1377.4,400,80,0
2024-03-09T06:00:00Z,DE-FR,0.2,0,0,1000,200,3649
2024-03-09T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,962
2024-03-09T06:00:00Z,DE-PL,0.001,0,1210.6,0,0.001,0
2024-03-09T06:00:00Z,FR-BE,0.888,0,2404.5,1800,1500,0
2024-03-09T06:00:00Z,FR-DE,0.2,0,3449.1,1169,233.8,0
2024-03-09T06:00:00Z,HR-HU,0.2,0,0,450,90,278
2024-03-09T06:00:00Z,HR-SI,0.5,53,0,944,620,932
2024-03-09T06:00:00Z,HU-AT,0.2,0,0,295,59,1395
2024-03-09T06:00:00Z,HU-HR,0.2,0,188,550,110,0
2024-03-09T06:00:00Z,HU-RO,0.2,0,1321.7,630,126,0
2024-03-09T06:00:00Z,HU-SI,0.2,0,0,200,40,164
2024-03-09T06:00:00Z,HU-SK,0.2,0,0,850,170,2250
2024-03-09T06:00:00Z,NL-BE,0.2,0,0,619,123.8,422
2024-03-09T06:00:00Z,NL-DE,0.2,0,746,1081,216.2,0
2024-03-09T06:00:00Z,PL-CZ,0.001,0,166.8,0,0.001,0
2024-03-09T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1210
2024-03-09T06:00:00Z,PL-SK,0.001,0,722.5,0,0.001,0
2024-03-09T06:00:00Z,RO-HU,0.2,0,0,630,126,1447
2024-03-09T06:00:00Z,SI-AT,0.5,0,0,372,186,1398
2024-03-09T06:00:00Z,SI-HR,0.5,349,312,353,28.5,0
2024-03-09T06:00:00Z,SI-HU,0.2,0,124,200,40,0
2024-03-09T06:00:00Z,SK-CZ,0.2,0,0,700,140,695
2024-03-09T06:00:00Z,SK-HU,0.2,0,2080.2,850,170,0
2024-03-09T06:00:00Z,SK-PL,0.001,0,0,0,0.001,722
2024-03-09T07:00:00Z,AT-CZ,0.5,0,0,350,175,1304
2024-03-09T07:00:00Z,AT-DE,0.2,0,0,4239,847.8,3353
2024-03-09T07:00:00Z,AT-HU,0.2,0,1033.5,400,80,0
2024-03-09T07:00:00Z,AT-SI,0.5,0,1082.7,564,282,0
2024-03-09T07:00:00Z,BE-DE,0.2,0,221,500,100,0
2024-03-09T07:00:00Z,BE-FR,1,0,0,450,450,2157
2024-03-09T07:00:00Z,BE-NL,0.2,0,0,619,123.8,274
2024-03-09T07:00:00Z,CZ-AT,0.5,0,1129.7,260,130,0
2024-03-09T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1556
2024-03-09T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,6
2024-03-09T07:00:00Z,CZ-SK,0.2,0,486.4,800,160,0
2024-03-09T07:00:00Z,DE-AT,0.2,0,2506,4630,926,0
2024-03-09T07:00:00Z,DE-BE,0.2,0,0,500,100,321
2024-03-09T07:00:00Z,DE-CZ,0.2,0,1376.3,400,80,0
2024-03-09T07:00:00Z,DE-FR,0.2,0,0,1000,200,2570
2024-03-09T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1029
2024-03-09T07:00:00Z,DE-PL,0.001,0,1370.4,0,0.001,0
2024-03-09T07:00:00Z,FR-BE,0.888,0,1707.4,1800,1500,0
2024-03-09T07:00:00Z,FR-DE,0.2,0,2370.3,1169,233.8,0
2024-03-09T07:00:00Z,HR-HU,0.2,0,0,450,90,483
2024-03-09T07:00:00Z,HR-SI,0.5,54,0,943,619,963
2024-03-09T07:00:00Z,HU-AT,0.2,0,0,295,59,1092
2024-03-09T07:00:00Z,HU-HR,0.2,0,393.7,550,110,0
2024-03-09T07:00:00Z,HU-RO,0.2,0,1001.7,630,126,0
2024-03-09T07:00:00Z,HU-SI,0.2,0,49.2,200,40,0
2024-03-09T07:00:00Z,HU-SK,0.2,0,0,850,170,1846
2024-03-09T07:00:00Z,NL-BE,0.2,0,150.4,619,123.8,0
2024-03-09T07:00:00Z,NL-DE,0.2,0,813.2,1081,216.2,0
2024-03-09T07:00:00Z,PL-CZ,0.001,0,6,0,0.001,0
2024-03-09T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1370
2024-03-09T07:00:00Z,PL-SK,0.001,0,492.4,0,0.001,0
2024-03-09T07:00:00Z,RO-HU,0.2,0,0,630,126,1127
2024-03-09T07:00:00Z,SI-AT,0.5,0,0,372,186,1268
2024-03-09T07:00:00Z,SI-HR,0.5,349,344.4,354,29.5,0
2024-03-09T07:00:00Z,SI-HU,0.2,0,0,200,40,89
2024-03-09T07:00:00Z,SK-CZ,0.2,0,0,700,140,626
2024-03-09T07:00:00Z,SK-HU,0.2,0,1676.7,850,170,0
2024-03-09T07:00:00Z,SK-PL,0.001,0,0,0,0.001,492
2024-03-09T08:00:00Z,AT-CZ,0.5,0,0,350,175,1282
2024-03-09T08:00:00Z,AT-DE,0.2,0,0,4239,847.8,3358
2024-03-09T08:00:00Z,AT-HU,0.2,0,782.8,400,80,0
2024-03-09T08:00:00Z,AT-SI,0.5,0,987,564,282,0
2024-03-09T08:00:00Z,BE-DE,0.2,0,94.6,500,100,5
2024-03-09T08:00:00Z,BE-FR,1,0,0,450,450,916
2024-03-09T08:00:00Z,BE-NL,0.2,0,0,619,123.8,795
2024-03-09T08:00:00Z,CZ-AT,0.5,0,1107,260,130,0
2024-03-09T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1583
2024-03-09T08:00:00Z,CZ-PL,0.001,0,40.6,0,0.001,0
2024-03-09T08:00:00Z,CZ-SK,0.2,0,433.1,800,160,0
2024-03-09T08:00:00Z,DE-AT,0.2,0,2510.3,4630,926,0
2024-03-09T08:00:00Z,DE-BE,0.2,0,0,500,100,194
2024-03-09T08:00:00Z,DE-CZ,0.2,0,1403.3,400,80,0
2024-03-09T08:00:00Z,DE-FR,0.2,0,0,1000,200,950
2024-03-09T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1171
2024-03-09T08:00:00Z,DE-PL,0.001,0,1443.9,0,0.001,0
2024-03-09T08:00:00Z,FR-BE,0.888,0,466.7,1800,1500,1033
2024-03-09T08:00:00Z,FR-DE,0.2,0,750.4,1169,233.8,0
2024-03-09T08:00:00Z,HR-HU,0.2,0,0,450,90,627
2024-03-09T08:00:00Z,HR-SI,0.5,54,0,943,619,952
2024-03-09T08:00:00Z,HU-AT,0.2,0,0,295,59,841
2024-03-09T08:00:00Z,HU-HR,0.2,0,537.7,550,110,0
2024-03-09T08:00:00Z,HU-RO,0.2,0,877.8,630,126,0
2024-03-09T08:00:00Z,HU-SI,0.2,0,204.1,200,40,0
2024-03-09T08:00:00Z,HU-SK,0.2,0,0,850,170,1626
2024-03-09T08:00:00Z,NL-BE,0.2,0,671.4,619,123.8,0
2024-03-09T08:00:00Z,NL-DE,0.2,0,955,1081,216.2,0
2024-03-09T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,40
