Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-19T23:00:00Z,AT-CZ,0.5,0,0,350,175,532
2024-03-19T23:00:00Z,AT-DE,0.2,0,0,4440,888,1161
2024-03-19T23:00:00Z,AT-HU,0.2,0,209.5,400,80,0
2024-03-19T23:00:00Z,AT-SI,0.5,0,243.1,600,300,56
2024-03-19T23:00:00Z,BE-DE,0.2,0,0,500,100,316
2024-03-19T23:00:00Z,BE-FR,1,0,0,450,450,3672
2024-03-19T23:00:00Z,BE-NL,0.2,0,0,619,123.8,903
2024-03-19T23:00:00Z,CZ-AT,0.5,0,357.6,260,130,0
2024-03-19T23:00:00Z,CZ-DE,0.2,0,84.6,899,179.8,95
2024-03-19T23:00:00Z,CZ-PL,0.001,0,577.8,0,0.001,0
2024-03-19T23:00:00Z,CZ-SK,0.2,0,0,800,160,171
2024-03-19T23:00:00Z,DE-AT,0.2,0,273,4820,964,691
2024-03-19T23:00:00Z,DE-BE,0.2,0,216.7,500,100,0
2024-03-19T23:00:00Z,DE-CZ,0.2,0,0,400,80,164
2024-03-19T23:00:00Z,DE-FR,0.2,0,0,1000,200,2772
2024-03-19T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,345
2024-03-19T23:00:00Z,DE-PL,0.001,0,493.1,0,0.001,0
2024-03-19T23:00:00Z,FR-BE,0.888,0,3222.2,1800,1500,0
2024-03-19T23:00:00Z,FR-DE,0.2,0,2572,1169,233.8,0
2024-03-19T23:00:00Z,HR-HU,0.2,0,427.7,450,90,0
2024-03-19T23:00:00Z,HR-SI,0.5,47,461.3,949,625,163
2024-03-19T23:00:00Z,HU-AT,0.2,0,0,339,67.8,277
2024-03-19T23:00:00Z,HU-HR,0.2,0,0,550,110,537
2024-03-19T23:00:00Z,HU-RO,0.2,0,0,630,126,240
2024-03-19T23:00:00Z,HU-SI,0.2,0,33.5,200,40,6
2024-03-19T23:00:00Z,HU-SK,0.2,0,0,850,170,748
2024-03-19T23:00:00Z,NL-BE,0.2,0,779.8,619,123.8,0
2024-03-19T23:00:00Z,NL-DE,0.2,0,129.6,1081,216.2,86
2024-03-19T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,577
2024-03-19T23:00:00Z,PL-DE,0.001,0,0,0,0.001,493
2024-03-19T23:00:00Z,PL-SK,0.001,0,0,0,0.001,588
2024-03-19T23:00:00Z,RO-HU,0.2,0,114.1,630,126,11
2024-03-19T23:00:00Z,SI-AT,0.5,0,0,439,219.5,462
2024-03-19T23:00:00Z,SI-HR,0.5,348,0,348,23.5,484
2024-03-19T23:00:00Z,SI-HU,0.2,0,0,200,40,73
2024-03-19T23:00:00Z,SK-CZ,0.2,0,11,700,140,129
2024-03-19T23:00:00Z,SK-HU,0.2,0,578.2,850,170,0
2024-03-19T23:00:00Z,SK-PL,0.001,0,588.8,0,0.001,0
2024-03-20T00:00:00Z,AT-CZ,0.5,0,0,350,175,544
2024-03-20T00:00:00Z,AT-DE,0.2,0,0,4440,888,1312
2024-03-20T00:00:00Z,AT-HU,0.2,0,82.5,400,80,0
2024-03-20T00:00:00Z,AT-SI,0.5,0,193.1,600,300,106
2024-03-20T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-20T00:00:00Z,BE-FR,1,0,0,450,450,4772
2024-03-20T00:00:00Z,BE-NL,0.2,0,0,619,123.8,994
2024-03-20T00:00:00Z,CZ-AT,0.5,0,369.4,260,130,0
2024-03-20T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,234
2024-03-20T00:00:00Z,CZ-PL,0.001,0,585.4,0,0.001,0
2024-03-20T00:00:00Z,CZ-SK,0.2,0,10.6,800,160,149
2024-03-20T00:00:00Z,DE-AT,0.2,0,424.2,4820,964,539
2024-03-20T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-20T00:00:00Z,DE-CZ,0.2,0,54.9,400,80,25
2024-03-20T00:00:00Z,DE-FR,0.2,0,0,1000,200,3065
2024-03-20T00:00:00Z,DE-NL,0.2,0,586.1,1081,216.2,0
2024-03-20T00:00:00Z,DE-PL,0.001,0,640.3,0,0.001,0
2024-03-20T00:00:00Z,FR-BE,0.888,0,4322.2,1800,1500,0
2024-03-20T00:00:00Z,FR-DE,0.2,0,2865.3,1169,233.8,0
2024-03-20T00:00:00Z,HR-HU,0.2,0,484.3,450,90,0
2024-03-20T00:00:00Z,HR-SI,0.5,45,595,951,627,32
2024-03-20T00:00:00Z,HU-AT,0.2,0,0,339,67.8,150
2024-03-20T00:00:00Z,HU-HR,0.2,0,0,550,110,594
2024-03-20T00:00:00Z,HU-RO,0.2,0,0,630,126,308
2024-03-20T00:00:00Z,HU-SI,0.2,0,110.6,200,40,0
2024-03-20T00:00:00Z,HU-SK,0.2,0,0,850,170,611
2024-03-20T00:00:00Z,NL-BE,0.2,0,870.9,619,123.8,0
2024-03-20T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,802
2024-03-20T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,585
2024-03-20T00:00:00Z,PL-DE,0.001,0,0,0,0.001,640
2024-03-20T00:00:00Z,PL-SK,0.001,0,0,0,0.001,574
2024-03-20T00:00:00Z,RO-HU,0.2,0,182.4,630,126,0
2024-03-20T00:00:00Z,SI-AT,0.5,0,0,439,219.5,412
2024-03-20T00:00:00Z,SI-HR,0.5,348,0,346,21.5,616
2024-03-20T00:00:00Z,SI-HU,0.2,0,0,200,40,150
2024-03-20T00:00:00Z,SK-CZ,0.2,0,0,700,140,150
2024-03-20T00:00:00Z,SK-HU,0.2,0,441.2,850,170,0
2024-03-20T00:00:00Z,SK-PL,0.001,0,574.8,0,0.001,0
2024-03-20T01:00:00Z,AT-CZ,0.5,0,0,350,175,640
2024-03-20T01:00:00Z,AT-DE,0.2,0,0,4440,888,1320
2024-03-20T01:00:00Z,AT-HU,0.2,0,0,400,80,291
2024-03-20T01:00:00Z,AT-SI,0.5,0,50.9,600,300,249
2024-03-20T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-20T01:00:00Z,BE-FR,1,0,0,450,450,4510
2024-03-20T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1048
2024-03-20T01:00:00Z,CZ-AT,0.5,0,465,260,130,0
2024-03-20T01:00:00Z,CZ-DE,0.2,0,32.8,899,179.8,147
2024-03-20T01:00:00Z,CZ-PL,0.001,0,532.2,0,0.001,0
2024-03-20T01:00:00Z,CZ-SK,0.2,0,45.1,800,160,114
2024-03-20T01:00:00Z,DE-AT,0.2,0,432.2,4820,964,531
2024-03-20T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-20T01:00:00Z,DE-CZ,0.2,0,0,400,80,112
2024-03-20T01:00:00Z,DE-FR,0.2,0,0,1000,200,2824
2024-03-20T01:00:00Z,DE-NL,0.2,0,511,1081,216.2,0
2024-03-20T01:00:00Z,DE-PL,0.001,0,499.4,0,0.001,0
2024-03-20T01:00:00Z,FR-BE,0.888,0,4060.1,1800,1500,0
2024-03-20T01:00:00Z,FR-DE,0.2,0,2624.6,1169,233.8,0
2024-03-20T01:00:00Z,HR-HU,0.2,0,412.7,450,90,0
2024-03-20T01:00:00Z,HR-SI,0.5,44,675.5,952,628,0
2024-03-20T01:00:00Z,HU-AT,0.2,0,211.9,339,67.8,0
2024-03-20T01:00:00Z,HU-HR,0.2,0,0,550,110,522
2024-03-20T01:00:00Z,HU-RO,0.2,0,0,630,126,867
2024-03-20T01:00:00Z,HU-SI,0.2,0,262.8,200,40,0
2024-03-20T01:00:00Z,HU-SK,0.2,0,0,850,170,378
2024-03-20T01:00:00Z,NL-BE,0.2,0,924.5,619,123.8,0
2024-03-20T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,727
2024-03-20T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,532
2024-03-20T01:00:00Z,PL-DE,0.001,0,0,0,0.001,499
2024-03-20T01:00:00Z,PL-SK,0.001,0,0,0,0.001,487
2024-03-20T01:00:00Z,RO-HU,0.2,0,741.2,630,126,0
2024-03-20T01:00:00Z,SI-AT,0.5,0,0,439,219.5,270
2024-03-20T01:00:00Z,SI-HR,0.5,348,0,345,20.5,696
2024-03-20T01:00:00Z,SI-HU,0.2,0,0,200,40,302
2024-03-20T01:00:00Z,SK-CZ,0.2,0,0,700,140,185
2024-03-20T01:00:00Z,SK-HU,0.2,0,208,850,170,0
2024-03-20T01:00:00Z,SK-PL,0.001,0,487.1,0,0.001,0
2024-03-20T02:00:00Z,AT-CZ,0.5,0,0,350,175,456
2024-03-20T02:00:00Z,AT-DE,0.2,0,0,4440,888,918
2024-03-20T02:00:00Z,AT-HU,0.2,0,0,400,80,481
2024-03-20T02:00:00Z,AT-SI,0.5,0,0,600,300,354
2024-03-20T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-20T02:00:00Z,BE-FR,1,0,0,450,450,4609
2024-03-20T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1153
2024-03-20T02:00:00Z,CZ-AT,0.5,0,281.7,260,130,0
2024-03-20T02:00:00Z,CZ-DE,0.2,0,251.2,899,179.8,0
2024-03-20T02:00:00Z,CZ-PL,0.001,0,615.6,0,0.001,0
2024-03-20T02:00:00Z,CZ-SK,0.2,0,0,800,160,212
2024-03-20T02:00:00Z,DE-AT,0.2,0,30.5,4820,964,933
2024-03-20T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-20T02:00:00Z,DE-CZ,0.2,0,0,400,80,331
2024-03-20T02:00:00Z,DE-FR,0.2,0,0,1000,200,2660
2024-03-20T02:00:00Z,DE-NL,0.2,0,668.5,1081,216.2,0
2024-03-20T02:00:00Z,DE-PL,0.001,0,364.4,0,0.001,0
2024-03-20T02:00:00Z,FR-BE,0.888,0,4159.2,1800,1500,0
2024-03-20T02:00:00Z,FR-DE,0.2,0,2460.9,1169,233.8,0
2024-03-20T02:00:00Z,HR-HU,0.2,0,414,450,90,0
2024-03-20T02:00:00Z,HR-SI,0.5,47,761.2,949,625,0
2024-03-20T02:00:00Z,HU-AT,0.2,0,401.9,339,67.8,0
2024-03-20T02:00:00Z,HU-HR,0.2,0,0,550,110,524
2024-03-20T02:00:00Z,HU-RO,0.2,0,0,630,126,1295
2024-03-20T02:00:00Z,HU-SI,0.2,0,347.2,200,40,0
2024-03-20T02:00:00Z,HU-SK,0.2,0,67.4,850,170,102
2024-03-20T02:00:00Z,NL-BE,0.2,0,1029.9,619,123.8,0
2024-03-20T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,884
2024-03-20T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,615
2024-03-20T02:00:00Z,PL-DE,0.001,0,0,0,0.001,364
2024-03-20T02:00:00Z,PL-SK,0.001,0,0,0,0.001,668
2024-03-20T02:00:00Z,RO-HU,0.2,0,1169.3,630,126,0
2024-03-20T02:00:00Z,SI-AT,0.5,0,54.7,439,219.5,164
2024-03-20T02:00:00Z,SI-HR,0.5,348,0,348,23.5,784
2024-03-20T02:00:00Z,SI-HU,0.2,0,0,200,40,387
2024-03-20T02:00:00Z,SK-CZ,0.2,0,52.7,700,140,87
2024-03-20T02:00:00Z,SK-HU,0.2,0,0,850,170,237
2024-03-20T02:00:00Z,SK-PL,0.001,0,668.3,0,0.001,0
2024-03-20T03:00:00Z,AT-CZ,0.5,0,0,350,175,557
2024-03-20T03:00:00Z,AT-DE,0.2,0,0,4440,888,959
2024-03-20T03:00:00Z,AT-HU,0.2,0,0,400,80,410
2024-03-20T03:00:00Z,AT-SI,0.5,0,38.2,600,300,261
2024-03-20T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-20T03:00:00Z,BE-FR,1,0,0,450,450,4784
2024-03-20T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1541
2024-03-20T03:00:00Z,CZ-AT,0.5,0,382.8,260,130,0
2024-03-20T03:00:00Z,CZ-DE,0.2,0,311.5,899,179.8,0
2024-03-20T03:00:00Z,CZ-PL,0.001,0,690.3,0,0.001,0
2024-03-20T03:00:00Z,CZ-SK,0.2,0,0,800,160,209
2024-03-20T03:00:00Z,DE-AT,0.2,0,71.3,4820,964,892
2024-03-20T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-20T03:00:00Z,DE-CZ,0.2,0,0,400,80,391
2024-03-20T03:00:00Z,DE-FR,0.2,0,0,1000,200,2654
2024-03-20T03:00:00Z,DE-NL,0.2,0,462.6,1081,216.2,0
2024-03-20T03:00:00Z,DE-PL,0.001,0,378.8,0,0.001,0
2024-03-20T03:00:00Z,FR-BE,0.888,0,4334.9,1800,1500,0
2024-03-20T03:00:00Z,FR-DE,0.2,0,2454.5,1169,233.8,0
2024-03-20T03:00:00Z,HR-HU,0.2,0,261.8,450,90,0
2024-03-20T03:00:00Z,HR-SI,0.5,47,630.8,949,625,0
2024-03-20T03:00:00Z,HU-AT,0.2,0,330.8,339,67.8,0
2024-03-20T03:00:00Z,HU-HR,0.2,0,0,550,110,371
2024-03-20T03:00:00Z,HU-RO,0.2,0,0,630,126,1368
2024-03-20T03:00:00Z,HU-SI,0.2,0,369,200,40,0
2024-03-20T03:00:00Z,HU-SK,0.2,0,0,850,170,271
2024-03-20T03:00:00Z,NL-BE,0.2,0,1417.8,619,123.8,0
2024-03-20T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,678
2024-03-20T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,690
2024-03-20T03:00:00Z,PL-DE,0.001,0,0,0,0.001,378
2024-03-20T03:00:00Z,PL-SK,0.001,0,0,0,0.001,739
2024-03-20T03:00:00Z,RO-HU,0.2,0,1242.3,630,126,0
2024-03-20T03:00:00Z,SI-AT,0.5,0,0,439,219.5,257
2024-03-20T03:00:00Z,SI-HR,0.5,348,0,348,23.5,654
2024-03-20T03:00:00Z,SI-HU,0.2,0,0,200,40,409
2024-03-20T03:00:00Z,SK-CZ,0.2,0,49.5,700,140,90
2024-03-20T03:00:00Z,SK-HU,0.2,0,101.6,850,170,68
2024-03-20T03:00:00Z,SK-PL,0.001,0,739.8,0,0.001,0
2024-03-20T04:00:00Z,AT-CZ,0.5,0,0,350,175,450
2024-03-20T04:00:00Z,AT-DE,0.2,0,275.1,4440,888,612
2024-03-20T04:00:00Z,AT-HU,0.2,0,0,400,80,434
2024-03-20T04:00:00Z,AT-SI,0.5,0,0,600,300,432
2024-03-20T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-20T04:00:00Z,BE-FR,1,0,0,450,450,4369
2024-03-20T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1879
2024-03-20T04:00:00Z,CZ-AT,0.5,0,275.2,260,130,0
2024-03-20T04:00:00Z,CZ-DE,0.2,0,550.2,899,179.8,0
2024-03-20T04:00:00Z,CZ-PL,0.001,0,569.7,0,0.001,0
2024-03-20T04:00:00Z,CZ-SK,0.2,0,0,800,160,340
2024-03-20T04:00:00Z,DE-AT,0.2,0,0,4820,964,1239
2024-03-20T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-20T04:00:00Z,DE-CZ,0.2,0,0,400,80,630
2024-03-20T04:00:00Z,DE-FR,0.2,0,0,1000,200,2533
2024-03-20T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,387
2024-03-20T04:00:00Z,DE-PL,0.001,0,19.5,0,0.001,0
2024-03-20T04:00:00Z,FR-BE,0.888,0,3919.1,1800,1500,0
2024-03-20T04:00:00Z,FR-DE,0.2,0,2333.9,1169,233.8,0
2024-03-20T04:00:00Z,HR-HU,0.2,0,421.5,450,90,0
2024-03-20T04:00:00Z,HR-SI,0.5,51,643.7,945,621,0
2024-03-20T04:00:00Z,HU-AT,0.2,0,354.3,339,67.8,0
2024-03-20T04:00:00Z,HU-HR,0.2,0,0,550,110,531
2024-03-20T04:00:00Z,HU-RO,0.2,0,0,630,126,1228
2024-03-20T04:00:00Z,HU-SI,0.2,0,222.1,200,40,0
2024-03-20T04:00:00Z,HU-SK,0.2,0,0,850,170,271
2024-03-20T04:00:00Z,NL-BE,0.2,0,1755.9,619,123.8,0
2024-03-20T04:00:00Z,NL-DE,0.2,0,170.8,1081,216.2,45
2024-03-20T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,569
2024-03-20T04:00:00Z,PL-DE,0.001,0,0,0,0.001,19
2024-03-20T04:00:00Z,PL-SK,0.001,0,0,0,0.001,750
2024-03-20T04:00:00Z,RO-HU,0.2,0,1102,630,126,0
2024-03-20T04:00:00Z,SI-AT,0.5,0,132.2,439,219.5,87
2024-03-20T04:00:00Z,SI-HR,0.5,348,0,352,27.5,671
2024-03-20T04:00:00Z,SI-HU,0.2,0,0,200,40,262
2024-03-20T04:00:00Z,SK-CZ,0.2,0,180.6,700,140,0
2024-03-20T04:00:00Z,SK-HU,0.2,0,101.5,850,170,68
2024-03-20T04:00:00Z,SK-PL,0.001,0,750.3,0,0.001,0
2024-03-20T05:00:00Z,AT-CZ,0.5,0,106.7,350,175,68
2024-03-20T05:00:00Z,AT-DE,0.2,0,893.8,4440,888,0
2024-03-20T05:00:00Z,AT-HU,0.2,0,0,400,80,298
2024-03-20T05:00:00Z,AT-SI,0.5,0,0,600,300,402
2024-03-20T05:00:00Z,BE-DE,0.2,0,755.2,500,100,0
2024-03-20T05:00:00Z,BE-FR,1,0,0,450,450,2850
2024-03-20T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1953
2024-03-20T05:00:00Z,CZ-AT,0.5,0,0,260,130,236
2024-03-20T05:00:00Z,CZ-DE,0.2,0,787.1,899,179.8,0
2024-03-20T05:00:00Z,CZ-PL,0.001,0,542.9,0,0.001,0
2024-03-20T05:00:00Z,CZ-SK,0.2,0,0,800,160,344
2024-03-20T05:00:00Z,DE-AT,0.2,0,0,4820,964,1857
2024-03-20T05:00:00Z,DE-BE,0.2,0,0,500,100,855
2024-03-20T05:00:00Z,DE-CZ,0.2,0,0,400,80,867
2024-03-20T05:00:00Z,DE-FR,0.2,0,0,1000,200,1711
2024-03-20T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1156
2024-03-20T05:00:00Z,DE-PL,0.001,0,0,0,0.001,244
2024-03-20T05:00:00Z,FR-BE,0.888,0,2400.3,1800,1500,0
2024-03-20T05:00:00Z,FR-DE,0.2,0,1511.2,1169,233.8,0
2024-03-20T05:00:00Z,HR-HU,0.2,0,484.9,450,90,0
2024-03-20T05:00:00Z,HR-SI,0.5,78,600.5,918,594,0
2024-03-20T05:00:00Z,HU-AT,0.2,0,218.2,339,67.8,0
2024-03-20T05:00:00Z,HU-HR,0.2,0,0,550,110,594
2024-03-20T05:00:00Z,HU-RO,0.2,0,0,630,126,1188
2024-03-20T05:00:00Z,HU-SI,0.2,0,115.5,200,40,0
2024-03-20T05:00:00Z,HU-SK,0.2,0,140.2,850,170,29
2024-03-20T05:00:00Z,NL-BE,0.2,0,1829.8,619,123.8,0
2024-03-20T05:00:00Z,NL-DE,0.2,0,940.7,1081,216.2,0
2024-03-20T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,542
2024-03-20T05:00:00Z,PL-DE,0.001,0,244.2,0,0.001,0
2024-03-20T05:00:00Z,PL-SK,0.001,0,0,0,0.001,727
2024-03-20T05:00:00Z,RO-HU,0.2,0,1062.8,630,126,0
2024-03-20T05:00:00Z,SI-AT,0.5,0,102.7,439,219.5,116
2024-03-20T05:00:00Z,SI-HR,0.5,348,0,379,54.5,655
2024-03-20T05:00:00Z,SI-HU,0.2,0,0,200,40,155
2024-03-20T05:00:00Z,SK-CZ,0.2,0,184.8,700,140,0
2024-03-20T05:00:00Z,SK-HU,0.2,0,0,850,170,310
2024-03-20T05:00:00Z,SK-PL,0.001,0,727.7,0,0.001,0
2024-03-20T06:00:00Z,AT-CZ,0.5,0,105.5,350,175,69
2024-03-20T06:00:00Z,AT-DE,0.2,0,1012.9,4440,888,0
2024-03-20T06:00:00Z,AT-HU,0.2,0,0,400,80,693
2024-03-20T06:00:00Z,AT-SI,0.5,0,0,600,300,609
2024-03-20T06:00:00Z,BE-DE,0.2,0,824.9,500,100,0
2024-03-20T06:00:00Z,BE-FR,1,0,0,450,450,2527
2024-03-20T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1390
2024-03-20T06:00:00Z,CZ-AT,0.5,0,0,260,130,235
2024-03-20T06:00:00Z,CZ-DE,0.2,0,907.5,899,179.8,0
2024-03-20T06:00:00Z,CZ-PL,0.001,0,596.6,0,0.001,0
2024-03-20T06:00:00Z,CZ-SK,0.2,0,0,800,160,396
2024-03-20T06:00:00Z,DE-AT,0.2,0,0,4820,964,1976
2024-03-20T06:00:00Z,DE-BE,0.2,0,0,500,100,924
2024-03-20T06:00:00Z,DE-CZ,0.2,0,0,400,80,987
2024-03-20T06:00:00Z,DE-FR,0.2,0,0,1000,200,910
2024-03-20T06:00:00Z,DE-NL,0.2,0,100.1,1081,216.2,116
2024-03-20T06:00:00Z,DE-PL,0.001,0,0,0,0.001,310
2024-03-20T06:00:00Z,FR-BE,0.888,0,2077.9,1800,1500,0
2024-03-20T06:00:00Z,FR-DE,0.2,0,710.8,1169,233.8,0
2024-03-20T06:00:00Z,HR-HU,0.2,0,299,450,90,0
2024-03-20T06:00:00Z,HR-SI,0.5,86,603.8,910,586,0
2024-03-20T06:00:00Z,HU-AT,0.2,0,613.8,339,67.8,0
2024-03-20T06:00:00Z,HU-HR,0.2,0,0,550,110,409
2024-03-20T06:00:00Z,HU-RO,0.2,0,0,630,126,1426
2024-03-20T06:00:00Z,HU-SI,0.2,0,304.8,200,40,0
2024-03-20T06:00:00Z,HU-SK,0.2,0,482.9,850,170,0
2024-03-20T06:00:00Z,NL-BE,0.2,0,1266.9,619,123.8,0
2024-03-20T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,316
2024-03-20T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,596
2024-03-20T06:00:00Z,PL-DE,0.001,0,310.8,0,0.001,0
2024-03-20T06:00:00Z,PL-SK,0.001,0,0,0,0.001,833
2024-03-20T06:00:00Z,RO-HU,0.2,0,1300,630,126,0
2024-03-20T06:00:00Z,SI-AT,0.5,0,309.1,439,219.5,0
2024-03-20T06:00:00Z,SI-HR,0.5,348,0,387,62.5,666
2024-03-20T06:00:00Z,SI-HU,0.2,0,0,200,40,344
2024-03-20T06:00:00Z,SK-CZ,0.2,0,236.4,700,140,0
2024-03-20T06:00:00Z,SK-HU,0.2,0,0,850,170,652
2024-03-20T06:00:00Z,SK-PL,0.001,0,833.1,0,0.001,0
2024-03-20T07:00:00Z,AT-CZ,0.5,0,161.6,350,175,13
2024-03-20T07:00:00Z,AT-DE,0.2,0,1309,4440,888,0
2024-03-20T07:00:00Z,AT-HU,0.2,0,0,400,80,1088
2024-03-20T07:00:00Z,AT-SI,0.5,0,0,600,300,869
2024-03-20T07:00:00Z,BE-DE,0.2,0,261.5,500,100,0
2024-03-20T07:00:00Z,BE-FR,1,0,0,450,450,3098
2024-03-20T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1488
2024-03-20T07:00:00Z,CZ-AT,0.5,0,0,260,130,291
2024-03-20T07:00:00Z,CZ-DE,0.2,0,1147.4,899,179.8,0
2024-03-20T07:00:00Z,CZ-PL,0.001,0,826.2,0,0.001,0
2024-03-20T07:00:00Z,CZ-SK,0.2,0,0,800,160,414
2024-03-20T07:00:00Z,DE-AT,0.2,0,0,4820,964,2273
2024-03-20T07:00:00Z,DE-BE,0.2,0,0,500,100,361
2024-03-20T07:00:00Z,DE-CZ,0.2,0,0,400,80,1227
2024-03-20T07:00:00Z,DE-FR,0.2,0,0,1000,200,1524
2024-03-20T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,256
2024-03-20T07:00:00Z,DE-PL,0.001,0,0,0,0.001,321
2024-03-20T07:00:00Z,FR-BE,0.888,0,2648.7,1800,1500,0
2024-03-20T07:00:00Z,FR-DE,0.2,0,1324.6,1169,233.8,0
2024-03-20T07:00:00Z,HR-HU,0.2,0,165.5,450,90,0
2024-03-20T07:00:00Z,HR-SI,0.5,89,604.5,907,583,0
2024-03-20T07:00:00Z,HU-AT,0.2,0,1008.3,339,67.8,0
2024-03-20T07:00:00Z,HU-HR,0.2,0,0,550,110,275
2024-03-20T07:00:00Z,HU-RO,0.2,0,0,630,126,1504
2024-03-20T07:00:00Z,HU-SI,0.2,0,438.9,200,40,0
2024-03-20T07:00:00Z,HU-SK,0.2,0,915.2,850,170,0
2024-03-20T07:00:00Z,NL-BE,0.2,0,1364.3,619,123.8,0
2024-03-20T07:00:00Z,NL-DE,0.2,0,40.2,1081,216.2,176
2024-03-20T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,826
2024-03-20T07:00:00Z,PL-DE,0.001,0,321.2,0,0.001,0
2024-03-20T07:00:00Z,PL-SK,0.001,0,0,0,0.001,1081
2024-03-20T07:00:00Z,RO-HU,0.2,0,1378.9,630,126,0
2024-03-20T07:00:00Z,SI-AT,0.5,0,569.4,439,219.5,0
2024-03-20T07:00:00Z,SI-HR,0.5,348,0,390,65.5,670
2024-03-20T07:00:00Z,SI-HU,0.2,0,0,200,40,478
2024-03-20T07:00:00Z,SK-CZ,0.2,0,254.7,700,140,0
2024-03-20T07:00:00Z,SK-HU,0.2,0,0,850,170,1085
2024-03-20T07:00:00Z,SK-PL,0.001,0,1081,0,0.001,0
2024-03-20T08:00:00Z,AT-CZ,0.5,0,0,350,175,371
2024-03-20T08:00:00Z,AT-DE,0.2,0,960.7,4440,888,0
2024-03-20T08:00:00Z,AT-HU,0.2,0,0,400,80,1553
2024-03-20T08:00:00Z,AT-SI,0.5,0,0,600,300,1115
2024-03-20T08:00:00Z,BE-DE,0.2,0,889.6,500,100,0
2024-03-20T08:00:00Z,BE-FR,1,0,0,450,450,3528
2024-03-20T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1398
2024-03-20T08:00:00Z,CZ-AT,0.5,0,196.9,260,130,0
2024-03-20T08:00:00Z,CZ-DE,0.2,0,1157.7,899,179.8,0
2024-03-20T08:00:00Z,CZ-PL,0.001,0,512.2,0,0.001,0
2024-03-20T08:00:00Z,CZ-SK,0.2,0,0,800,160,528
2024-03-20T08:00:00Z,DE-AT,0.2,0,0,4820,964,1924
2024-03-20T08:00:00Z,DE-BE,0.2,0,0,500,100,989
2024-03-20T08:00:00Z,DE-CZ,0.2,0,0,400,80,1237
2024-03-20T08:00:00Z,DE-FR,0.2,0,0,1000,200,1695
2024-03-20T08:00:00Z,DE-NL,0.2,0,309.2,1081,216.2,0
2024-03-20T08:00:00Z,DE-PL,0.001,0,0,0,0.001,645
2024-03-20T08:00:00Z,FR-BE,0.888,0,3078.6,1800,1500,0
2024-03-20T08:00:00Z,FR-DE,0.2,0,1495.2,1169,233.8,0
2024-03-20T08:00:00Z,HR-HU,0.2,0,0,450,90,129
2024-03-20T08:00:00Z,HR-SI,0.5,85,619.2,911,587,0
2024-03-20T08:00:00Z,HU-AT,0.2,0,1473.6,339,67.8,0
2024-03-20T08:00:00Z,HU-HR,0.2,0,39.5,550,110,70
2024-03-20T08:00:00Z,HU-RO,0.2,0,0,630,126,1290
2024-03-20T08:00:00Z,HU-SI,0.2,0,658.6,200,40,0
2024-03-20T08:00:00Z,HU-SK,0.2,0,908.7,850,170,0
2024-03-20T08:00:00Z,NL-BE,0.2,0,1274.2,619,123.8,0
2024-03-20T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,525
2024-03-20T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,512
2024-03-20T08:00:00Z,PL-DE,0.001,0,645.4,0,0.001,0
2024-03-20T08:00:00Z,PL-SK,0.001,0,0,0,0.001,880
