Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-11T23:00:00Z,AT-CZ,0.5,0,0,350,175,495
2024-02-11T23:00:00Z,AT-DE,0.2,0,1483.2,4419,883.8,0
2024-02-11T23:00:00Z,AT-HU,0.2,0,0,400,80,1044
2024-02-11T23:00:00Z,AT-SI,0.5,0,0,600,300,900
2024-02-11T23:00:00Z,BE-DE,0.2,0,0,500,100,675
2024-02-11T23:00:00Z,BE-FR,1,0,0,450,450,2183
2024-02-11T23:00:00Z,BE-NL,0.2,0,18.2,619,123.8,105
2024-02-11T23:00:00Z,CZ-AT,0.5,0,320.8,240,120,0
2024-02-11T23:00:00Z,CZ-DE,0.2,0,1804,899,179.8,0
2024-02-11T23:00:00Z,CZ-PL,0.001,0,278.7,0,0.001,0
2024-02-11T23:00:00Z,CZ-SK,0.2,0,0,800,160,793
2024-02-11T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,2447
2024-02-11T23:00:00Z,DE-BE,0.2,0,575.4,500,100,0
2024-02-11T23:00:00Z,DE-CZ,0.2,0,0,400,80,1884
2024-02-11T23:00:00Z,DE-FR,0.2,0,0,1000,200,340
2024-02-11T23:00:00Z,DE-NL,0.2,0,1611.1,1081,216.2,0
2024-02-11T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1525
2024-02-11T23:00:00Z,FR-BE,0.888,0,1733.1,1800,1500,0
2024-02-11T23:00:00Z,FR-DE,0.2,0,140.1,1169,233.8,93
2024-02-11T23:00:00Z,HR-HU,0.2,0,257.4,450,90,0
2024-02-11T23:00:00Z,HR-SI,0.5,40,621.7,959,634,12
2024-02-11T23:00:00Z,HU-AT,0.2,0,964.7,299,59.8,0
2024-02-11T23:00:00Z,HU-HR,0.2,0,0,550,110,367
2024-02-11T23:00:00Z,HU-RO,0.2,0,0,630,126,1847
2024-02-11T23:00:00Z,HU-SI,0.2,0,364.2,200,40,0
2024-02-11T23:00:00Z,HU-SK,0.2,0,10.7,850,170,159
2024-02-11T23:00:00Z,NL-BE,0.2,0,0,619,123.8,142
2024-02-11T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1827
2024-02-11T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,278
2024-02-11T23:00:00Z,PL-DE,0.001,0,1525.3,0,0.001,0
2024-02-11T23:00:00Z,PL-SK,0.001,0,0,0,0.001,912
2024-02-11T23:00:00Z,RO-HU,0.2,0,1721.4,630,126,0
2024-02-11T23:00:00Z,SI-AT,0.5,0,600.5,360,180,0
2024-02-11T23:00:00Z,SI-HR,0.5,349,0,341,16,637
2024-02-11T23:00:00Z,SI-HU,0.2,0,0,200,40,404
2024-02-11T23:00:00Z,SK-CZ,0.2,0,633.3,700,140,0
2024-02-11T23:00:00Z,SK-HU,0.2,0,0,850,170,180
2024-02-11T23:00:00Z,SK-PL,0.001,0,912,0,0.001,0
2024-02-12T00:00:00Z,AT-CZ,0.5,0,0,350,175,285
2024-02-12T00:00:00Z,AT-DE,0.2,0,1882.1,4419,883.8,0
2024-02-12T00:00:00Z,AT-HU,0.2,0,0,400,80,1248
2024-02-12T00:00:00Z,AT-SI,0.5,0,0,600,300,1263
2024-02-12T00:00:00Z,BE-DE,0.2,0,0,500,100,1018
2024-02-12T00:00:00Z,BE-FR,1,0,0,450,450,1951
2024-02-12T00:00:00Z,BE-NL,0.2,0,80.2,619,123.8,43
2024-02-12T00:00:00Z,CZ-AT,0.5,0,110.6,240,120,9
2024-02-12T00:00:00Z,CZ-DE,0.2,0,1992.7,899,179.8,0
2024-02-12T00:00:00Z,CZ-PL,0.001,0,326.3,0,0.001,0
2024-02-12T00:00:00Z,CZ-SK,0.2,0,0,800,160,943
2024-02-12T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,2845
2024-02-12T00:00:00Z,DE-BE,0.2,0,918.2,500,100,0
2024-02-12T00:00:00Z,DE-CZ,0.2,0,0,400,80,2072
2024-02-12T00:00:00Z,DE-FR,0.2,0,0,1000,200,252
2024-02-12T00:00:00Z,DE-NL,0.2,0,1529.8,1081,216.2,0
2024-02-12T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1666
2024-02-12T00:00:00Z,FR-BE,0.888,0,1501.6,1800,1500,0
2024-02-12T00:00:00Z,FR-DE,0.2,0,52,1169,233.8,181
2024-02-12T00:00:00Z,HR-HU,0.2,0,395.2,450,90,0
2024-02-12T00:00:00Z,HR-SI,0.5,39,600.4,960,635,34
2024-02-12T00:00:00Z,HU-AT,0.2,0,1168.3,299,59.8,0
2024-02-12T00:00:00Z,HU-HR,0.2,0,0,550,110,505
2024-02-12T00:00:00Z,HU-RO,0.2,0,0,630,126,1870
2024-02-12T00:00:00Z,HU-SI,0.2,0,205.2,200,40,0
2024-02-12T00:00:00Z,HU-SK,0.2,0,273.8,850,170,0
2024-02-12T00:00:00Z,NL-BE,0.2,0,0,619,123.8,204
2024-02-12T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1746
2024-02-12T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,326
2024-02-12T00:00:00Z,PL-DE,0.001,0,1666.4,0,0.001,0
2024-02-12T00:00:00Z,PL-SK,0.001,0,0,0,0.001,1110
2024-02-12T00:00:00Z,RO-HU,0.2,0,1744.2,630,126,0
2024-02-12T00:00:00Z,SI-AT,0.5,0,963.1,360,180,0
2024-02-12T00:00:00Z,SI-HR,0.5,349,0,340,15,615
2024-02-12T00:00:00Z,SI-HU,0.2,0,0,200,40,245
2024-02-12T00:00:00Z,SK-CZ,0.2,0,783.8,700,140,0
2024-02-12T00:00:00Z,SK-HU,0.2,0,0,850,170,443
2024-02-12T00:00:00Z,SK-PL,0.001,0,1110.1,0,0.001,0
2024-02-12T01:00:00Z,AT-CZ,0.5,0,0,350,175,295
2024-02-12T01:00:00Z,AT-DE,0.2,0,1874,4419,883.8,0
2024-02-12T01:00:00Z,AT-HU,0.2,0,0,400,80,1474
2024-02-12T01:00:00Z,AT-SI,0.5,0,0,600,300,1641
2024-02-12T01:00:00Z,BE-DE,0.2,0,0,500,100,1076
2024-02-12T01:00:00Z,BE-FR,1,0,0,450,450,1638
2024-02-12T01:00:00Z,BE-NL,0.2,0,0,619,123.8,353
2024-02-12T01:00:00Z,CZ-AT,0.5,0,120.2,240,120,0
2024-02-12T01:00:00Z,CZ-DE,0.2,0,1994.1,899,179.8,0
2024-02-12T01:00:00Z,CZ-PL,0.001,0,465.2,0,0.001,0
2024-02-12T01:00:00Z,CZ-SK,0.2,0,0,800,160,883
2024-02-12T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,2837
2024-02-12T01:00:00Z,DE-BE,0.2,0,976.2,500,100,0
2024-02-12T01:00:00Z,DE-CZ,0.2,0,0,400,80,2074
2024-02-12T01:00:00Z,DE-FR,0.2,0,737.3,1000,200,0
2024-02-12T01:00:00Z,DE-NL,0.2,0,1696.3,1081,216.2,0
2024-02-12T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1528
2024-02-12T01:00:00Z,FR-BE,0.888,0,1188.5,1800,1500,311
2024-02-12T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,971
2024-02-12T01:00:00Z,HR-HU,0.2,0,513.9,450,90,0
2024-02-12T01:00:00Z,HR-SI,0.5,38,566.5,961,636,69
2024-02-12T01:00:00Z,HU-AT,0.2,0,1394,299,59.8,0
2024-02-12T01:00:00Z,HU-HR,0.2,0,0,550,110,623
2024-02-12T01:00:00Z,HU-RO,0.2,0,0,630,126,1963
2024-02-12T01:00:00Z,HU-SI,0.2,0,52.5,200,40,0
2024-02-12T01:00:00Z,HU-SK,0.2,0,550.2,850,170,0
2024-02-12T01:00:00Z,NL-BE,0.2,0,229.6,619,123.8,0
2024-02-12T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1912
2024-02-12T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,465
2024-02-12T01:00:00Z,PL-DE,0.001,0,1528.9,0,0.001,0
2024-02-12T01:00:00Z,PL-SK,0.001,0,0,0,0.001,1188
2024-02-12T01:00:00Z,RO-HU,0.2,0,1837.2,630,126,0
2024-02-12T01:00:00Z,SI-AT,0.5,0,1341.5,360,180,0
2024-02-12T01:00:00Z,SI-HR,0.5,349,0,339,14,580
2024-02-12T01:00:00Z,SI-HU,0.2,0,0,200,40,92
2024-02-12T01:00:00Z,SK-CZ,0.2,0,723.7,700,140,0
2024-02-12T01:00:00Z,SK-HU,0.2,0,0,850,170,720
2024-02-12T01:00:00Z,SK-PL,0.001,0,1188.9,0,0.001,0
2024-02-12T02:00:00Z,AT-CZ,0.5,0,32,350,175,143
2024-02-12T02:00:00Z,AT-DE,0.2,0,1717.5,4419,883.8,0
2024-02-12T02:00:00Z,AT-HU,0.2,0,0,400,80,1482
2024-02-12T02:00:00Z,AT-SI,0.5,0,0,600,300,1648
2024-02-12T02:00:00Z,BE-DE,0.2,0,0,500,100,1037
2024-02-12T02:00:00Z,BE-FR,1,0,0,450,450,1777
2024-02-12T02:00:00Z,BE-NL,0.2,0,0,619,123.8,133
2024-02-12T02:00:00Z,CZ-AT,0.5,0,0,240,120,152
2024-02-12T02:00:00Z,CZ-DE,0.2,0,1685.5,899,179.8,0
2024-02-12T02:00:00Z,CZ-PL,0.001,0,398.6,0,0.001,0
2024-02-12T02:00:00Z,CZ-SK,0.2,0,0,800,160,967
2024-02-12T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,2681
2024-02-12T02:00:00Z,DE-BE,0.2,0,937,500,100,0
2024-02-12T02:00:00Z,DE-CZ,0.2,0,0,400,80,1765
2024-02-12T02:00:00Z,DE-FR,0.2,0,0,1000,200,329
2024-02-12T02:00:00Z,DE-NL,0.2,0,1188.8,1081,216.2,0
2024-02-12T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1286
2024-02-12T02:00:00Z,FR-BE,0.888,0,1327.3,1800,1500,172
2024-02-12T02:00:00Z,FR-DE,0.2,0,129.1,1169,233.8,104
2024-02-12T02:00:00Z,HR-HU,0.2,0,531.6,450,90,0
2024-02-12T02:00:00Z,HR-SI,0.5,40,584.9,959,634,49
2024-02-12T02:00:00Z,HU-AT,0.2,0,1402,299,59.8,0
2024-02-12T02:00:00Z,HU-HR,0.2,0,0,550,110,641
2024-02-12T02:00:00Z,HU-RO,0.2,0,0,630,126,1956
2024-02-12T02:00:00Z,HU-SI,0.2,0,53.2,200,40,0
2024-02-12T02:00:00Z,HU-SK,0.2,0,626.2,850,170,0
2024-02-12T02:00:00Z,NL-BE,0.2,0,9.4,619,123.8,114
2024-02-12T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1405
2024-02-12T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,398
2024-02-12T02:00:00Z,PL-DE,0.001,0,1286.9,0,0.001,0
2024-02-12T02:00:00Z,PL-SK,0.001,0,0,0,0.001,1206
2024-02-12T02:00:00Z,RO-HU,0.2,0,1830.8,630,126,0
2024-02-12T02:00:00Z,SI-AT,0.5,0,1348.8,360,180,0
2024-02-12T02:00:00Z,SI-HR,0.5,349,0,341,16,600
2024-02-12T02:00:00Z,SI-HU,0.2,0,0,200,40,93
2024-02-12T02:00:00Z,SK-CZ,0.2,0,807.7,700,140,0
2024-02-12T02:00:00Z,SK-HU,0.2,0,0,850,170,796
2024-02-12T02:00:00Z,SK-PL,0.001,0,1206.3,0,0.001,0
2024-02-12T03:00:00Z,AT-CZ,0.5,0,0,350,175,494
2024-02-12T03:00:00Z,AT-DE,0.2,0,1454.8,4419,883.8,0
2024-02-12T03:00:00Z,AT-HU,0.2,0,0,400,80,1225
2024-02-12T03:00:00Z,AT-SI,0.5,0,0,600,300,1340
2024-02-12T03:00:00Z,BE-DE,0.2,0,0,500,100,792
2024-02-12T03:00:00Z,BE-FR,1,0,0,450,450,1955
2024-02-12T03:00:00Z,BE-NL,0.2,0,103.7,619,123.8,20
2024-02-12T03:00:00Z,CZ-AT,0.5,0,319.3,240,120,0
2024-02-12T03:00:00Z,CZ-DE,0.2,0,1774.1,899,179.8,0
2024-02-12T03:00:00Z,CZ-PL,0.001,0,303.2,0,0.001,0
2024-02-12T03:00:00Z,CZ-SK,0.2,0,0,800,160,834
2024-02-12T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,2418
2024-02-12T03:00:00Z,DE-BE,0.2,0,692.9,500,100,0
2024-02-12T03:00:00Z,DE-CZ,0.2,0,0,400,80,1854
2024-02-12T03:00:00Z,DE-FR,0.2,0,0,1000,200,648
2024-02-12T03:00:00Z,DE-NL,0.2,0,1160.3,1081,216.2,0
2024-02-12T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1471
2024-02-12T03:00:00Z,FR-BE,0.888,0,1505,1800,1500,0
2024-02-12T03:00:00Z,FR-DE,0.2,0,448.4,1169,233.8,0
2024-02-12T03:00:00Z,HR-HU,0.2,0,493.7,450,90,0
2024-02-12T03:00:00Z,HR-SI,0.5,42,598.7,957,632,33
2024-02-12T03:00:00Z,HU-AT,0.2,0,1145.1,299,59.8,0
2024-02-12T03:00:00Z,HU-HR,0.2,0,0,550,110,603
2024-02-12T03:00:00Z,HU-RO,0.2,0,0,630,126,1405
2024-02-12T03:00:00Z,HU-SI,0.2,0,105,200,40,0
2024-02-12T03:00:00Z,HU-SK,0.2,0,151.7,850,170,18
2024-02-12T03:00:00Z,NL-BE,0.2,0,0,619,123.8,227
2024-02-12T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1376
2024-02-12T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,303
2024-02-12T03:00:00Z,PL-DE,0.001,0,1471,0,0.001,0
2024-02-12T03:00:00Z,PL-SK,0.001,0,0,0,0.001,977
2024-02-12T03:00:00Z,RO-HU,0.2,0,1279.5,630,126,0
2024-02-12T03:00:00Z,SI-AT,0.5,0,1040.1,360,180,0
2024-02-12T03:00:00Z,SI-HR,0.5,349,0,343,18,616
2024-02-12T03:00:00Z,SI-HU,0.2,0,0,200,40,145
2024-02-12T03:00:00Z,SK-CZ,0.2,0,674,700,140,0
2024-02-12T03:00:00Z,SK-HU,0.2,0,0,850,170,321
2024-02-12T03:00:00Z,SK-PL,0.001,0,977.2,0,0.001,0
2024-02-12T04:00:00Z,AT-CZ,0.5,0,0,350,175,705
2024-02-12T04:00:00Z,AT-DE,0.2,0,409.8,4419,883.8,474
2024-02-12T04:00:00Z,AT-HU,0.2,0,0,400,80,512
2024-02-12T04:00:00Z,AT-SI,0.5,0,0,600,300,592
2024-02-12T04:00:00Z,BE-DE,0.2,0,0,500,100,482
2024-02-12T04:00:00Z,BE-FR,1,0,0,450,450,1499
2024-02-12T04:00:00Z,BE-NL,0.2,0,0,619,123.8,605
2024-02-12T04:00:00Z,CZ-AT,0.5,0,530.2,240,120,0
2024-02-12T04:00:00Z,CZ-DE,0.2,0,940,899,179.8,0
2024-02-12T04:00:00Z,CZ-PL,0.001,0,291.2,0,0.001,0
2024-02-12T04:00:00Z,CZ-SK,0.2,0,0,800,160,466
2024-02-12T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,1373
2024-02-12T04:00:00Z,DE-BE,0.2,0,382.6,500,100,0
2024-02-12T04:00:00Z,DE-CZ,0.2,0,0,400,80,1020
2024-02-12T04:00:00Z,DE-FR,0.2,0,98.2,1000,200,101
2024-02-12T04:00:00Z,DE-NL,0.2,0,666.1,1081,216.2,0
2024-02-12T04:00:00Z,DE-PL,0.001,0,0,0,0.001,648
2024-02-12T04:00:00Z,FR-BE,0.888,0,1049.5,1800,1500,450
2024-02-12T04:00:00Z,FR-DE,0.2,0,0,1169,233.8,332
2024-02-12T04:00:00Z,HR-HU,0.2,0,501.9,450,90,0
2024-02-12T04:00:00Z,HR-SI,0.5,52,641.1,947,622,0
2024-02-12T04:00:00Z,HU-AT,0.2,0,432,299,59.8,0
2024-02-12T04:00:00Z,HU-HR,0.2,0,0,550,110,611
2024-02-12T04:00:00Z,HU-RO,0.2,0,0,630,126,596
2024-02-12T04:00:00Z,HU-SI,0.2,0,139.3,200,40,0
2024-02-12T04:00:00Z,HU-SK,0.2,0,0,850,170,574
2024-02-12T04:00:00Z,NL-BE,0.2,0,481.6,619,123.8,0
2024-02-12T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,882
2024-02-12T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,291
2024-02-12T04:00:00Z,PL-DE,0.001,0,648.8,0,0.001,0
2024-02-12T04:00:00Z,PL-SK,0.001,0,0,0,0.001,597
2024-02-12T04:00:00Z,RO-HU,0.2,0,470.5,630,126,0
2024-02-12T04:00:00Z,SI-AT,0.5,0,292.8,360,180,0
2024-02-12T04:00:00Z,SI-HR,0.5,349,0,353,28,669
2024-02-12T04:00:00Z,SI-HU,0.2,0,0,200,40,179
2024-02-12T04:00:00Z,SK-CZ,0.2,0,306.4,700,140,0
2024-02-12T04:00:00Z,SK-HU,0.2,0,404.6,850,170,0
2024-02-12T04:00:00Z,SK-PL,0.001,0,597.6,0,0.001,0
2024-02-12T05:00:00Z,AT-CZ,0.5,0,0,350,175,630
2024-02-12T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,1428
2024-02-12T05:00:00Z,AT-HU,0.2,0,192.8,400,80,0
2024-02-12T05:00:00Z,AT-SI,0.5,0,182.2,600,300,117
2024-02-12T05:00:00Z,BE-DE,0.2,0,0,500,100,241
2024-02-12T05:00:00Z,BE-FR,1,0,0,450,450,1809
2024-02-12T05:00:00Z,BE-NL,0.2,0,0,619,123.8,919
2024-02-12T05:00:00Z,CZ-AT,0.5,0,455.9,240,120,0
2024-02-12T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,268
2024-02-12T05:00:00Z,CZ-PL,0.001,0,257.8,0,0.001,0
2024-02-12T05:00:00Z,CZ-SK,0.2,0,0,800,160,208
2024-02-12T05:00:00Z,DE-AT,0.2,0,544.5,4819,963.8,419
2024-02-12T05:00:00Z,DE-BE,0.2,0,141.6,500,100,0
2024-02-12T05:00:00Z,DE-CZ,0.2,0,88.7,400,80,0
2024-02-12T05:00:00Z,DE-FR,0.2,0,0,1000,200,1134
2024-02-12T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,587
2024-02-12T05:00:00Z,DE-PL,0.001,0,346.4,0,0.001,0
2024-02-12T05:00:00Z,FR-BE,0.888,0,1359.6,1800,1500,140
2024-02-12T05:00:00Z,FR-DE,0.2,0,934.8,1169,233.8,0
2024-02-12T05:00:00Z,HR-HU,0.2,0,507.2,450,90,0
2024-02-12T05:00:00Z,HR-SI,0.5,80,496.6,919,594,97
2024-02-12T05:00:00Z,HU-AT,0.2,0,0,299,59.8,252
2024-02-12T05:00:00Z,HU-HR,0.2,0,0,550,110,617
2024-02-12T05:00:00Z,HU-RO,0.2,0,0,630,126,190
2024-02-12T05:00:00Z,HU-SI,0.2,0,0,200,40,50
2024-02-12T05:00:00Z,HU-SK,0.2,0,0,850,170,866
2024-02-12T05:00:00Z,NL-BE,0.2,0,796,619,123.8,0
2024-02-12T05:00:00Z,NL-DE,0.2,0,371.2,1081,216.2,0
2024-02-12T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,257
2024-02-12T05:00:00Z,PL-DE,0.001,0,0,0,0.001,346
2024-02-12T05:00:00Z,PL-SK,0.001,0,0,0,0.001,305
2024-02-12T05:00:00Z,RO-HU,0.2,0,64.5,630,126,61
2024-02-12T05:00:00Z,SI-AT,0.5,0,0,360,180,362
2024-02-12T05:00:00Z,SI-HR,0.5,349,0,381,56,552
2024-02-12T05:00:00Z,SI-HU,0.2,0,10.5,200,40,29
2024-02-12T05:00:00Z,SK-CZ,0.2,0,48.1,700,140,91
2024-02-12T05:00:00Z,SK-HU,0.2,0,696.7,850,170,0
2024-02-12T05:00:00Z,SK-PL,0.001,0,305.8,0,0.001,0
2024-02-12T06:00:00Z,AT-CZ,0.5,0,0,350,175,462
2024-02-12T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1141
2024-02-12T06:00:00Z,AT-HU,0.2,0,359.5,400,80,0
2024-02-12T06:00:00Z,AT-SI,0.5,0,347,600,300,0
2024-02-12T06:00:00Z,BE-DE,0.2,0,6.2,500,100,93
2024-02-12T06:00:00Z,BE-FR,1,0,0,450,450,2039
2024-02-12T06:00:00Z,BE-NL,0.2,0,0,619,123.8,792
2024-02-12T06:00:00Z,CZ-AT,0.5,0,287.8,240,120,0
2024-02-12T06:00:00Z,CZ-DE,0.2,0,29.8,899,179.8,150
2024-02-12T06:00:00Z,CZ-PL,0.001,0,497.3,0,0.001,0
2024-02-12T06:00:00Z,CZ-SK,0.2,0,40,800,160,120
2024-02-12T06:00:00Z,DE-AT,0.2,0,258,4819,963.8,705
2024-02-12T06:00:00Z,DE-BE,0.2,0,0,500,100,106
2024-02-12T06:00:00Z,DE-CZ,0.2,0,0,400,80,109
2024-02-12T06:00:00Z,DE-FR,0.2,0,0,1000,200,1808
2024-02-12T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,903
2024-02-12T06:00:00Z,DE-PL,0.001,0,467.5,0,0.001,0
2024-02-12T06:00:00Z,FR-BE,0.888,0,1589.8,1800,1500,0
2024-02-12T06:00:00Z,FR-DE,0.2,0,1608.5,1169,233.8,0
2024-02-12T06:00:00Z,HR-HU,0.2,0,419.3,450,90,0
2024-02-12T06:00:00Z,HR-SI,0.5,92,406.8,907,582,175
2024-02-12T06:00:00Z,HU-AT,0.2,0,0,299,59.8,419
2024-02-12T06:00:00Z,HU-HR,0.2,0,0,550,110,529
2024-02-12T06:00:00Z,HU-RO,0.2,0,0,630,126,427
2024-02-12T06:00:00Z,HU-SI,0.2,0,0,200,40,52
2024-02-12T06:00:00Z,HU-SK,0.2,0,0,850,170,777
2024-02-12T06:00:00Z,NL-BE,0.2,0,668.4,619,123.8,0
2024-02-12T06:00:00Z,NL-DE,0.2,0,687.1,1081,216.2,0
2024-02-12T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,497
2024-02-12T06:00:00Z,PL-DE,0.001,0,0,0,0.001,467
2024-02-12T06:00:00Z,PL-SK,0.001,0,0,0,0.001,457
2024-02-12T06:00:00Z,RO-HU,0.2,0,301.9,630,126,0
2024-02-12T06:00:00Z,SI-AT,0.5,0,0,360,180,527
2024-02-12T06:00:00Z,SI-HR,0.5,349,0,393,68,474
2024-02-12T06:00:00Z,SI-HU,0.2,0,12.5,200,40,27
2024-02-12T06:00:00Z,SK-CZ,0.2,0,0,700,140,180
2024-02-12T06:00:00Z,SK-HU,0.2,0,607.3,850,170,0
2024-02-12T06:00:00Z,SK-PL,0.001,0,457.2,0,0.001,0
2024-02-12T07:00:00Z,AT-CZ,0.5,0,91.7,350,175,83
2024-02-12T07:00:00Z,AT-DE,0.2,0,539.2,4419,883.8,344
2024-02-12T07:00:00Z,AT-HU,0.2,0,0,400,80,89
2024-02-12T07:00:00Z,AT-SI,0.5,0,159,600,300,141
2024-02-12T07:00:00Z,BE-DE,0.2,0,0,500,100,153
2024-02-12T07:00:00Z,BE-FR,1,0,0,450,450,2652
2024-02-12T07:00:00Z,BE-NL,0.2,0,0,619,123.8,638
2024-02-12T07:00:00Z,CZ-AT,0.5,0,0,240,120,211
2024-02-12T07:00:00Z,CZ-DE,0.2,0,447.5,899,179.8,0
2024-02-12T07:00:00Z,CZ-PL,0.001,0,917.6,0,0.001,0
2024-02-12T07:00:00Z,CZ-SK,0.2,0,0,800,160,258
2024-02-12T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1503
2024-02-12T07:00:00Z,DE-BE,0.2,0,53,500,100,47
2024-02-12T07:00:00Z,DE-CZ,0.2,0,0,400,80,527
2024-02-12T07:00:00Z,DE-FR,0.2,0,0,1000,200,2243
2024-02-12T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,571
2024-02-12T07:00:00Z,DE-PL,0.001,0,470.2,0,0.001,0
2024-02-12T07:00:00Z,FR-BE,0.888,0,2202.7,1800,1500,0
2024-02-12T07:00:00Z,FR-DE,0.2,0,2043.6,1169,233.8,0
2024-02-12T07:00:00Z,HR-HU,0.2,0,314.6,450,90,0
2024-02-12T07:00:00Z,HR-SI,0.5,93,483.3,906,581,97
2024-02-12T07:00:00Z,HU-AT,0.2,0,9.6,299,59.8,50
2024-02-12T07:00:00Z,HU-HR,0.2,0,0,550,110,424
2024-02-12T07:00:00Z,HU-RO,0.2,0,0,630,126,1167
2024-02-12T07:00:00Z,HU-SI,0.2,0,168.6,200,40,0
2024-02-12T07:00:00Z,HU-SK,0.2,0,2.8,850,170,167
2024-02-12T07:00:00Z,NL-BE,0.2,0,514.7,619,123.8,0
2024-02-12T07:00:00Z,NL-DE,0.2,0,355.6,1081,216.2,0
2024-02-12T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,917
2024-02-12T07:00:00Z,PL-DE,0.001,0,0,0,0.001,470
2024-02-12T07:00:00Z,PL-SK,0.001,0,0,0,0.001,1016
2024-02-12T07:00:00Z,RO-HU,0.2,0,1041.5,630,126,0
2024-02-12T07:00:00Z,SI-AT,0.5,0,0,360,180,339
2024-02-12T07:00:00Z,SI-HR,0.5,349,0,394,69,552
2024-02-12T07:00:00Z,SI-HU,0.2,0,0,200,40,208
2024-02-12T07:00:00Z,SK-CZ,0.2,0,98.5,700,140,41
2024-02-12T07:00:00Z,SK-HU,0.2,0,0,850,170,172
2024-02-12T07:00:00Z,SK-PL,0.001,0,1016.1,0,0.001,0
2024-02-12T08:00:00Z,AT-CZ,0.5,0,148.4,350,175,26
2024-02-12T08:00:00Z,AT-DE,0.2,0,672.9,4419,883.8,210
2024-02-12T08:00:00Z,AT-HU,0.2,0,0,400,80,202
2024-02-12T08:00:00Z,AT-SI,0.5,0,78,600,300,222
2024-02-12T08:00:00Z,BE-DE,0.2,0,0,500,100,244
2024-02-12T08:00:00Z,BE-FR,1,0,0,450,450,2161
2024-02-12T08:00:00Z,BE-NL,0.2,0,0,619,123.8,962
2024-02-12T08:00:00Z,CZ-AT,0.5,0,0,240,120,268
2024-02-12T08:00:00Z,CZ-DE,0.2,0,524.5,899,179.8,0
2024-02-12T08:00:00Z,CZ-PL,0.001,0,892,0,0.001,0
2024-02-12T08:00:00Z,CZ-SK,0.2,0,0,800,160,261
2024-02-12T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,1636
2024-02-12T08:00:00Z,DE-BE,0.2,0,144,500,100,0
2024-02-12T08:00:00Z,DE-CZ,0.2,0,0,400,80,604
2024-02-12T08:00:00Z,DE-FR,0.2,0,0,1000,200,1479
2024-02-12T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,623
2024-02-12T08:00:00Z,DE-PL,0.001,0,367.5,0,0.001,0
2024-02-12T08:00:00Z,FR-BE,0.888,0,1711.8,1800,1500,0
2024-02-12T08:00:00Z,FR-DE,0.2,0,1279.8,1169,233.8,0
2024-02-12T08:00:00Z,HR-HU,0.2,0,270.4,450,90,0
2024-02-12T08:00:00Z,HR-SI,0.5,92,470.8,907,582,111
2024-02-12T08:00:00Z,HU-AT,0.2,0,122.4,299,59.8,0
2024-02-12T08:00:00Z,HU-HR,0.2,0,0,550,110,380
2024-02-12T08:00:00Z,HU-RO,0.2,0,0,630,126,1092
2024-02-12T08:00:00Z,HU-SI,0.2,0,200.4,200,40,0
2024-02-12T08:00:00Z,HU-SK,0.2,0,169.1,850,170,0
2024-02-12T08:00:00Z,NL-BE,0.2,0,838.9,619,123.8,0
2024-02-12T08:00:00Z,NL-DE,0.2,0,407,1081,216.2,0
2024-02-12T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,892
2024-02-12T08:00:00Z,PL-DE,0.001,0,0,0,0.001,367
2024-02-12T08:00:00Z,PL-SK,0.001,0,0,0,0.001,993
