Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-16T22:00:00Z,AT-CZ,0.5,0,0,35,17.5,35
2024-04-16T22:00:00Z,AT-DE,0.2,0,1086.8,1476,295.2,0
2024-04-16T22:00:00Z,AT-HU,0.2,0,90.6,400,80,0
2024-04-16T22:00:00Z,AT-SI,0.5,0,504.3,600,300,0
2024-04-16T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T22:00:00Z,BE-FR,1,0,0,775,775,3153
2024-04-16T22:00:00Z,BE-NL,0.2,0,0,619,123.8,833
2024-04-16T22:00:00Z,CZ-AT,0.5,0,17.9,239,119.5,101
2024-04-16T22:00:00Z,CZ-DE,0.2,0,1104.6,899,179.8,0
2024-04-16T22:00:00Z,CZ-PL,0.001,0,464,0,0.001,0
2024-04-16T22:00:00Z,CZ-SK,0.2,0,0,799,159.8,270
2024-04-16T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,2050
2024-04-16T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T22:00:00Z,DE-CZ,0.2,0,0,400,80,1184
2024-04-16T22:00:00Z,DE-FR,0.2,0,0,1000,200,1112
2024-04-16T22:00:00Z,DE-NL,0.2,0,755.5,1081,216.2,0
2024-04-16T22:00:00Z,DE-PL,0.001,0,0,0,0.001,640
2024-04-16T22:00:00Z,FR-BE,0.888,0,2378.4,1800,1500,0
2024-04-16T22:00:00Z,FR-DE,0.2,0,912.8,1169,233.8,0
2024-04-16T22:00:00Z,HR-HU,0.2,0,0,450,90,551
2024-04-16T22:00:00Z,HR-SI,0.5,46,0,604,279,326
2024-04-16T22:00:00Z,HU-AT,0.2,0,0,38,7.6,98
2024-04-16T22:00:00Z,HU-HR,0.2,0,461.4,550,110,0
2024-04-16T22:00:00Z,HU-RO,0.2,0,0,630,126,1484
2024-04-16T22:00:00Z,HU-SI,0.2,0,413.7,200,40,0
2024-04-16T22:00:00Z,HU-SK,0.2,0,0,850,170,388
2024-04-16T22:00:00Z,NL-BE,0.2,0,710.1,619,123.8,0
2024-04-16T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,971
2024-04-16T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,464
2024-04-16T22:00:00Z,PL-DE,0.001,0,640.7,0,0.001,0
2024-04-16T22:00:00Z,PL-SK,0.001,0,0,0,0.001,574
2024-04-16T22:00:00Z,RO-HU,0.2,0,1358.7,630,126,0
2024-04-16T22:00:00Z,SI-AT,0.5,0,0,39,19.5,523
2024-04-16T22:00:00Z,SI-HR,0.5,0,47.6,696,371,323
2024-04-16T22:00:00Z,SI-HU,0.2,0,0,200,40,453
2024-04-16T22:00:00Z,SK-CZ,0.2,0,110.2,700,140,29
2024-04-16T22:00:00Z,SK-HU,0.2,0,218.6,850,170,0
2024-04-16T22:00:00Z,SK-PL,0.001,0,574.2,0,0.001,0
2024-04-16T23:00:00Z,AT-CZ,0.5,0,99.1,35,17.5,0
2024-04-16T23:00:00Z,AT-DE,0.2,0,1132.7,1476,295.2,0
2024-04-16T23:00:00Z,AT-HU,0.2,0,0,400,80,126
2024-04-16T23:00:00Z,AT-SI,0.5,0,214.9,600,300,85
2024-04-16T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T23:00:00Z,BE-FR,1,0,0,775,775,2884
2024-04-16T23:00:00Z,BE-NL,0.2,0,0,619,123.8,601
2024-04-16T23:00:00Z,CZ-AT,0.5,0,0,239,119.5,218
2024-04-16T23:00:00Z,CZ-DE,0.2,0,1033.6,899,179.8,0
2024-04-16T23:00:00Z,CZ-PL,0.001,0,488.2,0,0.001,0
2024-04-16T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,297
2024-04-16T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,2096
2024-04-16T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T23:00:00Z,DE-CZ,0.2,0,0,400,80,1113
2024-04-16T23:00:00Z,DE-FR,0.2,0,0,1000,200,1279
2024-04-16T23:00:00Z,DE-NL,0.2,0,552.1,1081,216.2,0
2024-04-16T23:00:00Z,DE-PL,0.001,0,0,0,0.001,545
2024-04-16T23:00:00Z,FR-BE,0.888,0,2109.1,1800,1500,0
2024-04-16T23:00:00Z,FR-DE,0.2,0,1079.2,1169,233.8,0
2024-04-16T23:00:00Z,HR-HU,0.2,0,0,450,90,415
2024-04-16T23:00:00Z,HR-SI,0.5,49,0,601,276,340
2024-04-16T23:00:00Z,HU-AT,0.2,0,46.4,38,7.6,0
2024-04-16T23:00:00Z,HU-HR,0.2,0,325.8,550,110,0
2024-04-16T23:00:00Z,HU-RO,0.2,0,0,630,126,1255
2024-04-16T23:00:00Z,HU-SI,0.2,0,261.3,200,40,0
2024-04-16T23:00:00Z,HU-SK,0.2,0,7.7,850,170,162
2024-04-16T23:00:00Z,NL-BE,0.2,0,477.8,619,123.8,0
2024-04-16T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,768
2024-04-16T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,488
2024-04-16T23:00:00Z,PL-DE,0.001,0,545.4,0,0.001,0
2024-04-16T23:00:00Z,PL-SK,0.001,0,0,0,0.001,626
2024-04-16T23:00:00Z,RO-HU,0.2,0,1129.4,630,126,0
2024-04-16T23:00:00Z,SI-AT,0.5,0,0,39,19.5,234
2024-04-16T23:00:00Z,SI-HR,0.5,0,64.4,699,374,309
2024-04-16T23:00:00Z,SI-HU,0.2,0,0,200,40,301
2024-04-16T23:00:00Z,SK-CZ,0.2,0,137.8,700,140,2
2024-04-16T23:00:00Z,SK-HU,0.2,0,0,850,170,177
2024-04-16T23:00:00Z,SK-PL,0.001,0,626,0,0.001,0
2024-04-17T00:00:00Z,AT-CZ,0.5,0,210,35,17.5,0
2024-04-17T00:00:00Z,AT-DE,0.2,0,1178.1,1476,295.2,0
2024-04-17T00:00:00Z,AT-HU,0.2,0,0,400,80,187
2024-04-17T00:00:00Z,AT-SI,0.5,0,125,600,300,175
2024-04-17T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T00:00:00Z,BE-FR,1,0,0,775,775,2821
2024-04-17T00:00:00Z,BE-NL,0.2,0,0,619,123.8,627
2024-04-17T00:00:00Z,CZ-AT,0.5,0,0,239,119.5,329
2024-04-17T00:00:00Z,CZ-DE,0.2,0,968.1,899,179.8,0
2024-04-17T00:00:00Z,CZ-PL,0.001,0,376.7,0,0.001,0
2024-04-17T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,365
2024-04-17T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,2141
2024-04-17T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T00:00:00Z,DE-CZ,0.2,0,0,400,80,1048
2024-04-17T00:00:00Z,DE-FR,0.2,0,0,1000,200,1318
2024-04-17T00:00:00Z,DE-NL,0.2,0,423.7,1081,216.2,0
2024-04-17T00:00:00Z,DE-PL,0.001,0,0,0,0.001,591
2024-04-17T00:00:00Z,FR-BE,0.888,0,2046.7,1800,1500,0
2024-04-17T00:00:00Z,FR-DE,0.2,0,1118.9,1169,233.8,0
2024-04-17T00:00:00Z,HR-HU,0.2,0,0,450,90,311
2024-04-17T00:00:00Z,HR-SI,0.5,42,11.2,608,283,271
2024-04-17T00:00:00Z,HU-AT,0.2,0,107.4,38,7.6,0
2024-04-17T00:00:00Z,HU-HR,0.2,0,221.2,550,110,0
2024-04-17T00:00:00Z,HU-RO,0.2,0,0,630,126,1209
2024-04-17T00:00:00Z,HU-SI,0.2,0,232.4,200,40,0
2024-04-17T00:00:00Z,HU-SK,0.2,0,112.2,850,170,57
2024-04-17T00:00:00Z,NL-BE,0.2,0,504,619,123.8,0
2024-04-17T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,639
2024-04-17T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,376
2024-04-17T00:00:00Z,PL-DE,0.001,0,591.4,0,0.001,0
2024-04-17T00:00:00Z,PL-SK,0.001,0,0,0,0.001,581
2024-04-17T00:00:00Z,RO-HU,0.2,0,1083.4,630,126,0
2024-04-17T00:00:00Z,SI-AT,0.5,0,0,39,19.5,144
2024-04-17T00:00:00Z,SI-HR,0.5,0,0,692,367,378
2024-04-17T00:00:00Z,SI-HU,0.2,0,0,200,40,272
2024-04-17T00:00:00Z,SK-CZ,0.2,0,205.2,700,140,0
2024-04-17T00:00:00Z,SK-HU,0.2,0,0,850,170,282
2024-04-17T00:00:00Z,SK-PL,0.001,0,581.9,0,0.001,0
2024-04-17T01:00:00Z,AT-CZ,0.5,0,310.6,35,17.5,0
2024-04-17T01:00:00Z,AT-DE,0.2,0,1234.5,1476,295.2,0
2024-04-17T01:00:00Z,AT-HU,0.2,0,0,400,80,127
2024-04-17T01:00:00Z,AT-SI,0.5,0,181.2,600,300,118
2024-04-17T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T01:00:00Z,BE-FR,1,0,0,775,775,2661
2024-04-17T01:00:00Z,BE-NL,0.2,0,0,619,123.8,598
2024-04-17T01:00:00Z,CZ-AT,0.5,0,0,239,119.5,430
2024-04-17T01:00:00Z,CZ-DE,0.2,0,923.9,899,179.8,0
2024-04-17T01:00:00Z,CZ-PL,0.001,0,455.1,0,0.001,0
2024-04-17T01:00:00Z,CZ-SK,0.2,0,0,799,159.8,296
2024-04-17T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,2198
2024-04-17T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T01:00:00Z,DE-CZ,0.2,0,0,400,80,1003
2024-04-17T01:00:00Z,DE-FR,0.2,0,0,1000,200,1441
2024-04-17T01:00:00Z,DE-NL,0.2,0,170.3,1081,216.2,45
2024-04-17T01:00:00Z,DE-PL,0.001,0,0,0,0.001,468
2024-04-17T01:00:00Z,FR-BE,0.888,0,1886.4,1800,1500,0
2024-04-17T01:00:00Z,FR-DE,0.2,0,1241.8,1169,233.8,0
2024-04-17T01:00:00Z,HR-HU,0.2,0,0,450,90,291
2024-04-17T01:00:00Z,HR-SI,0.5,49,26.7,601,276,249
2024-04-17T01:00:00Z,HU-AT,0.2,0,47.1,38,7.6,0
2024-04-17T01:00:00Z,HU-HR,0.2,0,201.7,550,110,0
2024-04-17T01:00:00Z,HU-RO,0.2,0,0,630,126,1121
2024-04-17T01:00:00Z,HU-SI,0.2,0,228.4,200,40,0
2024-04-17T01:00:00Z,HU-SK,0.2,0,221.5,850,170,0
2024-04-17T01:00:00Z,NL-BE,0.2,0,474.3,619,123.8,0
2024-04-17T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,386
2024-04-17T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,455
2024-04-17T01:00:00Z,PL-DE,0.001,0,468.8,0,0.001,0
2024-04-17T01:00:00Z,PL-SK,0.001,0,0,0,0.001,591
2024-04-17T01:00:00Z,RO-HU,0.2,0,995.7,630,126,0
2024-04-17T01:00:00Z,SI-AT,0.5,0,0,39,19.5,200
2024-04-17T01:00:00Z,SI-HR,0.5,0,0,699,374,400
2024-04-17T01:00:00Z,SI-HU,0.2,0,0,200,40,268
2024-04-17T01:00:00Z,SK-CZ,0.2,0,136.2,700,140,3
2024-04-17T01:00:00Z,SK-HU,0.2,0,0,850,170,391
2024-04-17T01:00:00Z,SK-PL,0.001,0,591.3,0,0.001,0
2024-04-17T02:00:00Z,AT-CZ,0.5,0,298.4,35,17.5,0
2024-04-17T02:00:00Z,AT-DE,0.2,0,1187.3,1476,295.2,0
2024-04-17T02:00:00Z,AT-HU,0.2,0,84.8,400,80,0
2024-04-17T02:00:00Z,AT-SI,0.5,0,249,600,300,51
2024-04-17T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T02:00:00Z,BE-FR,1,0,0,775,775,2307
2024-04-17T02:00:00Z,BE-NL,0.2,0,0,619,123.8,249
2024-04-17T02:00:00Z,CZ-AT,0.5,0,0,239,119.5,417
2024-04-17T02:00:00Z,CZ-DE,0.2,0,888.8,899,179.8,0
2024-04-17T02:00:00Z,CZ-PL,0.001,0,381.7,0,0.001,0
2024-04-17T02:00:00Z,CZ-SK,0.2,0,0,799,159.8,287
2024-04-17T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,2151
2024-04-17T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T02:00:00Z,DE-CZ,0.2,0,0,400,80,968
2024-04-17T02:00:00Z,DE-FR,0.2,0,0,1000,200,1680
2024-04-17T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,289
2024-04-17T02:00:00Z,DE-PL,0.001,0,0,0,0.001,507
2024-04-17T02:00:00Z,FR-BE,0.888,0,1532.5,1800,1500,0
2024-04-17T02:00:00Z,FR-DE,0.2,0,1480.1,1169,233.8,0
2024-04-17T02:00:00Z,HR-HU,0.2,0,0,450,90,196
2024-04-17T02:00:00Z,HR-SI,0.5,48,57.7,602,277,219
2024-04-17T02:00:00Z,HU-AT,0.2,0,0,38,7.6,92
2024-04-17T02:00:00Z,HU-HR,0.2,0,106.6,550,110,3
2024-04-17T02:00:00Z,HU-RO,0.2,0,0,630,126,757
2024-04-17T02:00:00Z,HU-SI,0.2,0,164.3,200,40,0
2024-04-17T02:00:00Z,HU-SK,0.2,0,85.8,850,170,84
2024-04-17T02:00:00Z,NL-BE,0.2,0,125.8,619,123.8,0
2024-04-17T02:00:00Z,NL-DE,0.2,0,73.5,1081,216.2,142
2024-04-17T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,381
2024-04-17T02:00:00Z,PL-DE,0.001,0,507.2,0,0.001,0
2024-04-17T02:00:00Z,PL-SK,0.001,0,0,0,0.001,509
2024-04-17T02:00:00Z,RO-HU,0.2,0,631.3,630,126,0
2024-04-17T02:00:00Z,SI-AT,0.5,0,0,39,19.5,268
2024-04-17T02:00:00Z,SI-HR,0.5,0,0,698,373,430
2024-04-17T02:00:00Z,SI-HU,0.2,0,0,200,40,204
2024-04-17T02:00:00Z,SK-CZ,0.2,0,127.9,700,140,12
2024-04-17T02:00:00Z,SK-HU,0.2,0,0,850,170,255
2024-04-17T02:00:00Z,SK-PL,0.001,0,509.6,0,0.001,0
2024-04-17T03:00:00Z,AT-CZ,0.5,0,161.9,35,17.5,0
2024-04-17T03:00:00Z,AT-DE,0.2,0,1117.5,1476,295.2,0
2024-04-17T03:00:00Z,AT-HU,0.2,0,296.6,400,80,0
2024-04-17T03:00:00Z,AT-SI,0.5,0,483.8,600,300,0
2024-04-17T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T03:00:00Z,BE-FR,1,0,0,775,775,1954
2024-04-17T03:00:00Z,BE-NL,0.2,0,32.3,619,123.8,91
2024-04-17T03:00:00Z,CZ-AT,0.5,0,0,239,119.5,281
2024-04-17T03:00:00Z,CZ-DE,0.2,0,955.5,899,179.8,0
2024-04-17T03:00:00Z,CZ-PL,0.001,0,363.3,0,0.001,0
2024-04-17T03:00:00Z,CZ-SK,0.2,0,0,799,159.8,238
2024-04-17T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,2081
2024-04-17T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T03:00:00Z,DE-CZ,0.2,0,0,400,80,1035
2024-04-17T03:00:00Z,DE-FR,0.2,0,0,1000,200,1912
2024-04-17T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,716
2024-04-17T03:00:00Z,DE-PL,0.001,0,0,0,0.001,592
2024-04-17T03:00:00Z,FR-BE,0.888,0,1179.7,1800,1500,320
2024-04-17T03:00:00Z,FR-DE,0.2,0,1712.1,1169,233.8,0
2024-04-17T03:00:00Z,HR-HU,0.2,0,0,450,90,331
2024-04-17T03:00:00Z,HR-SI,0.5,50,0,600,275,329
2024-04-17T03:00:00Z,HU-AT,0.2,0,0,38,7.6,304
2024-04-17T03:00:00Z,HU-HR,0.2,0,241.5,550,110,0
2024-04-17T03:00:00Z,HU-RO,0.2,0,0,630,126,575
2024-04-17T03:00:00Z,HU-SI,0.2,0,187.2,200,40,0
2024-04-17T03:00:00Z,HU-SK,0.2,0,0,850,170,383
2024-04-17T03:00:00Z,NL-BE,0.2,0,0,619,123.8,156
2024-04-17T03:00:00Z,NL-DE,0.2,0,500.2,1081,216.2,0
2024-04-17T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,363
2024-04-17T03:00:00Z,PL-DE,0.001,0,592.2,0,0.001,0
2024-04-17T03:00:00Z,PL-SK,0.001,0,0,0,0.001,442
2024-04-17T03:00:00Z,RO-HU,0.2,0,449.3,630,126,0
2024-04-17T03:00:00Z,SI-AT,0.5,0,0,39,19.5,503
2024-04-17T03:00:00Z,SI-HR,0.5,0,54.2,700,375,320
2024-04-17T03:00:00Z,SI-HU,0.2,0,0,200,40,227
2024-04-17T03:00:00Z,SK-CZ,0.2,0,78.8,700,140,61
2024-04-17T03:00:00Z,SK-HU,0.2,0,213.5,850,170,0
2024-04-17T03:00:00Z,SK-PL,0.001,0,442.1,0,0.001,0
2024-04-17T04:00:00Z,AT-CZ,0.5,0,524,35,17.5,0
2024-04-17T04:00:00Z,AT-DE,0.2,0,1251.2,1476,295.2,0
2024-04-17T04:00:00Z,AT-HU,0.2,0,207.3,400,80,0
2024-04-17T04:00:00Z,AT-SI,0.5,0,441.1,600,300,0
2024-04-17T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T04:00:00Z,BE-FR,1,0,0,775,775,2032
2024-04-17T04:00:00Z,BE-NL,0.2,0,0,619,123.8,370
2024-04-17T04:00:00Z,CZ-AT,0.5,0,0,239,119.5,643
2024-04-17T04:00:00Z,CZ-DE,0.2,0,727.2,899,179.8,0
2024-04-17T04:00:00Z,CZ-PL,0.001,0,426.2,0,0.001,0
2024-04-17T04:00:00Z,CZ-SK,0.2,0,0,799,159.8,327
2024-04-17T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,2215
2024-04-17T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T04:00:00Z,DE-CZ,0.2,0,0,400,80,807
2024-04-17T04:00:00Z,DE-FR,0.2,0,0,1000,200,1752
2024-04-17T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,758
2024-04-17T04:00:00Z,DE-PL,0.001,0,0,0,0.001,301
2024-04-17T04:00:00Z,FR-BE,0.888,0,1257.3,1800,1500,242
2024-04-17T04:00:00Z,FR-DE,0.2,0,1552.9,1169,233.8,0
2024-04-17T04:00:00Z,HR-HU,0.2,0,0,450,90,182
2024-04-17T04:00:00Z,HR-SI,0.5,70,141.8,580,255,113
2024-04-17T04:00:00Z,HU-AT,0.2,0,0,38,7.6,214
2024-04-17T04:00:00Z,HU-HR,0.2,0,92.1,550,110,17
2024-04-17T04:00:00Z,HU-RO,0.2,0,0,630,126,1240
2024-04-17T04:00:00Z,HU-SI,0.2,0,233.8,200,40,0
2024-04-17T04:00:00Z,HU-SK,0.2,0,148.8,850,170,21
2024-04-17T04:00:00Z,NL-BE,0.2,0,246.3,619,123.8,0
2024-04-17T04:00:00Z,NL-DE,0.2,0,541.9,1081,216.2,0
2024-04-17T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,426
2024-04-17T04:00:00Z,PL-DE,0.001,0,301,0,0.001,0
2024-04-17T04:00:00Z,PL-SK,0.001,0,0,0,0.001,594
2024-04-17T04:00:00Z,RO-HU,0.2,0,1114.2,630,126,0
2024-04-17T04:00:00Z,SI-AT,0.5,0,0,39,19.5,460
2024-04-17T04:00:00Z,SI-HR,0.5,0,0,720,395,536
2024-04-17T04:00:00Z,SI-HU,0.2,0,0,200,40,273
2024-04-17T04:00:00Z,SK-CZ,0.2,0,167.9,700,140,0
2024-04-17T04:00:00Z,SK-HU,0.2,0,0,850,170,318
2024-04-17T04:00:00Z,SK-PL,0.001,0,594.1,0,0.001,0
2024-04-17T05:00:00Z,AT-CZ,0.5,0,415.9,35,17.5,0
2024-04-17T05:00:00Z,AT-DE,0.2,0,1296,1476,295.2,0
2024-04-17T05:00:00Z,AT-HU,0.2,0,0,400,80,113
2024-04-17T05:00:00Z,AT-SI,0.5,0,176.9,600,300,123
2024-04-17T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T05:00:00Z,BE-FR,1,0,0,775,775,1988
2024-04-17T05:00:00Z,BE-NL,0.2,0,78,619,123.8,45
2024-04-17T05:00:00Z,CZ-AT,0.5,0,0,239,119.5,535
2024-04-17T05:00:00Z,CZ-DE,0.2,0,880.1,899,179.8,0
2024-04-17T05:00:00Z,CZ-PL,0.001,0,254.3,0,0.001,0
2024-04-17T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,406
2024-04-17T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,2259
2024-04-17T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T05:00:00Z,DE-CZ,0.2,0,0,400,80,960
2024-04-17T05:00:00Z,DE-FR,0.2,0,0,1000,200,1743
2024-04-17T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,468
2024-04-17T05:00:00Z,DE-PL,0.001,0,0,0,0.001,625
2024-04-17T05:00:00Z,FR-BE,0.888,0,1213.1,1800,1500,286
2024-04-17T05:00:00Z,FR-DE,0.2,0,1543,1169,233.8,0
2024-04-17T05:00:00Z,HR-HU,0.2,0,115,450,90,0
2024-04-17T05:00:00Z,HR-SI,0.5,81,325.7,569,244,0
2024-04-17T05:00:00Z,HU-AT,0.2,0,33.8,38,7.6,0
2024-04-17T05:00:00Z,HU-HR,0.2,0,0,550,110,225
2024-04-17T05:00:00Z,HU-RO,0.2,0,0,630,126,981
2024-04-17T05:00:00Z,HU-SI,0.2,0,210.7,200,40,0
2024-04-17T05:00:00Z,HU-SK,0.2,0,202.9,850,170,0
2024-04-17T05:00:00Z,NL-BE,0.2,0,0,619,123.8,201
2024-04-17T05:00:00Z,NL-DE,0.2,0,251.8,1081,216.2,0
2024-04-17T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,254
2024-04-17T05:00:00Z,PL-DE,0.001,0,625.7,0,0.001,0
2024-04-17T05:00:00Z,PL-SK,0.001,0,0,0,0.001,501
2024-04-17T05:00:00Z,RO-HU,0.2,0,855.2,630,126,0
2024-04-17T05:00:00Z,SI-AT,0.5,0,0,39,19.5,196
2024-04-17T05:00:00Z,SI-HR,0.5,0,0,731,406,731
2024-04-17T05:00:00Z,SI-HU,0.2,0,0,200,40,250
2024-04-17T05:00:00Z,SK-CZ,0.2,0,246.8,700,140,0
2024-04-17T05:00:00Z,SK-HU,0.2,0,0,850,170,372
2024-04-17T05:00:00Z,SK-PL,0.001,0,501.2,0,0.001,0
2024-04-17T06:00:00Z,AT-CZ,0.5,0,360,35,17.5,0
2024-04-17T06:00:00Z,AT-DE,0.2,0,1268.4,1476,295.2,0
2024-04-17T06:00:00Z,AT-HU,0.2,0,0,400,80,265
2024-04-17T06:00:00Z,AT-SI,0.5,0,103.1,600,300,196
2024-04-17T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T06:00:00Z,BE-FR,1,0,0,775,775,2060
2024-04-17T06:00:00Z,BE-NL,0.2,0,0,619,123.8,196
2024-04-17T06:00:00Z,CZ-AT,0.5,0,0,239,119.5,479
2024-04-17T06:00:00Z,CZ-DE,0.2,0,908.4,899,179.8,0
2024-04-17T06:00:00Z,CZ-PL,0.001,0,188.1,0,0.001,0
2024-04-17T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,449
2024-04-17T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,2232
2024-04-17T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T06:00:00Z,DE-CZ,0.2,0,0,400,80,988
2024-04-17T06:00:00Z,DE-FR,0.2,0,0,1000,200,1746
2024-04-17T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,549
2024-04-17T06:00:00Z,DE-PL,0.001,0,0,0,0.001,720
2024-04-17T06:00:00Z,FR-BE,0.888,0,1285.9,1800,1500,214
2024-04-17T06:00:00Z,FR-DE,0.2,0,1546.5,1169,233.8,0
2024-04-17T06:00:00Z,HR-HU,0.2,0,15.3,450,90,74
2024-04-17T06:00:00Z,HR-SI,0.5,80,304.1,570,245,0
2024-04-17T06:00:00Z,HU-AT,0.2,0,185.6,38,7.6,0
2024-04-17T06:00:00Z,HU-HR,0.2,0,0,550,110,125
2024-04-17T06:00:00Z,HU-RO,0.2,0,0,630,126,762
2024-04-17T06:00:00Z,HU-SI,0.2,0,288.8,200,40,0
2024-04-17T06:00:00Z,HU-SK,0.2,0,255.6,850,170,0
2024-04-17T06:00:00Z,NL-BE,0.2,0,73,619,123.8,50
2024-04-17T06:00:00Z,NL-DE,0.2,0,333.6,1081,216.2,0
2024-04-17T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,188
2024-04-17T06:00:00Z,PL-DE,0.001,0,720.3,0,0.001,0
2024-04-17T06:00:00Z,PL-SK,0.001,0,0,0,0.001,478
2024-04-17T06:00:00Z,RO-HU,0.2,0,636.3,630,126,0
2024-04-17T06:00:00Z,SI-AT,0.5,0,0,39,19.5,122
2024-04-17T06:00:00Z,SI-HR,0.5,0,0,730,405,709
2024-04-17T06:00:00Z,SI-HU,0.2,0,0,200,40,328
2024-04-17T06:00:00Z,SK-CZ,0.2,0,290,700,140,0
2024-04-17T06:00:00Z,SK-HU,0.2,0,0,850,170,425
2024-04-17T06:00:00Z,SK-PL,0.001,0,478.1,0,0.001,0
2024-04-17T07:00:00Z,AT-CZ,0.5,0,453.6,35,17.5,0
2024-04-17T07:00:00Z,AT-DE,0.2,0,1161.8,1476,295.2,0
2024-04-17T07:00:00Z,AT-HU,0.2,0,0,400,80,364
2024-04-17T07:00:00Z,AT-SI,0.5,0,37.5,600,300,262
2024-04-17T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T07:00:00Z,BE-FR,1,0,0,775,775,2709
2024-04-17T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1209
2024-04-17T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,573
2024-04-17T07:00:00Z,CZ-DE,0.2,0,708.2,899,179.8,0
2024-04-17T07:00:00Z,CZ-PL,0.001,0,516.5,0,0.001,0
2024-04-17T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,364
2024-04-17T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,2125
2024-04-17T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T07:00:00Z,DE-CZ,0.2,0,0,400,80,788
2024-04-17T07:00:00Z,DE-FR,0.2,0,0,1000,200,1363
2024-04-17T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,531
2024-04-17T07:00:00Z,DE-PL,0.001,0,0,0,0.001,191
2024-04-17T07:00:00Z,FR-BE,0.888,0,1934.1,1800,1500,0
2024-04-17T07:00:00Z,FR-DE,0.2,0,1163.9,1169,233.8,0
2024-04-17T07:00:00Z,HR-HU,0.2,0,0,450,90,261
2024-04-17T07:00:00Z,HR-SI,0.5,78,151.4,572,247,95
2024-04-17T07:00:00Z,HU-AT,0.2,0,284.9,38,7.6,0
2024-04-17T07:00:00Z,HU-HR,0.2,0,171,550,110,0
2024-04-17T07:00:00Z,HU-RO,0.2,0,0,630,126,742
2024-04-17T07:00:00Z,HU-SI,0.2,0,322.4,200,40,0
2024-04-17T07:00:00Z,HU-SK,0.2,0,533.6,850,170,0
2024-04-17T07:00:00Z,NL-BE,0.2,0,1085.4,619,123.8,0
2024-04-17T07:00:00Z,NL-DE,0.2,0,315.3,1081,216.2,0
2024-04-17T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,516
