Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-26T23:00:00Z,AT-CZ,0.5,0,0,350,175,704
2024-03-26T23:00:00Z,AT-DE,0.2,0,0,4440,888,1524
2024-03-26T23:00:00Z,AT-HU,0.2,0,594.8,400,80,0
2024-03-26T23:00:00Z,AT-SI,0.5,0,743.2,600,300,0
2024-03-26T23:00:00Z,BE-DE,0.2,0,188.5,500,100,0
2024-03-26T23:00:00Z,BE-FR,1,0,0,450,450,3004
2024-03-26T23:00:00Z,BE-NL,0.2,0,0,619,123.8,428
2024-03-26T23:00:00Z,CZ-AT,0.5,0,529.9,260,130,0
2024-03-26T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,286
2024-03-26T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,305
2024-03-26T23:00:00Z,CZ-SK,0.2,0,0,800,160,163
2024-03-26T23:00:00Z,DE-AT,0.2,0,636.3,4820,964,327
2024-03-26T23:00:00Z,DE-BE,0.2,0,0,500,100,288
2024-03-26T23:00:00Z,DE-CZ,0.2,0,106.4,400,80,0
2024-03-26T23:00:00Z,DE-FR,0.2,0,0,1000,200,3320
2024-03-26T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1086
2024-03-26T23:00:00Z,DE-PL,0.001,0,0,0,0.001,198
2024-03-26T23:00:00Z,FR-BE,0.888,0,2554.8,1800,1500,0
2024-03-26T23:00:00Z,FR-DE,0.2,0,3120.3,1169,233.8,0
2024-03-26T23:00:00Z,HR-HU,0.2,0,0,450,90,352
2024-03-26T23:00:00Z,HR-SI,0.5,52,0,944,620,734
2024-03-26T23:00:00Z,HU-AT,0.2,0,0,339,67.8,662
2024-03-26T23:00:00Z,HU-HR,0.2,0,262.3,550,110,0
2024-03-26T23:00:00Z,HU-RO,0.2,0,0,630,126,673
2024-03-26T23:00:00Z,HU-SI,0.2,0,148.4,200,40,0
2024-03-26T23:00:00Z,HU-SK,0.2,0,0,850,170,1298
2024-03-26T23:00:00Z,NL-BE,0.2,0,305.1,619,123.8,0
2024-03-26T23:00:00Z,NL-DE,0.2,0,870.7,1081,216.2,0
2024-03-26T23:00:00Z,PL-CZ,0.001,0,305.2,0,0.001,0
2024-03-26T23:00:00Z,PL-DE,0.001,0,198.8,0,0.001,0
2024-03-26T23:00:00Z,PL-SK,0.001,0,301.7,0,0.001,0
2024-03-26T23:00:00Z,RO-HU,0.2,0,547.3,630,126,0
2024-03-26T23:00:00Z,SI-AT,0.5,0,0,439,219.5,962
2024-03-26T23:00:00Z,SI-HR,0.5,348,114,353,28.5,0
2024-03-26T23:00:00Z,SI-HU,0.2,0,0,200,40,188
2024-03-26T23:00:00Z,SK-CZ,0.2,0,3.5,700,140,136
2024-03-26T23:00:00Z,SK-HU,0.2,0,1128.3,850,170,0
2024-03-26T23:00:00Z,SK-PL,0.001,0,0,0,0.001,301
2024-03-27T00:00:00Z,AT-CZ,0.5,0,0,350,175,620
2024-03-27T00:00:00Z,AT-DE,0.2,0,0,4440,888,1316
2024-03-27T00:00:00Z,AT-HU,0.2,0,481.8,400,80,0
2024-03-27T00:00:00Z,AT-SI,0.5,0,710.9,600,300,0
2024-03-27T00:00:00Z,BE-DE,0.2,0,861.2,500,100,0
2024-03-27T00:00:00Z,BE-FR,1,0,0,450,450,3588
2024-03-27T00:00:00Z,BE-NL,0.2,0,0,619,123.8,260
2024-03-27T00:00:00Z,CZ-AT,0.5,0,445,260,130,0
2024-03-27T00:00:00Z,CZ-DE,0.2,0,16.6,899,179.8,163
2024-03-27T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,522
2024-03-27T00:00:00Z,CZ-SK,0.2,0,0,800,160,326
2024-03-27T00:00:00Z,DE-AT,0.2,0,428.4,4820,964,535
2024-03-27T00:00:00Z,DE-BE,0.2,0,0,500,100,961
2024-03-27T00:00:00Z,DE-CZ,0.2,0,0,400,80,96
2024-03-27T00:00:00Z,DE-FR,0.2,0,0,1000,200,4331
2024-03-27T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1346
2024-03-27T00:00:00Z,DE-PL,0.001,0,0,0,0.001,538
2024-03-27T00:00:00Z,FR-BE,0.888,0,3138.1,1800,1500,0
2024-03-27T00:00:00Z,FR-DE,0.2,0,4131.3,1169,233.8,0
2024-03-27T00:00:00Z,HR-HU,0.2,0,0,450,90,361
2024-03-27T00:00:00Z,HR-SI,0.5,50,0,946,622,664
2024-03-27T00:00:00Z,HU-AT,0.2,0,0,339,67.8,549
2024-03-27T00:00:00Z,HU-HR,0.2,0,271.5,550,110,0
2024-03-27T00:00:00Z,HU-RO,0.2,0,0,630,126,739
2024-03-27T00:00:00Z,HU-SI,0.2,0,229.1,200,40,0
2024-03-27T00:00:00Z,HU-SK,0.2,0,0,850,170,1262
2024-03-27T00:00:00Z,NL-BE,0.2,0,136.6,619,123.8,0
2024-03-27T00:00:00Z,NL-DE,0.2,0,1129.8,1081,216.2,0
2024-03-27T00:00:00Z,PL-CZ,0.001,0,522.1,0,0.001,0
2024-03-27T00:00:00Z,PL-DE,0.001,0,538.7,0,0.001,0
2024-03-27T00:00:00Z,PL-SK,0.001,0,356.1,0,0.001,0
2024-03-27T00:00:00Z,RO-HU,0.2,0,613.7,630,126,0
2024-03-27T00:00:00Z,SI-AT,0.5,0,0,439,219.5,930
2024-03-27T00:00:00Z,SI-HR,0.5,348,42.3,351,26.5,0
2024-03-27T00:00:00Z,SI-HU,0.2,0,0,200,40,269
2024-03-27T00:00:00Z,SK-CZ,0.2,0,166,700,140,0
2024-03-27T00:00:00Z,SK-HU,0.2,0,1092.7,850,170,0
2024-03-27T00:00:00Z,SK-PL,0.001,0,0,0,0.001,356
2024-03-27T01:00:00Z,AT-CZ,0.5,0,0,350,175,672
2024-03-27T01:00:00Z,AT-DE,0.2,0,0,4440,888,1206
2024-03-27T01:00:00Z,AT-HU,0.2,0,376,400,80,0
2024-03-27T01:00:00Z,AT-SI,0.5,0,679,600,300,0
2024-03-27T01:00:00Z,BE-DE,0.2,0,389.7,500,100,0
2024-03-27T01:00:00Z,BE-FR,1,0,0,450,450,3054
2024-03-27T01:00:00Z,BE-NL,0.2,0,0,619,123.8,331
2024-03-27T01:00:00Z,CZ-AT,0.5,0,497.9,260,130,0
2024-03-27T01:00:00Z,CZ-DE,0.2,0,179.5,899,179.8,0
2024-03-27T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,561
2024-03-27T01:00:00Z,CZ-SK,0.2,0,0,800,160,355
2024-03-27T01:00:00Z,DE-AT,0.2,0,318.5,4820,964,645
2024-03-27T01:00:00Z,DE-BE,0.2,0,0,500,100,489
2024-03-27T01:00:00Z,DE-CZ,0.2,0,0,400,80,259
2024-03-27T01:00:00Z,DE-FR,0.2,0,0,1000,200,3973
2024-03-27T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1592
2024-03-27T01:00:00Z,DE-PL,0.001,0,0,0,0.001,740
2024-03-27T01:00:00Z,FR-BE,0.888,0,2604.1,1800,1500,0
2024-03-27T01:00:00Z,FR-DE,0.2,0,3773.1,1169,233.8,0
2024-03-27T01:00:00Z,HR-HU,0.2,0,0,450,90,347
2024-03-27T01:00:00Z,HR-SI,0.5,47,45.4,949,625,579
2024-03-27T01:00:00Z,HU-AT,0.2,0,0,339,67.8,443
2024-03-27T01:00:00Z,HU-HR,0.2,0,257.7,550,110,0
2024-03-27T01:00:00Z,HU-RO,0.2,0,0,630,126,903
2024-03-27T01:00:00Z,HU-SI,0.2,0,303,200,40,0
2024-03-27T01:00:00Z,HU-SK,0.2,0,0,850,170,1239
2024-03-27T01:00:00Z,NL-BE,0.2,0,207.7,619,123.8,0
2024-03-27T01:00:00Z,NL-DE,0.2,0,1376.7,1081,216.2,0
2024-03-27T01:00:00Z,PL-CZ,0.001,0,561,0,0.001,0
2024-03-27T01:00:00Z,PL-DE,0.001,0,740.4,0,0.001,0
2024-03-27T01:00:00Z,PL-SK,0.001,0,365.9,0,0.001,0
2024-03-27T01:00:00Z,RO-HU,0.2,0,777.5,630,126,0
2024-03-27T01:00:00Z,SI-AT,0.5,0,0,439,219.5,898
2024-03-27T01:00:00Z,SI-HR,0.5,348,0,348,23.5,68
2024-03-27T01:00:00Z,SI-HU,0.2,0,0,200,40,343
2024-03-27T01:00:00Z,SK-CZ,0.2,0,195.1,700,140,0
2024-03-27T01:00:00Z,SK-HU,0.2,0,1069,850,170,0
2024-03-27T01:00:00Z,SK-PL,0.001,0,0,0,0.001,365
2024-03-27T02:00:00Z,AT-CZ,0.5,0,0,350,175,643
2024-03-27T02:00:00Z,AT-DE,0.2,0,0,4440,888,1100
2024-03-27T02:00:00Z,AT-HU,0.2,0,277.9,400,80,0
2024-03-27T02:00:00Z,AT-SI,0.5,0,618.9,600,300,0
2024-03-27T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T02:00:00Z,BE-FR,1,0,0,450,450,3907
2024-03-27T02:00:00Z,BE-NL,0.2,0,0,619,123.8,393
2024-03-27T02:00:00Z,CZ-AT,0.5,0,468.9,260,130,0
2024-03-27T02:00:00Z,CZ-DE,0.2,0,256.7,899,179.8,0
2024-03-27T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,548
2024-03-27T02:00:00Z,CZ-SK,0.2,0,0,800,160,397
2024-03-27T02:00:00Z,DE-AT,0.2,0,212.2,4820,964,751
2024-03-27T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T02:00:00Z,DE-CZ,0.2,0,0,400,80,336
2024-03-27T02:00:00Z,DE-FR,0.2,0,0,1000,200,4122
2024-03-27T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,951
2024-03-27T02:00:00Z,DE-PL,0.001,0,0,0,0.001,804
2024-03-27T02:00:00Z,FR-BE,0.888,0,3457.3,1800,1500,0
2024-03-27T02:00:00Z,FR-DE,0.2,0,3922.4,1169,233.8,0
2024-03-27T02:00:00Z,HR-HU,0.2,0,0,450,90,359
2024-03-27T02:00:00Z,HR-SI,0.5,52,71.5,944,620,548
2024-03-27T02:00:00Z,HU-AT,0.2,0,0,339,67.8,345
2024-03-27T02:00:00Z,HU-HR,0.2,0,269.5,550,110,0
2024-03-27T02:00:00Z,HU-RO,0.2,0,0,630,126,1018
2024-03-27T02:00:00Z,HU-SI,0.2,0,340.9,200,40,0
2024-03-27T02:00:00Z,HU-SK,0.2,0,0,850,170,1154
2024-03-27T02:00:00Z,NL-BE,0.2,0,270.1,619,123.8,0
2024-03-27T02:00:00Z,NL-DE,0.2,0,735.2,1081,216.2,0
2024-03-27T02:00:00Z,PL-CZ,0.001,0,548.1,0,0.001,0
2024-03-27T02:00:00Z,PL-DE,0.001,0,804.8,0,0.001,0
2024-03-27T02:00:00Z,PL-SK,0.001,0,310.9,0,0.001,0
2024-03-27T02:00:00Z,RO-HU,0.2,0,892.9,630,126,0
2024-03-27T02:00:00Z,SI-AT,0.5,0,0,439,219.5,838
2024-03-27T02:00:00Z,SI-HR,0.5,348,0,353,28.5,100
2024-03-27T02:00:00Z,SI-HU,0.2,0,0,200,40,380
2024-03-27T02:00:00Z,SK-CZ,0.2,0,237.2,700,140,0
2024-03-27T02:00:00Z,SK-HU,0.2,0,984,850,170,0
2024-03-27T02:00:00Z,SK-PL,0.001,0,0,0,0.001,310
2024-03-27T03:00:00Z,AT-CZ,0.5,0,0,350,175,611
2024-03-27T03:00:00Z,AT-DE,0.2,0,0,4440,888,1151
2024-03-27T03:00:00Z,AT-HU,0.2,0,305.4,400,80,0
2024-03-27T03:00:00Z,AT-SI,0.5,0,574.6,600,300,0
2024-03-27T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T03:00:00Z,BE-FR,1,0,0,450,450,4150
2024-03-27T03:00:00Z,BE-NL,0.2,0,0,619,123.8,516
2024-03-27T03:00:00Z,CZ-AT,0.5,0,436.4,260,130,0
2024-03-27T03:00:00Z,CZ-DE,0.2,0,173.2,899,179.8,6
2024-03-27T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,516
2024-03-27T03:00:00Z,CZ-SK,0.2,0,0,800,160,360
2024-03-27T03:00:00Z,DE-AT,0.2,0,263.2,4820,964,700
2024-03-27T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T03:00:00Z,DE-CZ,0.2,0,0,400,80,253
2024-03-27T03:00:00Z,DE-FR,0.2,0,0,1000,200,4095
2024-03-27T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,804
2024-03-27T03:00:00Z,DE-PL,0.001,0,0,0,0.001,689
2024-03-27T03:00:00Z,FR-BE,0.888,0,3700.7,1800,1500,0
2024-03-27T03:00:00Z,FR-DE,0.2,0,3895.6,1169,233.8,0
2024-03-27T03:00:00Z,HR-HU,0.2,0,0,450,90,307
2024-03-27T03:00:00Z,HR-SI,0.5,52,51.9,944,620,568
2024-03-27T03:00:00Z,HU-AT,0.2,0,0,339,67.8,373
2024-03-27T03:00:00Z,HU-HR,0.2,0,217.4,550,110,0
2024-03-27T03:00:00Z,HU-RO,0.2,0,0,630,126,797
2024-03-27T03:00:00Z,HU-SI,0.2,0,269.2,200,40,0
2024-03-27T03:00:00Z,HU-SK,0.2,0,0,850,170,1112
2024-03-27T03:00:00Z,NL-BE,0.2,0,392.9,619,123.8,0
2024-03-27T03:00:00Z,NL-DE,0.2,0,587.8,1081,216.2,0
2024-03-27T03:00:00Z,PL-CZ,0.001,0,516.6,0,0.001,0
2024-03-27T03:00:00Z,PL-DE,0.001,0,689.8,0,0.001,0
2024-03-27T03:00:00Z,PL-SK,0.001,0,316.2,0,0.001,0
2024-03-27T03:00:00Z,RO-HU,0.2,0,671,630,126,0
2024-03-27T03:00:00Z,SI-AT,0.5,0,0,439,219.5,794
2024-03-27T03:00:00Z,SI-HR,0.5,348,0,353,28.5,80
2024-03-27T03:00:00Z,SI-HU,0.2,0,0,200,40,309
2024-03-27T03:00:00Z,SK-CZ,0.2,0,200.4,700,140,0
2024-03-27T03:00:00Z,SK-HU,0.2,0,942.1,850,170,0
2024-03-27T03:00:00Z,SK-PL,0.001,0,0,0,0.001,316
2024-03-27T04:00:00Z,AT-CZ,0.5,0,0,350,175,570
2024-03-27T04:00:00Z,AT-DE,0.2,0,0,4440,888,1542
2024-03-27T04:00:00Z,AT-HU,0.2,0,270.6,400,80,0
2024-03-27T04:00:00Z,AT-SI,0.5,0,458.8,600,300,0
2024-03-27T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T04:00:00Z,BE-FR,1,0,0,450,450,4048
2024-03-27T04:00:00Z,BE-NL,0.2,0,0,619,123.8,628
2024-03-27T04:00:00Z,CZ-AT,0.5,0,395.1,260,130,0
2024-03-27T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,438
2024-03-27T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,527
2024-03-27T04:00:00Z,CZ-SK,0.2,0,0,800,160,340
2024-03-27T04:00:00Z,DE-AT,0.2,0,654.1,4820,964,309
2024-03-27T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T04:00:00Z,DE-CZ,0.2,0,258.9,400,80,0
2024-03-27T04:00:00Z,DE-FR,0.2,0,0,1000,200,3973
2024-03-27T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,896
2024-03-27T04:00:00Z,DE-PL,0.001,0,0,0,0.001,268
2024-03-27T04:00:00Z,FR-BE,0.888,0,3598.1,1800,1500,0
2024-03-27T04:00:00Z,FR-DE,0.2,0,3773.1,1169,233.8,0
2024-03-27T04:00:00Z,HR-HU,0.2,0,0,450,90,225
2024-03-27T04:00:00Z,HR-SI,0.5,56,52.2,940,616,563
2024-03-27T04:00:00Z,HU-AT,0.2,0,0,339,67.8,338
2024-03-27T04:00:00Z,HU-HR,0.2,0,135.9,550,110,0
2024-03-27T04:00:00Z,HU-RO,0.2,0,0,630,126,929
2024-03-27T04:00:00Z,HU-SI,0.2,0,188.1,200,40,0
2024-03-27T04:00:00Z,HU-SK,0.2,0,0,850,170,1015
2024-03-27T04:00:00Z,NL-BE,0.2,0,504.8,619,123.8,0
2024-03-27T04:00:00Z,NL-DE,0.2,0,679.8,1081,216.2,0
2024-03-27T04:00:00Z,PL-CZ,0.001,0,527.5,0,0.001,0
2024-03-27T04:00:00Z,PL-DE,0.001,0,268.5,0,0.001,0
2024-03-27T04:00:00Z,PL-SK,0.001,0,347.3,0,0.001,0
2024-03-27T04:00:00Z,RO-HU,0.2,0,803.2,630,126,0
2024-03-27T04:00:00Z,SI-AT,0.5,0,0,439,219.5,678
2024-03-27T04:00:00Z,SI-HR,0.5,348,0,357,32.5,84
2024-03-27T04:00:00Z,SI-HU,0.2,0,0,200,40,228
2024-03-27T04:00:00Z,SK-CZ,0.2,0,180.1,700,140,0
2024-03-27T04:00:00Z,SK-HU,0.2,0,845.9,850,170,0
2024-03-27T04:00:00Z,SK-PL,0.001,0,0,0,0.001,347
2024-03-27T05:00:00Z,AT-CZ,0.5,0,0,350,175,217
2024-03-27T05:00:00Z,AT-DE,0.2,0,218.5,4440,888,669
2024-03-27T05:00:00Z,AT-HU,0.2,0,30.9,400,80,49
2024-03-27T05:00:00Z,AT-SI,0.5,0,139,600,300,161
2024-03-27T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T05:00:00Z,BE-FR,1,0,0,450,450,3129
2024-03-27T05:00:00Z,BE-NL,0.2,0,0,619,123.8,824
2024-03-27T05:00:00Z,CZ-AT,0.5,0,42.8,260,130,87
2024-03-27T05:00:00Z,CZ-DE,0.2,0,261.3,899,179.8,0
2024-03-27T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,507
2024-03-27T05:00:00Z,CZ-SK,0.2,0,0,800,160,439
2024-03-27T05:00:00Z,DE-AT,0.2,0,0,4820,964,1182
2024-03-27T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T05:00:00Z,DE-CZ,0.2,0,0,400,80,341
2024-03-27T05:00:00Z,DE-FR,0.2,0,0,1000,200,3112
2024-03-27T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1149
2024-03-27T05:00:00Z,DE-PL,0.001,0,0,0,0.001,769
2024-03-27T05:00:00Z,FR-BE,0.888,0,2679.4,1800,1500,0
2024-03-27T05:00:00Z,FR-DE,0.2,0,2912,1169,233.8,0
2024-03-27T05:00:00Z,HR-HU,0.2,0,297.2,450,90,0
2024-03-27T05:00:00Z,HR-SI,0.5,82,405.2,914,590,184
2024-03-27T05:00:00Z,HU-AT,0.2,0,0,339,67.8,98
2024-03-27T05:00:00Z,HU-HR,0.2,0,0,550,110,407
2024-03-27T05:00:00Z,HU-RO,0.2,0,0,630,126,1334
2024-03-27T05:00:00Z,HU-SI,0.2,0,108.1,200,40,0
2024-03-27T05:00:00Z,HU-SK,0.2,0,0,850,170,523
2024-03-27T05:00:00Z,NL-BE,0.2,0,700.5,619,123.8,0
2024-03-27T05:00:00Z,NL-DE,0.2,0,933.2,1081,216.2,0
2024-03-27T05:00:00Z,PL-CZ,0.001,0,507.9,0,0.001,0
2024-03-27T05:00:00Z,PL-DE,0.001,0,769.2,0,0.001,0
2024-03-27T05:00:00Z,PL-SK,0.001,0,228.6,0,0.001,0
2024-03-27T05:00:00Z,RO-HU,0.2,0,1208.4,630,126,0
2024-03-27T05:00:00Z,SI-AT,0.5,0,0,439,219.5,358
2024-03-27T05:00:00Z,SI-HR,0.5,348,0,383,58.5,463
2024-03-27T05:00:00Z,SI-HU,0.2,0,0,200,40,148
2024-03-27T05:00:00Z,SK-CZ,0.2,0,279.3,700,140,0
2024-03-27T05:00:00Z,SK-HU,0.2,0,353.1,850,170,0
2024-03-27T05:00:00Z,SK-PL,0.001,0,0,0,0.001,228
2024-03-27T06:00:00Z,AT-CZ,0.5,0,86.7,350,175,88
2024-03-27T06:00:00Z,AT-DE,0.2,0,1054.8,4440,888,0
2024-03-27T06:00:00Z,AT-HU,0.2,0,0,400,80,524
2024-03-27T06:00:00Z,AT-SI,0.5,0,0,600,300,454
2024-03-27T06:00:00Z,BE-DE,0.2,0,0,500,100,676
2024-03-27T06:00:00Z,BE-FR,1,0,0,450,450,2663
2024-03-27T06:00:00Z,BE-NL,0.2,0,0,619,123.8,480
2024-03-27T06:00:00Z,CZ-AT,0.5,0,0,260,130,216
2024-03-27T06:00:00Z,CZ-DE,0.2,0,968.1,899,179.8,0
2024-03-27T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,752
2024-03-27T06:00:00Z,CZ-SK,0.2,0,0,800,160,684
2024-03-27T06:00:00Z,DE-AT,0.2,0,0,4820,964,2018
2024-03-27T06:00:00Z,DE-BE,0.2,0,576.7,500,100,0
2024-03-27T06:00:00Z,DE-CZ,0.2,0,0,400,80,1048
2024-03-27T06:00:00Z,DE-FR,0.2,0,0,1000,200,2133
2024-03-27T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,292
2024-03-27T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1720
2024-03-27T06:00:00Z,FR-BE,0.888,0,2213,1800,1500,0
2024-03-27T06:00:00Z,FR-DE,0.2,0,1933,1169,233.8,0
2024-03-27T06:00:00Z,HR-HU,0.2,0,260.8,450,90,0
2024-03-27T06:00:00Z,HR-SI,0.5,91,550.1,905,581,30
2024-03-27T06:00:00Z,HU-AT,0.2,0,444.2,339,67.8,0
2024-03-27T06:00:00Z,HU-HR,0.2,0,0,550,110,370
2024-03-27T06:00:00Z,HU-RO,0.2,0,0,630,126,1596
2024-03-27T06:00:00Z,HU-SI,0.2,0,289.4,200,40,0
2024-03-27T06:00:00Z,HU-SK,0.2,0,6,850,170,164
2024-03-27T06:00:00Z,NL-BE,0.2,0,356.6,619,123.8,0
2024-03-27T06:00:00Z,NL-DE,0.2,0,76.5,1081,216.2,139
2024-03-27T06:00:00Z,PL-CZ,0.001,0,752.4,0,0.001,0
2024-03-27T06:00:00Z,PL-DE,0.001,0,1720.5,0,0.001,0
2024-03-27T06:00:00Z,PL-SK,0.001,0,227.5,0,0.001,0
2024-03-27T06:00:00Z,RO-HU,0.2,0,1470.3,630,126,0
2024-03-27T06:00:00Z,SI-AT,0.5,0,154.8,439,219.5,64
2024-03-27T06:00:00Z,SI-HR,0.5,348,0,392,67.5,617
2024-03-27T06:00:00Z,SI-HU,0.2,0,0,200,40,329
2024-03-27T06:00:00Z,SK-CZ,0.2,0,524.9,700,140,0
2024-03-27T06:00:00Z,SK-HU,0.2,0,0,850,170,176
2024-03-27T06:00:00Z,SK-PL,0.001,0,0,0,0.001,227
2024-03-27T07:00:00Z,AT-CZ,0.5,0,47.8,350,175,127
2024-03-27T07:00:00Z,AT-DE,0.2,0,1302.1,4440,888,0
2024-03-27T07:00:00Z,AT-HU,0.2,0,0,400,80,779
2024-03-27T07:00:00Z,AT-SI,0.5,0,0,600,300,628
2024-03-27T07:00:00Z,BE-DE,0.2,0,0,500,100,784
2024-03-27T07:00:00Z,BE-FR,1,0,0,450,450,3105
2024-03-27T07:00:00Z,BE-NL,0.2,0,0,619,123.8,317
2024-03-27T07:00:00Z,CZ-AT,0.5,0,0,260,130,177
2024-03-27T07:00:00Z,CZ-DE,0.2,0,1254.3,899,179.8,0
2024-03-27T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,722
2024-03-27T07:00:00Z,CZ-SK,0.2,0,0,800,160,728
2024-03-27T07:00:00Z,DE-AT,0.2,0,0,4820,964,2266
2024-03-27T07:00:00Z,DE-BE,0.2,0,684.4,500,100,0
2024-03-27T07:00:00Z,DE-CZ,0.2,0,0,400,80,1334
2024-03-27T07:00:00Z,DE-FR,0.2,0,0,1000,200,1696
2024-03-27T07:00:00Z,DE-NL,0.2,0,966.1,1081,216.2,0
2024-03-27T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1976
2024-03-27T07:00:00Z,FR-BE,0.888,0,2655.8,1800,1500,0
2024-03-27T07:00:00Z,FR-DE,0.2,0,1496.1,1169,233.8,0
2024-03-27T07:00:00Z,HR-HU,0.2,0,260.3,450,90,0
2024-03-27T07:00:00Z,HR-SI,0.5,92,631,904,580,0
2024-03-27T07:00:00Z,HU-AT,0.2,0,699.6,339,67.8,0
2024-03-27T07:00:00Z,HU-HR,0.2,0,0,550,110,370
2024-03-27T07:00:00Z,HU-RO,0.2,0,0,630,126,1342
2024-03-27T07:00:00Z,HU-SI,0.2,0,370.7,200,40,0
2024-03-27T07:00:00Z,HU-SK,0.2,0,178.8,850,170,0
2024-03-27T07:00:00Z,NL-BE,0.2,0,193.6,619,123.8,0
2024-03-27T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1182
2024-03-27T07:00:00Z,PL-CZ,0.001,0,722.4,0,0.001,0
2024-03-27T07:00:00Z,PL-DE,0.001,0,1976.7,0,0.001,0
2024-03-27T07:00:00Z,PL-SK,0.001,0,153.7,0,0.001,0
2024-03-27T07:00:00Z,RO-HU,0.2,0,1216.5,630,126,0
2024-03-27T07:00:00Z,SI-AT,0.5,0,328.9,439,219.5,0
2024-03-27T07:00:00Z,SI-HR,0.5,348,0,393,68.5,699
2024-03-27T07:00:00Z,SI-HU,0.2,0,0,200,40,410
2024-03-27T07:00:00Z,SK-CZ,0.2,0,568.7,700,140,0
2024-03-27T07:00:00Z,SK-HU,0.2,0,0,850,170,348
2024-03-27T07:00:00Z,SK-PL,0.001,0,0,0,0.001,153
2024-03-27T08:00:00Z,AT-CZ,0.5,0,0,350,175,464
2024-03-27T08:00:00Z,AT-DE,0.2,0,896.8,4440,888,0
2024-03-27T08:00:00Z,AT-HU,0.2,0,0,400,80,555
2024-03-27T08:00:00Z,AT-SI,0.5,0,0,600,300,320
2024-03-27T08:00:00Z,BE-DE,0.2,0,829.5,500,100,0
2024-03-27T08:00:00Z,BE-FR,1,0,0,450,450,4546
2024-03-27T08:00:00Z,BE-NL,0.2,0,0,619,123.8,632
2024-03-27T08:00:00Z,CZ-AT,0.5,0,289.7,260,130,0
2024-03-27T08:00:00Z,CZ-DE,0.2,0,1186.5,899,179.8,0
2024-03-27T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,892
2024-03-27T08:00:00Z,CZ-SK,0.2,0,0,800,160,568
2024-03-27T08:00:00Z,DE-AT,0.2,0,0,4820,964,1860
2024-03-27T08:00:00Z,DE-BE,0.2,0,0,500,100,929
2024-03-27T08:00:00Z,DE-CZ,0.2,0,0,400,80,1266
2024-03-27T08:00:00Z,DE-FR,0.2,0,0,1000,200,2110
2024-03-27T08:00:00Z,DE-NL,0.2,0,1677.4,1081,216.2,0
2024-03-27T08:00:00Z,DE-PL,0.001,0,0,0,0.001,2079
2024-03-27T08:00:00Z,FR-BE,0.888,0,4096.7,1800,1500,0
2024-03-27T08:00:00Z,FR-DE,0.2,0,1910.3,1169,233.8,0
2024-03-27T08:00:00Z,HR-HU,0.2,0,0,450,90,102
2024-03-27T08:00:00Z,HR-SI,0.5,88,442.3,908,584,141
2024-03-27T08:00:00Z,HU-AT,0.2,0,475.4,339,67.8,0
2024-03-27T08:00:00Z,HU-HR,0.2,0,12.9,550,110,97
2024-03-27T08:00:00Z,HU-RO,0.2,0,0,630,126,611
2024-03-27T08:00:00Z,HU-SI,0.2,0,455.2,200,40,0
2024-03-27T08:00:00Z,HU-SK,0.2,0,0,850,170,392
2024-03-27T08:00:00Z,NL-BE,0.2,0,509,619,123.8,0
2024-03-27T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1893
2024-03-27T08:00:00Z,PL-CZ,0.001,0,892.7,0,0.001,0
2024-03-27T08:00:00Z,PL-DE,0.001,0,2079.2,0,0.001,0
2024-03-27T08:00:00Z,PL-SK,0.001,0,484.3,0,0.001,0
