Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-01T23:00:00Z,AT-CZ,0.5,0,0,350,175,1985
2024-03-01T23:00:00Z,AT-DE,0.2,0,0,4239,847.8,2704
2024-03-01T23:00:00Z,AT-HU,0.2,0,978.7,400,80,0
2024-03-01T23:00:00Z,AT-SI,0.5,0,964.8,564,282,0
2024-03-01T23:00:00Z,BE-DE,0.2,0,0,500,100,123
2024-03-01T23:00:00Z,BE-FR,1,0,0,450,450,1510
2024-03-01T23:00:00Z,BE-NL,0.2,0,0,619,123.8,703
2024-03-01T23:00:00Z,CZ-AT,0.5,0,1810.9,260,130,0
2024-03-01T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,225
2024-03-01T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,152
2024-03-01T23:00:00Z,CZ-SK,0.2,0,536.6,800,160,0
2024-03-01T23:00:00Z,DE-AT,0.2,0,1856.2,4630,926,0
2024-03-01T23:00:00Z,DE-BE,0.2,0,23.9,500,100,76
2024-03-01T23:00:00Z,DE-CZ,0.2,0,45.3,400,80,34
2024-03-01T23:00:00Z,DE-FR,0.2,0,0,1000,200,1189
2024-03-01T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,724
2024-03-01T23:00:00Z,DE-PL,0.001,0,0,0,0.001,107
2024-03-01T23:00:00Z,FR-BE,0.888,0,1060.6,1800,1500,439
2024-03-01T23:00:00Z,FR-DE,0.2,0,989,1169,233.8,0
2024-03-01T23:00:00Z,HR-HU,0.2,0,0,450,90,296
2024-03-01T23:00:00Z,HR-SI,0.5,48,0,949,625,845
2024-03-01T23:00:00Z,HU-AT,0.2,0,0,295,59,1037
2024-03-01T23:00:00Z,HU-HR,0.2,0,206.3,550,110,0
2024-03-01T23:00:00Z,HU-RO,0.2,0,1088.8,630,126,0
2024-03-01T23:00:00Z,HU-SI,0.2,0,0,200,40,53
2024-03-01T23:00:00Z,HU-SK,0.2,0,0,850,170,2422
2024-03-01T23:00:00Z,NL-BE,0.2,0,579.6,619,123.8,0
2024-03-01T23:00:00Z,NL-DE,0.2,0,507.9,1081,216.2,0
2024-03-01T23:00:00Z,PL-CZ,0.001,0,152.9,0,0.001,0
2024-03-01T23:00:00Z,PL-DE,0.001,0,107.6,0,0.001,0
2024-03-01T23:00:00Z,PL-SK,0.001,0,689.5,0,0.001,0
2024-03-01T23:00:00Z,RO-HU,0.2,0,0,630,126,1214
2024-03-01T23:00:00Z,SI-AT,0.5,0,0,372,186,1150
2024-03-01T23:00:00Z,SI-HR,0.5,349,220.2,348,23.5,0
2024-03-01T23:00:00Z,SI-HU,0.2,0,13.8,200,40,26
2024-03-01T23:00:00Z,SK-CZ,0.2,0,0,700,140,676
2024-03-01T23:00:00Z,SK-HU,0.2,0,2252.9,850,170,0
2024-03-01T23:00:00Z,SK-PL,0.001,0,0,0,0.001,689
2024-03-02T00:00:00Z,AT-CZ,0.5,0,0,350,175,1950
2024-03-02T00:00:00Z,AT-DE,0.2,0,0,4239,847.8,2710
2024-03-02T00:00:00Z,AT-HU,0.2,0,865.9,400,80,0
2024-03-02T00:00:00Z,AT-SI,0.5,0,884.4,564,282,0
2024-03-02T00:00:00Z,BE-DE,0.2,0,0,500,100,166
2024-03-02T00:00:00Z,BE-FR,1,0,0,450,450,1392
2024-03-02T00:00:00Z,BE-NL,0.2,0,0,619,123.8,748
2024-03-02T00:00:00Z,CZ-AT,0.5,0,1775.2,260,130,0
2024-03-02T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,267
2024-03-02T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,196
2024-03-02T00:00:00Z,CZ-SK,0.2,0,447,800,160,0
2024-03-02T00:00:00Z,DE-AT,0.2,0,1862.5,4630,926,0
2024-03-02T00:00:00Z,DE-BE,0.2,0,66.1,500,100,33
2024-03-02T00:00:00Z,DE-CZ,0.2,0,87.3,400,80,0
2024-03-02T00:00:00Z,DE-FR,0.2,0,0,1000,200,944
2024-03-02T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,642
2024-03-02T00:00:00Z,DE-PL,0.001,0,0,0,0.001,109
2024-03-02T00:00:00Z,FR-BE,0.888,0,942.8,1800,1500,557
2024-03-02T00:00:00Z,FR-DE,0.2,0,744.4,1169,233.8,0
2024-03-02T00:00:00Z,HR-HU,0.2,0,0,450,90,241
2024-03-02T00:00:00Z,HR-SI,0.5,46,0,951,627,760
2024-03-02T00:00:00Z,HU-AT,0.2,0,0,295,59,924
2024-03-02T00:00:00Z,HU-HR,0.2,0,151.9,550,110,0
2024-03-02T00:00:00Z,HU-RO,0.2,0,1004.6,630,126,0
2024-03-02T00:00:00Z,HU-SI,0.2,0,18.5,200,40,21
2024-03-02T00:00:00Z,HU-SK,0.2,0,0,850,170,2364
2024-03-02T00:00:00Z,NL-BE,0.2,0,624.5,619,123.8,0
2024-03-02T00:00:00Z,NL-DE,0.2,0,426.2,1081,216.2,0
2024-03-02T00:00:00Z,PL-CZ,0.001,0,196.7,0,0.001,0
2024-03-02T00:00:00Z,PL-DE,0.001,0,109.5,0,0.001,0
2024-03-02T00:00:00Z,PL-SK,0.001,0,643.8,0,0.001,0
2024-03-02T00:00:00Z,RO-HU,0.2,0,0,630,126,1130
2024-03-02T00:00:00Z,SI-AT,0.5,0,0,372,186,1070
2024-03-02T00:00:00Z,SI-HR,0.5,349,133.5,346,21.5,0
2024-03-02T00:00:00Z,SI-HU,0.2,0,0,200,40,58
2024-03-02T00:00:00Z,SK-CZ,0.2,0,0,700,140,587
2024-03-02T00:00:00Z,SK-HU,0.2,0,2194.1,850,170,0
2024-03-02T00:00:00Z,SK-PL,0.001,0,0,0,0.001,643
2024-03-02T01:00:00Z,AT-CZ,0.5,0,0,350,175,1908
2024-03-02T01:00:00Z,AT-DE,0.2,0,0,4239,847.8,2579
2024-03-02T01:00:00Z,AT-HU,0.2,0,700.8,400,80,0
2024-03-02T01:00:00Z,AT-SI,0.5,0,752.2,564,282,0
2024-03-02T01:00:00Z,BE-DE,0.2,0,0,500,100,154
2024-03-02T01:00:00Z,BE-FR,1,0,0,450,450,1012
2024-03-02T01:00:00Z,BE-NL,0.2,0,0,619,123.8,832
2024-03-02T01:00:00Z,CZ-AT,0.5,0,1733.2,260,130,0
2024-03-02T01:00:00Z,CZ-DE,0.2,0,1.8,899,179.8,178
2024-03-02T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,189
2024-03-02T01:00:00Z,CZ-SK,0.2,0,378.8,800,160,0
2024-03-02T01:00:00Z,DE-AT,0.2,0,1731.3,4630,926,0
2024-03-02T01:00:00Z,DE-BE,0.2,0,54.7,500,100,45
2024-03-02T01:00:00Z,DE-CZ,0.2,0,0,400,80,81
2024-03-02T01:00:00Z,DE-FR,0.2,0,0,1000,200,598
2024-03-02T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,760
2024-03-02T01:00:00Z,DE-PL,0.001,0,0,0,0.001,191
2024-03-02T01:00:00Z,FR-BE,0.888,0,562.5,1800,1500,937
2024-03-02T01:00:00Z,FR-DE,0.2,0,398.4,1169,233.8,0
2024-03-02T01:00:00Z,HR-HU,0.2,0,0,450,90,263
2024-03-02T01:00:00Z,HR-SI,0.5,43,0,954,630,752
2024-03-02T01:00:00Z,HU-AT,0.2,0,0,295,59,759
2024-03-02T01:00:00Z,HU-HR,0.2,0,173.3,550,110,0
2024-03-02T01:00:00Z,HU-RO,0.2,0,776.5,630,126,0
2024-03-02T01:00:00Z,HU-SI,0.2,0,51.4,200,40,0
2024-03-02T01:00:00Z,HU-SK,0.2,0,0,850,170,2225
2024-03-02T01:00:00Z,NL-BE,0.2,0,708.4,619,123.8,0
2024-03-02T01:00:00Z,NL-DE,0.2,0,544.3,1081,216.2,0
2024-03-02T01:00:00Z,PL-CZ,0.001,0,189.8,0,0.001,0
2024-03-02T01:00:00Z,PL-DE,0.001,0,191.6,0,0.001,0
2024-03-02T01:00:00Z,PL-SK,0.001,0,568.6,0,0.001,0
2024-03-02T01:00:00Z,RO-HU,0.2,0,0,630,126,902
2024-03-02T01:00:00Z,SI-AT,0.5,0,0,372,186,938
2024-03-02T01:00:00Z,SI-HR,0.5,349,122,343,18.5,0
2024-03-02T01:00:00Z,SI-HU,0.2,0,0,200,40,91
2024-03-02T01:00:00Z,SK-CZ,0.2,0,0,700,140,518
2024-03-02T01:00:00Z,SK-HU,0.2,0,2055.2,850,170,0
2024-03-02T01:00:00Z,SK-PL,0.001,0,0,0,0.001,568
2024-03-02T02:00:00Z,AT-CZ,0.5,0,0,350,175,1595
2024-03-02T02:00:00Z,AT-DE,0.2,0,0,4239,847.8,2762
2024-03-02T02:00:00Z,AT-HU,0.2,0,699.1,400,80,0
2024-03-02T02:00:00Z,AT-SI,0.5,0,725.9,564,282,0
2024-03-02T02:00:00Z,BE-DE,0.2,0,71.3,500,100,28
2024-03-02T02:00:00Z,BE-FR,1,0,0,450,450,1600
2024-03-02T02:00:00Z,BE-NL,0.2,0,0,619,123.8,594
2024-03-02T02:00:00Z,CZ-AT,0.5,0,1420,260,130,0
2024-03-02T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,674
2024-03-02T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,364
2024-03-02T02:00:00Z,CZ-SK,0.2,0,351,800,160,0
2024-03-02T02:00:00Z,DE-AT,0.2,0,1914.5,4630,926,0
2024-03-02T02:00:00Z,DE-BE,0.2,0,0,500,100,171
2024-03-02T02:00:00Z,DE-CZ,0.2,0,494.5,400,80,0
2024-03-02T02:00:00Z,DE-FR,0.2,0,0,1000,200,1564
2024-03-02T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,900
2024-03-02T02:00:00Z,DE-PL,0.001,0,130,0,0.001,0
2024-03-02T02:00:00Z,FR-BE,0.888,0,1150.7,1800,1500,349
2024-03-02T02:00:00Z,FR-DE,0.2,0,1364.5,1169,233.8,0
2024-03-02T02:00:00Z,HR-HU,0.2,0,0,450,90,238
2024-03-02T02:00:00Z,HR-SI,0.5,46,0,951,627,748
2024-03-02T02:00:00Z,HU-AT,0.2,0,0,295,59,758
2024-03-02T02:00:00Z,HU-HR,0.2,0,148.3,550,110,0
2024-03-02T02:00:00Z,HU-RO,0.2,0,681.5,630,126,0
2024-03-02T02:00:00Z,HU-SI,0.2,0,26.8,200,40,13
2024-03-02T02:00:00Z,HU-SK,0.2,0,0,850,170,1938
2024-03-02T02:00:00Z,NL-BE,0.2,0,470.3,619,123.8,0
2024-03-02T02:00:00Z,NL-DE,0.2,0,684.1,1081,216.2,0
2024-03-02T02:00:00Z,PL-CZ,0.001,0,364.5,0,0.001,0
2024-03-02T02:00:00Z,PL-DE,0.001,0,0,0,0.001,130
2024-03-02T02:00:00Z,PL-SK,0.001,0,715.5,0,0.001,0
2024-03-02T02:00:00Z,RO-HU,0.2,0,0,630,126,807
2024-03-02T02:00:00Z,SI-AT,0.5,0,0,372,186,911
2024-03-02T02:00:00Z,SI-HR,0.5,349,121.6,346,21.5,0
2024-03-02T02:00:00Z,SI-HU,0.2,0,0,200,40,66
2024-03-02T02:00:00Z,SK-CZ,0.2,0,0,700,140,491
2024-03-02T02:00:00Z,SK-HU,0.2,0,1768.1,850,170,0
2024-03-02T02:00:00Z,SK-PL,0.001,0,0,0,0.001,715
2024-03-02T03:00:00Z,AT-CZ,0.5,0,0,350,175,1728
2024-03-02T03:00:00Z,AT-DE,0.2,0,0,4239,847.8,3097
2024-03-02T03:00:00Z,AT-HU,0.2,0,775.7,400,80,0
2024-03-02T03:00:00Z,AT-SI,0.5,0,771.5,564,282,0
2024-03-02T03:00:00Z,BE-DE,0.2,0,171.4,500,100,0
2024-03-02T03:00:00Z,BE-FR,1,0,0,450,450,2138
2024-03-02T03:00:00Z,BE-NL,0.2,0,0,619,123.8,293
2024-03-02T03:00:00Z,CZ-AT,0.5,0,1553.6,260,130,0
2024-03-02T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,876
2024-03-02T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,412
2024-03-02T03:00:00Z,CZ-SK,0.2,0,409.2,800,160,0
2024-03-02T03:00:00Z,DE-AT,0.2,0,2250.1,4630,926,0
2024-03-02T03:00:00Z,DE-BE,0.2,0,0,500,100,271
2024-03-02T03:00:00Z,DE-CZ,0.2,0,696.5,400,80,0
2024-03-02T03:00:00Z,DE-FR,0.2,0,0,1000,200,2403
2024-03-02T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,900
2024-03-02T03:00:00Z,DE-PL,0.001,0,284.1,0,0.001,0
2024-03-02T03:00:00Z,FR-BE,0.888,0,1688.7,1800,1500,0
2024-03-02T03:00:00Z,FR-DE,0.2,0,2203,1169,233.8,0
2024-03-02T03:00:00Z,HR-HU,0.2,0,0,450,90,219
2024-03-02T03:00:00Z,HR-SI,0.5,45,0,952,628,761
2024-03-02T03:00:00Z,HU-AT,0.2,0,0,295,59,834
2024-03-02T03:00:00Z,HU-HR,0.2,0,129.5,550,110,0
2024-03-02T03:00:00Z,HU-RO,0.2,0,865.8,630,126,0
2024-03-02T03:00:00Z,HU-SI,0.2,0,0,200,40,44
2024-03-02T03:00:00Z,HU-SK,0.2,0,0,850,170,2090
2024-03-02T03:00:00Z,NL-BE,0.2,0,169.8,619,123.8,0
2024-03-02T03:00:00Z,NL-DE,0.2,0,684,1081,216.2,0
2024-03-02T03:00:00Z,PL-CZ,0.001,0,412.4,0,0.001,0
2024-03-02T03:00:00Z,PL-DE,0.001,0,0,0,0.001,284
2024-03-02T03:00:00Z,PL-SK,0.001,0,821.6,0,0.001,0
2024-03-02T03:00:00Z,RO-HU,0.2,0,0,630,126,991
2024-03-02T03:00:00Z,SI-AT,0.5,0,0,372,186,957
2024-03-02T03:00:00Z,SI-HR,0.5,349,133.7,345,20.5,0
2024-03-02T03:00:00Z,SI-HU,0.2,0,4.2,200,40,35
2024-03-02T03:00:00Z,SK-CZ,0.2,0,0,700,140,549
2024-03-02T03:00:00Z,SK-HU,0.2,0,1920.1,850,170,0
2024-03-02T03:00:00Z,SK-PL,0.001,0,0,0,0.001,821
2024-03-02T04:00:00Z,AT-CZ,0.5,0,0,350,175,1797
2024-03-02T04:00:00Z,AT-DE,0.2,0,0,4239,847.8,3058
2024-03-02T04:00:00Z,AT-HU,0.2,0,826.7,400,80,0
2024-03-02T04:00:00Z,AT-SI,0.5,0,838.4,564,282,0
2024-03-02T04:00:00Z,BE-DE,0.2,0,122.6,500,100,0
2024-03-02T04:00:00Z,BE-FR,1,0,0,450,450,1868
2024-03-02T04:00:00Z,BE-NL,0.2,0,0,619,123.8,470
2024-03-02T04:00:00Z,CZ-AT,0.5,0,1622.6,260,130,0
2024-03-02T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,767
2024-03-02T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,403
2024-03-02T04:00:00Z,CZ-SK,0.2,0,328.7,800,160,0
2024-03-02T04:00:00Z,DE-AT,0.2,0,2210.6,4630,926,0
2024-03-02T04:00:00Z,DE-BE,0.2,0,0,500,100,222
2024-03-02T04:00:00Z,DE-CZ,0.2,0,588,400,80,0
2024-03-02T04:00:00Z,DE-FR,0.2,0,0,1000,200,1986
2024-03-02T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,930
2024-03-02T04:00:00Z,DE-PL,0.001,0,184.9,0,0.001,0
2024-03-02T04:00:00Z,FR-BE,0.888,0,1418.7,1800,1500,81
2024-03-02T04:00:00Z,FR-DE,0.2,0,1786.6,1169,233.8,0
2024-03-02T04:00:00Z,HR-HU,0.2,0,0,450,90,285
2024-03-02T04:00:00Z,HR-SI,0.5,44,0,953,629,813
2024-03-02T04:00:00Z,HU-AT,0.2,0,0,295,59,885
2024-03-02T04:00:00Z,HU-HR,0.2,0,195.9,550,110,0
2024-03-02T04:00:00Z,HU-RO,0.2,0,936.6,630,126,0
2024-03-02T04:00:00Z,HU-SI,0.2,0,11.7,200,40,28
2024-03-02T04:00:00Z,HU-SK,0.2,0,0,850,170,2290
2024-03-02T04:00:00Z,NL-BE,0.2,0,346.6,619,123.8,0
2024-03-02T04:00:00Z,NL-DE,0.2,0,714.6,1081,216.2,0
2024-03-02T04:00:00Z,PL-CZ,0.001,0,403.1,0,0.001,0
2024-03-02T04:00:00Z,PL-DE,0.001,0,0,0,0.001,184
2024-03-02T04:00:00Z,PL-SK,0.001,0,731.8,0,0.001,0
2024-03-02T04:00:00Z,RO-HU,0.2,0,0,630,126,1062
2024-03-02T04:00:00Z,SI-AT,0.5,0,0,372,186,1024
2024-03-02T04:00:00Z,SI-HR,0.5,349,184.3,344,19.5,0
2024-03-02T04:00:00Z,SI-HU,0.2,0,0,200,40,51
2024-03-02T04:00:00Z,SK-CZ,0.2,0,0,700,140,468
2024-03-02T04:00:00Z,SK-HU,0.2,0,2120.6,850,170,0
2024-03-02T04:00:00Z,SK-PL,0.001,0,0,0,0.001,731
2024-03-02T05:00:00Z,AT-CZ,0.5,0,0,350,175,2015
2024-03-02T05:00:00Z,AT-DE,0.2,0,0,4239,847.8,3032
2024-03-02T05:00:00Z,AT-HU,0.2,0,829.9,400,80,0
2024-03-02T05:00:00Z,AT-SI,0.5,0,885.7,564,282,0
2024-03-02T05:00:00Z,BE-DE,0.2,0,0,500,100,109
2024-03-02T05:00:00Z,BE-FR,1,0,0,450,450,1818
2024-03-02T05:00:00Z,BE-NL,0.2,0,0,619,123.8,498
2024-03-02T05:00:00Z,CZ-AT,0.5,0,1840.8,260,130,0
2024-03-02T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,523
2024-03-02T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,203
2024-03-02T05:00:00Z,CZ-SK,0.2,0,503.5,800,160,0
2024-03-02T05:00:00Z,DE-AT,0.2,0,2184.5,4630,926,0
2024-03-02T05:00:00Z,DE-BE,0.2,0,9.7,500,100,90
2024-03-02T05:00:00Z,DE-CZ,0.2,0,343.7,400,80,0
2024-03-02T05:00:00Z,DE-FR,0.2,0,0,1000,200,1539
2024-03-02T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,561
2024-03-02T05:00:00Z,DE-PL,0.001,0,140.3,0,0.001,0
2024-03-02T05:00:00Z,FR-BE,0.888,0,1368.5,1800,1500,131
2024-03-02T05:00:00Z,FR-DE,0.2,0,1339.5,1169,233.8,0
2024-03-02T05:00:00Z,HR-HU,0.2,0,0,450,90,233
2024-03-02T05:00:00Z,HR-SI,0.5,51,0,946,622,709
2024-03-02T05:00:00Z,HU-AT,0.2,0,0,295,59,888
2024-03-02T05:00:00Z,HU-HR,0.2,0,143,550,110,0
2024-03-02T05:00:00Z,HU-RO,0.2,0,951.1,630,126,0
2024-03-02T05:00:00Z,HU-SI,0.2,0,55.8,200,40,0
2024-03-02T05:00:00Z,HU-SK,0.2,0,0,850,170,2337
2024-03-02T05:00:00Z,NL-BE,0.2,0,374.4,619,123.8,0
2024-03-02T05:00:00Z,NL-DE,0.2,0,345.4,1081,216.2,0
2024-03-02T05:00:00Z,PL-CZ,0.001,0,203.4,0,0.001,0
2024-03-02T05:00:00Z,PL-DE,0.001,0,0,0,0.001,140
2024-03-02T05:00:00Z,PL-SK,0.001,0,706.9,0,0.001,0
2024-03-02T05:00:00Z,RO-HU,0.2,0,0,630,126,1077
2024-03-02T05:00:00Z,SI-AT,0.5,0,0,372,186,1071
2024-03-02T05:00:00Z,SI-HR,0.5,349,87.3,351,26.5,0
2024-03-02T05:00:00Z,SI-HU,0.2,0,0,200,40,95
2024-03-02T05:00:00Z,SK-CZ,0.2,0,0,700,140,643
2024-03-02T05:00:00Z,SK-HU,0.2,0,2167.2,850,170,0
2024-03-02T05:00:00Z,SK-PL,0.001,0,0,0,0.001,706
2024-03-02T06:00:00Z,AT-CZ,0.5,0,0,350,175,1941
2024-03-02T06:00:00Z,AT-DE,0.2,0,0,4239,847.8,2930
2024-03-02T06:00:00Z,AT-HU,0.2,0,773.8,400,80,0
2024-03-02T06:00:00Z,AT-SI,0.5,0,810.1,564,282,0
2024-03-02T06:00:00Z,BE-DE,0.2,0,83.2,500,100,16
2024-03-02T06:00:00Z,BE-FR,1,0,0,450,450,1924
2024-03-02T06:00:00Z,BE-NL,0.2,0,0,619,123.8,422
2024-03-02T06:00:00Z,CZ-AT,0.5,0,1766.2,260,130,0
2024-03-02T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,496
2024-03-02T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,160
2024-03-02T06:00:00Z,CZ-SK,0.2,0,484.2,800,160,0
2024-03-02T06:00:00Z,DE-AT,0.2,0,2082.7,4630,926,0
2024-03-02T06:00:00Z,DE-BE,0.2,0,0,500,100,183
2024-03-02T06:00:00Z,DE-CZ,0.2,0,316.5,400,80,0
2024-03-02T06:00:00Z,DE-FR,0.2,0,0,1000,200,1924
2024-03-02T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,764
2024-03-02T06:00:00Z,DE-PL,0.001,0,155.8,0,0.001,0
2024-03-02T06:00:00Z,FR-BE,0.888,0,1474.8,1800,1500,25
2024-03-02T06:00:00Z,FR-DE,0.2,0,1724.5,1169,233.8,0
2024-03-02T06:00:00Z,HR-HU,0.2,0,0,450,90,215
2024-03-02T06:00:00Z,HR-SI,0.5,53,0,944,620,709
2024-03-02T06:00:00Z,HU-AT,0.2,0,0,295,59,832
2024-03-02T06:00:00Z,HU-HR,0.2,0,125.4,550,110,0
2024-03-02T06:00:00Z,HU-RO,0.2,0,941.4,630,126,0
2024-03-02T06:00:00Z,HU-SI,0.2,0,36.3,200,40,3
2024-03-02T06:00:00Z,HU-SK,0.2,0,0,850,170,2225
2024-03-02T06:00:00Z,NL-BE,0.2,0,298.9,619,123.8,0
2024-03-02T06:00:00Z,NL-DE,0.2,0,548.6,1081,216.2,0
2024-03-02T06:00:00Z,PL-CZ,0.001,0,160.8,0,0.001,0
2024-03-02T06:00:00Z,PL-DE,0.001,0,0,0,0.001,155
2024-03-02T06:00:00Z,PL-SK,0.001,0,645,0,0.001,0
2024-03-02T06:00:00Z,RO-HU,0.2,0,0,630,126,1067
2024-03-02T06:00:00Z,SI-AT,0.5,0,0,372,186,996
2024-03-02T06:00:00Z,SI-HR,0.5,349,89.2,353,28.5,0
2024-03-02T06:00:00Z,SI-HU,0.2,0,0,200,40,76
2024-03-02T06:00:00Z,SK-CZ,0.2,0,0,700,140,624
2024-03-02T06:00:00Z,SK-HU,0.2,0,2055.8,850,170,0
2024-03-02T06:00:00Z,SK-PL,0.001,0,0,0,0.001,645
2024-03-02T07:00:00Z,AT-CZ,0.5,0,0,350,175,1852
2024-03-02T07:00:00Z,AT-DE,0.2,0,0,4239,847.8,2942
2024-03-02T07:00:00Z,AT-HU,0.2,0,872,400,80,0
2024-03-02T07:00:00Z,AT-SI,0.5,0,892,564,282,0
2024-03-02T07:00:00Z,BE-DE,0.2,0,100.1,500,100,0
2024-03-02T07:00:00Z,BE-FR,1,0,0,450,450,1532
2024-03-02T07:00:00Z,BE-NL,0.2,0,0,619,123.8,753
2024-03-02T07:00:00Z,CZ-AT,0.5,0,1677.3,260,130,0
2024-03-02T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,597
2024-03-02T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,181
2024-03-02T07:00:00Z,CZ-SK,0.2,0,524.5,800,160,0
2024-03-02T07:00:00Z,DE-AT,0.2,0,2095,4630,926,0
2024-03-02T07:00:00Z,DE-BE,0.2,0,0,500,100,200
2024-03-02T07:00:00Z,DE-CZ,0.2,0,417.8,400,80,0
2024-03-02T07:00:00Z,DE-FR,0.2,0,0,1000,200,1582
2024-03-02T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1146
2024-03-02T07:00:00Z,DE-PL,0.001,0,236.7,0,0.001,0
2024-03-02T07:00:00Z,FR-BE,0.888,0,1082,1800,1500,418
2024-03-02T07:00:00Z,FR-DE,0.2,0,1382.4,1169,233.8,0
2024-03-02T07:00:00Z,HR-HU,0.2,0,0,450,90,239
2024-03-02T07:00:00Z,HR-SI,0.5,53,0,944,620,749
2024-03-02T07:00:00Z,HU-AT,0.2,0,0,295,59,931
2024-03-02T07:00:00Z,HU-HR,0.2,0,149.8,550,110,0
2024-03-02T07:00:00Z,HU-RO,0.2,0,1188.1,630,126,0
2024-03-02T07:00:00Z,HU-SI,0.2,0,20,200,40,20
2024-03-02T07:00:00Z,HU-SK,0.2,0,0,850,170,2194
2024-03-02T07:00:00Z,NL-BE,0.2,0,629.8,619,123.8,0
2024-03-02T07:00:00Z,NL-DE,0.2,0,930.2,1081,216.2,0
2024-03-02T07:00:00Z,PL-CZ,0.001,0,181.1,0,0.001,0
2024-03-02T07:00:00Z,PL-DE,0.001,0,0,0,0.001,236
2024-03-02T07:00:00Z,PL-SK,0.001,0,705.6,0,0.001,0
2024-03-02T07:00:00Z,RO-HU,0.2,0,0,630,126,1314
2024-03-02T07:00:00Z,SI-AT,0.5,0,0,372,186,1078
2024-03-02T07:00:00Z,SI-HR,0.5,349,129.8,353,28.5,0
2024-03-02T07:00:00Z,SI-HU,0.2,0,0,200,40,60
2024-03-02T07:00:00Z,SK-CZ,0.2,0,0,700,140,664
2024-03-02T07:00:00Z,SK-HU,0.2,0,2024.8,850,170,0
2024-03-02T07:00:00Z,SK-PL,0.001,0,0,0,0.001,705
2024-03-02T08:00:00Z,AT-CZ,0.5,0,0,350,175,1683
2024-03-02T08:00:00Z,AT-DE,0.2,0,0,4239,847.8,2752
2024-03-02T08:00:00Z,AT-HU,0.2,0,859,400,80,0
2024-03-02T08:00:00Z,AT-SI,0.5,0,802.4,564,282,0
2024-03-02T08:00:00Z,BE-DE,0.2,0,248.3,500,100,0
2024-03-02T08:00:00Z,BE-FR,1,0,0,450,450,829
2024-03-02T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1024
2024-03-02T08:00:00Z,CZ-AT,0.5,0,1508.3,260,130,0
2024-03-02T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,575
2024-03-02T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,180
2024-03-02T08:00:00Z,CZ-SK,0.2,0,505.8,800,160,0
2024-03-02T08:00:00Z,DE-AT,0.2,0,1904.2,4630,926,0
2024-03-02T08:00:00Z,DE-BE,0.2,0,0,500,100,348
2024-03-02T08:00:00Z,DE-CZ,0.2,0,395.9,400,80,0
2024-03-02T08:00:00Z,DE-FR,0.2,0,0,1000,200,1324
2024-03-02T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1861
2024-03-02T08:00:00Z,DE-PL,0.001,0,215.9,0,0.001,0
2024-03-02T08:00:00Z,FR-BE,0.888,0,379.9,1800,1500,1120
2024-03-02T08:00:00Z,FR-DE,0.2,0,1124.7,1169,233.8,0
2024-03-02T08:00:00Z,HR-HU,0.2,0,0,450,90,161
2024-03-02T08:00:00Z,HR-SI,0.5,53,0,944,620,747
2024-03-02T08:00:00Z,HU-AT,0.2,0,0,295,59,918
2024-03-02T08:00:00Z,HU-HR,0.2,0,71.2,550,110,38
2024-03-02T08:00:00Z,HU-RO,0.2,0,1246.4,630,126,0
2024-03-02T08:00:00Z,HU-SI,0.2,0,0,200,40,96
2024-03-02T08:00:00Z,HU-SK,0.2,0,0,850,170,2031
2024-03-02T08:00:00Z,NL-BE,0.2,0,900.6,619,123.8,0
2024-03-02T08:00:00Z,NL-DE,0.2,0,1645.4,1081,216.2,0
2024-03-02T08:00:00Z,PL-CZ,0.001,0,180,0,0.001,0
2024-03-02T08:00:00Z,PL-DE,0.001,0,0,0,0.001,215
2024-03-02T08:00:00Z,PL-SK,0.001,0,685.9,0,0.001,0
