FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
36;20210205;1;9305;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2064.0;2161.0;-63.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05911;ALDE;-0.03197;AT;0.01264;BE;-0.12;DE;-0.00655;FR;0.10279;NL;-0.06971
36;20210205;1;11914;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2064.0;2161.0;-63.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05911;ALDE;-0.03197;AT;0.01264;BE;-0.12;DE;-0.00655;FR;0.10279;NL;-0.06971
36;20210205;1;16556;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1704.0;1801.0;-63.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05911;ALDE;-0.03197;AT;0.01264;BE;-0.12;DE;-0.00655;FR;0.10279;NL;-0.06971
36;20210205;1;15496;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2180.0;2747.0;293.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05556;ALDE;0.02153;AT;-0.00896;BE;0.05415;DE;0.00446;FR;-0.05503;NL;0.02922
36;20210205;1;11404;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1987.0;2342.0;121.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04706;ALDE;0.01874;AT;-0.00797;BE;0.04453;DE;0.00408;FR;-0.06506;NL;0.02432
36;20210205;1;8395;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1612.0;1925.0;121.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04706;ALDE;0.01874;AT;-0.00797;BE;0.04453;DE;0.00408;FR;-0.06506;NL;0.02432
36;20210205;1;15002;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1165.0;2182.0;842.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08685;ALDE;-0.03983;AT;0.02077;BE;0.10655;DE;-0.00291;FR;0.17936;NL;0.01421
36;20210205;1;15472;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1165.0;2182.0;842.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08685;ALDE;-0.03983;AT;0.02077;BE;0.10655;DE;-0.00291;FR;0.17936;NL;0.01421
36;20210205;1;12222;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;981.0;1884.0;728.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.04323;ALDE;-0.03287;AT;0.01618;BE;0.05632;DE;-0.00251;FR;0.12348;NL;0.00156
36;20210205;1;16289;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2150.0;1862.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17674;ALDE;-0.03429;AT;0.01151;BE;-0.12973;DE;-0.00594;FR;0.07269;NL;-0.05315
